createdAt,value
2017-03-27T00:00:34.135Z,10.84
2017-03-27T00:01:33.818Z,10.87
2017-03-27T00:02:34.107Z,10.89
2017-03-27T00:03:34.096Z,10.84
2017-03-27T00:04:34.081Z,10.81
2017-03-27T00:05:33.766Z,10.8
2017-03-27T00:06:34.057Z,10.8
2017-03-27T00:07:34.005Z,10.81
2017-03-27T00:08:34.026Z,10.84
2017-03-27T00:09:34.056Z,10.81
2017-03-27T00:10:33.926Z,10.72
2017-03-27T00:11:33.936Z,10.72
2017-03-27T00:12:33.675Z,10.6
2017-03-27T00:13:33.930Z,10.63
2017-03-27T00:14:33.866Z,10.67
2017-03-27T00:15:33.826Z,10.69
2017-03-27T00:16:33.594Z,10.66
2017-03-27T00:17:33.497Z,10.71
2017-03-27T00:18:33.775Z,10.69
2017-03-27T00:19:33.776Z,10.62
2017-03-27T00:20:33.745Z,10.53
2017-03-27T00:21:33.567Z,10.59
2017-03-27T00:22:33.717Z,10.56
2017-03-27T00:23:33.358Z,10.56
2017-03-27T00:24:33.768Z,10.55
2017-03-27T00:25:33.637Z,10.53
2017-03-27T00:26:33.403Z,10.41
2017-03-27T00:27:33.651Z,10.52
2017-03-27T00:28:33.561Z,10.44
2017-03-27T00:29:33.616Z,10.46
2017-03-27T00:30:32.910Z,10.46
2017-03-27T00:31:33.199Z,10.36
2017-03-27T00:32:32.863Z,10.34
2017-03-27T00:33:33.469Z,10.34
2017-03-27T00:34:33.515Z,10.38
2017-03-27T00:35:32.806Z,10.4
2017-03-27T00:36:33.406Z,10.37
2017-03-27T00:37:33.088Z,10.38
2017-03-27T00:38:33.448Z,10.33
2017-03-27T00:39:32.722Z,10.37
2017-03-27T00:40:33.394Z,10.38
2017-03-27T00:41:32.987Z,10.28
2017-03-27T00:42:32.976Z,10.33
2017-03-27T00:43:33.335Z,10.34
2017-03-27T00:44:33.256Z,10.33
2017-03-27T00:45:32.907Z,10.33
2017-03-27T00:46:33.267Z,10.36
2017-03-27T00:47:32.568Z,10.36
2017-03-27T00:48:33.216Z,10.29
2017-03-27T00:49:32.828Z,10.29
2017-03-27T00:50:33.188Z,10.29
2017-03-27T00:51:32.809Z,10.28
2017-03-27T00:52:32.826Z,10.3
2017-03-27T00:53:33.133Z,10.29
2017-03-27T00:54:33.026Z,10.28
2017-03-27T00:55:32.707Z,10.28
2017-03-27T00:56:32.682Z,10.29
2017-03-27T00:57:32.972Z,10.21
2017-03-27T00:58:32.640Z,10.25
2017-03-27T00:59:32.625Z,10.28
2017-03-27T01:00:32.910Z,10.19
2017-03-27T01:01:32.575Z,10.22
2017-03-27T01:02:32.868Z,10.22
2017-03-27T01:03:32.538Z,10.23
2017-03-27T01:04:32.837Z,10.28
2017-03-27T01:05:32.798Z,10.11
2017-03-27T01:06:32.776Z,10.22
2017-03-27T01:07:32.456Z,10.21
2017-03-27T01:08:32.443Z,10.15
2017-03-27T01:09:32.818Z,10.15
2017-03-27T01:10:32.717Z,10.15
2017-03-27T01:11:32.384Z,10.1
2017-03-27T01:12:32.354Z,10.05
2017-03-27T01:13:32.746Z,10
2017-03-27T01:14:32.616Z,9.98
2017-03-27T01:15:32.596Z,9.9
2017-03-27T01:16:32.575Z,9.95
2017-03-27T01:17:32.556Z,9.89
2017-03-27T01:18:32.535Z,9.95
2017-03-27T01:19:32.516Z,10.01
2017-03-27T01:20:32.500Z,9.97
2017-03-27T01:21:32.162Z,9.92
2017-03-27T01:22:32.455Z,9.93
2017-03-27T01:23:32.160Z,9.87
2017-03-27T01:24:32.111Z,9.9
2017-03-27T01:25:32.096Z,9.85
2017-03-27T01:26:32.366Z,9.86
2017-03-27T01:27:32.385Z,9.86
2017-03-27T01:28:32.335Z,9.86
2017-03-27T01:29:32.304Z,9.87
2017-03-27T01:30:31.974Z,9.89
2017-03-27T01:31:32.283Z,9.93
2017-03-27T01:32:32.239Z,9.83
2017-03-27T01:33:31.920Z,9.83
2017-03-27T01:34:32.215Z,9.78
2017-03-27T01:35:31.980Z,9.85
2017-03-27T01:36:32.166Z,9.79
2017-03-27T01:37:31.838Z,9.89
2017-03-27T01:38:32.118Z,9.82
2017-03-27T01:39:31.936Z,9.79
2017-03-27T01:40:32.076Z,9.79
2017-03-27T01:41:31.765Z,9.71
2017-03-27T01:42:32.025Z,9.75
2017-03-27T01:43:32.027Z,9.71
2017-03-27T01:44:31.988Z,9.79
2017-03-27T01:45:31.781Z,9.72
2017-03-27T01:46:31.644Z,9.71
2017-03-27T01:47:31.626Z,9.74
2017-03-27T01:48:31.656Z,9.7
2017-03-27T01:49:31.887Z,9.78
2017-03-27T01:50:31.866Z,9.71
2017-03-27T01:51:31.550Z,9.72
2017-03-27T01:52:31.826Z,9.67
2017-03-27T01:53:31.807Z,9.64
2017-03-27T01:54:31.476Z,9.6
2017-03-27T01:55:31.775Z,9.58
2017-03-27T01:56:31.734Z,9.54
2017-03-27T01:57:31.735Z,9.58
2017-03-27T01:58:31.707Z,9.45
2017-03-27T01:59:31.696Z,9.49
2017-03-27T02:00:31.375Z,9.42
2017-03-27T02:01:31.335Z,9.43
2017-03-27T02:02:31.622Z,9.54
2017-03-27T02:03:31.347Z,9.46
2017-03-27T02:04:31.424Z,9.43
2017-03-27T02:05:31.245Z,9.43
2017-03-27T02:06:31.535Z,9.47
2017-03-27T02:07:31.505Z,9.49
2017-03-27T02:08:31.490Z,9.47
2017-03-27T02:09:31.466Z,9.46
2017-03-27T02:10:31.153Z,9.45
2017-03-27T02:11:31.426Z,9.46
2017-03-27T02:12:31.415Z,9.6
2017-03-27T02:13:31.397Z,9.47
2017-03-27T02:14:31.364Z,9.45
2017-03-27T02:15:31.047Z,9.43
2017-03-27T02:16:31.317Z,9.42
2017-03-27T02:17:31.003Z,9.4
2017-03-27T02:18:31.287Z,9.45
2017-03-27T02:19:30.950Z,9.43
2017-03-27T02:20:31.236Z,9.47
2017-03-27T02:21:30.907Z,9.34
2017-03-27T02:22:31.208Z,9.35
2017-03-27T02:23:31.175Z,9.32
2017-03-27T02:24:31.175Z,9.35
2017-03-27T02:25:30.853Z,9.38
2017-03-27T02:26:31.104Z,9.43
2017-03-27T02:27:30.469Z,9.27
2017-03-27T02:28:30.457Z,9.34
2017-03-27T02:29:30.745Z,9.37
2017-03-27T02:30:31.037Z,9.28
2017-03-27T02:31:30.699Z,9.31
2017-03-27T02:32:30.981Z,9.34
2017-03-27T02:33:30.343Z,9.45
2017-03-27T02:34:30.937Z,9.35
2017-03-27T02:35:30.616Z,9.29
2017-03-27T02:36:30.910Z,9.38
2017-03-27T02:37:30.567Z,9.24
2017-03-27T02:38:30.856Z,9.42
2017-03-27T02:39:30.844Z,9.34
2017-03-27T02:40:30.826Z,9.4
2017-03-27T02:41:30.799Z,9.31
2017-03-27T02:42:30.777Z,9.31
2017-03-27T02:43:30.443Z,9.34
2017-03-27T02:44:30.421Z,9.31
2017-03-27T02:45:30.411Z,9.34
2017-03-27T02:46:30.680Z,9.31
2017-03-27T02:47:30.347Z,9.28
2017-03-27T02:48:30.647Z,9.34
2017-03-27T02:49:30.317Z,9.16
2017-03-27T02:50:29.986Z,9.16
2017-03-27T02:51:30.586Z,9.14
2017-03-27T02:52:30.247Z,9.17
2017-03-27T02:53:30.537Z,9.21
2017-03-27T02:54:30.517Z,9.22
2017-03-27T02:55:30.487Z,9.13
2017-03-27T02:56:30.154Z,9.16
2017-03-27T02:57:30.445Z,9.21
2017-03-27T02:58:30.426Z,9.17
2017-03-27T02:59:30.096Z,9.1
2017-03-27T03:00:29.771Z,9.27
2017-03-27T03:01:30.360Z,9.13
2017-03-27T03:02:30.359Z,9.06
2017-03-27T03:03:30.328Z,9.16
2017-03-27T03:04:30.306Z,9.03
2017-03-27T03:05:30.276Z,9.02
2017-03-27T03:06:29.963Z,9.05
2017-03-27T03:07:30.231Z,8.98
2017-03-27T03:08:29.944Z,8.93
2017-03-27T03:09:30.205Z,8.85
2017-03-27T03:10:30.167Z,8.97
2017-03-27T03:11:29.838Z,8.97
2017-03-27T03:12:30.133Z,9
2017-03-27T03:13:29.807Z,8.94
2017-03-27T03:14:29.784Z,8.97
2017-03-27T03:15:30.057Z,8.9
2017-03-27T03:16:29.427Z,8.95
2017-03-27T03:17:30.028Z,8.88
2017-03-27T03:18:29.999Z,8.88
2017-03-27T03:19:29.677Z,8.93
2017-03-27T03:20:29.650Z,8.87
2017-03-27T03:21:29.976Z,8.94
2017-03-27T03:22:29.918Z,8.91
2017-03-27T03:23:29.896Z,8.77
2017-03-27T03:24:29.567Z,8.9
2017-03-27T03:25:29.539Z,8.77
2017-03-27T03:26:29.816Z,8.88
2017-03-27T03:27:29.839Z,8.85
2017-03-27T03:28:29.783Z,8.93
2017-03-27T03:29:29.758Z,8.85
2017-03-27T03:30:29.738Z,8.79
2017-03-27T03:31:29.721Z,8.76
2017-03-27T03:32:29.699Z,8.9
2017-03-27T03:33:29.697Z,8.76
2017-03-27T03:34:29.679Z,8.88
2017-03-27T03:35:29.368Z,8.8
2017-03-27T03:36:29.297Z,8.83
2017-03-27T03:37:29.293Z,8.79
2017-03-27T03:38:29.567Z,8.77
2017-03-27T03:39:29.617Z,8.83
2017-03-27T03:40:29.210Z,8.79
2017-03-27T03:41:29.500Z,8.69
2017-03-27T03:42:29.179Z,8.77
2017-03-27T03:43:29.456Z,8.72
2017-03-27T03:44:29.548Z,8.67
2017-03-27T03:45:29.426Z,8.66
2017-03-27T03:46:29.105Z,8.67
2017-03-27T03:47:29.060Z,8.62
2017-03-27T03:48:29.066Z,8.66
2017-03-27T03:49:29.406Z,8.7
2017-03-27T03:50:29.006Z,8.73
2017-03-27T03:51:28.984Z,8.75
2017-03-27T03:52:28.949Z,8.77
2017-03-27T03:53:29.236Z,8.73
2017-03-27T03:54:28.929Z,8.76
2017-03-27T03:55:29.197Z,8.73
2017-03-27T03:56:29.195Z,8.67
2017-03-27T03:57:29.165Z,8.66
2017-03-27T03:58:28.515Z,8.67
2017-03-27T03:59:28.485Z,8.67
2017-03-27T04:00:28.786Z,8.7
2017-03-27T04:01:29.074Z,8.67
2017-03-27T04:02:28.761Z,8.69
2017-03-27T04:03:29.016Z,8.67
2017-03-27T04:04:28.993Z,8.67
2017-03-27T04:05:28.988Z,8.62
2017-03-27T04:06:29.010Z,8.51
2017-03-27T04:07:28.946Z,8.55
2017-03-27T04:08:28.927Z,8.54
2017-03-27T04:09:28.585Z,8.59
2017-03-27T04:10:28.925Z,8.57
2017-03-27T04:11:28.845Z,8.54
2017-03-27T04:12:28.829Z,8.52
2017-03-27T04:13:28.818Z,8.55
2017-03-27T04:14:28.790Z,8.51
2017-03-27T04:15:28.756Z,8.52
2017-03-27T04:16:28.426Z,8.55
2017-03-27T04:17:28.716Z,8.52
2017-03-27T04:18:28.687Z,8.55
2017-03-27T04:19:28.683Z,8.42
2017-03-27T04:20:28.351Z,8.54
2017-03-27T04:21:28.317Z,8.51
2017-03-27T04:22:28.006Z,8.5
2017-03-27T04:23:28.594Z,8.47
2017-03-27T04:24:28.272Z,8.45
2017-03-27T04:25:28.535Z,8.54
2017-03-27T04:26:28.557Z,8.45
2017-03-27T04:27:28.508Z,8.45
2017-03-27T04:28:28.570Z,8.45
2017-03-27T04:29:28.146Z,8.4
2017-03-27T04:30:28.496Z,8.34
2017-03-27T04:31:28.406Z,8.37
2017-03-27T04:32:28.386Z,8.45
2017-03-27T04:33:27.766Z,8.43
2017-03-27T04:34:28.347Z,8.45
2017-03-27T04:35:28.316Z,8.39
2017-03-27T04:36:28.306Z,8.39
2017-03-27T04:37:28.276Z,8.37
2017-03-27T04:38:28.260Z,8.37
2017-03-27T04:39:27.926Z,8.33
2017-03-27T04:40:28.269Z,8.33
2017-03-27T04:41:28.187Z,8.36
2017-03-27T04:42:27.956Z,8.37
2017-03-27T04:43:27.832Z,8.34
2017-03-27T04:44:27.936Z,8.34
2017-03-27T04:45:27.805Z,8.29
2017-03-27T04:46:28.079Z,8.33
2017-03-27T04:47:27.746Z,8.3
2017-03-27T04:48:28.046Z,8.32
2017-03-27T04:49:28.024Z,8.27
2017-03-27T04:50:27.997Z,8.25
2017-03-27T04:51:28.125Z,8.18
2017-03-27T04:52:28.185Z,8.25
2017-03-27T04:53:27.631Z,8.25
2017-03-27T04:54:27.585Z,8.32
2017-03-27T04:55:27.885Z,8.3
2017-03-27T04:56:27.953Z,8.3
2017-03-27T04:57:27.956Z,8.36
2017-03-27T04:58:27.816Z,8.4
2017-03-27T04:59:27.787Z,8.37
2017-03-27T05:00:27.456Z,8.32
2017-03-27T05:01:27.755Z,8.34
2017-03-27T05:02:27.423Z,8.29
2017-03-27T05:03:27.464Z,8.3
2017-03-27T05:04:27.399Z,8.22
2017-03-27T05:05:27.362Z,8.18
2017-03-27T05:06:27.661Z,8.18
2017-03-27T05:07:27.627Z,8.29
2017-03-27T05:08:27.013Z,8.24
2017-03-27T05:09:27.278Z,8.25
2017-03-27T05:10:27.557Z,8.21
2017-03-27T05:11:26.906Z,8.27
2017-03-27T05:12:27.505Z,8.29
2017-03-27T05:13:27.196Z,8.25
2017-03-27T05:14:27.455Z,8.21
2017-03-27T05:15:27.432Z,8.21
2017-03-27T05:16:27.415Z,8.24
2017-03-27T05:17:27.403Z,8.21
2017-03-27T05:18:27.387Z,8.24
2017-03-27T05:19:27.067Z,8.24
2017-03-27T05:20:27.328Z,8.22
2017-03-27T05:21:27.323Z,8.27
2017-03-27T05:22:27.281Z,8.27
2017-03-27T05:23:27.068Z,8.3
2017-03-27T05:24:27.266Z,8.27
2017-03-27T05:25:26.910Z,8.32
2017-03-27T05:26:27.201Z,8.36
2017-03-27T05:27:27.166Z,8.32
2017-03-27T05:28:26.854Z,8.32
2017-03-27T05:29:27.126Z,8.4
2017-03-27T05:30:26.497Z,8.39
2017-03-27T05:31:26.845Z,8.4
2017-03-27T05:32:27.056Z,8.32
2017-03-27T05:33:27.034Z,8.34
2017-03-27T05:34:27.025Z,8.37
2017-03-27T05:35:26.704Z,8.37
2017-03-27T05:36:26.354Z,8.42
2017-03-27T05:37:26.647Z,8.42
2017-03-27T05:38:26.935Z,8.43
2017-03-27T05:39:26.931Z,8.34
2017-03-27T05:40:26.887Z,8.45
2017-03-27T05:41:26.855Z,8.45
2017-03-27T05:42:26.857Z,8.4
2017-03-27T05:43:26.836Z,8.5
2017-03-27T05:44:26.806Z,8.34
2017-03-27T05:45:26.781Z,8.37
2017-03-27T05:46:26.435Z,8.33
2017-03-27T05:47:26.725Z,8.5
2017-03-27T05:48:26.096Z,8.51
2017-03-27T05:49:26.375Z,8.47
2017-03-27T05:50:26.655Z,8.45
2017-03-27T05:51:26.638Z,8.55
2017-03-27T05:52:26.617Z,8.51
2017-03-27T05:53:26.295Z,8.55
2017-03-27T05:54:26.578Z,8.47
2017-03-27T05:55:26.258Z,8.47
2017-03-27T05:56:26.528Z,8.48
2017-03-27T05:57:25.905Z,8.55
2017-03-27T05:58:26.485Z,8.54
2017-03-27T05:59:26.170Z,8.52
2017-03-27T06:00:26.446Z,8.54
2017-03-27T06:01:26.123Z,8.4
2017-03-27T06:02:26.394Z,8.42
2017-03-27T06:03:26.380Z,8.58
2017-03-27T06:04:26.350Z,8.58
2017-03-27T06:05:26.345Z,8.34
2017-03-27T06:06:26.095Z,8.51
2017-03-27T06:07:26.289Z,8.51
2017-03-27T06:08:26.283Z,8.58
2017-03-27T06:09:26.257Z,8.67
2017-03-27T06:10:26.236Z,8.7
2017-03-27T06:11:26.206Z,8.59
2017-03-27T06:12:26.176Z,8.54
2017-03-27T06:13:26.175Z,8.69
2017-03-27T06:14:26.157Z,8.7
2017-03-27T06:15:25.815Z,8.76
2017-03-27T06:16:26.091Z,8.83
2017-03-27T06:17:26.065Z,8.9
2017-03-27T06:18:26.056Z,8.93
2017-03-27T06:19:25.727Z,8.88
2017-03-27T06:20:26.007Z,8.97
2017-03-27T06:21:25.674Z,8.87
2017-03-27T06:22:25.655Z,8.91
2017-03-27T06:23:25.948Z,8.8
2017-03-27T06:24:25.924Z,8.87
2017-03-27T06:25:25.895Z,8.98
2017-03-27T06:26:25.941Z,8.85
2017-03-27T06:27:25.864Z,8.9
2017-03-27T06:28:25.845Z,8.94
2017-03-27T06:29:25.504Z,9.05
2017-03-27T06:30:25.781Z,8.91
2017-03-27T06:31:25.774Z,8.76
2017-03-27T06:32:25.509Z,8.73
2017-03-27T06:33:25.721Z,8.75
2017-03-27T06:34:25.707Z,8.72
2017-03-27T06:35:25.686Z,8.79
2017-03-27T06:36:25.665Z,8.66
2017-03-27T06:37:25.330Z,8.69
2017-03-27T06:38:25.624Z,8.76
2017-03-27T06:39:25.286Z,8.91
2017-03-27T06:40:25.565Z,9.02
2017-03-27T06:41:25.665Z,9.02
2017-03-27T06:42:25.554Z,9.21
2017-03-27T06:43:25.516Z,9.17
2017-03-27T06:44:25.485Z,9.25
2017-03-27T06:45:24.854Z,9.35
2017-03-27T06:46:25.437Z,9.22
2017-03-27T06:47:25.415Z,9.29
2017-03-27T06:48:25.404Z,9.34
2017-03-27T06:49:25.074Z,9.49
2017-03-27T06:50:25.349Z,9.53
2017-03-27T06:51:24.724Z,9.6
2017-03-27T06:52:25.340Z,9.64
2017-03-27T06:53:24.984Z,9.78
2017-03-27T06:54:24.655Z,9.75
2017-03-27T06:55:25.256Z,9.82
2017-03-27T06:56:24.926Z,10.05
2017-03-27T06:57:25.220Z,10.1
2017-03-27T06:58:24.890Z,10.1
2017-03-27T06:59:24.865Z,10.15
2017-03-27T07:00:24.836Z,10.25
2017-03-27T07:01:25.131Z,10.53
2017-03-27T07:02:25.104Z,10.64
2017-03-27T07:03:25.102Z,11.05
2017-03-27T07:04:24.782Z,11.57
2017-03-27T07:05:25.037Z,12.42
2017-03-27T07:06:24.707Z,13.4
2017-03-27T07:07:24.709Z,14.11
2017-03-27T07:08:24.996Z,15.28
2017-03-27T07:09:24.355Z,16
2017-03-27T07:10:24.946Z,16.6
2017-03-27T07:11:24.923Z,17.44
2017-03-27T07:12:24.934Z,18.1
2017-03-27T07:13:24.928Z,18.9
2017-03-27T07:14:24.569Z,19.53
2017-03-27T07:15:24.867Z,20.74
2017-03-27T07:16:24.843Z,21.58
2017-03-27T07:17:24.824Z,22.37
2017-03-27T07:18:24.806Z,22.39
2017-03-27T07:19:24.789Z,22.12
2017-03-27T07:20:24.778Z,22.73
2017-03-27T07:21:24.756Z,23.33
2017-03-27T07:22:24.122Z,23.35
2017-03-27T07:23:24.462Z,23.13
2017-03-27T07:24:24.397Z,23.48
2017-03-27T07:25:24.372Z,24.46
2017-03-27T07:26:24.690Z,24.82
2017-03-27T07:27:24.372Z,25.25
2017-03-27T07:28:24.638Z,25.49
2017-03-27T07:29:24.318Z,25.52
2017-03-27T07:30:24.293Z,25.73
2017-03-27T07:31:24.285Z,25.66
2017-03-27T07:32:24.580Z,25.47
2017-03-27T07:33:24.557Z,25.73
2017-03-27T07:34:24.234Z,25.77
2017-03-27T07:35:24.525Z,25.67
2017-03-27T07:36:24.186Z,26.08
2017-03-27T07:37:24.484Z,26.66
2017-03-27T07:38:24.489Z,27.06
2017-03-27T07:39:24.511Z,26.29
2017-03-27T07:40:24.464Z,26.06
2017-03-27T07:41:24.119Z,25.66
2017-03-27T07:42:24.435Z,26.32
2017-03-27T07:43:24.409Z,26.2
2017-03-27T07:44:24.393Z,26.1
2017-03-27T07:45:24.374Z,26.85
2017-03-27T07:46:24.365Z,27.72
2017-03-27T07:47:24.347Z,28.42
2017-03-27T07:48:24.353Z,28.67
2017-03-27T07:49:24.015Z,28.53
2017-03-27T07:50:24.309Z,27.97
2017-03-27T07:51:24.336Z,28.16
2017-03-27T07:52:24.300Z,28.16
2017-03-27T07:53:23.979Z,28.25
2017-03-27T07:54:24.276Z,28.34
2017-03-27T07:55:24.276Z,27.4
2017-03-27T07:56:24.253Z,26.91
2017-03-27T07:57:24.247Z,27.97
2017-03-27T07:58:24.246Z,28.42
2017-03-27T07:59:24.225Z,29.21
2017-03-27T08:00:24.223Z,29.35
2017-03-27T08:01:23.920Z,29.61
2017-03-27T08:02:24.195Z,29.89
2017-03-27T08:03:24.188Z,30.32
2017-03-27T08:04:24.191Z,29.49
2017-03-27T08:05:24.165Z,30.17
2017-03-27T08:06:24.166Z,29.64
2017-03-27T08:07:24.164Z,30.49
2017-03-27T08:08:24.165Z,31.04
2017-03-27T08:09:23.952Z,30.89
2017-03-27T08:10:24.137Z,30.74
2017-03-27T08:11:24.237Z,30.66
2017-03-27T08:12:23.936Z,30.63
2017-03-27T08:13:24.135Z,31.18
2017-03-27T08:14:24.236Z,31.71
2017-03-27T08:15:24.125Z,31.78
2017-03-27T08:16:24.128Z,30.85
2017-03-27T08:17:23.826Z,29.47
2017-03-27T08:18:23.854Z,30.13
2017-03-27T08:19:23.786Z,29.98
2017-03-27T08:20:23.906Z,31.07
2017-03-27T08:21:23.796Z,31.95
2017-03-27T08:22:24.152Z,32.19
2017-03-27T08:23:24.086Z,32.7
2017-03-27T08:24:23.844Z,31.25
2017-03-27T08:25:23.797Z,31.34
2017-03-27T08:26:24.086Z,31.74
2017-03-27T08:27:24.076Z,32.05
2017-03-27T08:28:24.086Z,32.48
2017-03-27T08:29:23.768Z,31.3
2017-03-27T08:30:24.075Z,31.79
2017-03-27T08:31:24.065Z,32.09
2017-03-27T08:32:24.067Z,32.47
2017-03-27T08:33:24.158Z,31.78
2017-03-27T08:34:24.057Z,32.82
2017-03-27T08:35:24.076Z,31.47
2017-03-27T08:36:24.065Z,32.14
2017-03-27T08:37:24.076Z,32.7
2017-03-27T08:38:23.757Z,33.52
2017-03-27T08:39:23.756Z,33.22
2017-03-27T08:40:24.155Z,33.05
2017-03-27T08:41:23.746Z,32.95
2017-03-27T08:42:23.848Z,33.63
2017-03-27T08:43:23.478Z,32.69
2017-03-27T08:44:23.777Z,31.6
2017-03-27T08:45:23.773Z,32.54
2017-03-27T08:46:24.147Z,33.39
2017-03-27T08:47:24.095Z,34.18
2017-03-27T08:48:24.096Z,34.13
2017-03-27T08:49:24.078Z,33.69
2017-03-27T08:50:24.138Z,33.92
2017-03-27T08:51:24.075Z,35
2017-03-27T08:52:24.036Z,34.62
2017-03-27T08:53:24.016Z,35.01
2017-03-27T08:54:24.029Z,34.7
2017-03-27T08:55:24.016Z,33.97
2017-03-27T08:56:24.016Z,33.29
2017-03-27T08:57:24.015Z,32.39
2017-03-27T08:58:24.036Z,31.94
2017-03-27T08:59:23.732Z,32.45
2017-03-27T09:00:24.026Z,32.54
2017-03-27T09:01:24.036Z,33.36
2017-03-27T09:02:23.825Z,33.6
2017-03-27T09:03:24.026Z,32.76
2017-03-27T09:04:23.706Z,32.19
2017-03-27T09:05:24.021Z,33.36
2017-03-27T09:06:23.726Z,34.3
2017-03-27T09:07:24.005Z,33.79
2017-03-27T09:08:24.071Z,32.87
2017-03-27T09:09:24.125Z,33.36
2017-03-27T09:10:24.067Z,32.9
2017-03-27T09:11:23.744Z,33.47
2017-03-27T09:12:24.080Z,34.63
2017-03-27T09:13:24.067Z,34.16
2017-03-27T09:14:23.754Z,34.34
2017-03-27T09:15:23.746Z,34.86
2017-03-27T09:16:24.006Z,33.78
2017-03-27T09:17:24.011Z,32.54
2017-03-27T09:18:24.018Z,33.45
2017-03-27T09:19:23.699Z,33.03
2017-03-27T09:20:24.007Z,33.14
2017-03-27T09:21:24.001Z,33.55
2017-03-27T09:22:23.692Z,34.67
2017-03-27T09:23:23.817Z,35.51
2017-03-27T09:24:23.692Z,35.81
2017-03-27T09:25:23.790Z,33.59
2017-03-27T09:26:24.007Z,33.03
2017-03-27T09:27:23.997Z,33.67
2017-03-27T09:28:23.741Z,34.6
2017-03-27T09:29:23.996Z,34.53
2017-03-27T09:30:23.733Z,35.34
2017-03-27T09:31:23.977Z,34.22
2017-03-27T09:32:23.997Z,34.62
2017-03-27T09:33:23.828Z,34.9
2017-03-27T09:34:24.075Z,34.82
2017-03-27T09:35:24.083Z,34.9
2017-03-27T09:36:23.689Z,35.01
2017-03-27T09:37:23.675Z,34.23
2017-03-27T09:38:23.678Z,32.85
2017-03-27T09:39:23.745Z,33.88
2017-03-27T09:40:23.968Z,34.62
2017-03-27T09:41:23.986Z,35.19
2017-03-27T09:42:23.971Z,35.5
2017-03-27T09:43:24.007Z,34.11
2017-03-27T09:44:23.975Z,33.29
2017-03-27T09:45:23.989Z,32.87
2017-03-27T09:46:23.960Z,32.31
2017-03-27T09:47:23.964Z,33.13
2017-03-27T09:48:24.008Z,32.6
2017-03-27T09:49:23.966Z,33.05
2017-03-27T09:50:23.976Z,33.7
2017-03-27T09:51:23.978Z,34.1
2017-03-27T09:52:23.973Z,34.37
2017-03-27T09:53:23.947Z,34.26
2017-03-27T09:54:23.949Z,32.8
2017-03-27T09:55:23.965Z,30.28
2017-03-27T09:56:23.941Z,28.61
2017-03-27T09:57:23.944Z,27.93
2017-03-27T09:58:23.954Z,27.57
2017-03-27T09:59:23.319Z,27.76
2017-03-27T10:00:23.928Z,27.34
2017-03-27T10:01:23.946Z,25.89
2017-03-27T10:02:23.937Z,24.84
2017-03-27T10:03:23.694Z,25.22
2017-03-27T10:04:23.957Z,25.34
2017-03-27T10:05:24.026Z,24.7
2017-03-27T10:06:24.022Z,24.75
2017-03-27T10:07:23.919Z,24.22
2017-03-27T10:08:24.000Z,23.7
2017-03-27T10:09:23.717Z,23.81
2017-03-27T10:10:23.587Z,24
2017-03-27T10:11:23.908Z,23.22
2017-03-27T10:12:24.002Z,22.98
2017-03-27T10:13:23.635Z,23.24
2017-03-27T10:14:23.873Z,23.32
2017-03-27T10:15:23.886Z,23.6
2017-03-27T10:16:23.875Z,22.5
2017-03-27T10:17:23.867Z,21.77
2017-03-27T10:18:23.249Z,21.5
2017-03-27T10:19:23.548Z,21.52
2017-03-27T10:20:23.853Z,21.86
2017-03-27T10:21:23.547Z,22.25
2017-03-27T10:22:23.853Z,22.47
2017-03-27T10:23:23.830Z,22.79
2017-03-27T10:24:23.855Z,22.36
2017-03-27T10:25:23.587Z,22.67
2017-03-27T10:26:23.817Z,23.14
2017-03-27T10:27:23.816Z,23.06
2017-03-27T10:28:23.566Z,23.04
2017-03-27T10:29:23.800Z,22.94
2017-03-27T10:30:23.797Z,22.95
2017-03-27T10:31:23.467Z,23.42
2017-03-27T10:32:23.785Z,23.1
2017-03-27T10:33:23.770Z,22.65
2017-03-27T10:34:23.767Z,22.89
2017-03-27T10:35:23.769Z,22.74
2017-03-27T10:36:23.864Z,22.5
2017-03-27T10:37:23.447Z,22.66
2017-03-27T10:38:23.529Z,23.35
2017-03-27T10:39:23.748Z,23.41
2017-03-27T10:40:23.738Z,23.67
2017-03-27T10:41:23.416Z,23.95
2017-03-27T10:42:23.402Z,23.97
2017-03-27T10:43:23.404Z,23.07
2017-03-27T10:44:23.757Z,23.22
2017-03-27T10:45:23.366Z,23.63
2017-03-27T10:46:23.374Z,23.45
2017-03-27T10:47:23.732Z,23.41
2017-03-27T10:48:23.364Z,23.24
2017-03-27T10:49:23.358Z,22.25
2017-03-27T10:50:23.662Z,22.37
2017-03-27T10:51:23.651Z,23.14
2017-03-27T10:52:23.699Z,23.42
2017-03-27T10:53:23.013Z,23.87
2017-03-27T10:54:23.619Z,23.73
2017-03-27T10:55:22.998Z,23.24
2017-03-27T10:56:23.598Z,23.06
2017-03-27T10:57:23.589Z,23.32
2017-03-27T10:58:23.601Z,23.36
2017-03-27T10:59:23.309Z,23.22
2017-03-27T11:00:23.266Z,23.32
2017-03-27T11:01:23.561Z,23.75
2017-03-27T11:02:23.566Z,23.75
2017-03-27T11:03:23.566Z,23.03
2017-03-27T11:04:23.239Z,22.85
2017-03-27T11:05:23.217Z,22.62
2017-03-27T11:06:23.224Z,22.79
2017-03-27T11:07:23.515Z,23.12
2017-03-27T11:08:23.202Z,22.62
2017-03-27T11:09:23.489Z,22.42
2017-03-27T11:10:23.497Z,22.37
2017-03-27T11:11:23.475Z,21.99
2017-03-27T11:12:23.164Z,22.45
2017-03-27T11:13:23.482Z,22.97
2017-03-27T11:14:23.452Z,22.79
2017-03-27T11:15:23.458Z,23.24
2017-03-27T11:16:22.825Z,23.27
2017-03-27T11:17:23.446Z,23.21
2017-03-27T11:18:23.414Z,23.13
2017-03-27T11:19:23.430Z,22.77
2017-03-27T11:20:23.391Z,22.39
2017-03-27T11:21:23.402Z,22.22
2017-03-27T11:22:23.379Z,22.91
2017-03-27T11:23:23.389Z,23.47
2017-03-27T11:24:23.389Z,23.88
2017-03-27T11:25:23.357Z,24.14
2017-03-27T11:26:23.030Z,24.1
2017-03-27T11:27:23.039Z,24.33
2017-03-27T11:28:23.326Z,23.95
2017-03-27T11:29:22.708Z,23.4
2017-03-27T11:30:23.409Z,23.04
2017-03-27T11:31:22.990Z,23.25
2017-03-27T11:32:22.993Z,23.25
2017-03-27T11:33:22.975Z,22.97
2017-03-27T11:34:23.289Z,22.97
2017-03-27T11:35:22.976Z,23.55
2017-03-27T11:36:22.961Z,23.59
2017-03-27T11:37:23.248Z,23.28
2017-03-27T11:38:22.642Z,23.09
2017-03-27T11:39:23.239Z,23.44
2017-03-27T11:40:23.229Z,23.41
2017-03-27T11:41:23.208Z,23.65
2017-03-27T11:42:22.895Z,23.81
2017-03-27T11:43:22.898Z,23.03
2017-03-27T11:44:23.235Z,22.62
2017-03-27T11:45:23.181Z,22.66
2017-03-27T11:46:23.172Z,22.59
2017-03-27T11:47:22.862Z,23.03
2017-03-27T11:48:23.136Z,22.95
2017-03-27T11:49:23.155Z,22.74
2017-03-27T11:50:23.118Z,22.62
2017-03-27T11:51:22.816Z,22.55
2017-03-27T11:52:23.130Z,22.42
2017-03-27T11:53:23.095Z,22.57
2017-03-27T11:54:23.085Z,22.58
2017-03-27T11:55:22.790Z,22.43
2017-03-27T11:56:23.056Z,22.39
2017-03-27T11:57:22.784Z,22.58
2017-03-27T11:58:23.041Z,22.94
2017-03-27T11:59:23.064Z,23.41
2017-03-27T12:00:23.041Z,23.5
2017-03-27T12:01:23.048Z,23.81
2017-03-27T12:02:22.696Z,23.85
2017-03-27T12:03:22.996Z,23.81
2017-03-27T12:04:23.010Z,23.54
2017-03-27T12:05:22.666Z,23.59
2017-03-27T12:06:22.664Z,23.95
2017-03-27T12:07:22.961Z,24.1
2017-03-27T12:08:22.959Z,23.57
2017-03-27T12:09:22.939Z,23.06
2017-03-27T12:10:22.624Z,22.58
2017-03-27T12:11:22.614Z,22.89
2017-03-27T12:12:22.909Z,23.24
2017-03-27T12:13:22.318Z,23.38
2017-03-27T12:14:22.906Z,23.47
2017-03-27T12:15:22.955Z,23.59
2017-03-27T12:16:22.873Z,23.47
2017-03-27T12:17:22.968Z,23.16
2017-03-27T12:18:22.855Z,22.79
2017-03-27T12:19:22.665Z,23.19
2017-03-27T12:20:22.847Z,23.7
2017-03-27T12:21:22.571Z,24.21
2017-03-27T12:22:22.827Z,24.47
2017-03-27T12:23:22.936Z,24.37
2017-03-27T12:24:22.799Z,24.03
2017-03-27T12:25:22.808Z,23.97
2017-03-27T12:26:22.468Z,23.75
2017-03-27T12:27:22.794Z,23.8
2017-03-27T12:28:22.763Z,23.77
2017-03-27T12:29:22.809Z,23.62
2017-03-27T12:30:22.757Z,23.45
2017-03-27T12:31:22.741Z,23.59
2017-03-27T12:32:22.717Z,23.95
2017-03-27T12:33:22.427Z,24.19
2017-03-27T12:34:22.718Z,24.34
2017-03-27T12:35:22.723Z,23.97
2017-03-27T12:36:22.400Z,24.34
2017-03-27T12:37:22.368Z,24.59
2017-03-27T12:38:22.376Z,24.51
2017-03-27T12:39:22.660Z,24.71
2017-03-27T12:40:22.661Z,24.77
2017-03-27T12:41:22.323Z,24.85
2017-03-27T12:42:22.639Z,24.92
2017-03-27T12:43:22.325Z,24.7
2017-03-27T12:44:22.627Z,24.12
2017-03-27T12:45:22.598Z,23.65
2017-03-27T12:46:22.584Z,23.32
2017-03-27T12:47:22.311Z,22.79
2017-03-27T12:48:22.600Z,22.8
2017-03-27T12:49:22.267Z,22.43
2017-03-27T12:50:22.589Z,21.58
2017-03-27T12:51:22.557Z,21.28
2017-03-27T12:52:22.568Z,21.24
2017-03-27T12:53:22.544Z,21.43
2017-03-27T12:54:22.279Z,21.5
2017-03-27T12:55:22.208Z,21.77
2017-03-27T12:56:22.517Z,21.66
2017-03-27T12:57:22.488Z,21.66
2017-03-27T12:58:22.204Z,21.97
2017-03-27T12:59:22.456Z,21.49
2017-03-27T13:00:22.484Z,21.58
2017-03-27T13:01:22.526Z,22.08
2017-03-27T13:02:22.424Z,22.66
2017-03-27T13:03:22.427Z,23.25
2017-03-27T13:04:22.106Z,23.54
2017-03-27T13:05:22.412Z,23.36
2017-03-27T13:06:22.216Z,23.78