createdAt,value
2023-05-09T00:00:31.172Z,0.00
2023-05-09T00:01:31.181Z,0.00
2023-05-09T00:02:31.220Z,0.00
2023-05-09T00:03:31.131Z,0.00
2023-05-09T00:04:31.170Z,0.00
2023-05-09T00:05:31.126Z,0.00
2023-05-09T00:06:31.124Z,0.00
2023-05-09T00:07:31.095Z,0.00
2023-05-09T00:08:31.095Z,0.00
2023-05-09T00:09:31.074Z,0.00
2023-05-09T00:10:31.135Z,0.00
2023-05-09T00:11:31.068Z,0.00
2023-05-09T00:12:31.124Z,0.00
2023-05-09T00:13:31.025Z,0.00
2023-05-09T00:14:31.121Z,0.00
2023-05-09T00:15:31.008Z,0.00
2023-05-09T00:16:31.090Z,0.00
2023-05-09T00:17:30.992Z,0.00
2023-05-09T00:18:31.029Z,0.00
2023-05-09T00:19:30.968Z,0.00
2023-05-09T00:20:30.992Z,0.00
2023-05-09T00:21:30.944Z,0.00
2023-05-09T00:22:30.933Z,0.00
2023-05-09T00:23:30.914Z,0.00
2023-05-09T00:24:30.920Z,0.00
2023-05-09T00:25:30.898Z,0.00
2023-05-09T00:26:30.893Z,0.00
2023-05-09T00:27:30.884Z,0.00
2023-05-09T00:28:30.878Z,0.00
2023-05-09T00:29:30.891Z,0.00
2023-05-09T00:30:30.858Z,0.00
2023-05-09T00:31:30.892Z,0.00
2023-05-09T00:32:30.902Z,0.00
2023-05-09T00:33:30.917Z,0.00
2023-05-09T00:34:30.829Z,0.00
2023-05-09T00:35:30.906Z,0.00
2023-05-09T00:36:30.777Z,0.00
2023-05-09T00:37:30.768Z,0.00
2023-05-09T00:38:30.762Z,0.00
2023-05-09T00:39:30.750Z,0.00
2023-05-09T00:40:30.741Z,0.00
2023-05-09T00:41:30.750Z,0.00
2023-05-09T00:42:30.711Z,0.00
2023-05-09T00:43:30.783Z,0.00
2023-05-09T00:44:30.708Z,0.00
2023-05-09T00:45:30.672Z,0.00
2023-05-09T00:46:30.747Z,0.00
2023-05-09T00:47:30.680Z,0.00
2023-05-09T00:48:30.819Z,0.00
2023-05-09T00:49:30.632Z,0.00
2023-05-09T00:50:30.632Z,0.00
2023-05-09T00:51:30.732Z,0.00
2023-05-09T00:52:30.625Z,0.00
2023-05-09T00:53:30.598Z,0.00
2023-05-09T00:54:30.573Z,0.00
2023-05-09T00:55:30.583Z,0.00
2023-05-09T00:56:30.547Z,0.00
2023-05-09T00:57:30.552Z,0.00
2023-05-09T00:58:30.529Z,0.00
2023-05-09T00:59:30.522Z,0.00
2023-05-09T01:00:30.502Z,0.00
2023-05-09T01:01:30.562Z,0.00
2023-05-09T01:02:30.577Z,0.00
2023-05-09T01:03:30.572Z,0.00
2023-05-09T01:04:30.470Z,0.00
2023-05-09T01:05:30.471Z,0.00
2023-05-09T01:06:30.483Z,0.00
2023-05-09T01:07:30.432Z,0.00
2023-05-09T01:08:30.429Z,0.00
2023-05-09T01:09:30.404Z,0.00
2023-05-09T01:10:30.414Z,0.00
2023-05-09T01:11:30.401Z,0.00
2023-05-09T01:12:30.375Z,0.00
2023-05-09T01:13:30.402Z,0.00
2023-05-09T01:14:30.418Z,0.00
2023-05-09T01:15:30.395Z,0.00
2023-05-09T01:16:30.400Z,0.00
2023-05-09T01:17:30.364Z,0.00
2023-05-09T01:18:30.313Z,0.00
2023-05-09T01:19:30.305Z,0.00
2023-05-09T01:20:30.311Z,0.00
2023-05-09T01:21:30.273Z,0.00
2023-05-09T01:22:30.269Z,0.00
2023-05-09T01:23:30.259Z,0.00
2023-05-09T01:24:30.257Z,0.00
2023-05-09T01:25:30.256Z,0.00
2023-05-09T01:26:30.244Z,0.00
2023-05-09T01:27:30.213Z,0.00
2023-05-09T01:28:30.203Z,0.00
2023-05-09T01:29:30.178Z,0.00
2023-05-09T01:30:30.193Z,0.00
2023-05-09T01:31:30.215Z,0.00
2023-05-09T01:32:30.178Z,0.00
2023-05-09T01:33:30.142Z,0.00
2023-05-09T01:34:30.147Z,0.00
2023-05-09T01:35:30.147Z,0.00
2023-05-09T01:36:30.108Z,0.00
2023-05-09T01:37:30.100Z,0.00
2023-05-09T01:38:30.106Z,0.00
2023-05-09T01:39:30.095Z,0.00
2023-05-09T01:40:30.078Z,0.00
2023-05-09T01:41:30.053Z,0.00
2023-05-09T01:42:30.038Z,0.00
2023-05-09T01:43:30.066Z,0.00
2023-05-09T01:44:30.043Z,0.00
2023-05-09T01:45:30.007Z,0.00
2023-05-09T01:46:30.046Z,0.00
2023-05-09T01:47:30.029Z,0.00
2023-05-09T01:48:29.998Z,0.00
2023-05-09T01:49:29.991Z,0.00
2023-05-09T01:50:30.075Z,0.00
2023-05-09T01:51:29.956Z,0.00
2023-05-09T01:52:29.959Z,0.00
2023-05-09T01:53:29.948Z,0.00
2023-05-09T01:54:30.000Z,0.00
2023-05-09T01:55:29.910Z,0.00
2023-05-09T01:56:29.916Z,0.00
2023-05-09T01:57:29.872Z,0.00
2023-05-09T01:58:29.904Z,0.00
2023-05-09T01:59:29.869Z,0.00
2023-05-09T02:00:29.882Z,0.00
2023-05-09T02:01:29.847Z,0.00
2023-05-09T02:02:29.924Z,0.00
2023-05-09T02:03:29.885Z,0.00
2023-05-09T02:04:29.827Z,0.00
2023-05-09T02:05:29.787Z,0.00
2023-05-09T02:06:29.798Z,0.00
2023-05-09T02:07:29.800Z,0.00
2023-05-09T02:08:29.769Z,0.00
2023-05-09T02:09:29.751Z,0.00
2023-05-09T02:10:29.738Z,0.00
2023-05-09T02:11:29.743Z,0.00
2023-05-09T02:12:29.729Z,0.00
2023-05-09T02:13:29.704Z,0.00
2023-05-09T02:14:29.695Z,0.00
2023-05-09T02:15:29.682Z,0.00
2023-05-09T02:16:29.700Z,0.00
2023-05-09T02:17:29.673Z,0.00
2023-05-09T02:18:29.648Z,0.00
2023-05-09T02:19:29.633Z,0.00
2023-05-09T02:20:29.625Z,0.00
2023-05-09T02:21:29.625Z,0.00
2023-05-09T02:22:29.609Z,0.00
2023-05-09T02:23:29.591Z,0.00
2023-05-09T02:24:29.586Z,0.00
2023-05-09T02:25:29.592Z,0.00
2023-05-09T02:26:29.571Z,0.00
2023-05-09T02:27:29.557Z,0.00
2023-05-09T02:28:29.544Z,0.00
2023-05-09T02:29:29.539Z,0.00
2023-05-09T02:30:29.525Z,0.00
2023-05-09T02:31:29.580Z,0.00
2023-05-09T02:32:29.505Z,0.00
2023-05-09T02:33:29.600Z,0.00
2023-05-09T02:34:29.486Z,0.00
2023-05-09T02:35:29.482Z,0.00
2023-05-09T02:36:29.442Z,0.00
2023-05-09T02:37:29.448Z,0.00
2023-05-09T02:38:29.427Z,0.00
2023-05-09T02:39:29.430Z,0.00
2023-05-09T02:40:29.431Z,0.00
2023-05-09T02:41:29.399Z,0.00
2023-05-09T02:42:29.379Z,0.00
2023-05-09T02:43:29.381Z,0.00
2023-05-09T02:44:29.368Z,0.00
2023-05-09T02:45:29.358Z,0.00
2023-05-09T02:46:29.392Z,0.00
2023-05-09T02:47:29.375Z,0.00
2023-05-09T02:48:29.332Z,0.00
2023-05-09T02:49:32.336Z,0.00
2023-05-09T02:50:29.316Z,0.00
2023-05-09T02:51:29.326Z,0.00
2023-05-09T02:52:29.270Z,0.00
2023-05-09T02:53:29.294Z,0.00
2023-05-09T02:54:29.258Z,0.00
2023-05-09T02:55:29.242Z,0.00
2023-05-09T02:56:29.240Z,0.00
2023-05-09T02:57:29.251Z,0.00
2023-05-09T02:58:29.235Z,0.00
2023-05-09T02:59:29.207Z,0.00
2023-05-09T03:00:29.181Z,0.00
2023-05-09T03:01:29.242Z,0.00
2023-05-09T03:02:29.281Z,0.00
2023-05-09T03:03:29.198Z,0.00
2023-05-09T03:04:29.144Z,0.00
2023-05-09T03:05:29.126Z,0.00
2023-05-09T03:06:29.129Z,0.00
2023-05-09T03:07:29.126Z,0.00
2023-05-09T03:08:29.105Z,0.00
2023-05-09T03:09:29.094Z,0.00
2023-05-09T03:10:29.083Z,0.00
2023-05-09T03:11:29.095Z,0.00
2023-05-09T03:12:29.059Z,0.00
2023-05-09T03:13:29.045Z,0.00
2023-05-09T03:14:29.041Z,0.00
2023-05-09T03:15:29.019Z,0.00
2023-05-09T03:16:29.081Z,0.00
2023-05-09T03:17:29.031Z,0.00
2023-05-09T03:18:28.979Z,4.00
2023-05-09T03:19:28.985Z,0.00
2023-05-09T03:20:28.973Z,0.00
2023-05-09T03:21:28.980Z,4.00
2023-05-09T03:22:28.950Z,4.00
2023-05-09T03:23:28.942Z,0.00
2023-05-09T03:24:28.911Z,4.00
2023-05-09T03:25:28.961Z,4.00
2023-05-09T03:26:28.910Z,4.00
2023-05-09T03:27:28.891Z,4.00
2023-05-09T03:28:28.875Z,4.00
2023-05-09T03:29:28.869Z,8.00
2023-05-09T03:30:28.869Z,8.00
2023-05-09T03:31:28.915Z,8.00
2023-05-09T03:32:28.889Z,12.00
2023-05-09T03:33:28.827Z,12.00
2023-05-09T03:34:28.826Z,16.00
2023-05-09T03:35:28.848Z,16.00
2023-05-09T03:36:28.907Z,20.00
2023-05-09T03:37:28.781Z,24.00
2023-05-09T03:38:28.781Z,32.00
2023-05-09T03:39:28.769Z,40.00
2023-05-09T03:40:28.790Z,44.00
2023-05-09T03:41:28.751Z,52.00
2023-05-09T03:42:28.715Z,56.00
2023-05-09T03:43:28.725Z,68.00
2023-05-09T03:44:28.720Z,76.00
2023-05-09T03:45:28.711Z,88.00
2023-05-09T03:46:28.710Z,92.00
2023-05-09T03:47:28.733Z,108.00
2023-05-09T03:48:28.662Z,120.00
2023-05-09T03:49:28.661Z,136.00
2023-05-09T03:50:28.645Z,160.00
2023-05-09T03:51:28.639Z,176.00
2023-05-09T03:52:28.704Z,188.00
2023-05-09T03:53:28.630Z,196.00
2023-05-09T03:54:28.639Z,204.00
2023-05-09T03:55:28.584Z,212.00
2023-05-09T03:56:28.621Z,212.00
2023-05-09T03:57:28.580Z,208.00
2023-05-09T03:58:28.553Z,208.00
2023-05-09T03:59:28.590Z,204.00
2023-05-09T04:00:28.527Z,208.00
2023-05-09T04:01:28.522Z,208.00
2023-05-09T04:02:28.587Z,212.00
2023-05-09T04:03:28.597Z,224.00
2023-05-09T04:04:28.506Z,236.00
2023-05-09T04:05:28.477Z,256.00
2023-05-09T04:06:28.460Z,276.00
2023-05-09T04:07:28.487Z,292.00
2023-05-09T04:08:28.468Z,300.00
2023-05-09T04:09:28.507Z,308.00
2023-05-09T04:10:28.424Z,312.00
2023-05-09T04:11:28.414Z,312.00
2023-05-09T04:12:28.392Z,328.00
2023-05-09T04:13:28.552Z,364.00
2023-05-09T04:14:28.371Z,412.00
2023-05-09T04:15:28.357Z,460.00
2023-05-09T04:16:28.418Z,512.00
2023-05-09T04:17:28.464Z,564.00
2023-05-09T04:18:28.331Z,624.00
2023-05-09T04:19:28.320Z,688.00
2023-05-09T04:20:28.304Z,756.00
2023-05-09T04:21:28.312Z,820.00
2023-05-09T04:22:28.305Z,888.00
2023-05-09T04:23:28.274Z,944.00
2023-05-09T04:24:28.263Z,1000.00
2023-05-09T04:25:28.308Z,1048.00
2023-05-09T04:26:28.257Z,1092.00
2023-05-09T04:27:28.265Z,1148.00
2023-05-09T04:28:28.210Z,1192.00
2023-05-09T04:29:28.213Z,1240.00
2023-05-09T04:30:28.195Z,1292.00
2023-05-09T04:31:28.323Z,1344.00
2023-05-09T04:32:28.269Z,1396.00
2023-05-09T04:33:28.163Z,1452.00
2023-05-09T04:34:28.163Z,1512.00
2023-05-09T04:35:28.142Z,1568.00
2023-05-09T04:36:28.138Z,1620.00
2023-05-09T04:37:28.116Z,1676.00
2023-05-09T04:38:28.111Z,1736.00
2023-05-09T04:39:28.111Z,1808.00
2023-05-09T04:40:28.098Z,1896.00
2023-05-09T04:41:28.097Z,1996.00
2023-05-09T04:42:29.267Z,2120.00
2023-05-09T04:43:29.890Z,2264.00
2023-05-09T04:44:28.580Z,2412.00
2023-05-09T04:45:28.851Z,2548.00
2023-05-09T04:46:30.658Z,2696.00
2023-05-09T04:47:28.540Z,2832.00
2023-05-09T04:48:28.845Z,2960.00
2023-05-09T04:49:31.373Z,3080.00
2023-05-09T04:50:28.322Z,3204.00
2023-05-09T04:51:28.098Z,3324.00
2023-05-09T04:52:28.335Z,3444.00
2023-05-09T04:53:35.623Z,3552.00
2023-05-09T04:54:28.907Z,3632.00
2023-05-09T04:55:27.936Z,3688.00
2023-05-09T04:56:27.936Z,3716.00
2023-05-09T04:57:27.895Z,3728.00
2023-05-09T04:58:27.881Z,3740.00
2023-05-09T04:59:27.886Z,3744.00
2023-05-09T05:00:27.867Z,3744.00
2023-05-09T05:01:27.920Z,3712.00
2023-05-09T05:02:27.854Z,3692.00
2023-05-09T05:03:27.831Z,3720.00
2023-05-09T05:04:27.894Z,3776.00
2023-05-09T05:05:28.070Z,3844.00
2023-05-09T05:06:27.815Z,3908.00
2023-05-09T05:07:27.808Z,3972.00
2023-05-09T05:08:27.784Z,4028.00
2023-05-09T05:09:27.772Z,4088.00
2023-05-09T05:10:27.757Z,4160.00
2023-05-09T05:11:27.740Z,4256.00
2023-05-09T05:12:27.741Z,4376.00
2023-05-09T05:13:27.941Z,4512.00
2023-05-09T05:14:27.721Z,4656.00
2023-05-09T05:15:27.678Z,4816.00
2023-05-09T05:16:27.698Z,4964.00
2023-05-09T05:17:27.684Z,5152.00
2023-05-09T05:18:27.659Z,5336.00
2023-05-09T05:19:27.687Z,5504.00
2023-05-09T05:20:27.646Z,5656.00
2023-05-09T05:21:28.939Z,5808.00
2023-05-09T05:22:27.627Z,5972.00
2023-05-09T05:23:31.101Z,6124.00
2023-05-09T05:24:33.613Z,6292.00
2023-05-09T05:25:27.590Z,6496.00
2023-05-09T05:26:27.586Z,6704.00
2023-05-09T05:27:27.562Z,6948.00
2023-05-09T05:28:27.557Z,7292.00
2023-05-09T05:29:27.539Z,7696.00
2023-05-09T05:30:27.517Z,8084.00
2023-05-09T05:31:27.557Z,8408.00
2023-05-09T05:32:27.562Z,8664.00
2023-05-09T05:33:27.553Z,8876.00
2023-05-09T05:34:28.645Z,9108.00
2023-05-09T05:35:27.476Z,9300.00
2023-05-09T05:36:27.450Z,9472.00
2023-05-09T05:37:27.484Z,9652.00
2023-05-09T05:38:27.434Z,9840.00
2023-05-09T05:39:27.493Z,10044.00
2023-05-09T05:40:27.467Z,10256.00
2023-05-09T05:41:27.455Z,10420.00
2023-05-09T05:42:27.429Z,10612.00
2023-05-09T05:43:27.378Z,10928.00
2023-05-09T05:44:27.410Z,11396.00
2023-05-09T05:45:27.372Z,11700.00
2023-05-09T05:46:27.405Z,12284.00
2023-05-09T05:47:27.382Z,13152.00
2023-05-09T05:48:27.318Z,13972.00
2023-05-09T05:49:27.313Z,14796.00
2023-05-09T05:50:27.318Z,15052.00
2023-05-09T05:51:27.316Z,15448.00
2023-05-09T05:52:27.280Z,14832.00
2023-05-09T05:53:27.269Z,14756.00
2023-05-09T05:54:27.271Z,13844.00
2023-05-09T05:55:27.248Z,13116.00
2023-05-09T05:56:27.243Z,12144.00
2023-05-09T05:57:27.239Z,11156.00
2023-05-09T05:58:27.218Z,10224.00
2023-05-09T05:59:27.217Z,9384.00
2023-05-09T06:00:27.205Z,8648.00
2023-05-09T06:01:27.192Z,8132.00
2023-05-09T06:02:27.298Z,7856.00
2023-05-09T06:03:27.430Z,7836.00
2023-05-09T06:04:27.151Z,7900.00
2023-05-09T06:05:27.210Z,8056.00
2023-05-09T06:06:27.150Z,8248.00
2023-05-09T06:07:27.117Z,8428.00
2023-05-09T06:08:27.094Z,8540.00
2023-05-09T06:09:27.110Z,8584.00
2023-05-09T06:10:27.079Z,8572.00
2023-05-09T06:11:27.067Z,8512.00
2023-05-09T06:12:28.087Z,8496.00
2023-05-09T06:13:27.185Z,8568.00
2023-05-09T06:14:27.021Z,8696.00
2023-05-09T06:15:27.013Z,8956.00
2023-05-09T06:16:27.053Z,9376.00
2023-05-09T06:17:27.012Z,9840.00
2023-05-09T06:18:27.020Z,10408.00
2023-05-09T06:19:26.991Z,10996.00
2023-05-09T06:20:26.983Z,12060.00
2023-05-09T06:21:26.955Z,13492.00
2023-05-09T06:22:27.002Z,15372.00
2023-05-09T06:23:26.942Z,16728.00
2023-05-09T06:24:35.663Z,17536.00
2023-05-09T06:25:27.920Z,18624.00
2023-05-09T06:26:26.902Z,20032.00
2023-05-09T06:27:26.910Z,23744.00
2023-05-09T06:28:26.928Z,23456.00
2023-05-09T06:29:26.863Z,23840.00
2023-05-09T06:30:27.292Z,25568.00
2023-05-09T06:31:26.869Z,22816.00
2023-05-09T06:32:26.865Z,25344.00
2023-05-09T06:33:26.840Z,24992.00
2023-05-09T06:34:26.802Z,21120.00
2023-05-09T06:35:26.796Z,20832.00
2023-05-09T06:36:26.791Z,20992.00
2023-05-09T06:37:26.939Z,22592.00
2023-05-09T06:38:26.761Z,30656.00
2023-05-09T06:39:26.779Z,23744.00
2023-05-09T06:40:26.744Z,26688.00
2023-05-09T06:41:26.758Z,40032.00
2023-05-09T06:42:26.712Z,39360.00
2023-05-09T06:43:26.706Z,33728.00
2023-05-09T06:44:26.725Z,24896.00
2023-05-09T06:45:26.721Z,24864.00
2023-05-09T06:46:26.772Z,40992.00
2023-05-09T06:47:26.709Z,42944.00
2023-05-09T06:48:26.639Z,42784.00
2023-05-09T06:49:26.642Z,41920.00
2023-05-09T06:50:33.671Z,36800.00
2023-05-09T06:51:26.640Z,38048.00
2023-05-09T06:52:26.630Z,38464.00
2023-05-09T06:53:26.610Z,34304.00
2023-05-09T06:54:26.587Z,35872.00
2023-05-09T06:55:26.602Z,33952.00
2023-05-09T06:56:26.555Z,36256.00
2023-05-09T06:57:26.558Z,38016.00
2023-05-09T06:58:26.539Z,44192.00
2023-05-09T06:59:26.550Z,49632.00
2023-05-09T07:00:26.583Z,50112.00
2023-05-09T07:01:26.749Z,34880.00
2023-05-09T07:02:26.526Z,43040.00
2023-05-09T07:03:26.493Z,38496.00
2023-05-09T07:04:26.502Z,51808.00
2023-05-09T07:05:26.554Z,52128.00
2023-05-09T07:06:26.472Z,47200.00
2023-05-09T07:07:26.455Z,55168.00
2023-05-09T07:08:26.438Z,54848.00
2023-05-09T07:09:26.428Z,35872.00
2023-05-09T07:10:26.436Z,42336.00
2023-05-09T07:11:26.409Z,30368.00
2023-05-09T07:12:26.721Z,35200.00
2023-05-09T07:13:26.423Z,41120.00
2023-05-09T07:14:26.365Z,40864.00
2023-05-09T07:15:39.786Z,41728.00
2023-05-09T07:16:27.438Z,43968.00
2023-05-09T07:17:26.371Z,38912.00
2023-05-09T07:18:26.438Z,40160.00
2023-05-09T07:19:26.320Z,38048.00
2023-05-09T07:20:26.324Z,35456.00
2023-05-09T07:21:26.291Z,36608.00
2023-05-09T07:22:26.383Z,36256.00
2023-05-09T07:23:26.279Z,37088.00
2023-05-09T07:24:26.267Z,37312.00
2023-05-09T07:25:26.240Z,37568.00
2023-05-09T07:26:26.228Z,37376.00
2023-05-09T07:27:26.212Z,36480.00
2023-05-09T07:28:26.297Z,36000.00
2023-05-09T07:29:26.257Z,35872.00
2023-05-09T07:30:26.222Z,36320.00
2023-05-09T07:31:26.219Z,36736.00
2023-05-09T07:32:26.227Z,37280.00
2023-05-09T07:33:26.167Z,35424.00
2023-05-09T07:34:26.139Z,36256.00
2023-05-09T07:35:26.140Z,35840.00
2023-05-09T07:36:26.133Z,37152.00
2023-05-09T07:37:26.150Z,37728.00
2023-05-09T07:38:26.101Z,35456.00
2023-05-09T07:39:26.115Z,37024.00
2023-05-09T07:40:26.133Z,43712.00
2023-05-09T07:41:26.068Z,46624.00
2023-05-09T07:42:26.069Z,54432.00
2023-05-09T07:43:26.062Z,61312.00
2023-05-09T07:44:26.030Z,62912.00
2023-05-09T07:45:26.165Z,63168.00
2023-05-09T07:46:26.157Z,70144.00
2023-05-09T07:47:26.066Z,64224.00
2023-05-09T07:48:26.007Z,68128.00
2023-05-09T07:49:26.003Z,47712.00
2023-05-09T07:50:25.989Z,43904.00
2023-05-09T07:51:25.958Z,71328.00
2023-05-09T07:52:25.964Z,86048.00
2023-05-09T07:53:25.929Z,88480.00
2023-05-09T07:54:25.920Z,87392.00
2023-05-09T07:55:25.924Z,86464.00
2023-05-09T07:56:25.912Z,87040.00
2023-05-09T07:57:25.902Z,62656.00
2023-05-09T07:58:25.899Z,61248.00
2023-05-09T07:59:25.888Z,82016.00
2023-05-09T08:00:25.916Z,82912.00
2023-05-09T08:01:25.858Z,61440.00
2023-05-09T08:02:25.909Z,46048.00
2023-05-09T08:03:27.808Z,41824.00
2023-05-09T08:04:25.850Z,41344.00
2023-05-09T08:05:25.842Z,39744.00
2023-05-09T08:06:25.790Z,41856.00
2023-05-09T08:07:25.786Z,62912.00
2023-05-09T08:08:25.773Z,44544.00
2023-05-09T08:09:25.757Z,48448.00
2023-05-09T08:10:25.761Z,56576.00
2023-05-09T08:11:25.794Z,52320.00
2023-05-09T08:12:25.720Z,53056.00
2023-05-09T08:13:25.885Z,74496.00
2023-05-09T08:14:25.711Z,53312.00
2023-05-09T08:15:25.713Z,49504.00
2023-05-09T08:16:25.752Z,69664.00
2023-05-09T08:17:25.694Z,55104.00
2023-05-09T08:18:25.678Z,88768.00
2023-05-09T08:19:25.657Z,87328.00
2023-05-09T08:20:25.650Z,84800.00
2023-05-09T08:21:25.653Z,81888.00
2023-05-09T08:22:25.614Z,77472.00
2023-05-09T08:23:25.618Z,83424.00
2023-05-09T08:24:25.806Z,80672.00
2023-05-09T08:25:25.605Z,80640.00
2023-05-09T08:26:25.572Z,76000.00
2023-05-09T08:27:25.561Z,46976.00
2023-05-09T08:28:25.553Z,72256.00
2023-05-09T08:29:25.567Z,65696.00
2023-05-09T08:30:25.523Z,68896.00
2023-05-09T08:31:25.569Z,79200.00
2023-05-09T08:32:25.514Z,81024.00
2023-05-09T08:33:25.520Z,64448.00
2023-05-09T08:34:25.508Z,48224.00
2023-05-09T08:35:25.485Z,51776.00
2023-05-09T08:36:25.470Z,39552.00
2023-05-09T08:37:25.462Z,41792.00
2023-05-09T08:38:25.457Z,83776.00
2023-05-09T08:39:25.439Z,95872.00
2023-05-09T08:40:25.429Z,83328.00
2023-05-09T08:41:25.409Z,55392.00
2023-05-09T08:42:26.551Z,57504.00
2023-05-09T08:43:25.427Z,45568.00
2023-05-09T08:44:25.387Z,55936.00
2023-05-09T08:45:25.404Z,75936.00
2023-05-09T08:46:25.388Z,81152.00
2023-05-09T08:47:25.398Z,62144.00
2023-05-09T08:48:25.360Z,76448.00
2023-05-09T08:49:25.357Z,46272.00
2023-05-09T08:50:25.323Z,42880.00
2023-05-09T08:51:25.306Z,50080.00
2023-05-09T08:52:25.304Z,43200.00
2023-05-09T08:53:25.312Z,53952.00
2023-05-09T08:54:32.322Z,45888.00
2023-05-09T08:56:53.409Z,50400.00
2023-05-09T08:57:53.317Z,43360.00
2023-05-09T08:58:53.301Z,39456.00
2023-05-09T09:00:01.243Z,39872.00
2023-05-09T09:00:53.297Z,37056.00
2023-05-09T09:01:53.350Z,36480.00
2023-05-09T09:02:53.576Z,37024.00
2023-05-09T09:03:53.259Z,37920.00
2023-05-09T09:04:53.289Z,40640.00
2023-05-09T09:05:53.307Z,50048.00
2023-05-09T09:06:53.375Z,75840.00
2023-05-09T09:07:53.233Z,50848.00
2023-05-09T09:08:53.210Z,48032.00
2023-05-09T09:09:53.195Z,48448.00
2023-05-09T09:10:53.203Z,39648.00
2023-05-09T09:11:53.210Z,36512.00
2023-05-09T09:12:53.205Z,35584.00
2023-05-09T09:13:53.155Z,35488.00
2023-05-09T09:14:53.140Z,35840.00
2023-05-09T09:15:53.180Z,36448.00
2023-05-09T09:16:53.304Z,38848.00
2023-05-09T09:17:53.128Z,43168.00
2023-05-09T09:18:53.110Z,56448.00
2023-05-09T09:19:53.310Z,62208.00
2023-05-09T09:20:53.077Z,64576.00
2023-05-09T09:21:53.065Z,54048.00
2023-05-09T09:22:53.065Z,52160.00
2023-05-09T09:23:53.042Z,50208.00
2023-05-09T09:24:53.041Z,55872.00
2023-05-09T09:25:53.022Z,58336.00
2023-05-09T09:26:53.066Z,78752.00
2023-05-09T09:27:53.004Z,76896.00
2023-05-09T09:28:52.989Z,82752.00
2023-05-09T09:29:52.993Z,90752.00
2023-05-09T09:30:52.988Z,88800.00
2023-05-09T09:31:53.001Z,67616.00
2023-05-09T09:32:52.989Z,52096.00
2023-05-09T09:33:52.929Z,51424.00
2023-05-09T09:34:52.930Z,57152.00
2023-05-09T09:35:52.957Z,51488.00
2023-05-09T09:36:52.920Z,45920.00
2023-05-09T09:37:52.890Z,46912.00
2023-05-09T09:38:52.932Z,45120.00
2023-05-09T09:39:52.873Z,43488.00
2023-05-09T09:40:52.899Z,42336.00
2023-05-09T09:41:52.853Z,43200.00
2023-05-09T09:42:52.843Z,45440.00
2023-05-09T09:43:52.821Z,48832.00
2023-05-09T09:44:52.831Z,47840.00
2023-05-09T09:45:52.852Z,47392.00
2023-05-09T09:46:52.808Z,47680.00
2023-05-09T09:47:52.844Z,49664.00
2023-05-09T09:48:52.768Z,50080.00
2023-05-09T09:49:52.787Z,48320.00
2023-05-09T09:50:52.768Z,51168.00
2023-05-09T09:51:52.733Z,53824.00
2023-05-09T09:52:52.745Z,56640.00
2023-05-09T09:53:52.769Z,76480.00
2023-05-09T09:54:52.753Z,58592.00
2023-05-09T09:55:52.695Z,60864.00
2023-05-09T09:56:52.720Z,54144.00
2023-05-09T09:57:52.674Z,52960.00
2023-05-09T09:58:52.671Z,53312.00
2023-05-09T09:59:52.653Z,49184.00
2023-05-09T10:00:52.722Z,49920.00
2023-05-09T10:01:52.631Z,53472.00
2023-05-09T10:02:52.696Z,53120.00
2023-05-09T10:03:52.678Z,53440.00
2023-05-09T10:04:52.603Z,61344.00
2023-05-09T10:05:52.597Z,61760.00
2023-05-09T10:06:52.575Z,76000.00
2023-05-09T10:07:52.591Z,63552.00
2023-05-09T10:08:52.551Z,63616.00
2023-05-09T10:09:52.547Z,67872.00
2023-05-09T10:10:52.542Z,65088.00
2023-05-09T10:11:52.526Z,75200.00
2023-05-09T10:12:52.545Z,71616.00
2023-05-09T10:13:52.500Z,57536.00
2023-05-09T10:14:52.584Z,59808.00
2023-05-09T10:15:53.896Z,54272.00
2023-05-09T10:16:52.556Z,49088.00
2023-05-09T10:17:52.781Z,51552.00
2023-05-09T10:18:52.466Z,48992.00
2023-05-09T10:19:52.644Z,45856.00
2023-05-09T10:20:52.440Z,45056.00
2023-05-09T10:21:52.414Z,41952.00
2023-05-09T10:22:52.424Z,40608.00
2023-05-09T10:23:52.429Z,39680.00
2023-05-09T10:24:52.383Z,38880.00
2023-05-09T10:25:52.374Z,38240.00
2023-05-09T10:26:52.374Z,37664.00
2023-05-09T10:27:52.431Z,37344.00
2023-05-09T10:28:52.332Z,37344.00
2023-05-09T10:29:52.340Z,37088.00
2023-05-09T10:30:52.327Z,37120.00
2023-05-09T10:31:52.403Z,37024.00
2023-05-09T10:32:52.442Z,36384.00
2023-05-09T10:33:52.299Z,35200.00
2023-05-09T10:34:52.270Z,34144.00
2023-05-09T10:35:52.278Z,33600.00
2023-05-09T10:36:52.258Z,33152.00
2023-05-09T10:37:52.240Z,32800.00
2023-05-09T10:38:52.224Z,32672.00
2023-05-09T10:39:52.211Z,32992.00
2023-05-09T10:40:52.255Z,33664.00
2023-05-09T10:41:52.206Z,34240.00
2023-05-09T10:42:52.171Z,34656.00
2023-05-09T10:43:52.195Z,34592.00
2023-05-09T10:44:52.176Z,33920.00
2023-05-09T10:45:52.208Z,33344.00
2023-05-09T10:46:52.168Z,33568.00
2023-05-09T10:47:52.187Z,34208.00
2023-05-09T10:48:52.116Z,35712.00
2023-05-09T10:49:52.141Z,38080.00
2023-05-09T10:50:52.110Z,41472.00
2023-05-09T10:51:52.106Z,45408.00
2023-05-09T10:52:52.072Z,59648.00
2023-05-09T10:53:52.105Z,53600.00
2023-05-09T10:54:52.053Z,53120.00
2023-05-09T10:55:52.061Z,49984.00
2023-05-09T10:56:52.026Z,48256.00
2023-05-09T10:57:52.043Z,47232.00
2023-05-09T10:58:51.999Z,45216.00
2023-05-09T10:59:52.039Z,44896.00
2023-05-09T11:00:51.970Z,45408.00
2023-05-09T11:01:51.991Z,45408.00
2023-05-09T11:02:52.066Z,45120.00
2023-05-09T11:03:52.042Z,44224.00
2023-05-09T11:04:51.991Z,44256.00
2023-05-09T11:05:51.958Z,46912.00
2023-05-09T11:06:52.282Z,53088.00
2023-05-09T11:07:51.914Z,53536.00
2023-05-09T11:08:51.914Z,52128.00
2023-05-09T11:09:51.907Z,48224.00
2023-05-09T11:10:51.971Z,45216.00
2023-05-09T11:11:51.893Z,47712.00
2023-05-09T11:12:51.852Z,41152.00
2023-05-09T11:13:51.864Z,38400.00
2023-05-09T11:14:51.831Z,37952.00
2023-05-09T11:15:51.835Z,47168.00
2023-05-09T11:16:51.847Z,62176.00
2023-05-09T11:17:51.941Z,53696.00
2023-05-09T11:18:51.831Z,55328.00
2023-05-09T11:19:51.790Z,41600.00
2023-05-09T11:20:51.774Z,39456.00
2023-05-09T11:21:51.760Z,38944.00
2023-05-09T11:22:51.764Z,38656.00
2023-05-09T11:23:53.824Z,41696.00
2023-05-09T11:24:51.732Z,51872.00
2023-05-09T11:25:51.790Z,100896.00
2023-05-09T11:26:51.927Z,88992.00
2023-05-09T11:27:51.726Z,53280.00
2023-05-09T11:28:51.689Z,51424.00
2023-05-09T11:29:51.701Z,40672.00
2023-05-09T11:30:51.672Z,103008.00
2023-05-09T11:31:51.694Z,41728.00
2023-05-09T11:32:54.034Z,65856.00
2023-05-09T11:33:51.643Z,96768.00
2023-05-09T11:34:51.620Z,48288.00
2023-05-09T11:35:51.622Z,51456.00
2023-05-09T11:36:51.610Z,54272.00
2023-05-09T11:37:51.682Z,91744.00
2023-05-09T11:38:51.580Z,99552.00
2023-05-09T11:39:51.621Z,131456.00
2023-05-09T11:40:51.552Z,119040.00
2023-05-09T11:41:51.590Z,96032.00
2023-05-09T11:42:51.534Z,97888.00
2023-05-09T11:43:51.542Z,105344.00
2023-05-09T11:44:51.527Z,77120.00
2023-05-09T11:45:51.577Z,80224.00
2023-05-09T11:46:51.509Z,59392.00
2023-05-09T11:47:51.526Z,64960.00
2023-05-09T11:48:51.733Z,41696.00
2023-05-09T11:49:51.485Z,35104.00
2023-05-09T11:50:51.476Z,36192.00
2023-05-09T11:51:51.485Z,41056.00
2023-05-09T11:52:51.493Z,57216.00
2023-05-09T11:53:51.429Z,65248.00
2023-05-09T11:54:51.415Z,64768.00
2023-05-09T11:55:51.440Z,57504.00
2023-05-09T11:56:51.390Z,69600.00
2023-05-09T11:57:51.390Z,42304.00
2023-05-09T11:58:51.389Z,39968.00
2023-05-09T11:59:51.371Z,43488.00
2023-05-09T12:00:51.373Z,41696.00
2023-05-09T12:01:51.335Z,48640.00
2023-05-09T12:02:51.592Z,51264.00
2023-05-09T12:03:51.361Z,44832.00
2023-05-09T12:04:51.310Z,48288.00
2023-05-09T12:05:51.303Z,49984.00
2023-05-09T12:06:51.279Z,53088.00
2023-05-09T12:07:51.278Z,45824.00
2023-05-09T12:08:51.268Z,50080.00
2023-05-09T12:09:51.267Z,55648.00
2023-05-09T12:10:52.379Z,50816.00
2023-05-09T12:11:51.232Z,51168.00
2023-05-09T12:12:51.256Z,56992.00
2023-05-09T12:13:51.292Z,51328.00
2023-05-09T12:14:51.221Z,52320.00
2023-05-09T12:15:51.326Z,54336.00
2023-05-09T12:16:51.178Z,44256.00