createdAt,value
2023-03-24T00:01:56.138Z,4.25
2023-03-24T00:04:25.002Z,4.07
2023-03-24T00:06:52.302Z,3.95
2023-03-24T00:09:19.027Z,4.00
2023-03-24T00:11:45.709Z,3.90
2023-03-24T00:14:12.682Z,4.10
2023-03-24T00:16:42.458Z,3.90
2023-03-24T00:19:10.696Z,3.92
2023-03-24T00:21:37.786Z,3.60
2023-03-24T00:24:07.584Z,3.50
2023-03-24T00:26:37.485Z,3.30
2023-03-24T00:29:06.640Z,3.28
2023-03-24T00:31:34.169Z,3.47
2023-03-24T00:34:02.843Z,3.60
2023-03-24T00:36:29.592Z,3.72
2023-03-24T00:38:57.822Z,3.13
2023-03-24T00:41:26.888Z,3.83
2023-03-24T00:43:56.833Z,3.35
2023-03-24T00:46:29.963Z,3.45
2023-03-24T00:49:05.967Z,3.92
2023-03-24T00:51:37.093Z,3.38
2023-03-24T00:54:04.462Z,3.30
2023-03-24T00:56:33.388Z,3.22
2023-03-24T00:59:02.183Z,3.30
2023-03-24T01:01:32.994Z,3.47
2023-03-24T01:04:00.194Z,3.75
2023-03-24T01:06:26.908Z,3.55
2023-03-24T01:08:54.272Z,4.13
2023-03-24T01:11:26.254Z,3.80
2023-03-24T01:13:54.483Z,4.10
2023-03-24T01:16:25.539Z,4.30
2023-03-24T01:18:52.940Z,3.80
2023-03-24T01:21:19.648Z,3.65
2023-03-24T01:23:46.896Z,3.45
2023-03-24T01:26:13.589Z,3.63
2023-03-24T01:28:41.147Z,3.53
2023-03-24T01:31:09.899Z,3.42
2023-03-24T01:33:38.195Z,3.10
2023-03-24T01:36:06.824Z,3.80
2023-03-24T01:38:34.365Z,3.45
2023-03-24T01:41:01.050Z,3.30
2023-03-24T01:43:33.158Z,3.70
2023-03-24T01:46:06.692Z,4.05
2023-03-24T01:49:01.514Z,3.63
2023-03-24T01:51:34.566Z,3.63
2023-03-24T01:54:06.127Z,3.80
2023-03-24T01:56:38.147Z,3.58
2023-03-24T01:59:14.834Z,3.47
2023-03-24T02:02:02.695Z,3.20
2023-03-24T02:04:54.072Z,3.42
2023-03-24T02:07:53.333Z,3.90
2023-03-24T02:10:22.214Z,3.25
2023-03-24T02:12:48.950Z,3.78
2023-03-24T02:15:18.849Z,3.65
2023-03-24T02:18:07.895Z,3.40
2023-03-24T02:20:58.966Z,3.60
2023-03-24T02:23:25.707Z,3.55
2023-03-24T02:26:28.283Z,3.38
2023-03-24T02:29:17.957Z,3.20
2023-03-24T02:32:12.554Z,3.22
2023-03-24T02:35:36.213Z,3.00
2023-03-24T02:38:36.078Z,2.97
2023-03-24T02:41:33.361Z,3.20
2023-03-24T02:44:22.743Z,3.20
2023-03-24T02:47:01.058Z,3.40
2023-03-24T02:50:00.503Z,3.40
2023-03-24T02:52:43.253Z,3.22
2023-03-24T02:57:51.355Z,3.03
2023-03-24T03:00:48.438Z,3.17
2023-03-24T03:03:41.505Z,3.40
2023-03-24T03:06:18.588Z,3.53
2023-03-24T03:08:48.392Z,3.38
2023-03-24T03:11:16.999Z,3.40
2023-03-24T03:13:50.158Z,3.33
2023-03-24T03:16:38.125Z,2.80
2023-03-24T03:19:31.641Z,3.17
2023-03-24T03:21:59.821Z,3.50
2023-03-24T03:24:34.205Z,3.03
2023-03-24T03:27:08.247Z,3.10
2023-03-24T03:29:39.834Z,3.33
2023-03-24T03:32:10.889Z,3.47
2023-03-24T03:34:52.491Z,3.28
2023-03-24T03:37:30.599Z,3.20
2023-03-24T03:40:09.504Z,3.30
2023-03-24T03:42:39.671Z,2.90
2023-03-24T03:45:09.977Z,3.30
2023-03-24T03:47:37.692Z,2.55
2023-03-24T03:50:07.375Z,2.88
2023-03-24T03:52:34.955Z,3.00
2023-03-24T03:55:03.415Z,3.10
2023-03-24T03:57:30.416Z,3.08
2023-03-24T04:00:16.719Z,2.88
2023-03-24T04:03:33.205Z,2.90
2023-03-24T04:06:20.823Z,2.72
2023-03-24T04:08:56.708Z,3.05
2023-03-24T04:12:16.970Z,2.80
2023-03-24T04:15:12.769Z,2.95
2023-03-24T04:18:24.862Z,2.88
2023-03-24T04:21:14.156Z,3.38
2023-03-24T04:23:54.782Z,3.40
2023-03-24T04:26:34.265Z,3.38
2023-03-24T04:29:36.947Z,3.65
2023-03-24T04:32:08.728Z,3.75
2023-03-24T04:34:45.100Z,3.38
2023-03-24T04:37:40.661Z,2.85
2023-03-24T04:40:17.166Z,2.90
2023-03-24T04:42:49.018Z,3.17
2023-03-24T04:45:17.091Z,3.63
2023-03-24T04:48:17.776Z,3.03
2023-03-24T04:51:04.238Z,2.80
2023-03-24T04:53:47.255Z,3.10
2023-03-24T04:56:26.246Z,3.28
2023-03-24T04:59:04.272Z,4.28
2023-03-24T05:01:31.640Z,6.82
2023-03-24T05:04:20.995Z,3.70
2023-03-24T05:06:49.618Z,3.28
2023-03-24T05:09:21.579Z,3.20
2023-03-24T05:11:48.731Z,3.88
2023-03-24T05:14:16.568Z,3.45
2023-03-24T05:16:43.783Z,3.38
2023-03-24T05:19:11.058Z,3.40
2023-03-24T05:21:37.955Z,3.45
2023-03-24T05:24:06.773Z,2.95
2023-03-24T05:26:35.770Z,3.28
2023-03-24T05:29:13.995Z,3.50
2023-03-24T05:31:40.808Z,3.42
2023-03-24T05:34:14.468Z,3.55
2023-03-24T05:37:04.676Z,3.47
2023-03-24T05:39:31.337Z,3.90
2023-03-24T05:42:12.167Z,7.47
2023-03-24T05:44:38.883Z,4.93
2023-03-24T05:47:10.328Z,3.90
2023-03-24T05:49:37.022Z,11.27
2023-03-24T05:52:04.483Z,17.77
2023-03-24T05:54:33.990Z,8.20
2023-03-24T05:57:16.143Z,4.40
2023-03-24T06:00:17.004Z,4.82
2023-03-24T06:03:00.161Z,6.43
2023-03-24T06:05:36.577Z,6.30
2023-03-24T06:08:03.610Z,4.90
2023-03-24T06:10:33.322Z,6.10
2023-03-24T06:13:00.631Z,5.90
2023-03-24T06:15:28.198Z,5.43
2023-03-24T06:18:01.519Z,3.97
2023-03-24T06:20:33.607Z,3.65
2023-03-24T06:23:00.387Z,4.30
2023-03-24T06:25:35.362Z,3.80
2023-03-24T06:28:14.141Z,3.55
2023-03-24T06:30:47.373Z,3.50
2023-03-24T06:33:22.037Z,3.80
2023-03-24T06:35:49.034Z,3.65
2023-03-24T06:38:18.212Z,3.35
2023-03-24T06:40:45.427Z,3.40
2023-03-24T06:43:12.186Z,4.10
2023-03-24T06:45:41.344Z,4.20
2023-03-24T06:48:12.755Z,3.67
2023-03-24T06:50:41.156Z,6.63
2023-03-24T06:53:09.809Z,9.30
2023-03-24T06:55:37.543Z,6.00
2023-03-24T06:58:05.453Z,6.63
2023-03-24T07:00:59.950Z,6.90
2023-03-24T07:03:32.436Z,5.80
2023-03-24T07:06:18.608Z,4.00
2023-03-24T07:08:50.473Z,3.78
2023-03-24T07:11:17.944Z,3.97
2023-03-24T07:13:50.346Z,4.60
2023-03-24T07:16:17.148Z,3.92
2023-03-24T07:18:44.836Z,4.15
2023-03-24T07:21:11.892Z,4.20
2023-03-24T07:23:38.709Z,4.20
2023-03-24T07:26:10.597Z,4.45
2023-03-24T07:28:46.319Z,4.18
2023-03-24T07:31:17.746Z,4.00
2023-03-24T07:33:46.787Z,4.20
2023-03-24T07:36:14.193Z,3.95
2023-03-24T07:38:41.059Z,3.45
2023-03-24T07:43:46.390Z,3.17
2023-03-24T07:46:19.900Z,3.88
2023-03-24T07:48:47.184Z,2.85
2023-03-24T07:51:16.476Z,5.03
2023-03-24T07:53:53.324Z,4.38
2023-03-24T07:56:49.248Z,3.80
2023-03-24T07:59:17.567Z,2.95
2023-03-24T08:02:03.315Z,2.60
2023-03-24T08:04:42.848Z,2.65
2023-03-24T08:07:28.430Z,2.40
2023-03-24T08:09:55.107Z,3.30
2023-03-24T08:12:21.751Z,3.72
2023-03-24T08:14:48.619Z,2.40
2023-03-24T08:17:15.272Z,2.67
2023-03-24T08:19:56.182Z,2.58
2023-03-24T08:22:26.844Z,2.75
2023-03-24T08:24:53.511Z,2.70
2023-03-24T08:27:20.432Z,2.53
2023-03-24T08:29:47.136Z,2.33
2023-03-24T08:32:13.847Z,2.40
2023-03-24T08:34:40.522Z,109.95
2023-03-24T08:39:09.687Z,2.42
2023-03-24T08:41:36.777Z,108.05
2023-03-24T08:46:18.210Z,270.15
2023-03-24T08:48:44.934Z,2.67
2023-03-24T08:51:16.352Z,245.00
2023-03-24T08:53:43.618Z,131.43
2023-03-24T08:56:10.352Z,34.08
2023-03-24T08:58:37.065Z,17.10
2023-03-24T09:01:03.814Z,24.98
2023-03-24T09:03:30.866Z,23.30
2023-03-24T09:05:58.414Z,24.27
2023-03-24T09:08:25.769Z,8.23
2023-03-24T09:10:52.505Z,13.13
2023-03-24T09:13:20.910Z,3.20
2023-03-24T09:15:49.816Z,221.57
2023-03-24T09:18:17.775Z,70.05
2023-03-24T09:20:45.462Z,110.47
2023-03-24T09:23:12.288Z,7.63
2023-03-24T09:26:36.006Z,19.48
2023-03-24T09:29:03.072Z,37.55
2023-03-24T09:31:30.004Z,9.93
2023-03-24T09:33:56.706Z,46.83
2023-03-24T09:36:23.584Z,162.65
2023-03-24T09:38:50.671Z,119.80
2023-03-24T09:41:27.145Z,172.23
2023-03-24T09:44:05.603Z,4.50
2023-03-24T09:46:55.360Z,24.40
2023-03-24T09:49:32.552Z,74.95
2023-03-24T09:52:06.959Z,62.75
2023-03-24T09:54:47.913Z,3.30
2023-03-24T09:57:21.879Z,39.80
2023-03-24T09:59:48.610Z,138.05
2023-03-24T10:02:20.180Z,2.60
2023-03-24T10:04:47.531Z,197.75
2023-03-24T10:07:37.309Z,141.88
2023-03-24T10:10:14.522Z,202.45
2023-03-24T10:12:48.173Z,141.38
2023-03-24T10:15:30.940Z,2.42
2023-03-24T10:18:10.789Z,2.67
2023-03-24T10:20:53.649Z,2.38
2023-03-24T10:26:16.328Z,2.70
2023-03-24T10:28:56.944Z,2.80
2023-03-24T10:31:32.626Z,2.70
2023-03-24T10:34:00.247Z,2.58
2023-03-24T10:36:28.820Z,2.35
2023-03-24T10:38:57.499Z,2.10
2023-03-24T10:41:27.807Z,2.35
2023-03-24T10:43:56.905Z,1.88
2023-03-24T10:46:29.888Z,1.83
2023-03-24T10:49:16.417Z,1.80
2023-03-24T10:51:49.668Z,151.82
2023-03-24T10:54:25.473Z,1.90
2023-03-24T10:56:58.926Z,1.80
2023-03-24T10:59:50.977Z,1.70
2023-03-24T11:02:21.860Z,2.25
2023-03-24T11:05:03.472Z,1.80
2023-03-24T11:07:36.568Z,1.60
2023-03-24T11:10:09.190Z,1.98
2023-03-24T11:12:41.447Z,1.52
2023-03-24T11:15:21.092Z,1.98
2023-03-24T11:17:56.362Z,1.90
2023-03-24T11:20:45.786Z,2.20
2023-03-24T11:23:29.134Z,2.38
2023-03-24T11:26:08.072Z,2.83
2023-03-24T11:28:46.903Z,2.60
2023-03-24T11:31:24.313Z,2.70
2023-03-24T11:34:24.242Z,2.60
2023-03-24T11:36:55.037Z,2.55
2023-03-24T11:39:27.240Z,2.55
2023-03-24T11:42:10.878Z,3.50
2023-03-24T11:44:55.352Z,2.80
2023-03-24T11:47:31.228Z,2.97
2023-03-24T11:50:10.176Z,3.03
2023-03-24T11:53:04.956Z,3.22
2023-03-24T11:55:48.030Z,3.15
2023-03-24T11:58:44.236Z,3.42
2023-03-24T12:01:16.782Z,3.38
2023-03-24T12:06:43.382Z,3.53
2023-03-24T12:09:37.884Z,3.10
2023-03-24T12:12:23.368Z,3.92
2023-03-24T12:15:00.892Z,3.63
2023-03-24T12:17:41.759Z,4.10
2023-03-24T12:20:18.133Z,3.78
2023-03-24T12:23:04.601Z,3.88
2023-03-24T12:25:49.218Z,3.50
2023-03-24T12:28:30.158Z,3.72
2023-03-24T12:31:17.523Z,3.03
2023-03-24T12:34:20.187Z,2.72
2023-03-24T12:37:12.686Z,3.10
2023-03-24T12:39:57.893Z,3.10
2023-03-24T12:42:26.035Z,3.08
2023-03-24T12:45:11.468Z,2.80
2023-03-24T12:48:03.489Z,1.85
2023-03-24T12:50:51.798Z,2.10
2023-03-24T12:53:41.833Z,2.10
2023-03-24T12:56:15.002Z,1.98
2023-03-24T12:58:51.892Z,1.90
2023-03-24T13:01:31.842Z,1.90
2023-03-24T13:04:07.377Z,1.80
2023-03-24T13:06:40.691Z,1.77
2023-03-24T13:09:46.173Z,1.70
2023-03-24T13:12:20.632Z,1.52
2023-03-24T13:15:13.878Z,1.60
2023-03-24T13:18:11.818Z,1.40
2023-03-24T13:20:53.913Z,1.63
2023-03-24T13:23:48.383Z,1.40
2023-03-24T13:26:34.108Z,1.35
2023-03-24T13:29:03.655Z,1.50
2023-03-24T13:31:40.587Z,1.60
2023-03-24T13:34:22.239Z,1.33
2023-03-24T13:36:52.730Z,1.30
2023-03-24T13:39:25.771Z,1.50
2023-03-24T13:41:55.606Z,1.33
2023-03-24T13:44:25.512Z,1.20
2023-03-24T13:47:16.176Z,1.10
2023-03-24T13:50:04.065Z,1.20
2023-03-24T13:52:39.854Z,1.00
2023-03-24T13:55:14.437Z,1.15
2023-03-24T13:57:42.685Z,1.10
2023-03-24T14:00:17.670Z,1.27
2023-03-24T14:02:52.624Z,1.33
2023-03-24T14:05:22.196Z,1.30
2023-03-24T14:08:11.181Z,1.60
2023-03-24T14:10:44.377Z,1.50
2023-03-24T14:13:20.765Z,1.80
2023-03-24T14:15:58.391Z,1.77
2023-03-24T14:18:25.836Z,1.73
2023-03-24T14:20:56.139Z,1.50
2023-03-24T14:23:45.642Z,2.28
2023-03-24T14:26:21.278Z,2.20
2023-03-24T14:28:52.422Z,1.77
2023-03-24T14:31:29.034Z,1.75
2023-03-24T14:34:02.240Z,112.13
2023-03-24T14:36:32.793Z,1.70
2023-03-24T14:39:40.420Z,128.93
2023-03-24T14:42:28.002Z,115.15
2023-03-24T14:44:57.173Z,1.20
2023-03-24T14:47:35.549Z,1.13
2023-03-24T14:50:13.016Z,0.95
2023-03-24T14:52:53.429Z,114.50
2023-03-24T14:55:21.708Z,152.20
2023-03-24T14:57:53.225Z,8.68
2023-03-24T15:00:34.438Z,104.50
2023-03-24T15:03:28.994Z,18.85
2023-03-24T15:06:14.325Z,98.38
2023-03-24T15:08:46.870Z,8.93
2023-03-24T15:13:43.378Z,112.68
2023-03-24T15:16:13.129Z,120.90
2023-03-24T15:19:00.056Z,116.60
2023-03-24T15:21:35.643Z,101.80
2023-03-24T15:24:23.029Z,183.10
2023-03-24T15:27:14.557Z,150.77
2023-03-24T15:29:42.966Z,24.80
2023-03-24T15:32:19.124Z,39.35
2023-03-24T15:34:52.238Z,121.40
2023-03-24T15:37:41.312Z,10.98
2023-03-24T15:40:31.551Z,111.35
2023-03-24T15:43:00.664Z,86.40
2023-03-24T15:45:28.394Z,25.65
2023-03-24T15:47:56.569Z,122.25
2023-03-24T15:50:35.438Z,117.22
2023-03-24T15:53:14.321Z,122.35
2023-03-24T15:55:43.217Z,100.00
2023-03-24T15:58:23.341Z,137.15
2023-03-24T16:00:54.017Z,113.63
2023-03-24T16:03:26.420Z,19.45
2023-03-24T16:05:55.802Z,20.48
2023-03-24T16:08:38.741Z,119.57
2023-03-24T16:11:10.840Z,109.40
2023-03-24T16:13:39.184Z,78.15
2023-03-24T16:16:15.474Z,112.53
2023-03-24T16:18:44.757Z,25.50
2023-03-24T16:21:19.360Z,100.80
2023-03-24T16:23:47.415Z,15.32
2023-03-24T16:26:17.891Z,99.72
2023-03-24T16:28:45.174Z,50.67
2023-03-24T16:31:22.680Z,32.58
2023-03-24T16:33:49.439Z,38.28
2023-03-24T16:36:17.208Z,13.63
2023-03-24T16:38:48.518Z,8.88
2023-03-24T16:41:15.854Z,10.25
2023-03-24T16:43:43.814Z,111.82
2023-03-24T16:46:22.405Z,113.75
2023-03-24T16:48:49.119Z,92.25
2023-03-24T16:51:16.992Z,114.55
2023-03-24T16:53:45.934Z,39.10
2023-03-24T16:56:14.853Z,36.25
2023-03-24T16:58:41.593Z,110.22
2023-03-24T17:01:26.353Z,115.97
2023-03-24T17:03:58.628Z,118.72
2023-03-24T17:06:27.099Z,17.55
2023-03-24T17:08:54.185Z,19.90
2023-03-24T17:11:28.156Z,101.20
2023-03-24T17:13:57.212Z,103.35
2023-03-24T17:16:25.684Z,76.40
2023-03-24T17:18:52.521Z,50.22
2023-03-24T17:21:20.028Z,59.70
2023-03-24T17:23:49.240Z,107.88
2023-03-24T17:26:17.017Z,107.10
2023-03-24T17:28:43.930Z,104.85
2023-03-24T17:31:19.899Z,117.88
2023-03-24T17:33:47.074Z,92.43
2023-03-24T17:36:17.206Z,14.00
2023-03-24T17:38:47.154Z,188.52
2023-03-24T17:41:14.233Z,92.63
2023-03-24T17:43:40.943Z,213.35
2023-03-24T17:46:08.030Z,109.20
2023-03-24T17:48:34.931Z,11.73
2023-03-24T17:51:01.625Z,8.95
2023-03-24T17:53:28.505Z,13.98
2023-03-24T17:55:58.250Z,9.10
2023-03-24T17:58:29.939Z,7.18
2023-03-24T18:00:58.454Z,5.75
2023-03-24T18:03:36.110Z,5.57
2023-03-24T18:06:08.157Z,7.65
2023-03-24T18:08:35.870Z,11.00
2023-03-24T18:11:14.382Z,10.63
2023-03-24T18:13:42.192Z,5.47
2023-03-24T18:16:20.811Z,68.05
2023-03-24T18:18:49.805Z,8.18
2023-03-24T18:21:17.594Z,16.63
2023-03-24T18:23:46.198Z,90.47
2023-03-24T18:26:12.836Z,95.85
2023-03-24T18:28:39.532Z,135.27
2023-03-24T18:31:10.237Z,53.53
2023-03-24T18:33:36.900Z,143.57
2023-03-24T18:36:05.471Z,28.73
2023-03-24T18:38:32.150Z,13.98
2023-03-24T18:41:08.221Z,11.40
2023-03-24T18:43:37.555Z,16.63
2023-03-24T18:46:05.565Z,7.43
2023-03-24T18:48:32.344Z,42.35
2023-03-24T18:50:58.998Z,18.92
2023-03-24T18:53:25.663Z,5.82
2023-03-24T18:55:52.490Z,10.05
2023-03-24T18:58:19.309Z,15.27
2023-03-24T19:00:51.413Z,93.05
2023-03-24T19:03:20.108Z,13.20
2023-03-24T19:05:47.123Z,15.43
2023-03-24T19:08:14.949Z,33.10
2023-03-24T19:10:43.024Z,15.90
2023-03-24T19:13:11.768Z,103.47
2023-03-24T19:15:39.292Z,73.53
2023-03-24T19:18:06.486Z,14.77
2023-03-24T19:21:47.321Z,94.55
2023-03-24T19:24:14.043Z,11.23
2023-03-24T19:26:40.711Z,92.40
2023-03-24T19:29:07.367Z,38.75
2023-03-24T19:31:34.957Z,11.95
2023-03-24T19:34:01.661Z,15.93
2023-03-24T19:36:28.329Z,77.72
2023-03-24T19:38:55.696Z,20.27
2023-03-24T19:41:26.154Z,5.80
2023-03-24T19:43:53.137Z,24.65
2023-03-24T19:46:23.060Z,96.53
2023-03-24T19:48:49.771Z,42.33
2023-03-24T19:51:16.546Z,5.15
2023-03-24T19:53:43.238Z,11.38
2023-03-24T19:56:10.609Z,4.00
2023-03-24T19:58:37.309Z,7.55
2023-03-24T20:01:04.080Z,15.95
2023-03-24T20:03:30.840Z,3.30
2023-03-24T20:06:03.492Z,95.00
2023-03-24T20:10:56.771Z,42.25
2023-03-24T20:13:25.734Z,90.35
2023-03-24T20:15:52.642Z,226.38
2023-03-24T20:18:19.588Z,114.30
2023-03-24T20:20:46.396Z,117.82
2023-03-24T20:23:13.087Z,103.70
2023-03-24T20:25:43.192Z,121.43
2023-03-24T20:28:10.349Z,8.35
2023-03-24T20:30:38.707Z,81.55
2023-03-24T20:33:05.789Z,102.40
2023-03-24T20:35:33.450Z,154.45
2023-03-24T20:38:01.802Z,112.35
2023-03-24T20:40:28.508Z,126.15
2023-03-24T20:42:55.348Z,179.00
2023-03-24T20:45:22.043Z,103.57
2023-03-24T20:47:48.741Z,103.05
2023-03-24T20:50:15.586Z,103.00
2023-03-24T20:52:42.449Z,187.07
2023-03-24T20:55:11.392Z,110.10
2023-03-24T20:57:38.359Z,98.05
2023-03-24T21:00:13.293Z,167.48
2023-03-24T21:02:41.920Z,139.98
2023-03-24T21:05:09.116Z,115.43
2023-03-24T21:07:38.078Z,101.15
2023-03-24T21:10:06.331Z,105.78
2023-03-24T21:12:33.594Z,99.90
2023-03-24T21:15:00.398Z,104.70
2023-03-24T21:17:32.006Z,104.25
2023-03-24T21:20:13.762Z,79.25
2023-03-24T21:22:56.269Z,114.82
2023-03-24T21:25:29.714Z,124.97
2023-03-24T21:27:57.467Z,118.80
2023-03-24T21:30:26.157Z,102.85
2023-03-24T21:32:54.654Z,104.50
2023-03-24T21:35:22.407Z,104.68
2023-03-24T21:37:49.637Z,109.05
2023-03-24T21:40:18.976Z,98.40
2023-03-24T21:42:46.733Z,106.63
2023-03-24T21:45:18.763Z,110.70
2023-03-24T21:47:46.669Z,128.25
2023-03-24T21:50:18.967Z,121.38
2023-03-24T21:52:47.536Z,107.97
2023-03-24T21:55:15.760Z,104.35
2023-03-24T21:57:43.733Z,104.30
2023-03-24T22:00:14.436Z,105.10
2023-03-24T22:02:49.689Z,128.15
2023-03-24T22:05:18.259Z,120.60
2023-03-24T22:07:46.861Z,131.93
2023-03-24T22:10:16.034Z,105.35
2023-03-24T22:12:43.918Z,104.72
2023-03-24T22:15:11.825Z,124.75
2023-03-24T22:17:38.781Z,227.35
2023-03-24T22:20:08.451Z,106.82
2023-03-24T22:22:36.465Z,100.50
2023-03-24T22:25:04.551Z,101.30
2023-03-24T22:27:31.406Z,105.07
2023-03-24T22:29:58.089Z,108.25
2023-03-24T22:32:25.264Z,102.55
2023-03-24T22:34:52.142Z,100.90
2023-03-24T22:37:18.973Z,117.25
2023-03-24T22:39:45.811Z,112.72
2023-03-24T22:42:12.778Z,110.00
2023-03-24T22:44:41.030Z,117.43
2023-03-24T22:47:08.538Z,140.38
2023-03-24T22:49:36.601Z,114.57
2023-03-24T22:52:03.972Z,116.47
2023-03-24T22:54:30.794Z,117.95
2023-03-24T22:56:57.633Z,105.97
2023-03-24T22:59:25.184Z,116.10
2023-03-24T23:02:02.494Z,116.88
2023-03-24T23:04:36.031Z,115.15
2023-03-24T23:07:04.110Z,109.63
2023-03-24T23:09:30.867Z,113.50
2023-03-24T23:11:57.538Z,121.07
2023-03-24T23:14:25.519Z,172.60
2023-03-24T23:16:52.431Z,131.55
2023-03-24T23:19:19.740Z,103.45
2023-03-24T23:21:46.409Z,100.90
2023-03-24T23:24:13.152Z,107.15
2023-03-24T23:26:39.823Z,116.28
2023-03-24T23:29:06.581Z,120.40
2023-03-24T23:31:33.405Z,118.20
2023-03-24T23:34:00.294Z,122.32
2023-03-24T23:36:28.167Z,123.20
2023-03-24T23:38:55.689Z,123.25
2023-03-24T23:41:22.734Z,112.60
2023-03-24T23:43:50.717Z,110.65
2023-03-24T23:46:21.894Z,113.45
2023-03-24T23:48:48.706Z,114.47
2023-03-24T23:51:15.382Z,130.70
2023-03-24T23:53:42.123Z,126.13
2023-03-24T23:56:11.728Z,130.32
2023-03-24T23:58:41.065Z,120.80
