createdAt,value
2018-11-22T00:00:17.820Z,2.7
2018-11-22T00:05:20.043Z,2.6
2018-11-22T00:10:22.336Z,2.6
2018-11-22T00:15:24.674Z,2.5
2018-11-22T00:20:26.991Z,2.4
2018-11-22T00:25:29.254Z,2.3
2018-11-22T00:30:31.707Z,2.3
2018-11-22T00:35:33.840Z,2.3
2018-11-22T00:40:36.051Z,2.2
2018-11-22T00:45:38.455Z,2.2
2018-11-22T00:50:40.874Z,2.2
2018-11-22T00:55:43.038Z,2.1
2018-11-22T01:00:45.327Z,2.1
2018-11-22T01:05:47.546Z,2
2018-11-22T01:10:49.862Z,1.9
2018-11-22T01:15:52.316Z,1.9
2018-11-22T01:20:54.505Z,1.8
2018-11-22T01:25:56.783Z,1.7
2018-11-22T01:30:59.086Z,1.6
2018-11-22T01:36:01.400Z,1.6
2018-11-22T01:41:03.631Z,1.7
2018-11-22T01:46:05.944Z,1.6
2018-11-22T01:51:08.297Z,1.6
2018-11-22T01:56:10.465Z,1.5
2018-11-22T02:01:12.784Z,1.6
2018-11-22T02:06:15.307Z,1.6
2018-11-22T02:11:17.443Z,1.5
2018-11-22T02:16:19.650Z,1.6
2018-11-22T02:21:22.033Z,1.6
2018-11-22T02:26:24.333Z,1.5
2018-11-22T02:31:26.567Z,1.5
2018-11-22T02:36:28.908Z,1.5
2018-11-22T02:41:31.363Z,1.5
2018-11-22T02:46:33.571Z,1.5
2018-11-22T02:51:35.769Z,1.5
2018-11-22T02:56:38.176Z,1.4
2018-11-22T03:01:40.440Z,1.4
2018-11-22T03:06:43.654Z,1.4
2018-11-22T03:11:45.123Z,1.3
2018-11-22T03:16:47.224Z,1.4
2018-11-22T03:21:49.524Z,1.3
2018-11-22T03:26:53.634Z,1.3
2018-11-22T03:31:54.143Z,1.3
2018-11-22T03:36:56.373Z,1.3
2018-11-22T03:41:58.751Z,1.3
2018-11-22T03:47:01.015Z,1.3
2018-11-22T03:52:03.272Z,1.3
2018-11-22T03:57:05.528Z,1.3
2018-11-22T04:02:08.065Z,1.3
2018-11-22T04:07:10.103Z,1.3
2018-11-22T04:12:12.484Z,1.3
2018-11-22T04:17:14.812Z,1.3
2018-11-22T04:22:17.201Z,1.3
2018-11-22T04:27:19.371Z,1.3
2018-11-22T04:32:21.796Z,1.3
2018-11-22T04:37:23.889Z,1.3
2018-11-22T04:42:27.565Z,1.3
2018-11-22T04:47:28.444Z,1.3
2018-11-22T04:52:30.948Z,1.3
2018-11-22T04:57:33.146Z,1.3
2018-11-22T05:02:35.349Z,1.3
2018-11-22T05:07:37.749Z,1.2
2018-11-22T05:12:40.193Z,1.3
2018-11-22T05:17:44.180Z,1.3
2018-11-22T05:22:44.631Z,1.3
2018-11-22T05:27:46.994Z,1.3
2018-11-22T05:32:49.216Z,1.4
2018-11-22T05:37:51.524Z,1.4
2018-11-22T05:42:54.329Z,1.4
2018-11-22T05:47:56.132Z,1.4
2018-11-22T05:53:00.099Z,1.4
2018-11-22T05:58:00.663Z,1.4
2018-11-22T06:03:03.026Z,1.5
2018-11-22T06:08:05.268Z,1.4
2018-11-22T06:13:07.545Z,1.5
2018-11-22T06:18:09.867Z,1.5
2018-11-22T06:23:12.184Z,1.5
2018-11-22T06:28:14.437Z,1.5
2018-11-22T06:33:16.757Z,1.5
2018-11-22T06:38:19.007Z,1.5
2018-11-22T06:43:21.230Z,1.5
2018-11-22T06:48:23.603Z,1.5
2018-11-22T06:53:25.963Z,1.5
2018-11-22T06:58:28.311Z,1.5
2018-11-22T07:03:30.393Z,1.5
2018-11-22T07:08:32.708Z,1.5
2018-11-22T07:13:35.152Z,1.5
2018-11-22T07:18:37.306Z,1.5
2018-11-22T07:23:39.702Z,1.5
2018-11-22T07:28:41.877Z,1.5
2018-11-22T07:33:44.221Z,1.5
2018-11-22T07:38:46.534Z,1.5
2018-11-22T07:43:50.087Z,1.6
2018-11-22T07:48:51.121Z,1.5
2018-11-22T07:53:53.331Z,1.5
2018-11-22T07:58:57.968Z,1.5
2018-11-22T08:03:58.045Z,1.5
2018-11-22T08:09:00.282Z,1.5
2018-11-22T08:14:02.637Z,1.5
2018-11-22T08:19:04.912Z,1.5
2018-11-22T08:24:07.186Z,1.6
2018-11-22T08:29:09.457Z,1.6
2018-11-22T08:34:11.729Z,1.6
2018-11-22T08:39:14.104Z,1.7
2018-11-22T08:44:16.534Z,1.8
2018-11-22T08:49:18.751Z,1.8
2018-11-22T08:54:21.021Z,1.9
2018-11-22T08:59:23.231Z,2
2018-11-22T09:04:55.519Z,2.1
2018-11-22T09:09:27.951Z,2.2
2018-11-22T09:14:30.219Z,2.3
2018-11-22T09:19:32.566Z,2.4
2018-11-22T09:24:34.819Z,2.5
2018-11-22T09:29:39.603Z,2.5
2018-11-22T09:34:39.361Z,2.7
2018-11-22T09:39:41.791Z,2.8
2018-11-22T09:44:43.994Z,2.9
2018-11-22T09:49:46.314Z,2.9
2018-11-22T09:54:48.532Z,3.1
2018-11-22T09:59:50.784Z,3.2
2018-11-22T10:04:53.192Z,3.4
2018-11-22T10:09:55.428Z,3.5
2018-11-22T10:14:57.545Z,3.6
2018-11-22T10:19:59.860Z,3.8
2018-11-22T10:25:02.263Z,3.9
2018-11-22T10:30:04.733Z,3.8
2018-11-22T10:35:06.924Z,4
2018-11-22T10:40:09.220Z,4.1
2018-11-22T10:45:11.388Z,4.3
2018-11-22T10:50:13.780Z,4.4
2018-11-22T10:55:16.505Z,4.7
2018-11-22T11:00:18.340Z,4.8
2018-11-22T11:05:20.752Z,4.8
2018-11-22T11:10:22.811Z,5.1
2018-11-22T11:15:25.289Z,5
2018-11-22T11:20:28.943Z,5.1
2018-11-22T11:25:29.920Z,5.5
2018-11-22T11:30:33.351Z,6
2018-11-22T11:35:34.304Z,6.7
2018-11-22T11:40:36.607Z,7.3
2018-11-22T11:45:38.971Z,7.7
2018-11-22T11:50:41.277Z,7.7
2018-11-22T11:55:43.545Z,7.6
2018-11-22T12:05:48.393Z,6.5
2018-11-22T12:10:50.309Z,6.1
2018-11-22T12:15:52.744Z,6
2018-11-22T12:20:55.090Z,5.9
2018-11-22T12:25:57.283Z,5.8
2018-11-22T12:31:06.392Z,5.8
2018-11-22T12:36:01.972Z,5.7
2018-11-22T12:41:04.201Z,5.8
2018-11-22T12:46:07.876Z,5.8
2018-11-22T12:51:09.047Z,5.7
2018-11-22T12:56:11.108Z,5.8
2018-11-22T13:01:13.248Z,5.8
2018-11-22T13:06:15.615Z,5.7
2018-11-22T13:11:17.862Z,5.7
2018-11-22T13:16:20.243Z,5.7
2018-11-22T13:21:22.466Z,5.7
2018-11-22T13:26:24.743Z,5.6
2018-11-22T13:31:27.201Z,5.7
2018-11-22T13:36:29.390Z,5.7
2018-11-22T13:41:31.688Z,5.7
2018-11-22T13:46:34.003Z,5.7
2018-11-22T13:51:36.759Z,5.7
2018-11-22T13:56:38.501Z,5.8
2018-11-22T14:01:40.915Z,5.9
2018-11-22T14:06:43.215Z,5.9
2018-11-22T14:11:45.448Z,6
2018-11-22T14:16:47.772Z,6
2018-11-22T14:21:50.101Z,5.9
2018-11-22T14:26:52.455Z,5.8
2018-11-22T14:31:54.627Z,5.7
2018-11-22T14:36:56.829Z,5.6
2018-11-22T14:41:59.289Z,5.4
2018-11-22T14:47:01.594Z,5.3
2018-11-22T14:52:03.785Z,5.1
2018-11-22T14:57:06.026Z,4.9
2018-11-22T15:02:08.389Z,4.8
2018-11-22T15:07:10.775Z,4.6
2018-11-22T15:12:12.974Z,4.5
2018-11-22T15:17:15.272Z,4.4
2018-11-22T15:22:17.481Z,4.3
2018-11-22T15:27:19.847Z,4.3
2018-11-22T15:32:22.186Z,4.2
2018-11-22T15:37:24.450Z,4
2018-11-22T15:47:29.017Z,3.8
2018-11-22T15:52:31.373Z,3.7
2018-11-22T15:57:34.786Z,3.8
2018-11-22T16:02:36.119Z,3.8
2018-11-22T16:07:38.187Z,3.9
2018-11-22T16:12:40.515Z,4
2018-11-22T16:17:42.911Z,4
2018-11-22T16:22:45.060Z,4
2018-11-22T16:27:47.375Z,4
2018-11-22T16:32:49.703Z,4
2018-11-22T16:37:52.082Z,4
2018-11-22T16:42:54.226Z,4.1
2018-11-22T16:47:56.591Z,4.1
2018-11-22T16:52:58.839Z,4.2
2018-11-22T16:58:01.189Z,4.2
2018-11-22T17:03:03.352Z,4.2
2018-11-22T17:08:05.704Z,4.2
2018-11-22T17:13:07.986Z,4.3
2018-11-22T17:18:10.315Z,4.3
2018-11-22T17:23:12.658Z,4.3
2018-11-22T17:28:14.941Z,4.2
2018-11-22T17:33:18.288Z,4
2018-11-22T17:38:19.481Z,4
2018-11-22T17:43:21.748Z,3.9
2018-11-22T17:48:24.143Z,3.8
2018-11-22T17:53:26.392Z,3.7
2018-11-22T17:58:29.052Z,3.4
2018-11-22T18:03:30.934Z,3.3
2018-11-22T18:08:33.335Z,3.2
2018-11-22T18:13:35.665Z,3.1
2018-11-22T18:18:37.814Z,2.9
2018-11-22T18:23:40.208Z,2.7
2018-11-22T18:28:42.429Z,2.6
2018-11-22T18:33:44.731Z,2.6
2018-11-22T18:38:47.004Z,2.5
2018-11-22T18:43:49.433Z,2.4
2018-11-22T18:48:51.608Z,2.4
2018-11-22T18:53:56.138Z,2.4
2018-11-22T18:58:56.187Z,2.4
2018-11-22T19:03:58.629Z,2.5
2018-11-22T19:09:00.744Z,2.5
2018-11-22T19:14:03.113Z,2.5
2018-11-22T19:19:05.412Z,2.4
2018-11-22T19:24:07.675Z,2.4
2018-11-22T19:29:10.044Z,2.4
2018-11-22T19:34:12.223Z,2.3
2018-11-22T19:39:14.663Z,2.1
2018-11-22T19:44:16.885Z,2
2018-11-22T19:49:19.082Z,1.9
2018-11-22T19:54:21.458Z,1.8
2018-11-22T19:59:23.650Z,1.8
2018-11-22T20:04:25.943Z,1.7
2018-11-22T20:09:29.139Z,1.5
2018-11-22T20:14:30.600Z,1.5
2018-11-22T20:19:32.948Z,1.5
2018-11-22T20:24:35.202Z,1.5
2018-11-22T20:29:37.468Z,1.4
2018-11-22T20:34:39.779Z,1.4
2018-11-22T20:39:42.110Z,1.4
2018-11-22T20:44:44.401Z,1.4
2018-11-22T20:49:46.623Z,1.3
2018-11-22T20:54:49.013Z,1.3
2018-11-22T20:59:51.155Z,1.2
2018-11-22T21:04:53.546Z,1.2
2018-11-22T21:09:55.897Z,1.1
2018-11-22T21:14:58.108Z,1.1
2018-11-22T21:20:00.452Z,1.1
2018-11-22T21:25:02.646Z,1.1
2018-11-22T21:30:05.021Z,1
2018-11-22T21:35:07.333Z,1
2018-11-22T21:40:09.527Z,1
2018-11-22T21:45:11.905Z,1
2018-11-22T21:50:14.233Z,0.9
2018-11-22T21:55:16.527Z,1
2018-11-22T22:00:18.710Z,0.9
2018-11-22T22:05:22.563Z,0.8
2018-11-22T22:10:23.373Z,0.7
2018-11-22T22:15:25.647Z,0.7
2018-11-22T22:20:27.904Z,0.7
2018-11-22T22:25:30.299Z,0.6
2018-11-22T22:30:32.542Z,0.6
2018-11-22T22:35:34.757Z,0.6
2018-11-22T22:40:37.107Z,0.6
2018-11-22T22:45:39.495Z,0.6
2018-11-22T22:50:41.655Z,0.5
2018-11-22T22:55:45.558Z,0.5
2018-11-22T23:00:46.344Z,0.5
2018-11-22T23:05:48.603Z,0.4
2018-11-22T23:10:52.084Z,0.4
2018-11-22T23:15:53.125Z,0.4
2018-11-22T23:20:55.483Z,0.3
2018-11-22T23:25:57.793Z,0.3
2018-11-22T23:31:00.059Z,0.2
2018-11-22T23:36:03.490Z,0.1
2018-11-22T23:41:04.717Z,0.2
2018-11-22T23:46:06.937Z,0.1
2018-11-22T23:51:09.348Z,0
2018-11-22T23:56:11.501Z,0
