createdAt,value
2019-01-13T00:01:39.162Z,24.85
2019-01-13T00:04:06.030Z,24.30
2019-01-13T00:06:32.586Z,24.45
2019-01-13T00:08:59.271Z,24.15
2019-01-13T00:11:25.727Z,25.48
2019-01-13T00:13:52.306Z,30.77
2019-01-13T00:16:18.959Z,21.52
2019-01-13T00:18:45.441Z,28.62
2019-01-13T00:21:11.984Z,18.82
2019-01-13T00:23:38.459Z,23.85
2019-01-13T00:26:05.017Z,22.73
2019-01-13T00:28:31.932Z,21.82
2019-01-13T00:30:58.615Z,23.52
2019-01-13T00:33:25.181Z,23.70
2019-01-13T00:35:51.773Z,22.35
2019-01-13T00:38:18.216Z,25.77
2019-01-13T00:40:44.696Z,21.37
2019-01-13T00:43:11.348Z,22.27
2019-01-13T00:45:37.930Z,23.85
2019-01-13T00:48:04.588Z,22.55
2019-01-13T00:50:31.199Z,21.93
2019-01-13T00:52:57.754Z,24.18
2019-01-13T00:55:24.229Z,25.75
2019-01-13T00:57:50.692Z,27.80
2019-01-13T01:00:26.412Z,31.02
2019-01-13T01:02:49.212Z,22.27
2019-01-13T01:05:15.766Z,19.95
2019-01-13T01:07:42.533Z,19.62
2019-01-13T01:10:12.588Z,22.73
2019-01-13T01:12:39.263Z,20.80
2019-01-13T01:15:08.564Z,19.57
2019-01-13T01:17:35.028Z,17.62
2019-01-13T01:20:01.875Z,17.35
2019-01-13T01:22:28.432Z,19.35
2019-01-13T01:24:54.880Z,21.23
2019-01-13T01:27:21.346Z,16.97
2019-01-13T01:29:47.808Z,18.23
2019-01-13T01:32:14.276Z,22.48
2019-01-13T01:34:40.829Z,18.60
2019-01-13T01:37:07.392Z,19.42
2019-01-13T01:39:33.856Z,20.32
2019-01-13T01:42:00.304Z,16.93
2019-01-13T01:44:26.779Z,18.80
2019-01-13T01:46:53.237Z,22.27
2019-01-13T01:49:19.863Z,27.60
2019-01-13T01:51:46.331Z,17.98
2019-01-13T01:54:13.189Z,15.43
2019-01-13T01:56:39.743Z,18.25
2019-01-13T01:59:07.520Z,25.00
2019-01-13T02:01:34.176Z,23.52
2019-01-13T02:04:00.791Z,20.50
2019-01-13T02:06:27.194Z,18.32
2019-01-13T02:08:55.722Z,18.15
2019-01-13T02:11:22.183Z,19.05
2019-01-13T02:13:49.031Z,20.68
2019-01-13T02:16:15.698Z,13.53
2019-01-13T02:18:42.193Z,19.62
2019-01-13T02:21:09.137Z,17.75
2019-01-13T02:23:35.674Z,24.00
2019-01-13T02:26:04.056Z,19.07
2019-01-13T02:28:31.084Z,19.67
2019-01-13T02:30:57.700Z,13.83
2019-01-13T02:33:24.146Z,14.60
2019-01-13T02:35:50.622Z,17.27
2019-01-13T02:38:17.076Z,17.35
2019-01-13T02:40:43.818Z,16.27
2019-01-13T02:43:12.797Z,18.42
2019-01-13T02:45:39.368Z,17.52
2019-01-13T02:48:06.016Z,20.82
2019-01-13T02:50:32.515Z,18.95
2019-01-13T02:52:59.065Z,19.95
2019-01-13T02:55:25.635Z,18.15
2019-01-13T02:57:52.699Z,20.80
2019-01-13T03:00:21.150Z,16.52
2019-01-13T03:02:47.723Z,17.57
2019-01-13T03:05:14.460Z,16.00
2019-01-13T03:07:41.249Z,14.28
2019-01-13T03:10:14.327Z,16.40
2019-01-13T03:12:41.296Z,15.23
2019-01-13T03:15:09.754Z,14.70
2019-01-13T03:17:36.220Z,14.30
2019-01-13T03:20:05.964Z,15.68
2019-01-13T03:22:32.350Z,16.02
2019-01-13T03:24:58.797Z,13.80
2019-01-13T03:27:25.283Z,13.10
2019-01-13T03:29:51.843Z,15.38
2019-01-13T03:32:18.329Z,16.10
2019-01-13T03:34:44.786Z,12.63
2019-01-13T03:37:11.253Z,11.93
2019-01-13T03:39:37.690Z,12.50
2019-01-13T03:42:04.329Z,12.40
2019-01-13T03:44:30.762Z,14.65
2019-01-13T03:46:57.208Z,13.08
2019-01-13T03:49:23.595Z,11.78
2019-01-13T03:51:50.156Z,12.82
2019-01-13T03:54:16.633Z,13.00
2019-01-13T03:56:43.180Z,14.43
2019-01-13T03:59:09.773Z,13.70
2019-01-13T04:01:36.419Z,13.25
2019-01-13T04:04:04.757Z,14.10
2019-01-13T04:06:31.553Z,10.72
2019-01-13T04:08:58.203Z,11.65
2019-01-13T04:11:24.665Z,14.75
2019-01-13T04:13:51.132Z,12.85
2019-01-13T04:16:17.974Z,15.53
2019-01-13T04:18:44.535Z,13.13
2019-01-13T04:21:11.088Z,12.53
2019-01-13T04:23:37.557Z,12.45
2019-01-13T04:26:04.218Z,12.78
2019-01-13T04:28:30.764Z,14.83
2019-01-13T04:30:57.506Z,13.35
2019-01-13T04:33:24.049Z,10.50
2019-01-13T04:35:50.521Z,13.62
2019-01-13T04:38:16.993Z,11.40
2019-01-13T04:40:43.450Z,12.80
2019-01-13T04:43:10.000Z,12.30
2019-01-13T04:45:36.385Z,12.88
2019-01-13T04:48:03.020Z,13.55
2019-01-13T04:50:29.607Z,14.38
2019-01-13T04:52:56.073Z,11.88
2019-01-13T04:55:22.653Z,11.43
2019-01-13T04:57:49.102Z,12.25
2019-01-13T05:00:17.979Z,13.72
2019-01-13T05:02:44.515Z,9.15
2019-01-13T05:05:11.395Z,9.93
2019-01-13T05:07:37.866Z,10.80
2019-01-13T05:10:10.902Z,11.03
2019-01-13T05:12:37.557Z,10.23
2019-01-13T05:15:05.312Z,10.63
2019-01-13T05:17:33.651Z,9.33
2019-01-13T05:20:00.284Z,9.60
2019-01-13T05:22:26.763Z,8.20
2019-01-13T05:24:53.220Z,10.13
2019-01-13T05:27:19.681Z,9.20
2019-01-13T05:29:46.039Z,10.78
2019-01-13T05:32:12.513Z,11.20
2019-01-13T05:34:38.968Z,9.38
2019-01-13T05:37:05.441Z,10.13
2019-01-13T05:39:31.897Z,10.10
2019-01-13T05:41:58.355Z,8.08
2019-01-13T05:44:24.721Z,9.08
2019-01-13T05:46:51.189Z,10.90
2019-01-13T05:49:17.666Z,8.23
2019-01-13T05:51:44.113Z,8.60
2019-01-13T05:54:10.678Z,8.68
2019-01-13T05:56:37.020Z,8.75
2019-01-13T05:59:03.422Z,9.60
2019-01-13T06:01:29.884Z,8.90
2019-01-13T06:03:56.451Z,9.40
2019-01-13T06:06:22.826Z,9.50
2019-01-13T06:08:49.293Z,11.43
2019-01-13T06:11:15.853Z,12.55
2019-01-13T06:13:42.320Z,9.18
2019-01-13T06:16:08.873Z,10.75
2019-01-13T06:18:35.348Z,9.83
2019-01-13T06:21:01.995Z,12.50
2019-01-13T06:23:28.476Z,9.70
2019-01-13T06:25:55.127Z,10.13
2019-01-13T06:28:21.600Z,10.23
2019-01-13T06:30:48.157Z,10.55
2019-01-13T06:33:14.709Z,10.35
2019-01-13T06:35:41.189Z,12.33
2019-01-13T06:38:07.730Z,11.70
2019-01-13T06:40:34.496Z,12.13
2019-01-13T06:43:00.965Z,10.68
2019-01-13T06:45:27.549Z,12.35
2019-01-13T06:47:54.200Z,12.18
2019-01-13T06:50:20.896Z,14.95
2019-01-13T06:52:47.355Z,9.73
2019-01-13T06:55:14.123Z,13.20
2019-01-13T06:57:40.697Z,10.25
2019-01-13T07:00:14.009Z,10.63
2019-01-13T07:02:40.577Z,11.20
2019-01-13T07:05:07.640Z,9.88
2019-01-13T07:07:34.476Z,8.83
2019-01-13T07:10:01.023Z,11.55
2019-01-13T07:12:27.405Z,8.83
2019-01-13T07:14:54.537Z,10.05
2019-01-13T07:17:21.132Z,10.40
2019-01-13T07:19:47.685Z,11.43
2019-01-13T07:22:14.541Z,8.13
2019-01-13T07:24:40.991Z,7.37
2019-01-13T07:27:07.740Z,7.62
2019-01-13T07:29:34.497Z,6.28
2019-01-13T07:32:01.072Z,7.15
2019-01-13T07:34:27.545Z,6.78
2019-01-13T07:36:54.153Z,6.62
2019-01-13T07:39:20.622Z,7.05
2019-01-13T07:41:47.356Z,6.35
2019-01-13T07:44:13.801Z,6.67
2019-01-13T07:46:40.463Z,5.80
2019-01-13T07:49:06.966Z,6.35
2019-01-13T07:51:33.438Z,7.20
2019-01-13T07:54:00.289Z,8.08
2019-01-13T07:56:26.767Z,6.60
2019-01-13T07:58:53.443Z,7.42
2019-01-13T08:01:19.900Z,10.40
2019-01-13T08:03:46.572Z,5.42
2019-01-13T08:06:12.933Z,6.40
2019-01-13T08:08:39.515Z,11.78
2019-01-13T08:11:06.172Z,5.95
2019-01-13T08:13:32.655Z,5.60
2019-01-13T08:15:59.556Z,6.78
2019-01-13T08:18:26.028Z,5.85
2019-01-13T08:20:52.731Z,6.00
2019-01-13T08:23:19.480Z,5.72
2019-01-13T08:25:46.060Z,6.92
2019-01-13T08:28:12.641Z,6.12
2019-01-13T08:30:39.502Z,6.20
2019-01-13T08:33:06.185Z,5.70
2019-01-13T08:35:32.733Z,7.47
2019-01-13T08:37:59.254Z,7.33
2019-01-13T08:40:25.836Z,5.45
2019-01-13T08:42:52.302Z,6.58
2019-01-13T08:45:19.190Z,7.67
2019-01-13T08:47:46.472Z,5.95
2019-01-13T08:50:15.394Z,11.38
2019-01-13T08:52:42.338Z,7.97
2019-01-13T08:55:09.000Z,6.53
2019-01-13T08:57:35.966Z,8.25
2019-01-13T09:00:12.080Z,7.08
2019-01-13T09:02:38.657Z,9.15
2019-01-13T09:05:05.809Z,7.58
2019-01-13T09:07:32.284Z,10.75
2019-01-13T09:10:00.858Z,10.55
2019-01-13T09:12:37.736Z,10.43
2019-01-13T09:15:08.716Z,10.08
2019-01-13T09:17:38.228Z,9.08
2019-01-13T09:20:08.587Z,11.65
2019-01-13T09:22:35.301Z,9.45
2019-01-13T09:25:01.764Z,13.78
2019-01-13T09:27:28.651Z,11.25
2019-01-13T09:29:55.296Z,14.43
2019-01-13T09:32:21.868Z,11.40
2019-01-13T09:34:48.466Z,13.60
2019-01-13T09:37:14.904Z,11.60
2019-01-13T09:39:41.588Z,11.25
2019-01-13T09:42:08.037Z,13.40
2019-01-13T09:44:34.513Z,14.73
2019-01-13T09:47:01.164Z,10.50
2019-01-13T09:49:27.861Z,11.48
2019-01-13T09:51:54.423Z,18.45
2019-01-13T09:54:20.923Z,16.70
2019-01-13T09:56:47.367Z,16.48
2019-01-13T09:59:13.948Z,16.50
2019-01-13T10:01:40.384Z,18.57
2019-01-13T10:04:07.239Z,20.95
2019-01-13T10:06:33.681Z,23.12
2019-01-13T10:09:00.352Z,28.27
2019-01-13T10:11:26.711Z,21.65
2019-01-13T10:13:53.268Z,21.17
2019-01-13T10:16:19.748Z,16.62
2019-01-13T10:18:46.509Z,17.32
2019-01-13T10:21:13.193Z,21.68
2019-01-13T10:23:39.721Z,22.85
2019-01-13T10:26:06.173Z,30.00
2019-01-13T10:28:32.619Z,32.75
2019-01-13T10:31:03.166Z,24.95
2019-01-13T10:33:27.640Z,30.88
2019-01-13T10:35:54.162Z,28.50
2019-01-13T10:38:20.713Z,31.23
2019-01-13T10:40:47.445Z,31.27
2019-01-13T10:43:14.937Z,26.07
2019-01-13T10:45:44.444Z,27.73
2019-01-13T10:48:11.037Z,23.52
2019-01-13T10:50:37.773Z,23.07
2019-01-13T10:53:04.761Z,29.30
2019-01-13T10:55:31.404Z,26.02
2019-01-13T10:57:57.897Z,25.50
2019-01-13T11:00:27.000Z,21.97
2019-01-13T11:02:53.795Z,27.15
2019-01-13T11:05:20.448Z,23.50
2019-01-13T11:07:47.211Z,27.15
2019-01-13T11:10:15.669Z,25.48
2019-01-13T11:12:44.255Z,20.02
2019-01-13T11:15:21.222Z,32.30
2019-01-13T11:17:42.603Z,25.52
2019-01-13T11:20:12.660Z,30.88
2019-01-13T11:22:39.724Z,24.87
2019-01-13T11:25:07.197Z,27.22
2019-01-13T11:27:33.850Z,27.75
2019-01-13T11:30:00.561Z,27.87
2019-01-13T11:32:27.240Z,26.40
2019-01-13T11:34:53.726Z,35.35
2019-01-13T11:37:20.392Z,21.05
2019-01-13T11:39:46.811Z,25.88
2019-01-13T11:42:13.257Z,24.20
2019-01-13T11:44:39.729Z,23.15
2019-01-13T11:47:06.288Z,24.92
2019-01-13T11:49:32.914Z,19.20
2019-01-13T11:51:59.588Z,24.27
2019-01-13T11:54:26.168Z,22.20
2019-01-13T11:56:52.622Z,21.20
2019-01-13T11:59:19.287Z,19.48
2019-01-13T12:01:46.040Z,20.52
2019-01-13T12:04:12.789Z,21.10
2019-01-13T12:06:39.233Z,17.07
2019-01-13T12:09:05.886Z,18.60
2019-01-13T12:11:32.976Z,15.78
2019-01-13T12:13:59.610Z,17.30
2019-01-13T12:16:26.317Z,16.37
2019-01-13T12:18:53.152Z,17.15
2019-01-13T12:21:19.708Z,11.22
2019-01-13T12:23:46.448Z,14.50
2019-01-13T12:26:13.040Z,16.40
2019-01-13T12:28:39.594Z,10.08
2019-01-13T12:31:06.376Z,11.30
2019-01-13T12:33:32.734Z,11.38
2019-01-13T12:35:59.524Z,12.03
2019-01-13T12:38:26.336Z,9.33
2019-01-13T12:40:52.933Z,8.75
2019-01-13T12:43:19.494Z,9.45
2019-01-13T12:45:46.065Z,10.50
2019-01-13T12:48:12.648Z,7.85
2019-01-13T12:50:39.303Z,9.05
2019-01-13T12:53:05.867Z,9.55
2019-01-13T12:55:32.233Z,7.42
2019-01-13T12:57:58.929Z,7.28
2019-01-13T13:00:25.579Z,8.30
2019-01-13T13:02:52.156Z,6.42
2019-01-13T13:05:19.015Z,6.80
2019-01-13T13:07:46.281Z,7.10
2019-01-13T13:10:28.152Z,5.22
2019-01-13T13:12:54.606Z,5.85
2019-01-13T13:15:21.289Z,6.85
2019-01-13T13:17:47.963Z,6.87
2019-01-13T13:20:15.116Z,6.15
2019-01-13T13:22:41.812Z,4.67
2019-01-13T13:25:12.341Z,11.57
2019-01-13T13:27:39.185Z,5.10
2019-01-13T13:30:09.662Z,5.17
2019-01-13T13:32:36.123Z,5.33
2019-01-13T13:35:04.013Z,5.67
2019-01-13T13:37:30.656Z,4.42
2019-01-13T13:39:57.147Z,4.90
2019-01-13T13:42:23.680Z,5.10
2019-01-13T13:44:50.276Z,5.20
2019-01-13T13:47:16.937Z,5.75
2019-01-13T13:49:43.378Z,4.80
2019-01-13T13:52:10.233Z,4.42
2019-01-13T13:54:36.706Z,5.00
2019-01-13T13:57:03.472Z,5.22
2019-01-13T13:59:29.948Z,5.35
2019-01-13T14:01:56.510Z,5.67
2019-01-13T14:04:22.981Z,4.70
2019-01-13T14:06:49.415Z,4.40
2019-01-13T14:09:15.816Z,7.45
2019-01-13T14:11:42.557Z,7.37
2019-01-13T14:14:08.999Z,4.80
2019-01-13T14:16:35.383Z,8.73
2019-01-13T14:19:01.953Z,6.00
2019-01-13T14:21:28.632Z,4.80
2019-01-13T14:23:55.049Z,5.15
2019-01-13T14:26:21.508Z,4.95
2019-01-13T14:28:47.964Z,5.80
2019-01-13T14:31:14.539Z,5.92
2019-01-13T14:33:41.001Z,5.87
2019-01-13T14:36:07.845Z,4.10
2019-01-13T14:38:34.298Z,3.90
2019-01-13T14:41:01.194Z,4.00
2019-01-13T14:43:27.658Z,4.65
2019-01-13T14:45:54.127Z,5.05
2019-01-13T14:48:20.655Z,3.50
2019-01-13T14:50:47.118Z,4.72
2019-01-13T14:53:13.877Z,4.75
2019-01-13T14:55:40.605Z,6.47
2019-01-13T14:58:07.279Z,6.45
2019-01-13T15:00:33.633Z,6.53
2019-01-13T15:03:00.325Z,6.47
2019-01-13T15:05:26.888Z,6.60
2019-01-13T15:07:53.356Z,6.30
2019-01-13T15:10:22.188Z,6.75
2019-01-13T15:12:49.048Z,7.03
2019-01-13T15:15:15.791Z,6.10
2019-01-13T15:17:42.934Z,6.35
2019-01-13T15:20:12.185Z,6.70
2019-01-13T15:22:39.121Z,7.05
2019-01-13T15:25:08.525Z,7.35
2019-01-13T15:27:35.088Z,7.78
2019-01-13T15:30:05.344Z,7.75
2019-01-13T15:32:31.808Z,9.58
2019-01-13T15:34:58.371Z,9.78
2019-01-13T15:37:24.727Z,8.70
2019-01-13T15:39:51.383Z,8.30
2019-01-13T15:42:17.948Z,9.03
2019-01-13T15:44:44.462Z,9.93
2019-01-13T15:47:11.178Z,12.37
2019-01-13T15:49:37.680Z,9.30
2019-01-13T15:52:04.551Z,12.93
2019-01-13T15:54:31.238Z,12.47
2019-01-13T15:56:57.714Z,10.60
2019-01-13T15:59:24.168Z,13.62
2019-01-13T16:01:50.723Z,13.22
2019-01-13T16:04:17.203Z,13.95
2019-01-13T16:06:43.657Z,13.45
2019-01-13T16:09:10.261Z,20.50
2019-01-13T16:11:36.815Z,13.00
2019-01-13T16:14:03.458Z,11.85
2019-01-13T16:16:30.132Z,14.30
2019-01-13T16:18:56.575Z,14.68
2019-01-13T16:21:23.279Z,18.82
2019-01-13T16:23:49.996Z,16.20
2019-01-13T16:26:16.581Z,12.20
2019-01-13T16:28:43.388Z,15.10
2019-01-13T16:31:10.136Z,18.85
2019-01-13T16:33:36.844Z,15.78
2019-01-13T16:36:03.546Z,12.58
2019-01-13T16:38:30.111Z,14.13
2019-01-13T16:40:56.709Z,16.42
2019-01-13T16:43:23.981Z,17.25
2019-01-13T16:45:50.631Z,11.68
2019-01-13T16:48:17.129Z,15.85
2019-01-13T16:50:44.174Z,13.55
2019-01-13T16:53:10.747Z,14.60
2019-01-13T16:55:37.466Z,10.15
2019-01-13T16:58:04.202Z,11.03
2019-01-13T17:00:31.093Z,13.58
2019-01-13T17:02:57.772Z,17.62
2019-01-13T17:05:24.940Z,12.40
2019-01-13T17:07:52.068Z,11.70
2019-01-13T17:10:20.526Z,14.40
2019-01-13T17:12:47.318Z,8.43
2019-01-13T17:15:15.852Z,13.03
2019-01-13T17:17:42.319Z,11.83
2019-01-13T17:20:14.350Z,17.65
2019-01-13T17:22:40.795Z,13.00
2019-01-13T17:25:10.680Z,17.98
2019-01-13T17:27:37.237Z,9.38
2019-01-13T17:30:07.491Z,13.40
2019-01-13T17:32:33.853Z,9.13
2019-01-13T17:35:00.795Z,7.05
2019-01-13T17:37:27.446Z,12.20
2019-01-13T17:39:54.216Z,12.40
2019-01-13T17:42:20.892Z,9.45
2019-01-13T17:44:47.456Z,15.25
2019-01-13T17:47:14.012Z,15.28
2019-01-13T17:49:40.516Z,13.65
2019-01-13T17:52:07.070Z,10.65
2019-01-13T17:54:33.518Z,8.20
2019-01-13T17:56:59.997Z,9.98
2019-01-13T17:59:26.450Z,6.97
2019-01-13T18:01:53.233Z,12.00
2019-01-13T18:04:19.737Z,12.78
2019-01-13T18:06:46.210Z,12.73
2019-01-13T18:09:12.771Z,7.83
2019-01-13T18:11:39.353Z,5.58
2019-01-13T18:14:05.841Z,9.85
2019-01-13T18:16:32.511Z,14.03
2019-01-13T18:18:59.160Z,15.43
2019-01-13T18:21:27.536Z,7.10
2019-01-13T18:23:53.899Z,6.60
2019-01-13T18:26:20.372Z,10.82
2019-01-13T18:28:46.821Z,10.98
2019-01-13T18:31:13.443Z,5.85
2019-01-13T18:33:40.211Z,8.65
2019-01-13T18:36:07.260Z,14.47
2019-01-13T18:38:34.020Z,7.25
2019-01-13T18:41:00.726Z,6.95
2019-01-13T18:43:27.168Z,13.90
2019-01-13T18:45:53.729Z,7.58
2019-01-13T18:48:20.220Z,11.30
2019-01-13T18:50:46.670Z,9.23
2019-01-13T18:53:13.648Z,11.38
2019-01-13T18:55:40.320Z,8.70
2019-01-13T18:58:07.104Z,6.30
2019-01-13T19:00:33.472Z,7.33
2019-01-13T19:03:00.176Z,7.33
2019-01-13T19:05:27.610Z,10.48
2019-01-13T19:07:54.333Z,12.85
2019-01-13T19:10:33.380Z,16.97
2019-01-13T19:13:06.917Z,11.28
2019-01-13T19:15:33.384Z,8.10
2019-01-13T19:17:59.929Z,6.70
2019-01-13T19:20:27.258Z,5.53
2019-01-13T19:22:53.707Z,11.20
2019-01-13T19:25:20.291Z,4.83
2019-01-13T19:27:46.782Z,5.15
2019-01-13T19:30:15.656Z,4.87
2019-01-13T19:32:42.308Z,7.33
2019-01-13T19:35:12.471Z,5.40
2019-01-13T19:37:39.304Z,3.95
2019-01-13T19:40:09.577Z,5.25
2019-01-13T19:42:36.132Z,5.65
2019-01-13T19:45:22.246Z,3.85
2019-01-13T19:48:06.311Z,2.58
2019-01-13T19:50:34.789Z,2.45
2019-01-13T19:53:01.710Z,1.72
2019-01-13T19:55:30.170Z,10.38
2019-01-13T19:57:56.724Z,2.45
2019-01-13T20:00:31.582Z,2.83
2019-01-13T20:02:58.291Z,6.28
2019-01-13T20:05:25.063Z,6.33
2019-01-13T20:07:51.695Z,4.30
2019-01-13T20:10:18.252Z,7.65
2019-01-13T20:12:44.776Z,5.95
2019-01-13T20:15:20.057Z,3.20
2019-01-13T20:17:46.649Z,10.05
2019-01-13T20:20:15.272Z,4.17
2019-01-13T20:22:42.057Z,10.20
2019-01-13T20:25:10.738Z,11.00
2019-01-13T20:27:37.686Z,7.83
2019-01-13T20:30:10.568Z,7.67
2019-01-13T20:32:37.029Z,4.28
2019-01-13T20:35:05.297Z,7.00
2019-01-13T20:37:31.879Z,6.95
2019-01-13T20:39:58.328Z,8.45
2019-01-13T20:42:24.834Z,11.35
2019-01-13T20:44:51.292Z,12.28
2019-01-13T20:47:17.858Z,6.95
2019-01-13T20:49:44.641Z,7.60
2019-01-13T20:52:11.305Z,6.95
2019-01-13T20:54:38.055Z,11.18
2019-01-13T20:57:04.781Z,9.45
2019-01-13T20:59:31.296Z,9.10
2019-01-13T21:01:57.666Z,14.10
2019-01-13T21:04:24.510Z,6.35
2019-01-13T21:06:50.951Z,7.97
2019-01-13T21:09:17.432Z,16.80
2019-01-13T21:11:44.170Z,4.40
2019-01-13T21:14:10.843Z,9.78
2019-01-13T21:16:37.323Z,8.70
2019-01-13T21:19:03.869Z,3.40
2019-01-13T21:21:30.454Z,6.92
2019-01-13T21:23:56.897Z,12.43
2019-01-13T21:26:23.366Z,7.75
2019-01-13T21:28:49.846Z,10.05
2019-01-13T21:31:16.507Z,5.12
2019-01-13T21:33:43.066Z,12.60
2019-01-13T21:36:09.738Z,8.10
2019-01-13T21:38:36.175Z,15.13
2019-01-13T21:41:02.728Z,13.50
2019-01-13T21:43:29.113Z,7.85
2019-01-13T21:45:55.556Z,4.53
2019-01-13T21:48:22.237Z,15.85
2019-01-13T21:50:48.589Z,7.33
2019-01-13T21:53:15.178Z,7.87
2019-01-13T21:55:41.616Z,10.48
2019-01-13T21:58:08.471Z,8.78
2019-01-13T22:00:34.924Z,17.12
2019-01-13T22:03:01.891Z,11.33
2019-01-13T22:05:28.241Z,10.30
2019-01-13T22:07:54.888Z,20.60
2019-01-13T22:10:23.011Z,11.20
2019-01-13T22:12:49.655Z,12.00
2019-01-13T22:15:17.840Z,17.12
2019-01-13T22:17:44.471Z,10.75
2019-01-13T22:20:13.763Z,12.33
2019-01-13T22:22:40.206Z,15.32
2019-01-13T22:25:08.176Z,8.50
2019-01-13T22:27:34.924Z,11.53
2019-01-13T22:30:01.593Z,9.13
2019-01-13T22:32:28.146Z,9.40
2019-01-13T22:34:54.716Z,4.37
2019-01-13T22:37:21.282Z,13.32
2019-01-13T22:39:47.748Z,6.75
2019-01-13T22:42:14.352Z,15.32
2019-01-13T22:44:40.848Z,15.85
2019-01-13T22:47:07.297Z,4.22
2019-01-13T22:49:33.782Z,4.78
2019-01-13T22:52:00.600Z,13.05
2019-01-13T22:54:27.144Z,11.20
2019-01-13T22:56:53.623Z,15.90
2019-01-13T22:59:20.328Z,9.13
2019-01-13T23:01:46.895Z,9.55
2019-01-13T23:04:13.416Z,7.45
2019-01-13T23:06:40.074Z,10.75
2019-01-13T23:09:07.113Z,7.65
2019-01-13T23:11:33.700Z,8.43
2019-01-13T23:14:00.147Z,9.35
2019-01-13T23:16:26.837Z,8.13
2019-01-13T23:18:53.595Z,14.95
2019-01-13T23:21:20.260Z,6.72
2019-01-13T23:23:46.967Z,12.70
2019-01-13T23:26:13.385Z,11.33
2019-01-13T23:28:39.839Z,13.15
2019-01-13T23:31:06.298Z,5.67
2019-01-13T23:33:32.772Z,9.53
2019-01-13T23:36:02.921Z,12.78
2019-01-13T23:38:27.821Z,7.62
2019-01-13T23:40:54.286Z,12.43
2019-01-13T23:43:20.884Z,8.80
2019-01-13T23:45:47.364Z,14.40
2019-01-13T23:48:13.852Z,11.48
2019-01-13T23:50:40.400Z,14.78
2019-01-13T23:53:06.992Z,13.00
2019-01-13T23:55:33.343Z,13.03
2019-01-13T23:57:59.953Z,9.38
