createdAt,value
2019-01-02T00:00:03.288Z,4.45
2019-01-02T00:01:02.778Z,4.96
2019-01-02T00:02:03.726Z,14.14
2019-01-02T00:03:03.814Z,5.48
2019-01-02T00:04:03.042Z,5.48
2019-01-02T00:05:02.672Z,5.31
2019-01-02T00:06:02.822Z,5.31
2019-01-02T00:08:02.197Z,7.22
2019-01-02T00:09:03.393Z,7.22
2019-01-02T00:10:03.238Z,8.94
2019-01-02T00:12:03.255Z,8.09
2019-01-02T00:13:02.873Z,12.99
2019-01-02T00:14:03.190Z,5.15
2019-01-02T00:15:03.345Z,5.15
2019-01-02T00:16:02.999Z,7.92
2019-01-02T00:17:02.711Z,6.04
2019-01-02T00:18:03.166Z,7.47
2019-01-02T00:19:03.627Z,7.47
2019-01-02T00:20:03.273Z,5.27
2019-01-02T00:21:02.939Z,5.27
2019-01-02T00:22:03.378Z,5.96
2019-01-02T00:23:02.887Z,5.96
2019-01-02T00:24:04.431Z,6.02
2019-01-02T00:25:03.672Z,6.02
2019-01-02T00:26:03.614Z,5.33
2019-01-02T00:27:02.982Z,4.14
2019-01-02T00:28:03.636Z,6.48
2019-01-02T00:29:03.392Z,6.48
2019-01-02T00:30:03.575Z,7.99
2019-01-02T00:31:03.857Z,7.99
2019-01-02T00:32:03.758Z,5.32
2019-01-02T00:33:03.280Z,8.58
2019-01-02T00:34:03.510Z,6.03
2019-01-02T00:35:02.968Z,6.34
2019-01-02T00:36:03.653Z,3.28
2019-01-02T00:37:04.243Z,3.28
2019-01-02T00:38:03.588Z,4.66
2019-01-02T00:39:03.447Z,8.32
2019-01-02T00:40:03.197Z,9.01
2019-01-02T00:41:03.114Z,6.71
2019-01-02T00:42:03.034Z,13.94
2019-01-02T00:43:03.267Z,13.94
2019-01-02T00:44:03.026Z,3.99
2019-01-02T00:45:03.708Z,2.46
2019-01-02T00:46:03.198Z,1.98
2019-01-02T00:47:04.122Z,1.98
2019-01-02T00:48:03.428Z,4.58
2019-01-02T00:49:02.856Z,2.88
2019-01-02T00:50:03.321Z,3.14
2019-01-02T00:51:03.239Z,6.99
2019-01-02T00:52:05.342Z,2.23
2019-01-02T00:53:03.740Z,2.83
2019-01-02T00:54:03.019Z,6.08
2019-01-02T00:55:03.296Z,6.08
2019-01-02T00:56:02.292Z,3.41
2019-01-02T00:57:03.281Z,9.08
2019-01-02T00:58:03.751Z,5.09
2019-01-02T00:59:02.931Z,5.09
2019-01-02T01:00:03.857Z,13.24
2019-01-02T01:01:03.502Z,13.24
2019-01-02T01:02:02.553Z,10.49
2019-01-02T01:03:03.169Z,10.49
2019-01-02T01:04:02.954Z,5.41
2019-01-02T01:05:02.943Z,5.41
2019-01-02T01:06:02.991Z,7.27
2019-01-02T01:07:03.163Z,7.27
2019-01-02T01:08:03.396Z,7.61
2019-01-02T01:09:04.926Z,7.83
2019-01-02T01:10:03.608Z,7.19
2019-01-02T01:11:03.582Z,7.99
2019-01-02T01:12:03.453Z,8.53
2019-01-02T01:13:03.218Z,6.23
2019-01-02T01:14:03.481Z,7.76
2019-01-02T01:15:03.157Z,8.43
2019-01-02T01:16:03.348Z,10.95
2019-01-02T01:17:02.520Z,5.53
2019-01-02T01:18:02.752Z,3.74
2019-01-02T01:19:03.576Z,3.74
2019-01-02T01:20:03.410Z,7.21
2019-01-02T01:21:01.987Z,7.61
2019-01-02T01:22:03.772Z,11.65
2019-01-02T01:23:02.797Z,11.65
2019-01-02T01:24:03.305Z,7.04
2019-01-02T01:25:02.983Z,10.13
2019-01-02T01:26:03.544Z,7.33
2019-01-02T01:27:03.046Z,7.33
2019-01-02T01:28:03.540Z,9.01
2019-01-02T01:29:03.411Z,9.01
2019-01-02T01:30:03.479Z,10.14
2019-01-02T01:31:03.032Z,10.18
2019-01-02T01:32:02.947Z,7.18
2019-01-02T01:33:02.551Z,8.37
2019-01-02T01:34:02.847Z,8.41
2019-01-02T01:35:03.829Z,8.41
2019-01-02T01:36:03.529Z,9.82
2019-01-02T01:37:03.820Z,3.46
2019-01-02T01:38:03.667Z,9.24
2019-01-02T01:39:03.825Z,3.89
2019-01-02T01:40:03.632Z,3.81
2019-01-02T01:41:03.238Z,4
2019-01-02T01:42:03.582Z,3.37
2019-01-02T01:43:03.246Z,3.37
2019-01-02T01:44:03.089Z,5.45
2019-01-02T01:45:03.028Z,5.45
2019-01-02T01:46:02.896Z,6.82
2019-01-02T01:47:04.160Z,1.44
2019-01-02T01:48:02.645Z,1.21
2019-01-02T01:49:03.008Z,2.39
2019-01-02T01:50:03.053Z,2.39
2019-01-02T01:51:03.103Z,0.57
2019-01-02T01:52:03.803Z,3.38
2019-01-02T01:53:03.594Z,4.51
2019-01-02T01:54:04.319Z,6.78
2019-01-02T01:55:03.988Z,6.78
2019-01-02T01:56:03.297Z,6.91
2019-01-02T01:57:03.095Z,2.5
2019-01-02T01:58:02.985Z,3.07
2019-01-02T01:59:03.689Z,2.59
2019-01-02T02:00:03.092Z,5.57
2019-01-02T02:01:03.213Z,4.55
2019-01-02T02:02:03.379Z,2.84
2019-01-02T02:03:03.558Z,2.85
2019-01-02T02:05:03.217Z,3.29
2019-01-02T02:06:03.492Z,3.29
2019-01-02T02:07:03.345Z,2.48
2019-01-02T02:08:01.765Z,3.15
2019-01-02T02:09:03.696Z,3.15
2019-01-02T02:10:02.523Z,3.51
2019-01-02T02:11:03.503Z,3.51
2019-01-02T02:12:03.130Z,4.46
2019-01-02T02:13:02.852Z,4.46
2019-01-02T02:14:08.463Z,3.92
2019-01-02T02:15:03.222Z,4.08
2019-01-02T02:16:03.587Z,5.28
2019-01-02T02:17:03.081Z,5.28
2019-01-02T02:18:02.698Z,2.69
2019-01-02T02:19:03.161Z,3.69
2019-01-02T02:20:03.023Z,4.99
2019-01-02T02:21:02.788Z,4.99
2019-01-02T02:22:03.161Z,5.51
2019-01-02T02:23:03.006Z,3.34
2019-01-02T02:24:03.152Z,3.55
2019-01-02T02:25:03.670Z,3.71
2019-01-02T02:26:03.382Z,2.84
2019-01-02T02:27:03.478Z,3.74
2019-01-02T02:28:02.962Z,6.07
2019-01-02T02:29:03.406Z,6.07
2019-01-02T02:30:03.614Z,6.07
2019-01-02T02:31:02.694Z,5.85
2019-01-02T02:32:01.952Z,6.16
2019-01-02T02:33:03.291Z,5.46
2019-01-02T02:34:03.032Z,5.46
2019-01-02T02:35:02.832Z,4.05
2019-01-02T02:36:02.932Z,4.62
2019-01-02T02:38:03.281Z,4.65
2019-01-02T02:39:03.998Z,7.42
2019-01-02T02:40:02.979Z,7.87
2019-01-02T02:41:03.478Z,7.55
2019-01-02T02:42:02.680Z,5.54
2019-01-02T02:43:03.651Z,5.11
2019-01-02T02:44:03.363Z,4.12
2019-01-02T02:45:02.667Z,4.55
2019-01-02T02:46:03.057Z,5.38
2019-01-02T02:47:02.814Z,10.66
2019-01-02T02:48:03.755Z,5.91
2019-01-02T02:50:03.323Z,8.66
2019-01-02T02:51:04.026Z,8.66
2019-01-02T02:52:03.477Z,6.69
2019-01-02T02:53:03.717Z,9.03
2019-01-02T02:54:02.290Z,6.79
2019-01-02T02:55:03.485Z,6.79
2019-01-02T02:56:02.960Z,5.23
2019-01-02T02:57:02.877Z,8.17
2019-01-02T02:58:02.647Z,3.92
2019-01-02T02:59:03.577Z,9.92
2019-01-02T03:00:03.077Z,5.04
2019-01-02T03:01:04.435Z,5.04
2019-01-02T03:02:03.015Z,10.92
2019-01-02T03:03:03.526Z,7.56
2019-01-02T03:04:03.176Z,5.45
2019-01-02T03:05:03.514Z,4.44
2019-01-02T03:06:03.194Z,4.44
2019-01-02T03:07:02.922Z,4.13
2019-01-02T03:08:03.668Z,7.58
2019-01-02T03:09:03.392Z,9.2
2019-01-02T03:10:03.366Z,6.56
2019-01-02T03:11:03.181Z,3.61
2019-01-02T03:12:02.923Z,6.34
2019-01-02T03:13:02.660Z,7.04
2019-01-02T03:14:03.636Z,7.07
2019-01-02T03:15:03.111Z,7.07
2019-01-02T03:16:03.638Z,7.07
2019-01-02T03:17:03.478Z,4.72
2019-01-02T03:18:02.698Z,4.72
2019-01-02T03:20:03.609Z,8.55
2019-01-02T03:21:03.706Z,4.24
2019-01-02T03:22:03.529Z,4.8
2019-01-02T03:23:03.590Z,5.49
2019-01-02T03:24:02.946Z,5.49
2019-01-02T03:25:02.911Z,3.79
2019-01-02T03:26:02.907Z,3.2
2019-01-02T03:27:03.545Z,4.24
2019-01-02T03:28:03.615Z,14.52
2019-01-02T03:29:02.736Z,7.01
2019-01-02T03:30:07.018Z,7.01
2019-01-02T03:31:03.254Z,4.63
2019-01-02T03:32:03.716Z,4.63
2019-01-02T03:33:04.034Z,6.78
2019-01-02T03:34:03.211Z,6.78
2019-01-02T03:36:04.721Z,6.38
2019-01-02T03:37:02.833Z,13.2
2019-01-02T03:39:03.455Z,10.56
2019-01-02T03:40:03.594Z,10.56
2019-01-02T03:41:03.450Z,9.24
2019-01-02T03:42:02.778Z,12.88
2019-01-02T03:43:03.360Z,6.62
2019-01-02T03:44:02.877Z,6.62
2019-01-02T03:45:03.482Z,9.89
2019-01-02T03:46:03.469Z,12.18
2019-01-02T03:47:04.335Z,12.18
2019-01-02T03:48:03.392Z,9.63
2019-01-02T03:49:02.727Z,6.39
2019-01-02T03:50:03.458Z,6.39
2019-01-02T03:51:03.723Z,11.69
2019-01-02T03:52:02.912Z,11.41
2019-01-02T03:53:03.871Z,7.64
2019-01-02T03:54:03.009Z,13.84
2019-01-02T03:55:03.065Z,8.81
2019-01-02T03:56:02.922Z,13.66
2019-01-02T03:57:03.647Z,13.66
2019-01-02T03:58:03.266Z,12.15
2019-01-02T03:59:01.957Z,10.49
2019-01-02T04:00:03.359Z,8.1
2019-01-02T04:01:03.122Z,8.1
2019-01-02T04:02:03.304Z,6.48
2019-01-02T04:03:02.432Z,13.62
2019-01-02T04:04:03.717Z,13.62
2019-01-02T04:05:03.047Z,8.63
2019-01-02T04:06:02.918Z,8.63
2019-01-02T04:07:03.199Z,10.88
2019-01-02T04:08:02.930Z,13.96
2019-01-02T04:09:03.664Z,13.96
2019-01-02T04:10:03.205Z,15.08
2019-01-02T04:11:03.525Z,23.33
2019-01-02T04:12:03.589Z,23.33
2019-01-02T04:13:02.895Z,8.55
2019-01-02T04:14:03.595Z,14.64
2019-01-02T04:15:03.808Z,7.69
2019-01-02T04:16:03.329Z,5.59
2019-01-02T04:17:02.770Z,8.66
2019-01-02T04:18:03.867Z,8.66
2019-01-02T04:19:04.085Z,9.27
2019-01-02T04:20:03.662Z,10.42
2019-01-02T04:21:03.238Z,11.19
2019-01-02T04:22:03.097Z,8.02
2019-01-02T04:23:02.789Z,9.08
2019-01-02T04:24:03.129Z,9.45
2019-01-02T04:25:03.379Z,9.45
2019-01-02T04:26:03.808Z,9.58
2019-01-02T04:27:03.158Z,7.2
2019-01-02T04:28:03.653Z,15.78
2019-01-02T04:29:03.239Z,6.71
2019-01-02T04:30:02.948Z,6.71
2019-01-02T04:31:02.838Z,16.08
2019-01-02T04:32:03.181Z,16.08
2019-01-02T04:33:03.086Z,13.46
2019-01-02T04:34:02.833Z,19.66
2019-01-02T04:35:03.567Z,24.25
2019-01-02T04:36:03.185Z,24.25
2019-01-02T04:37:03.092Z,6.44
2019-01-02T04:38:03.766Z,6.44
2019-01-02T04:39:03.159Z,12.69
2019-01-02T04:40:03.114Z,12.69
2019-01-02T04:41:03.434Z,14.05
2019-01-02T04:42:03.226Z,11.33
2019-01-02T04:43:02.769Z,9.23
2019-01-02T04:44:03.438Z,13.03
2019-01-02T04:45:04.016Z,15.14
2019-01-02T04:46:02.902Z,10.06
2019-01-02T04:47:02.942Z,7.55
2019-01-02T04:49:03.432Z,9.74
2019-01-02T04:50:03.681Z,10.12
2019-01-02T04:51:03.642Z,7.91
2019-01-02T04:52:02.363Z,7.91
2019-01-02T04:53:03.881Z,8.38
2019-01-02T04:54:03.047Z,8.38
2019-01-02T04:55:03.574Z,12.44
2019-01-02T04:56:03.473Z,12.44
2019-01-02T04:57:03.461Z,16.7
2019-01-02T04:58:03.239Z,10.87
2019-01-02T04:59:02.919Z,13.29
2019-01-02T05:00:03.342Z,12.71
2019-01-02T05:01:03.498Z,12.71
2019-01-02T05:02:03.199Z,11.22
2019-01-02T05:03:04.043Z,14.59
2019-01-02T05:04:03.235Z,12.76
2019-01-02T05:05:03.289Z,14.2
2019-01-02T05:06:03.263Z,20.07
2019-01-02T05:07:03.436Z,17.13
2019-01-02T05:08:02.803Z,14.63
2019-01-02T05:09:07.046Z,7.69
2019-01-02T05:12:03.283Z,13.87
2019-01-02T05:13:02.967Z,13.87
2019-01-02T05:14:02.098Z,10.45
2019-01-02T05:15:02.994Z,12.92
2019-01-02T05:16:02.229Z,17.91
2019-01-02T05:17:03.592Z,16.62
2019-01-02T05:18:03.289Z,10.16
2019-01-02T05:19:03.467Z,8.01
2019-01-02T05:20:03.081Z,7.5
2019-01-02T05:21:03.744Z,7.5
2019-01-02T05:22:03.247Z,10.57
2019-01-02T05:23:03.076Z,7.75
2019-01-02T05:24:03.594Z,19.92
2019-01-02T05:25:03.637Z,11.13
2019-01-02T05:26:02.971Z,12.65
2019-01-02T05:27:02.986Z,12.65
2019-01-02T05:28:02.638Z,14.56
2019-01-02T05:29:03.543Z,8.79
2019-01-02T05:30:03.386Z,14.44
2019-01-02T05:31:04.004Z,16.87
2019-01-02T05:32:03.497Z,17.09
2019-01-02T05:33:03.166Z,17.48
2019-01-02T05:34:03.230Z,10.68
2019-01-02T05:35:02.977Z,23.38
2019-01-02T05:36:02.107Z,10.64
2019-01-02T05:37:03.551Z,10.64
2019-01-02T05:38:03.230Z,17.68
2019-01-02T05:39:02.903Z,17.45
2019-01-02T05:40:03.726Z,14.71
2019-01-02T05:41:03.376Z,14.71
2019-01-02T05:42:03.704Z,16.76
2019-01-02T05:43:03.530Z,16.76
2019-01-02T05:44:03.223Z,15.58
2019-01-02T05:45:02.810Z,15.58
2019-01-02T05:46:03.449Z,18.65
2019-01-02T05:47:02.992Z,18.65
2019-01-02T05:48:02.710Z,10.71
2019-01-02T05:49:02.895Z,10.71
2019-01-02T05:50:02.950Z,9.84
2019-01-02T05:51:03.808Z,9.84
2019-01-02T05:52:03.207Z,8.04
2019-01-02T05:53:02.971Z,13.56
2019-01-02T05:54:03.561Z,14.26
2019-01-02T05:55:03.446Z,14.26
2019-01-02T05:58:02.880Z,14.75
2019-01-02T05:59:03.417Z,24.16
2019-01-02T06:00:03.018Z,24.16
2019-01-02T06:01:03.268Z,13.46
2019-01-02T06:02:02.062Z,17.89
2019-01-02T06:03:03.093Z,17.84
2019-01-02T06:04:04.747Z,17.6
2019-01-02T06:05:02.865Z,17.6
2019-01-02T06:06:03.401Z,16.66
2019-01-02T06:07:02.760Z,11.02
2019-01-02T06:08:03.365Z,22.61
2019-01-02T06:09:02.923Z,22.61
2019-01-02T06:10:03.522Z,15.58
2019-01-02T06:11:03.668Z,12.67
2019-01-02T06:12:02.632Z,16.29
2019-01-02T06:13:03.434Z,14.7
2019-01-02T06:14:03.104Z,16.28
2019-01-02T06:15:03.074Z,13.88
2019-01-02T06:16:03.546Z,13.05
2019-01-02T06:17:04.062Z,13.05
2019-01-02T06:19:05.771Z,13.61
2019-01-02T06:20:03.432Z,18.06
2019-01-02T06:21:02.898Z,18.96
2019-01-02T06:22:02.642Z,12.22
2019-01-02T06:23:02.815Z,17.04
2019-01-02T06:24:01.846Z,14.42
2019-01-02T06:25:03.183Z,26.36
2019-01-02T06:26:02.208Z,15.89
2019-01-02T06:27:03.924Z,19.62
2019-01-02T06:28:03.121Z,15.84
2019-01-02T06:29:03.411Z,16.88
2019-01-02T06:30:03.548Z,16.88
2019-01-02T06:31:03.354Z,13.42
2019-01-02T06:32:02.668Z,13.42
2019-01-02T06:33:03.005Z,21.49
2019-01-02T06:34:02.895Z,21.49
2019-01-02T06:35:03.803Z,15.52
2019-01-02T06:36:03.125Z,15.52
2019-01-02T06:37:03.194Z,15.13
2019-01-02T06:38:02.824Z,15.13
2019-01-02T06:39:03.643Z,11.89
2019-01-02T06:40:03.373Z,12.82
2019-01-02T06:41:02.784Z,15.15
2019-01-02T06:42:02.773Z,10.57
2019-01-02T06:43:03.522Z,12.55
2019-01-02T06:44:03.626Z,12.38
2019-01-02T06:45:02.627Z,10.55
2019-01-02T06:46:03.890Z,13.89
2019-01-02T06:47:03.561Z,19.1
2019-01-02T06:48:03.048Z,19.1
2019-01-02T06:49:02.873Z,13.85
2019-01-02T06:50:03.570Z,13.21
2019-01-02T06:51:03.234Z,17.05
2019-01-02T06:52:02.036Z,14.79
2019-01-02T06:53:02.860Z,13.05
2019-01-02T06:54:02.704Z,15.89
2019-01-02T06:55:02.838Z,8.14
2019-01-02T06:56:03.060Z,11.52
2019-01-02T06:57:03.559Z,10.84
2019-01-02T06:58:03.469Z,10.84
2019-01-02T06:59:03.293Z,17.84
2019-01-02T07:00:02.832Z,17.84
2019-01-02T07:01:03.922Z,11.27
2019-01-02T07:02:03.760Z,11.27
2019-01-02T07:03:03.131Z,20.81
2019-01-02T07:04:02.720Z,20.81
2019-01-02T07:05:03.415Z,9.67
2019-01-02T07:06:03.316Z,10.06
2019-01-02T07:07:03.316Z,14.24
2019-01-02T07:08:03.099Z,16.99
2019-01-02T07:09:03.416Z,16.99
2019-01-02T07:10:02.910Z,10.28
2019-01-02T07:11:03.141Z,12.71
2019-01-02T07:12:02.989Z,17.96
2019-01-02T07:13:02.717Z,10.9
2019-01-02T07:14:02.955Z,10.24
2019-01-02T07:15:03.368Z,15.3
2019-01-02T07:16:03.128Z,15.3
2019-01-02T07:17:03.651Z,8.75
2019-01-02T07:18:02.828Z,8.75
2019-01-02T07:19:03.569Z,20.59
2019-01-02T07:20:03.565Z,16.08
2019-01-02T07:21:03.434Z,17.25
2019-01-02T07:22:03.304Z,17.25
2019-01-02T07:23:03.662Z,13.45
2019-01-02T07:24:03.117Z,15.99
2019-01-02T07:25:03.745Z,18.31
2019-01-02T07:26:03.453Z,18.31
2019-01-02T07:27:03.158Z,9.66
2019-01-02T07:28:02.776Z,12.26
2019-01-02T07:29:03.519Z,14.53
2019-01-02T07:30:02.813Z,16.35
2019-01-02T07:32:04.528Z,13.67
2019-01-02T07:33:03.362Z,14.23
2019-01-02T07:34:02.638Z,10.13
2019-01-02T07:35:03.318Z,16.48
2019-01-02T07:36:02.678Z,16.48
2019-01-02T07:37:03.846Z,15.68
2019-01-02T07:38:03.484Z,13.35
2019-01-02T07:39:03.360Z,18.68
2019-01-02T07:40:03.262Z,18.68
2019-01-02T07:41:03.418Z,13.37
2019-01-02T07:42:03.133Z,13.37
2019-01-02T07:43:03.667Z,12.64
2019-01-02T07:44:03.206Z,12.48
2019-01-02T07:45:02.708Z,12.18
2019-01-02T07:46:03.856Z,12.18
2019-01-02T07:47:04.274Z,17.12
2019-01-02T07:48:03.281Z,15.33
2019-01-02T07:49:03.192Z,21.28
2019-01-02T07:50:03.405Z,11.84
2019-01-02T07:51:02.711Z,8.55
2019-01-02T07:53:02.803Z,14.31
2019-01-02T07:54:03.661Z,12.23
2019-01-02T07:55:02.536Z,10.19
2019-01-02T07:56:03.233Z,16.15
2019-01-02T07:57:06.696Z,16.15
2019-01-02T07:58:02.476Z,17.36
2019-01-02T07:59:01.910Z,14.78
2019-01-02T08:00:03.745Z,13.89
2019-01-02T08:01:01.945Z,11.08
2019-01-02T08:02:03.225Z,16.26
2019-01-02T08:03:02.885Z,16.26
2019-01-02T08:04:02.787Z,20.39
2019-01-02T08:05:03.661Z,9.92
2019-01-02T08:06:02.922Z,14.34
2019-01-02T08:07:03.667Z,14.34
2019-01-02T08:08:02.780Z,13.48
2019-01-02T08:09:03.379Z,13.48
2019-01-02T08:10:02.934Z,18.71
2019-01-02T08:11:04.377Z,18.71
2019-01-02T08:12:03.499Z,15.56
2019-01-02T08:13:03.199Z,15.56
2019-01-02T08:14:03.651Z,16.21
2019-01-02T08:15:03.642Z,12.22
2019-01-02T08:16:02.878Z,14.78
2019-01-02T08:17:03.627Z,20.08
2019-01-02T08:18:02.780Z,14.82
2019-01-02T08:19:02.767Z,11.24
2019-01-02T08:20:04.062Z,18.58
2019-01-02T08:22:02.677Z,16.41
2019-01-02T08:23:02.671Z,14.09
2019-01-02T08:24:02.981Z,15.09
2019-01-02T08:25:03.036Z,15.09
2019-01-02T08:26:02.777Z,14.17
2019-01-02T08:27:03.739Z,11.07
2019-01-02T08:28:03.077Z,14.02
2019-01-02T08:29:02.835Z,14.21
2019-01-02T08:30:03.270Z,14.06
2019-01-02T08:31:02.951Z,19.76
2019-01-02T08:32:03.225Z,16.46
2019-01-02T08:33:03.531Z,16.46
2019-01-02T08:34:02.780Z,14.18
2019-01-02T08:35:03.281Z,14.18
2019-01-02T08:36:03.568Z,11.68
2019-01-02T08:37:03.178Z,11.68
2019-01-02T08:38:03.995Z,16.28
2019-01-02T08:39:03.230Z,16.28
2019-01-02T08:40:05.240Z,17.51
2019-01-02T08:41:02.760Z,14.39
2019-01-02T08:42:05.057Z,16.39
2019-01-02T08:43:03.026Z,12.69
2019-01-02T08:44:03.617Z,12.56
2019-01-02T08:45:03.157Z,12.56
2019-01-02T08:46:02.836Z,18.59
2019-01-02T08:47:02.804Z,22.07
2019-01-02T08:48:03.780Z,14.14
2019-01-02T08:49:03.304Z,14.14
2019-01-02T08:50:02.237Z,16.85
2019-01-02T08:51:02.868Z,16.61
2019-01-02T08:52:03.042Z,13.66
2019-01-02T08:53:02.912Z,13.66
2019-01-02T08:54:02.789Z,16.48
2019-01-02T08:55:03.912Z,16.91
2019-01-02T08:56:04.810Z,16.91
2019-01-02T08:57:04.035Z,16.11
2019-01-02T08:58:03.351Z,17.99
2019-01-02T08:59:03.160Z,17.99
2019-01-02T09:00:03.687Z,12.71
2019-01-02T09:01:04.248Z,12.71
2019-01-02T09:02:03.112Z,11.52
2019-01-02T09:03:04.310Z,18.91
2019-01-02T09:04:03.724Z,18.91
2019-01-02T09:05:03.252Z,13.9
2019-01-02T09:06:02.729Z,14.29
2019-01-02T09:07:04.282Z,14.29
2019-01-02T09:08:03.686Z,24.87
2019-01-02T09:09:02.972Z,17.19
2019-01-02T09:10:02.639Z,13.52
2019-01-02T09:11:02.368Z,17.79
2019-01-02T09:12:04.390Z,15.62
2019-01-02T09:13:02.809Z,15.62
2019-01-02T09:14:03.139Z,11.74
2019-01-02T09:15:03.774Z,20.33
2019-01-02T09:16:05.186Z,20.33
2019-01-02T09:17:03.677Z,11.99
2019-01-02T09:18:03.230Z,44.52
2019-01-02T09:19:02.939Z,44.52
2019-01-02T09:20:03.134Z,20.86
2019-01-02T09:21:03.902Z,24.32
2019-01-02T09:22:03.113Z,29.45
2019-01-02T09:23:03.026Z,28.47
2019-01-02T09:24:02.794Z,18.14
2019-01-02T09:25:03.401Z,11.36
2019-01-02T09:26:03.063Z,10.68
2019-01-02T09:27:03.391Z,20.24
2019-01-02T09:28:03.105Z,16
2019-01-02T09:29:03.768Z,11.82
2019-01-02T09:30:03.044Z,12.59
2019-01-02T09:31:03.939Z,16.5
2019-01-02T09:33:03.557Z,12.48
2019-01-02T09:34:02.937Z,13.58
2019-01-02T09:35:03.534Z,17.99
2019-01-02T09:36:02.889Z,17.05
2019-01-02T09:37:03.417Z,17.05
2019-01-02T09:38:02.998Z,22.24
2019-01-02T09:39:03.644Z,22.24
2019-01-02T09:40:05.220Z,22.81
2019-01-02T09:41:03.947Z,22.81
2019-01-02T09:42:02.667Z,16.76
2019-01-02T09:43:03.354Z,16.76
2019-01-02T09:44:02.834Z,18.04
2019-01-02T09:45:07.963Z,19.71
2019-01-02T09:46:03.076Z,14.64
2019-01-02T09:47:03.722Z,22.75
2019-01-02T09:48:03.637Z,17.51
2019-01-02T09:49:02.923Z,18.06
2019-01-02T09:50:04.325Z,18.06
2019-01-02T09:51:03.712Z,12.69
2019-01-02T09:52:02.968Z,21.24
2019-01-02T09:53:01.817Z,21.24
2019-01-02T09:54:03.434Z,16.72
2019-01-02T09:55:03.876Z,16.72
2019-01-02T09:56:02.176Z,22.18
2019-01-02T09:57:03.307Z,19.75
2019-01-02T09:58:03.151Z,7.84
2019-01-02T09:59:03.573Z,12.39
2019-01-02T10:00:02.928Z,14.32
2019-01-02T10:01:03.380Z,14.32
2019-01-02T10:02:02.797Z,13.19
2019-01-02T10:03:03.491Z,13.19
2019-01-02T10:04:03.055Z,23.77
2019-01-02T10:05:04.195Z,23.77
2019-01-02T10:06:03.314Z,16.98
2019-01-02T10:07:02.873Z,16.98
2019-01-02T10:08:03.248Z,13.69
2019-01-02T10:09:03.383Z,12.01
2019-01-02T10:10:02.811Z,12.01
2019-01-02T10:11:04.627Z,11.98
2019-01-02T10:12:03.430Z,15.6
2019-01-02T10:14:03.251Z,15.59
2019-01-02T10:15:03.588Z,20.46
2019-01-02T10:16:04.205Z,15.68
2019-01-02T10:17:03.028Z,13.55
2019-01-02T10:18:02.716Z,14.28
2019-01-02T10:19:02.881Z,14.28
2019-01-02T10:20:03.759Z,11.7
2019-01-02T10:21:03.396Z,14.15
2019-01-02T10:22:03.219Z,14.15
2019-01-02T10:23:02.716Z,8.8
2019-01-02T10:24:02.924Z,23.86
2019-01-02T10:25:03.072Z,14.44
2019-01-02T10:26:03.649Z,14.44
2019-01-02T10:27:03.022Z,23.28
2019-01-02T10:28:03.588Z,15.14
2019-01-02T10:29:03.421Z,15.14
2019-01-02T10:30:02.506Z,8.88
2019-01-02T10:31:03.435Z,13.26
2019-01-02T10:32:03.198Z,12.54
2019-01-02T10:33:03.202Z,9.98
2019-01-02T10:34:05.343Z,14.24
2019-01-02T10:35:03.743Z,19.64
2019-01-02T10:36:03.891Z,9.83
2019-01-02T10:37:03.048Z,9.83
2019-01-02T10:39:03.547Z,13.21
2019-01-02T10:40:02.286Z,11.3
2019-01-02T10:41:02.645Z,15.35
2019-01-02T10:42:03.538Z,13.34
2019-01-02T10:43:02.949Z,13.36
2019-01-02T10:44:03.473Z,16.48
2019-01-02T10:45:03.419Z,16.21
2019-01-02T10:46:03.203Z,15.79
2019-01-02T10:47:03.827Z,10.2
2019-01-02T10:48:03.672Z,20.36
2019-01-02T10:49:03.868Z,11.94
2019-01-02T10:50:03.124Z,11.94
2019-01-02T10:51:03.518Z,0
2019-01-02T10:52:03.598Z,12.98
2019-01-02T10:53:04.041Z,12.98
2019-01-02T10:54:03.059Z,16.86
2019-01-02T10:55:03.516Z,9.26
2019-01-02T10:56:03.597Z,9.26
2019-01-02T10:57:02.946Z,15.92
2019-01-02T10:58:03.998Z,11.38
2019-01-02T10:59:03.054Z,16.36
2019-01-02T11:00:03.579Z,16.36
2019-01-02T11:01:03.223Z,16.36
2019-01-02T11:02:03.424Z,21.12
2019-01-02T11:04:02.854Z,15.54
2019-01-02T11:05:02.636Z,12.36
2019-01-02T11:06:03.212Z,16.02
2019-01-02T11:07:03.001Z,13.34
2019-01-02T11:08:02.706Z,10.66
2019-01-02T11:09:02.686Z,15.39
2019-01-02T11:10:03.519Z,15.39
2019-01-02T11:11:03.014Z,13.45
2019-01-02T11:12:04.058Z,14.24
2019-01-02T11:13:03.793Z,13.12
2019-01-02T11:14:03.937Z,13.12
2019-01-02T11:15:03.868Z,12.38
2019-01-02T11:16:03.252Z,12.38
2019-01-02T11:17:04.312Z,9.06
2019-01-02T11:18:03.424Z,16.64
2019-01-02T11:19:02.774Z,8.02
2019-01-02T11:20:03.325Z,11.64
2019-01-02T11:21:03.028Z,11.64
2019-01-02T11:22:02.810Z,26.64
2019-01-02T11:23:03.392Z,12.78
2019-01-02T11:24:03.930Z,16.84
2019-01-02T11:25:05.390Z,16.84
2019-01-02T11:26:03.136Z,13.17
2019-01-02T11:27:03.034Z,15.75
2019-01-02T11:29:02.452Z,14.25
2019-01-02T11:30:02.998Z,14.25
2019-01-02T11:31:03.126Z,8.36
2019-01-02T11:32:02.770Z,15.95
2019-01-02T11:33:03.895Z,15.95
2019-01-02T11:34:02.705Z,15.95
2019-01-02T11:35:04.189Z,16.07
2019-01-02T11:36:03.174Z,9.42
2019-01-02T11:37:03.098Z,11.27
2019-01-02T11:38:02.771Z,16.51
2019-01-02T11:39:03.697Z,16.51
2019-01-02T11:40:03.303Z,11.84
2019-01-02T11:41:02.764Z,7.24
2019-01-02T11:42:02.878Z,15.14
2019-01-02T11:43:03.609Z,10.01
2019-01-02T11:44:03.214Z,16.27
2019-01-02T11:45:02.969Z,16.27
2019-01-02T11:46:03.070Z,17.22
2019-01-02T11:47:04.439Z,17.22
2019-01-02T11:48:03.204Z,17.93
2019-01-02T11:49:02.790Z,17.93
2019-01-02T11:50:03.568Z,8.03
2019-01-02T11:51:04.114Z,13.82
2019-01-02T11:52:02.972Z,14.6
2019-01-02T11:53:02.844Z,16.04
2019-01-02T11:54:04.157Z,16.27
2019-01-02T11:55:03.947Z,16.27
2019-01-02T11:56:03.085Z,13.84
2019-01-02T11:57:03.356Z,15.54
2019-01-02T11:58:03.569Z,19.51
2019-01-02T11:59:03.589Z,19.51
2019-01-02T12:00:03.452Z,10.53
2019-01-02T12:01:03.110Z,8.78
2019-01-02T12:02:04.566Z,13.93
2019-01-02T12:03:03.396Z,13.93
2019-01-02T12:04:03.289Z,14.39
2019-01-02T12:05:03.118Z,14.39
2019-01-02T12:06:02.938Z,19.14
2019-01-02T12:07:02.761Z,12.66
2019-01-02T12:08:03.281Z,12.65
2019-01-02T12:09:03.111Z,12.65
2019-01-02T12:10:03.638Z,13.31
2019-01-02T12:11:03.372Z,14.54
2019-01-02T12:12:03.437Z,8.9
2019-01-02T12:13:02.834Z,17.05
2019-01-02T12:14:03.570Z,11.34
2019-01-02T12:15:02.325Z,19.06
2019-01-02T12:16:03.751Z,19.06
2019-01-02T12:17:02.476Z,13.25
2019-01-02T12:18:03.364Z,15.95
2019-01-02T12:19:03.080Z,15.95
2019-01-02T12:20:03.169Z,11.68
2019-01-02T12:21:03.034Z,11.68
2019-01-02T12:22:04.337Z,12.96
2019-01-02T12:23:03.992Z,12.96
2019-01-02T12:24:02.797Z,17.51
2019-01-02T12:25:03.156Z,17.51
2019-01-02T12:26:03.046Z,13.48
2019-01-02T12:27:02.857Z,13.48
2019-01-02T12:28:02.803Z,10.22
2019-01-02T12:29:03.509Z,10.22
2019-01-02T12:30:03.189Z,12.18
2019-01-02T12:31:02.916Z,8.29
2019-01-02T12:32:03.021Z,11.76
2019-01-02T12:33:03.469Z,11.76
2019-01-02T12:34:03.549Z,19.14
2019-01-02T12:35:04.406Z,19.14
2019-01-02T12:36:02.768Z,1.64
2019-01-02T12:37:04.472Z,5.45
2019-01-02T12:38:03.291Z,3.56
2019-01-02T12:39:03.073Z,2.08
2019-01-02T12:40:03.099Z,2.08
2019-01-02T12:41:03.976Z,2.51
2019-01-02T12:42:03.125Z,2.6
2019-01-02T12:43:02.918Z,7.58
2019-01-02T12:44:03.362Z,3.64
2019-01-02T12:45:03.023Z,4.05
2019-01-02T12:46:02.930Z,3.46
2019-01-02T12:47:02.972Z,3.24
2019-01-02T12:48:03.275Z,2.85
2019-01-02T12:49:02.894Z,3.8
2019-01-02T12:50:02.777Z,5.15
2019-01-02T12:51:03.484Z,5.15
2019-01-02T12:52:03.726Z,2.68
2019-01-02T12:53:03.255Z,6.16
2019-01-02T12:54:02.924Z,6.16
2019-01-02T12:55:03.760Z,18.68
2019-01-02T12:56:03.059Z,15.84
2019-01-02T12:57:03.196Z,15.84
2019-01-02T12:58:03.195Z,6.74
2019-01-02T12:59:03.349Z,14.89
2019-01-02T13:04:25.324Z,0
2019-01-02T13:08:18.669Z,0
2019-01-02T13:08:51.251Z,0
2019-01-02T13:09:31.828Z,0
2019-01-02T13:10:10.269Z,0
2019-01-02T13:11:03.138Z,20.81
2019-01-02T13:12:02.998Z,13.95
2019-01-02T13:13:03.198Z,3.48
2019-01-02T13:14:03.650Z,2.3
2019-01-02T13:15:03.011Z,4.72
2019-01-02T13:16:03.562Z,9.25
2019-01-02T13:17:03.691Z,3.16
2019-01-02T13:18:03.173Z,6.28
2019-01-02T13:19:02.842Z,7.54
2019-01-02T13:20:03.895Z,2.51
2019-01-02T13:21:03.372Z,4.08
2019-01-02T13:22:04.206Z,4.08
2019-01-02T13:23:03.590Z,3.72
2019-01-02T13:24:03.115Z,3.79
2019-01-02T13:25:03.249Z,8.33
2019-01-02T13:26:03.352Z,8.33
2019-01-02T13:27:03.148Z,7.08
2019-01-02T13:28:03.030Z,7.08
2019-01-02T13:29:04.781Z,4.89
2019-01-02T13:30:02.346Z,8.38
2019-01-02T13:31:03.111Z,3.83
2019-01-02T13:32:03.280Z,6.24