createdAt,value
2023-01-10T00:01:26.535Z,100.00
2023-01-10T00:05:28.568Z,100.00
2023-01-10T00:09:30.562Z,100.00
2023-01-10T00:13:32.540Z,100.00
2023-01-10T00:17:34.501Z,100.00
2023-01-10T00:21:37.472Z,100.00
2023-01-10T00:25:39.814Z,100.00
2023-01-10T00:29:41.810Z,100.00
2023-01-10T00:33:43.806Z,100.00
2023-01-10T00:37:46.595Z,100.00
2023-01-10T00:42:07.188Z,100.00
2023-01-10T00:46:09.807Z,100.00
2023-01-10T00:50:11.856Z,100.00
2023-01-10T00:54:14.632Z,100.00
2023-01-10T00:58:17.664Z,100.00
2023-01-10T01:02:19.711Z,100.00
2023-01-10T01:06:21.802Z,100.00
2023-01-10T01:10:26.719Z,100.00
2023-01-10T01:14:28.725Z,100.00
2023-01-10T01:18:30.749Z,100.00
2023-01-10T01:22:32.982Z,100.00
2023-01-10T01:26:35.316Z,100.00
2023-01-10T01:30:37.400Z,100.00
2023-01-10T01:34:39.393Z,100.00
2023-01-10T01:38:42.021Z,100.00
2023-01-10T01:42:45.269Z,99.55
2023-01-10T01:47:00.592Z,100.00
2023-01-10T01:51:18.899Z,100.00
2023-01-10T01:55:21.766Z,100.00
2023-01-10T01:59:32.513Z,100.00
2023-01-10T02:03:36.059Z,100.00
2023-01-10T02:07:43.645Z,100.00
2023-01-10T02:11:45.911Z,100.00
2023-01-10T02:15:47.977Z,100.00
2023-01-10T02:20:05.940Z,100.00
2023-01-10T02:24:19.213Z,100.00
2023-01-10T02:28:30.169Z,100.00
2023-01-10T02:33:00.570Z,100.00
2023-01-10T02:37:25.065Z,100.00
2023-01-10T02:41:49.040Z,100.00
2023-01-10T02:45:57.277Z,100.00
2023-01-10T02:50:19.321Z,100.00
2023-01-10T02:54:27.576Z,99.79
2023-01-10T02:58:54.148Z,99.20
2023-01-10T03:03:27.433Z,100.00
2023-01-10T03:07:42.939Z,99.99
2023-01-10T03:11:46.908Z,99.97
2023-01-10T03:15:52.860Z,98.95
2023-01-10T03:19:59.232Z,98.50
2023-01-10T03:24:06.101Z,98.59
2023-01-10T03:28:33.546Z,99.30
2023-01-10T03:32:36.153Z,99.39
2023-01-10T03:36:47.807Z,99.91
2023-01-10T03:41:12.744Z,100.00
2023-01-10T03:45:17.411Z,100.00
2023-01-10T03:49:23.178Z,100.00
2023-01-10T03:53:25.261Z,100.00
2023-01-10T03:57:27.237Z,100.00
2023-01-10T04:01:29.331Z,100.00
2023-01-10T04:05:31.387Z,100.00
2023-01-10T04:09:33.566Z,100.00
2023-01-10T04:13:35.554Z,100.00
2023-01-10T04:17:37.526Z,100.00
2023-01-10T04:21:39.501Z,100.00
2023-01-10T04:25:41.503Z,100.00
2023-01-10T04:29:43.530Z,100.00
2023-01-10T04:33:45.541Z,100.00
2023-01-10T04:37:47.502Z,100.00
2023-01-10T04:41:49.853Z,100.00
2023-01-10T04:45:52.034Z,100.00
2023-01-10T04:49:54.087Z,100.00
2023-01-10T04:53:56.289Z,100.00
2023-01-10T04:57:58.419Z,99.27
2023-01-10T05:02:00.635Z,97.60
2023-01-10T05:06:03.148Z,97.08
2023-01-10T05:10:06.901Z,98.11
2023-01-10T05:14:08.949Z,98.79
2023-01-10T05:18:10.984Z,99.17
2023-01-10T05:22:13.150Z,99.09
2023-01-10T05:26:19.278Z,98.86
2023-01-10T05:30:21.369Z,98.72
2023-01-10T05:34:23.362Z,97.76
2023-01-10T05:38:25.369Z,96.56
2023-01-10T05:42:27.387Z,95.74
2023-01-10T05:46:29.401Z,96.33
2023-01-10T05:50:31.432Z,95.83
2023-01-10T05:54:35.659Z,95.48
2023-01-10T05:58:37.656Z,95.54
2023-01-10T06:02:39.884Z,95.25
2023-01-10T06:06:42.273Z,94.41
2023-01-10T06:10:44.524Z,94.29
2023-01-10T06:14:46.581Z,94.13
2023-01-10T06:18:48.585Z,96.03
2023-01-10T06:22:50.604Z,94.68
2023-01-10T06:26:52.736Z,93.60
2023-01-10T06:30:54.760Z,94.88
2023-01-10T06:34:56.826Z,93.60
2023-01-10T06:38:58.823Z,93.22
2023-01-10T06:43:00.849Z,98.05
2023-01-10T06:47:02.900Z,95.48
2023-01-10T06:51:05.973Z,92.63
2023-01-10T06:55:08.385Z,90.09
2023-01-10T06:59:10.377Z,89.13
2023-01-10T07:03:12.523Z,88.23
2023-01-10T07:07:14.769Z,87.70
2023-01-10T07:11:17.642Z,88.82
2023-01-10T07:15:19.655Z,89.02
2023-01-10T07:19:21.646Z,88.26
2023-01-10T07:23:23.729Z,88.01
2023-01-10T07:27:25.704Z,88.27
2023-01-10T07:31:27.832Z,87.88
2023-01-10T07:35:30.186Z,88.25
2023-01-10T07:39:32.276Z,88.10
2023-01-10T07:43:34.976Z,87.44
2023-01-10T07:47:37.089Z,86.97
2023-01-10T07:51:39.079Z,87.07
2023-01-10T07:55:41.162Z,88.45
2023-01-10T07:59:43.200Z,88.44
2023-01-10T08:03:45.263Z,87.29
2023-01-10T08:07:47.321Z,87.21
2023-01-10T08:11:49.320Z,86.94
2023-01-10T08:15:52.449Z,87.10
2023-01-10T08:19:54.449Z,87.30
2023-01-10T08:23:56.424Z,87.26
2023-01-10T08:27:58.513Z,87.42
2023-01-10T08:32:00.526Z,87.83
2023-01-10T08:36:02.546Z,87.00
2023-01-10T08:40:05.087Z,86.21
2023-01-10T08:44:07.207Z,85.09
2023-01-10T08:48:10.128Z,84.11
2023-01-10T08:52:12.210Z,82.42
2023-01-10T08:56:14.330Z,81.90
2023-01-10T09:00:16.957Z,80.99
2023-01-10T09:04:18.930Z,80.73
2023-01-10T09:08:20.918Z,80.37
2023-01-10T09:12:41.674Z,79.84
2023-01-10T09:16:43.667Z,79.55
2023-01-10T09:20:46.607Z,79.21
2023-01-10T09:24:48.794Z,78.79
2023-01-10T09:28:50.835Z,78.36
2023-01-10T09:32:53.865Z,78.23
2023-01-10T09:36:55.862Z,78.11
2023-01-10T09:41:15.240Z,77.35
2023-01-10T09:45:58.514Z,77.18
2023-01-10T09:50:36.214Z,76.35
2023-01-10T09:54:43.138Z,75.29
2023-01-10T09:58:46.207Z,71.51
2023-01-10T10:02:53.402Z,72.67
2023-01-10T10:06:55.459Z,72.20
2023-01-10T10:11:06.520Z,71.38
2023-01-10T10:15:41.027Z,71.00
2023-01-10T10:19:42.982Z,71.36
2023-01-10T10:24:14.220Z,70.71
2023-01-10T10:28:57.073Z,71.28
2023-01-10T10:33:24.771Z,71.98
2023-01-10T10:37:40.979Z,70.63
2023-01-10T10:41:46.801Z,70.98
2023-01-10T10:46:02.771Z,70.67
2023-01-10T10:50:18.263Z,70.70
2023-01-10T10:54:20.427Z,70.69
2023-01-10T10:58:22.884Z,70.50
2023-01-10T11:02:31.890Z,69.99
2023-01-10T11:06:36.991Z,68.91
2023-01-10T11:10:40.852Z,68.59
2023-01-10T11:14:48.913Z,68.16
2023-01-10T11:19:21.433Z,67.90
2023-01-10T11:23:28.932Z,66.71
2023-01-10T11:27:35.720Z,65.46
2023-01-10T11:31:38.723Z,64.25
2023-01-10T11:35:57.159Z,63.54
2023-01-10T11:40:23.188Z,62.70
2023-01-10T11:44:28.268Z,63.63
2023-01-10T11:49:03.616Z,64.08
2023-01-10T11:53:06.649Z,64.68
2023-01-10T11:57:23.388Z,63.87
2023-01-10T12:01:30.058Z,63.34
2023-01-10T12:05:32.116Z,62.48
2023-01-10T12:09:37.315Z,61.73
2023-01-10T12:13:54.608Z,62.34
2023-01-10T12:18:00.352Z,63.21
2023-01-10T12:22:06.189Z,62.72
2023-01-10T12:26:13.035Z,63.12
2023-01-10T12:30:31.153Z,63.71
2023-01-10T12:34:44.124Z,63.99
2023-01-10T12:39:04.667Z,63.05
2023-01-10T12:43:37.019Z,63.61
2023-01-10T12:47:59.067Z,63.41
2023-01-10T12:52:10.686Z,63.28
2023-01-10T12:56:16.133Z,62.90
2023-01-10T13:00:24.307Z,63.64
2023-01-10T13:04:27.359Z,63.87
2023-01-10T13:08:33.821Z,64.14
2023-01-10T13:12:43.001Z,64.17
2023-01-10T13:17:17.605Z,65.50
2023-01-10T13:21:19.665Z,65.59
2023-01-10T13:25:23.663Z,65.45
2023-01-10T13:29:29.739Z,66.69
2023-01-10T13:33:36.062Z,67.64
2023-01-10T13:37:41.426Z,67.74
2023-01-10T13:42:17.300Z,68.47
2023-01-10T13:46:19.416Z,69.08
2023-01-10T13:50:33.627Z,70.00
2023-01-10T13:54:35.621Z,70.27
2023-01-10T13:59:00.817Z,69.96
2023-01-10T14:03:02.802Z,69.58
2023-01-10T14:07:17.949Z,69.54
2023-01-10T14:11:22.726Z,70.10
2023-01-10T14:15:38.029Z,70.34
2023-01-10T14:19:43.291Z,70.44
2023-01-10T14:23:50.464Z,70.71
2023-01-10T14:27:54.098Z,70.93
2023-01-10T14:31:56.503Z,70.88
2023-01-10T14:36:02.382Z,71.53
2023-01-10T14:40:13.049Z,71.93
2023-01-10T14:44:24.058Z,72.05
2023-01-10T14:48:33.570Z,72.44
2023-01-10T14:52:35.532Z,75.98
2023-01-10T14:56:39.022Z,75.87
2023-01-10T15:00:44.836Z,75.11
2023-01-10T15:05:02.502Z,74.73
2023-01-10T15:09:05.974Z,74.62
2023-01-10T15:13:08.765Z,74.27
2023-01-10T15:17:20.142Z,73.82
2023-01-10T15:21:24.282Z,74.01
2023-01-10T15:25:37.950Z,74.20
2023-01-10T15:29:44.852Z,75.04
2023-01-10T15:33:56.353Z,75.69
2023-01-10T15:38:08.606Z,76.58
2023-01-10T15:42:12.367Z,77.05
2023-01-10T15:46:20.171Z,78.45
2023-01-10T15:50:33.083Z,78.90
2023-01-10T15:54:35.119Z,79.50
2023-01-10T15:58:37.499Z,80.50
2023-01-10T16:02:40.560Z,81.15
2023-01-10T16:06:42.696Z,81.44
2023-01-10T16:10:44.789Z,82.57
2023-01-10T16:14:46.776Z,82.89
2023-01-10T16:18:48.783Z,83.50
2023-01-10T16:22:50.881Z,83.96
2023-01-10T16:26:55.388Z,84.16
2023-01-10T16:30:57.406Z,84.44
2023-01-10T16:35:01.448Z,84.21
2023-01-10T16:39:13.319Z,83.87
2023-01-10T16:43:18.221Z,83.93
2023-01-10T16:47:20.441Z,84.46
2023-01-10T16:51:28.545Z,84.28
2023-01-10T16:55:45.653Z,84.65
2023-01-10T16:59:47.638Z,84.56
2023-01-10T17:03:51.380Z,84.45
2023-01-10T17:07:53.411Z,85.08
2023-01-10T17:12:02.002Z,85.64
2023-01-10T17:16:04.721Z,84.71
2023-01-10T17:20:07.374Z,84.49
2023-01-10T17:24:10.594Z,84.50
2023-01-10T17:28:12.644Z,84.34
2023-01-10T17:32:14.636Z,84.61
2023-01-10T17:36:19.287Z,84.18
2023-01-10T17:40:21.619Z,84.00
2023-01-10T17:44:23.967Z,85.11
2023-01-10T17:48:26.065Z,84.37
2023-01-10T17:52:28.112Z,84.21
2023-01-10T17:56:30.116Z,84.13
2023-01-10T18:00:32.208Z,84.28
2023-01-10T18:04:34.206Z,83.93
2023-01-10T18:08:36.753Z,84.01
2023-01-10T18:12:38.766Z,83.60
2023-01-10T18:16:40.792Z,84.06
2023-01-10T18:20:44.173Z,84.39
2023-01-10T18:24:46.978Z,83.76
2023-01-10T18:28:49.476Z,84.23
2023-01-10T18:32:53.415Z,84.38
2023-01-10T18:36:55.402Z,83.87
2023-01-10T18:40:57.377Z,84.77
2023-01-10T18:44:59.372Z,85.35
2023-01-10T18:49:01.440Z,86.31
2023-01-10T18:53:04.640Z,87.26
2023-01-10T18:57:06.722Z,87.63
2023-01-10T19:01:18.000Z,89.22
2023-01-10T19:05:20.997Z,89.65
2023-01-10T19:09:23.041Z,90.68
2023-01-10T19:13:25.128Z,92.23
2023-01-10T19:17:29.086Z,93.07
2023-01-10T19:21:32.919Z,93.71
2023-01-10T19:25:35.311Z,94.90
2023-01-10T19:29:37.461Z,94.42
2023-01-10T19:33:41.558Z,95.81
2023-01-10T19:37:43.594Z,96.98
2023-01-10T19:41:45.599Z,97.85
2023-01-10T19:45:47.585Z,98.14
2023-01-10T19:49:51.073Z,99.06
2023-01-10T19:53:53.103Z,98.96
2023-01-10T19:57:55.555Z,98.80
2023-01-10T20:01:57.548Z,98.69
2023-01-10T20:06:04.597Z,99.18
2023-01-10T20:10:06.899Z,100.00
2023-01-10T20:14:27.674Z,100.00
2023-01-10T20:18:29.722Z,100.00
2023-01-10T20:22:31.698Z,100.00
2023-01-10T20:26:33.792Z,100.00
2023-01-10T20:30:37.152Z,100.00
2023-01-10T20:34:39.541Z,100.00
2023-01-10T20:38:41.620Z,100.00
2023-01-10T20:42:44.206Z,100.00
2023-01-10T20:46:46.223Z,100.00
2023-01-10T20:50:48.398Z,100.00
2023-01-10T20:54:50.395Z,100.00
2023-01-10T20:58:53.542Z,100.00
2023-01-10T21:02:55.644Z,100.00
2023-01-10T21:06:57.730Z,100.00
2023-01-10T21:10:59.828Z,100.00
2023-01-10T21:15:02.232Z,100.00
2023-01-10T21:19:05.031Z,100.00
2023-01-10T21:23:07.022Z,100.00
2023-01-10T21:27:09.139Z,100.00
2023-01-10T21:31:11.608Z,100.00
2023-01-10T21:35:13.760Z,100.00
2023-01-10T21:39:17.880Z,100.00
2023-01-10T21:43:20.775Z,100.00
2023-01-10T21:47:23.474Z,100.00
2023-01-10T21:51:25.557Z,100.00
2023-01-10T21:55:27.801Z,100.00
2023-01-10T21:59:29.866Z,100.00
2023-01-10T22:03:32.597Z,100.00
2023-01-10T22:07:34.707Z,100.00
2023-01-10T22:11:36.793Z,100.00
2023-01-10T22:15:41.046Z,100.00
2023-01-10T22:19:43.397Z,100.00
2023-01-10T22:23:45.917Z,100.00
2023-01-10T22:27:47.994Z,100.00
2023-01-10T22:31:50.183Z,100.00
2023-01-10T22:35:52.209Z,100.00
2023-01-10T22:39:54.230Z,100.00
2023-01-10T22:43:56.753Z,100.00
2023-01-10T22:47:58.903Z,100.00
2023-01-10T22:52:00.908Z,100.00
2023-01-10T22:56:10.496Z,100.00
2023-01-10T23:00:12.914Z,100.00
2023-01-10T23:04:16.775Z,100.00
2023-01-10T23:08:19.028Z,100.00
2023-01-10T23:12:21.187Z,100.00
2023-01-10T23:16:29.759Z,100.00
2023-01-10T23:20:33.809Z,100.00
2023-01-10T23:24:35.863Z,100.00
2023-01-10T23:28:44.874Z,100.00
2023-01-10T23:32:46.914Z,100.00
2023-01-10T23:36:48.951Z,100.00
2023-01-10T23:40:51.451Z,100.00
2023-01-10T23:44:53.487Z,100.00
2023-01-10T23:48:55.502Z,100.00
2023-01-10T23:52:57.544Z,100.00
2023-01-10T23:56:59.998Z,100.00
