createdAt,value
2023-01-09T00:00:55.822Z,97644.81
2023-01-09T00:03:26.105Z,97648.38
2023-01-09T00:05:53.170Z,97643.00
2023-01-09T00:08:20.067Z,97644.94
2023-01-09T00:10:49.236Z,97643.41
2023-01-09T00:13:18.100Z,97633.88
2023-01-09T00:15:45.344Z,97631.94
2023-01-09T00:18:12.118Z,97635.88
2023-01-09T00:20:39.125Z,97636.13
2023-01-09T00:23:05.969Z,97638.09
2023-01-09T00:25:33.596Z,97624.66
2023-01-09T00:28:00.424Z,97620.31
2023-01-09T00:30:27.499Z,97619.44
2023-01-09T00:32:54.843Z,97627.47
2023-01-09T00:35:22.879Z,97625.94
2023-01-09T00:37:49.626Z,97623.38
2023-01-09T00:40:17.400Z,97619.09
2023-01-09T00:42:46.056Z,97620.38
2023-01-09T00:45:20.044Z,97613.03
2023-01-09T00:47:48.769Z,97626.44
2023-01-09T00:50:21.700Z,97619.50
2023-01-09T00:52:48.568Z,97608.03
2023-01-09T00:55:15.639Z,97622.19
2023-01-09T00:57:42.422Z,97626.13
2023-01-09T01:00:10.407Z,97626.25
2023-01-09T01:02:37.178Z,97621.72
2023-01-09T01:05:22.914Z,97613.09
2023-01-09T01:07:49.694Z,97628.47
2023-01-09T01:10:22.710Z,97617.88
2023-01-09T01:12:49.674Z,97615.91
2023-01-09T01:15:17.240Z,97622.28
2023-01-09T01:17:44.069Z,97615.69
2023-01-09T01:20:16.227Z,97595.09
2023-01-09T01:22:43.151Z,97604.00
2023-01-09T01:25:11.132Z,97607.53
2023-01-09T01:27:37.964Z,97597.66
2023-01-09T01:30:06.410Z,97604.84
2023-01-09T01:32:33.163Z,97604.97
2023-01-09T01:35:00.197Z,97610.47
2023-01-09T01:37:27.846Z,97620.34
2023-01-09T01:39:55.033Z,97627.44
2023-01-09T01:42:21.926Z,97622.91
2023-01-09T01:44:55.100Z,97631.81
2023-01-09T01:47:22.087Z,97622.19
2023-01-09T01:49:49.156Z,97623.31
2023-01-09T01:52:16.196Z,97629.66
2023-01-09T01:54:43.248Z,97612.22
2023-01-09T01:57:09.978Z,97603.94
2023-01-09T01:59:42.454Z,97599.69
2023-01-09T02:02:09.339Z,97590.91
2023-01-09T02:04:39.276Z,97589.94
2023-01-09T02:07:09.799Z,97586.66
2023-01-09T02:09:37.771Z,97599.69
2023-01-09T02:12:37.044Z,97592.47
2023-01-09T02:15:12.435Z,97582.00
2023-01-09T02:17:54.978Z,97574.09
2023-01-09T02:20:44.083Z,97565.31
2023-01-09T02:23:22.722Z,97554.72
2023-01-09T02:26:35.123Z,97544.56
2023-01-09T02:29:23.639Z,97542.44
2023-01-09T02:32:11.633Z,97536.06
2023-01-09T02:34:59.189Z,97529.03
2023-01-09T02:37:32.291Z,97535.63
2023-01-09T02:40:07.551Z,97550.75
2023-01-09T02:42:34.608Z,97546.09
2023-01-09T02:45:01.350Z,97539.75
2023-01-09T02:47:29.371Z,97542.56
2023-01-09T02:49:58.089Z,97541.09
2023-01-09T02:52:51.625Z,97531.09
2023-01-09T02:55:43.765Z,97533.66
2023-01-09T02:58:33.985Z,97523.91
2023-01-09T03:01:22.234Z,97519.25
2023-01-09T03:03:58.309Z,97508.91
2023-01-09T03:06:40.219Z,97511.03
2023-01-09T03:09:10.779Z,97510.06
2023-01-09T03:11:40.530Z,97503.09
2023-01-09T03:14:11.158Z,97502.97
2023-01-09T03:16:38.147Z,97504.34
2023-01-09T03:19:07.384Z,97493.22
2023-01-09T03:21:34.131Z,97477.25
2023-01-09T03:24:01.731Z,97473.28
2023-01-09T03:26:31.280Z,97459.34
2023-01-09T03:28:58.963Z,97460.31
2023-01-09T03:31:25.785Z,97460.84
2023-01-09T03:33:52.916Z,97451.81
2023-01-09T03:36:20.426Z,97452.28
2023-01-09T03:38:47.558Z,97440.13
2023-01-09T03:41:14.307Z,97444.47
2023-01-09T03:43:41.391Z,97440.13
2023-01-09T03:46:08.145Z,97441.81
2023-01-09T03:48:35.249Z,97427.94
2023-01-09T03:51:02.090Z,97428.25
2023-01-09T03:53:29.215Z,97431.19
2023-01-09T03:55:56.667Z,97429.78
2023-01-09T03:58:23.917Z,97425.25
2023-01-09T04:00:51.050Z,97410.03
2023-01-09T04:03:19.425Z,97409.16
2023-01-09T04:05:46.823Z,97401.38
2023-01-09T04:08:13.991Z,97400.41
2023-01-09T04:10:40.783Z,97390.94
2023-01-09T04:13:07.875Z,97391.78
2023-01-09T04:15:34.591Z,97381.78
2023-01-09T04:18:02.095Z,97382.47
2023-01-09T04:20:28.898Z,97385.97
2023-01-09T04:22:55.950Z,97379.63
2023-01-09T04:25:25.617Z,97382.28
2023-01-09T04:27:53.022Z,97371.56
2023-01-09T04:30:19.849Z,97369.19
2023-01-09T04:32:46.904Z,97359.16
2023-01-09T04:35:13.683Z,97358.03
2023-01-09T04:37:40.743Z,97359.16
2023-01-09T04:40:12.091Z,97345.19
2023-01-09T04:42:39.341Z,97340.53
2023-01-09T04:45:06.799Z,97334.19
2023-01-09T04:47:33.862Z,97337.72
2023-01-09T04:50:00.874Z,97331.97
2023-01-09T04:52:28.192Z,97337.59
2023-01-09T04:54:54.986Z,97336.13
2023-01-09T04:57:22.019Z,97337.59
2023-01-09T04:59:48.768Z,97333.19
2023-01-09T05:02:15.882Z,97332.03
2023-01-09T05:04:42.684Z,97326.69
2023-01-09T05:07:09.755Z,97334.34
2023-01-09T05:09:36.892Z,97329.09
2023-01-09T05:12:04.176Z,97330.50
2023-01-09T05:14:30.942Z,97331.22
2023-01-09T05:16:57.961Z,97324.75
2023-01-09T05:19:24.754Z,97322.91
2023-01-09T05:21:51.835Z,97328.97
2023-01-09T05:24:18.671Z,97319.91
2023-01-09T05:26:45.711Z,97317.69
2023-01-09T05:29:12.503Z,97311.03
2023-01-09T05:31:39.576Z,97312.59
2023-01-09T05:34:06.353Z,97313.31
2023-01-09T05:36:33.491Z,97306.97
2023-01-09T05:39:00.406Z,97310.22
2023-01-09T05:41:27.628Z,97307.25
2023-01-09T05:43:54.397Z,97304.31
2023-01-09T05:46:21.450Z,97302.78
2023-01-09T05:48:48.142Z,97298.91
2023-01-09T05:51:15.150Z,97301.19
2023-01-09T05:53:41.950Z,97303.03
2023-01-09T05:56:11.263Z,97303.63
2023-01-09T05:58:38.371Z,97305.44
2023-01-09T06:01:05.684Z,97303.03
2023-01-09T06:03:32.929Z,97299.34
2023-01-09T06:06:00.015Z,97302.16
2023-01-09T06:08:26.760Z,97299.34
2023-01-09T06:10:53.744Z,97301.19
2023-01-09T06:13:20.506Z,97296.53
2023-01-09T06:15:48.106Z,97296.41
2023-01-09T06:18:14.963Z,97295.56
2023-01-09T06:20:42.138Z,97291.19
2023-01-09T06:23:08.929Z,97292.88
2023-01-09T06:25:35.921Z,97295.56
2023-01-09T06:28:02.628Z,97295.56
2023-01-09T06:30:29.712Z,97293.59
2023-01-09T06:32:56.477Z,97293.72
2023-01-09T06:35:23.648Z,97296.53
2023-01-09T06:37:50.502Z,97300.78
2023-01-09T06:40:17.982Z,97307.69
2023-01-09T06:42:47.995Z,97304.19
2023-01-09T06:45:15.623Z,97311.25
2023-01-09T06:47:42.362Z,97310.25
2023-01-09T06:50:10.033Z,97310.97
2023-01-09T06:52:37.123Z,97307.56
2023-01-09T06:55:04.893Z,97304.44
2023-01-09T06:57:31.599Z,97310.38
2023-01-09T06:59:58.652Z,97311.25
2023-01-09T07:02:25.478Z,97305.75
2023-01-09T07:04:52.918Z,97310.13
2023-01-09T07:07:20.479Z,97307.31
2023-01-09T07:09:47.519Z,97304.34
2023-01-09T07:12:15.482Z,97302.91
2023-01-09T07:14:42.559Z,97312.41
2023-01-09T07:17:11.678Z,97301.38
2023-01-09T07:19:38.868Z,97301.22
2023-01-09T07:22:05.621Z,97303.50
2023-01-09T07:24:32.626Z,97306.47
2023-01-09T07:26:59.281Z,97307.03
2023-01-09T07:29:27.328Z,97300.69
2023-01-09T07:31:54.008Z,97306.06
2023-01-09T07:34:20.943Z,97300.81
2023-01-09T07:36:48.793Z,97297.16
2023-01-09T07:39:15.759Z,97296.31
2023-01-09T07:41:42.480Z,97297.44
2023-01-09T07:44:11.103Z,97293.78
2023-01-09T07:46:37.993Z,97297.59
2023-01-09T07:49:05.117Z,97294.91
2023-01-09T07:51:31.761Z,97291.81
2023-01-09T07:53:58.778Z,97290.56
2023-01-09T07:56:25.496Z,97285.19
2023-01-09T07:58:52.504Z,97295.22
2023-01-09T08:01:19.286Z,97290.41
2023-01-09T08:03:46.294Z,97285.19
2023-01-09T08:06:12.959Z,97272.91
2023-01-09T08:08:39.882Z,97273.63
2023-01-09T08:11:06.597Z,97276.56
2023-01-09T08:13:33.556Z,97263.72
2023-01-09T08:16:00.359Z,97268.69
2023-01-09T08:18:27.291Z,97267.97
2023-01-09T08:20:53.933Z,97262.06
2023-01-09T08:23:20.869Z,97268.13
2023-01-09T08:25:47.535Z,97262.34
2023-01-09T08:28:14.507Z,97280.28
2023-01-09T08:30:41.280Z,97276.19
2023-01-09T08:33:08.235Z,97284.25
2023-01-09T08:35:35.428Z,97289.75
2023-01-09T08:38:02.560Z,97293.00
2023-01-09T08:40:29.263Z,97285.78
2023-01-09T08:43:14.808Z,97295.13
2023-01-09T08:46:00.248Z,97285.25
2023-01-09T08:48:27.196Z,97299.09
2023-01-09T08:50:54.357Z,97291.88
2023-01-09T08:53:21.350Z,97284.81
2023-01-09T08:55:48.104Z,97293.72
2023-01-09T08:58:15.045Z,97292.44
2023-01-09T09:00:41.747Z,97285.66
2023-01-09T09:03:09.104Z,97280.44
2023-01-09T09:05:35.884Z,97282.00
2023-01-09T09:08:03.997Z,97293.44
2023-01-09T09:10:30.708Z,97293.16
2023-01-09T09:12:58.311Z,97294.44
2023-01-09T09:15:26.581Z,97287.50
2023-01-09T09:17:58.386Z,97297.13
2023-01-09T09:20:27.026Z,97295.00
2023-01-09T09:22:54.624Z,97293.88
2023-01-09T09:25:21.439Z,97293.13
2023-01-09T09:27:48.615Z,97290.06
2023-01-09T09:30:16.644Z,97295.03
2023-01-09T09:32:43.599Z,97287.81
2023-01-09T09:35:10.359Z,97283.44
2023-01-09T09:37:37.600Z,97284.69
2023-01-09T09:40:17.528Z,97292.91
2023-01-09T09:43:13.325Z,97288.50
2023-01-09T09:45:49.129Z,97280.31
2023-01-09T09:48:25.140Z,97275.94
2023-01-09T09:51:00.897Z,97280.59
2023-01-09T09:53:38.791Z,97277.63
2023-01-09T09:56:05.676Z,97275.78
2023-01-09T09:58:37.819Z,97271.81
2023-01-09T10:01:05.058Z,97266.44
2023-01-09T10:03:41.663Z,97261.47
2023-01-09T10:06:42.302Z,97269.53
2023-01-09T10:09:24.932Z,97259.50
2023-01-09T10:12:23.651Z,97257.97
2023-01-09T10:14:50.578Z,97260.78
2023-01-09T10:17:24.247Z,97260.31
2023-01-09T10:20:17.197Z,97255.09
2023-01-09T10:23:21.618Z,97255.81
2023-01-09T10:26:02.227Z,97259.88
2023-01-09T10:28:59.998Z,97267.94
2023-01-09T10:31:36.758Z,97263.13
2023-01-09T10:34:25.291Z,97271.19
2023-01-09T10:37:02.183Z,97278.69
2023-01-09T10:39:36.432Z,97269.91
2023-01-09T10:42:21.329Z,97268.91
2023-01-09T10:44:53.362Z,97263.09
2023-01-09T10:47:32.291Z,97265.66
2023-01-09T10:49:59.005Z,97274.25
2023-01-09T10:52:32.279Z,97258.81
2023-01-09T10:55:14.291Z,97257.84
2023-01-09T10:57:45.566Z,97258.00
2023-01-09T11:00:23.094Z,97256.00
2023-01-09T11:02:51.361Z,97260.53
2023-01-09T11:05:29.586Z,97258.53
2023-01-09T11:08:12.023Z,97260.78
2023-01-09T11:10:49.850Z,97253.00
2023-01-09T11:13:21.566Z,97258.94
2023-01-09T11:16:05.536Z,97255.41
2023-01-09T11:18:41.059Z,97248.03
2023-01-09T11:21:34.144Z,97262.66
2023-01-09T11:24:19.364Z,97256.66
2023-01-09T11:26:46.693Z,97250.44
2023-01-09T11:29:15.151Z,97242.22
2023-01-09T11:31:43.082Z,97245.59
2023-01-09T11:34:17.556Z,97240.09
2023-01-09T11:36:44.451Z,97233.03
2023-01-09T11:39:28.333Z,97234.25
2023-01-09T11:42:02.095Z,97230.88
2023-01-09T11:44:29.221Z,97237.66
2023-01-09T11:46:56.120Z,97233.09
2023-01-09T11:49:28.165Z,97226.44
2023-01-09T11:52:17.619Z,97222.91
2023-01-09T11:54:50.351Z,97222.75
2023-01-09T11:57:22.971Z,97236.03
2023-01-09T11:59:56.047Z,97234.06
2023-01-09T12:02:30.066Z,97233.75
2023-01-09T12:05:02.263Z,97236.28
2023-01-09T12:07:35.660Z,97234.47
2023-01-09T12:10:36.753Z,97228.94
2023-01-09T12:13:15.799Z,97237.84
2023-01-09T12:15:51.936Z,97236.69
2023-01-09T12:18:23.918Z,97236.41
2023-01-09T12:20:55.277Z,97226.16
2023-01-09T12:23:24.968Z,97234.44
2023-01-09T12:25:58.552Z,97227.03
2023-01-09T12:28:34.627Z,97236.09
2023-01-09T12:31:04.265Z,97233.25
2023-01-09T12:33:59.953Z,97243.03
2023-01-09T12:36:42.695Z,97230.41
2023-01-09T12:39:31.864Z,97226.41
2023-01-09T12:42:04.811Z,97222.75
2023-01-09T12:44:45.467Z,97221.03
2023-01-09T12:47:13.045Z,97211.97
2023-01-09T12:49:41.717Z,97214.38
2023-01-09T12:52:34.835Z,97219.59
2023-01-09T12:55:13.474Z,97211.53
2023-01-09T12:57:42.103Z,97219.59
2023-01-09T13:00:18.919Z,97235.59
2023-01-09T13:02:48.494Z,97231.91
2023-01-09T13:05:17.453Z,97241.97
2023-01-09T13:07:59.120Z,97252.59
2023-01-09T13:10:33.287Z,97252.59
2023-01-09T13:13:06.390Z,97260.34
2023-01-09T13:15:36.741Z,97270.09
2023-01-09T13:18:14.385Z,97278.91
2023-01-09T13:20:49.353Z,97290.34
2023-01-09T13:23:57.384Z,97295.59
2023-01-09T13:26:37.932Z,97286.69
2023-01-09T13:29:25.396Z,97289.19
2023-01-09T13:32:13.444Z,97288.22
2023-01-09T13:34:40.535Z,97294.56
2023-01-09T13:37:13.738Z,97290.06
2023-01-09T13:39:40.687Z,97297.13
2023-01-09T13:42:26.552Z,97302.06
2023-01-09T13:44:55.090Z,97308.47
2023-01-09T13:47:28.260Z,97312.00
2023-01-09T13:50:20.077Z,97312.81
2023-01-09T13:52:46.840Z,97318.34
2023-01-09T13:55:16.827Z,97323.59
2023-01-09T13:57:45.120Z,97335.19
2023-01-09T14:00:12.043Z,97336.06
2023-01-09T14:02:38.680Z,97340.44
2023-01-09T14:05:09.888Z,97353.44
2023-01-09T14:07:37.570Z,97345.97
2023-01-09T14:10:23.559Z,97361.13
2023-01-09T14:12:50.564Z,97363.69
2023-01-09T14:15:37.957Z,97360.53
2023-01-09T14:18:14.842Z,97358.28
2023-01-09T14:20:43.996Z,97355.59
2023-01-09T14:23:52.112Z,97366.38
2023-01-09T14:26:25.000Z,97372.31
2023-01-09T14:28:51.891Z,97365.38
2023-01-09T14:31:28.386Z,97364.22
2023-01-09T14:34:31.894Z,97360.00
2023-01-09T14:37:00.076Z,97358.97
2023-01-09T14:39:27.468Z,97360.84
2023-01-09T14:42:00.683Z,97356.59
2023-01-09T14:44:31.850Z,97360.16
2023-01-09T14:47:20.295Z,97363.13
2023-01-09T14:50:16.668Z,97373.91
2023-01-09T14:53:05.655Z,97383.13
2023-01-09T14:55:51.099Z,97384.66
2023-01-09T14:58:18.032Z,97395.72
2023-01-09T15:01:08.638Z,97399.41
2023-01-09T15:03:41.924Z,97383.25
2023-01-09T15:06:17.021Z,97391.34
2023-01-09T15:08:47.112Z,97407.47
2023-01-09T15:11:14.967Z,97408.78
2023-01-09T15:13:44.281Z,97409.63
2023-01-09T15:16:21.063Z,97415.00
2023-01-09T15:18:50.246Z,97413.34
2023-01-09T15:21:19.523Z,97417.84
2023-01-09T15:23:46.575Z,97410.78
2023-01-09T15:26:27.121Z,97419.00
2023-01-09T15:29:00.721Z,97419.84
2023-01-09T15:31:27.467Z,97421.84
2023-01-09T15:33:54.471Z,97427.22
2023-01-09T15:36:23.814Z,97434.59
2023-01-09T15:38:51.025Z,97430.06
2023-01-09T15:41:39.628Z,97437.44
2023-01-09T15:44:07.385Z,97438.28
2023-01-09T15:46:34.073Z,97442.28
2023-01-09T15:49:01.106Z,97444.97
2023-01-09T15:51:27.810Z,97454.03
2023-01-09T15:53:57.500Z,97450.34
2023-01-09T15:56:25.139Z,97454.03
2023-01-09T15:58:55.233Z,97466.78
2023-01-09T16:01:25.028Z,97479.22
2023-01-09T16:03:53.487Z,97472.84
2023-01-09T16:06:26.624Z,97471.28
2023-01-09T16:08:56.032Z,97473.84
2023-01-09T16:11:36.401Z,97465.06
2023-01-09T16:14:20.747Z,97475.97
2023-01-09T16:16:47.490Z,97473.44
2023-01-09T16:19:45.313Z,97485.63
2023-01-09T16:22:31.895Z,97484.19
2023-01-09T16:25:02.592Z,97495.25
2023-01-09T16:27:30.861Z,97494.94
2023-01-09T16:29:59.469Z,97504.88
2023-01-09T16:32:31.720Z,97497.78
2023-01-09T16:35:06.025Z,97496.94
2023-01-09T16:37:33.331Z,97508.56
2023-01-09T16:40:18.648Z,97509.28
2023-01-09T16:43:00.596Z,97508.00
2023-01-09T16:45:28.739Z,97512.53
2023-01-09T16:47:55.539Z,97510.00
2023-01-09T16:50:23.917Z,97512.81
2023-01-09T16:52:51.340Z,97517.34
2023-01-09T16:55:18.287Z,97521.03
2023-01-09T16:57:44.976Z,97527.69
2023-01-09T17:00:19.306Z,97518.06
2023-01-09T17:02:46.059Z,97526.13
2023-01-09T17:05:13.385Z,97533.22
2023-01-09T17:07:40.399Z,97528.97
2023-01-09T17:10:15.914Z,97525.28
2023-01-09T17:12:42.722Z,97526.28
2023-01-09T17:15:10.538Z,97528.13
2023-01-09T17:17:37.252Z,97528.69
2023-01-09T17:20:14.073Z,97534.34
2023-01-09T17:22:40.730Z,97531.66
2023-01-09T17:25:31.816Z,97536.47
2023-01-09T17:28:17.168Z,97550.75
2023-01-09T17:30:44.161Z,97546.94
2023-01-09T17:33:18.372Z,97552.47
2023-01-09T17:35:45.445Z,97551.63
2023-01-09T17:38:15.839Z,97549.50
2023-01-09T17:40:43.226Z,97554.59
2023-01-09T17:43:10.171Z,97559.69
2023-01-09T17:45:37.915Z,97561.09
2023-01-09T17:48:04.945Z,97559.69
2023-01-09T17:50:34.660Z,97557.00
2023-01-09T17:53:01.294Z,97563.94
2023-01-09T17:55:28.246Z,97560.13
2023-01-09T17:57:54.882Z,97567.63
2023-01-09T18:00:26.550Z,97563.09
2023-01-09T18:02:54.059Z,97564.66
2023-01-09T18:05:24.387Z,97564.78
2023-01-09T18:07:51.371Z,97567.19
2023-01-09T18:10:19.929Z,97574.13
2023-01-09T18:12:47.800Z,97577.25
2023-01-09T18:15:14.845Z,97578.09
2023-01-09T18:17:41.900Z,97583.47
2023-01-09T18:20:10.718Z,97586.16
2023-01-09T18:22:37.438Z,97589.97
2023-01-09T18:25:05.362Z,97589.13
2023-01-09T18:27:32.032Z,97589.97
2023-01-09T18:30:01.692Z,97583.47
2023-01-09T18:32:29.205Z,97590.84
2023-01-09T18:34:56.239Z,97593.53
2023-01-09T18:37:22.868Z,97595.91
2023-01-09T18:39:50.447Z,97603.13
2023-01-09T18:42:17.149Z,97603.84
2023-01-09T18:44:44.089Z,97611.34
2023-01-09T18:47:10.745Z,97610.06
2023-01-09T18:49:37.933Z,97612.50
2023-01-09T18:52:07.397Z,97616.84
2023-01-09T18:54:34.551Z,97620.56
2023-01-09T18:57:01.320Z,97619.41
2023-01-09T18:59:28.253Z,97614.03
2023-01-09T19:01:54.941Z,97629.47
2023-01-09T19:04:22.097Z,97620.69
2023-01-09T19:06:49.444Z,97620.41
2023-01-09T19:09:16.424Z,97617.00
2023-01-09T19:11:46.115Z,97620.13
2023-01-09T19:14:13.204Z,97617.88
2023-01-09T19:16:39.976Z,97613.75
2023-01-09T19:19:08.499Z,97626.91
2023-01-09T19:21:35.473Z,97630.16
2023-01-09T19:24:02.428Z,97633.56
2023-01-09T19:26:30.874Z,97629.56
2023-01-09T19:28:59.256Z,97630.00
2023-01-09T19:31:26.519Z,97631.72
2023-01-09T19:33:53.693Z,97624.75
2023-01-09T19:36:21.514Z,97635.38
2023-01-09T19:38:48.608Z,97633.97
2023-01-09T19:41:19.242Z,97630.03
2023-01-09T19:43:47.104Z,97629.19
2023-01-09T19:46:24.295Z,97633.44
2023-01-09T19:48:51.887Z,97635.13
2023-01-09T19:51:19.526Z,97640.06
2023-01-09T19:53:53.652Z,97641.63
2023-01-09T19:56:21.994Z,97638.94
2023-01-09T19:58:50.759Z,97631.00
2023-01-09T20:01:24.679Z,97641.03
2023-01-09T20:03:51.930Z,97641.03
2023-01-09T20:06:22.357Z,97643.16
2023-01-09T20:08:53.786Z,97643.03
2023-01-09T20:11:20.912Z,97649.53
2023-01-09T20:13:47.952Z,97658.75
2023-01-09T20:16:20.335Z,97653.91
2023-01-09T20:18:47.547Z,97667.94
2023-01-09T20:21:18.642Z,97658.59
2023-01-09T20:23:45.607Z,97673.59
2023-01-09T20:26:13.607Z,97673.00
2023-01-09T20:28:40.540Z,97665.66
2023-01-09T20:31:09.593Z,97675.00
2023-01-09T20:33:36.637Z,97664.25
2023-01-09T20:36:04.813Z,97663.28
2023-01-09T20:38:32.507Z,97669.91
2023-01-09T20:41:09.883Z,97664.78
2023-01-09T20:43:37.776Z,97666.50
2023-01-09T20:46:05.055Z,97670.91
2023-01-09T20:48:32.304Z,97668.34
2023-01-09T20:51:06.828Z,97675.56
2023-01-09T20:53:33.855Z,97677.00
2023-01-09T20:56:01.805Z,97672.88
2023-01-09T20:58:28.865Z,97676.16
2023-01-09T21:00:55.571Z,97678.09
2023-01-09T21:03:22.739Z,97678.09
2023-01-09T21:05:49.371Z,97683.75
2023-01-09T21:08:17.014Z,97687.31
2023-01-09T21:10:43.745Z,97673.72
2023-01-09T21:13:10.752Z,97678.09
2023-01-09T21:15:38.555Z,97679.13
2023-01-09T21:18:05.795Z,97688.56
2023-01-09T21:20:32.454Z,97682.34
2023-01-09T21:22:59.408Z,97690.00
2023-01-09T21:25:26.395Z,97698.34
2023-01-09T21:27:53.344Z,97705.44
2023-01-09T21:30:20.006Z,97710.81
2023-01-09T21:32:46.973Z,97705.44
2023-01-09T21:35:13.632Z,97707.94
2023-01-09T21:37:40.584Z,97710.19
2023-01-09T21:40:14.284Z,97718.88
2023-01-09T21:43:00.130Z,97725.63
2023-01-09T21:45:45.435Z,97729.88
2023-01-09T21:48:12.454Z,97722.53
2023-01-09T21:50:41.005Z,97734.69
2023-01-09T21:53:08.126Z,97732.84
2023-01-09T21:55:35.748Z,97746.88
2023-01-09T21:58:03.482Z,97743.47
2023-01-09T22:00:30.234Z,97745.16
2023-01-09T22:02:57.776Z,97744.31
2023-01-09T22:05:24.682Z,97740.91
2023-01-09T22:07:51.671Z,97744.44
2023-01-09T22:10:18.358Z,97746.53
2023-01-09T22:13:05.306Z,97749.38
2023-01-09T22:15:32.441Z,97753.63
2023-01-09T22:17:59.371Z,97751.66
2023-01-09T22:20:26.097Z,97751.09
2023-01-09T22:22:53.128Z,97760.13
2023-01-09T22:25:22.681Z,97754.59
2023-01-09T22:27:49.732Z,97768.06
2023-01-09T22:30:16.644Z,97760.13
2023-01-09T22:32:43.810Z,97763.38
2023-01-09T22:35:10.516Z,97768.75
2023-01-09T22:37:37.537Z,97771.59
2023-01-09T22:40:06.765Z,97766.34
2023-01-09T22:42:33.754Z,97766.63
2023-01-09T22:45:00.453Z,97776.25
2023-01-09T22:47:27.644Z,97774.97
2023-01-09T22:49:54.330Z,97781.88
2023-01-09T22:52:21.874Z,97778.47
2023-01-09T22:54:48.570Z,97773.69
2023-01-09T22:57:15.648Z,97788.00
2023-01-09T22:59:42.397Z,97774.09
2023-01-09T23:02:09.507Z,97780.34
2023-01-09T23:04:36.238Z,97785.00
2023-01-09T23:07:03.203Z,97787.53
2023-01-09T23:09:29.913Z,97784.56
2023-01-09T23:12:02.881Z,97781.31
2023-01-09T23:14:30.805Z,97784.25
2023-01-09T23:16:57.847Z,97786.34
2023-01-09T23:19:24.602Z,97784.25
2023-01-09T23:21:51.632Z,97785.72
2023-01-09T23:24:18.364Z,97794.03
2023-01-09T23:26:45.474Z,97784.00
2023-01-09T23:29:12.670Z,97781.09
2023-01-09T23:31:39.677Z,97793.19
2023-01-09T23:34:08.150Z,97795.75
2023-01-09T23:36:35.669Z,97792.56
2023-01-09T23:39:04.145Z,97799.09
2023-01-09T23:41:49.899Z,97799.09
2023-01-09T23:44:16.634Z,97798.38
2023-01-09T23:46:43.608Z,97800.06
2023-01-09T23:49:10.430Z,97803.00
2023-01-09T23:51:37.385Z,97801.50
2023-01-09T23:54:04.260Z,97801.19
2023-01-09T23:56:33.797Z,97813.75
2023-01-09T23:59:05.177Z,97805.56
