createdAt,value
2019-01-11T00:01:35.054Z,16.57
2019-01-11T00:04:04.078Z,15.83
2019-01-11T00:06:32.649Z,15.37
2019-01-11T00:09:01.247Z,16.30
2019-01-11T00:11:29.954Z,15.80
2019-01-11T00:13:59.192Z,15.77
2019-01-11T00:16:27.928Z,15.73
2019-01-11T00:18:56.830Z,15.57
2019-01-11T00:21:25.413Z,15.13
2019-01-11T00:23:54.150Z,14.37
2019-01-11T00:26:22.788Z,15.57
2019-01-11T00:28:52.774Z,16.10
2019-01-11T00:31:21.444Z,15.27
2019-01-11T00:33:50.097Z,14.80
2019-01-11T00:36:18.853Z,15.57
2019-01-11T00:38:47.560Z,16.57
2019-01-11T00:41:16.272Z,15.10
2019-01-11T00:43:44.921Z,16.83
2019-01-11T00:46:13.674Z,16.67
2019-01-11T00:48:45.485Z,14.50
2019-01-11T00:51:14.201Z,14.73
2019-01-11T00:53:42.873Z,14.77
2019-01-11T00:56:11.510Z,13.17
2019-01-11T00:58:40.086Z,13.07
2019-01-11T01:01:09.095Z,13.30
2019-01-11T01:03:37.806Z,13.30
2019-01-11T01:06:06.814Z,13.40
2019-01-11T01:08:36.884Z,12.67
2019-01-11T01:11:05.604Z,12.83
2019-01-11T01:13:35.714Z,12.53
2019-01-11T01:16:04.654Z,13.40
2019-01-11T01:18:33.295Z,12.37
2019-01-11T01:21:03.382Z,13.30
2019-01-11T01:23:32.133Z,12.43
2019-01-11T01:26:00.842Z,11.13
2019-01-11T01:28:29.554Z,11.13
2019-01-11T01:30:58.303Z,11.43
2019-01-11T01:33:27.025Z,10.87
2019-01-11T01:35:57.284Z,11.80
2019-01-11T01:38:25.903Z,10.33
2019-01-11T01:40:54.608Z,11.47
2019-01-11T01:43:23.320Z,11.83
2019-01-11T01:45:52.063Z,12.00
2019-01-11T01:48:20.786Z,12.57
2019-01-11T01:50:49.424Z,12.40
2019-01-11T01:53:18.097Z,12.63
2019-01-11T01:55:46.809Z,12.97
2019-01-11T01:58:15.516Z,13.77
2019-01-11T02:00:44.638Z,11.47
2019-01-11T02:03:14.657Z,11.63
2019-01-11T02:05:43.304Z,12.70
2019-01-11T02:08:12.036Z,12.40
2019-01-11T02:10:40.678Z,12.90
2019-01-11T02:13:09.388Z,12.67
2019-01-11T02:15:38.137Z,12.67
2019-01-11T02:18:07.045Z,13.73
2019-01-11T02:20:36.722Z,12.53
2019-01-11T02:23:05.673Z,13.37
2019-01-11T02:25:34.717Z,13.10
2019-01-11T02:28:03.426Z,13.40
2019-01-11T02:30:32.039Z,12.90
2019-01-11T02:33:00.673Z,13.00
2019-01-11T02:35:29.484Z,12.87
2019-01-11T02:37:58.232Z,12.67
2019-01-11T02:40:29.014Z,13.93
2019-01-11T02:42:57.376Z,14.20
2019-01-11T02:45:26.052Z,13.63
2019-01-11T02:47:54.747Z,14.07
2019-01-11T02:50:23.384Z,14.90
2019-01-11T02:52:52.501Z,15.43
2019-01-11T02:55:21.212Z,14.50
2019-01-11T02:57:49.785Z,14.73
2019-01-11T03:00:20.874Z,15.03
2019-01-11T03:02:49.577Z,15.47
2019-01-11T03:05:18.692Z,15.60
2019-01-11T03:07:47.711Z,15.20
2019-01-11T03:10:18.332Z,15.50
2019-01-11T03:12:47.258Z,15.17
2019-01-11T03:15:16.997Z,16.33
2019-01-11T03:17:45.904Z,15.60
2019-01-11T03:20:16.428Z,15.80
2019-01-11T03:22:45.182Z,15.73
2019-01-11T03:25:15.896Z,14.40
2019-01-11T03:27:45.148Z,16.17
2019-01-11T03:30:19.147Z,14.83
2019-01-11T03:32:49.395Z,14.13
2019-01-11T03:35:19.080Z,12.47
2019-01-11T03:37:48.840Z,14.60
2019-01-11T03:40:20.027Z,13.13
2019-01-11T03:42:49.030Z,13.80
2019-01-11T03:45:19.988Z,12.50
2019-01-11T03:47:48.685Z,12.23
2019-01-11T03:50:19.008Z,12.97
2019-01-11T03:52:48.215Z,12.93
2019-01-11T03:55:18.020Z,12.40
2019-01-11T03:57:51.148Z,12.93
2019-01-11T04:00:21.973Z,11.83
2019-01-11T04:02:50.790Z,11.17
2019-01-11T04:05:19.493Z,11.93
2019-01-11T04:07:48.250Z,11.83
2019-01-11T04:10:18.978Z,12.07
2019-01-11T04:12:49.149Z,12.00
2019-01-11T04:15:19.820Z,11.50
2019-01-11T04:17:50.761Z,12.93
2019-01-11T04:20:19.872Z,12.40
2019-01-11T04:22:52.938Z,12.60
2019-01-11T04:25:23.290Z,11.83
2019-01-11T04:27:52.581Z,12.33
2019-01-11T04:30:21.606Z,12.27
2019-01-11T04:32:50.413Z,11.27
2019-01-11T04:35:19.728Z,10.83
2019-01-11T04:37:48.863Z,10.90
2019-01-11T04:40:18.245Z,10.93
2019-01-11T04:42:46.937Z,10.30
2019-01-11T04:45:15.703Z,9.57
2019-01-11T04:47:44.327Z,10.23
2019-01-11T04:50:15.902Z,9.43
2019-01-11T04:52:46.311Z,11.10
2019-01-11T04:55:15.678Z,10.17
2019-01-11T04:57:44.517Z,9.53
2019-01-11T05:00:20.233Z,9.97
2019-01-11T05:02:49.123Z,8.97
2019-01-11T05:05:18.106Z,9.93
2019-01-11T05:07:46.951Z,10.17
2019-01-11T05:10:17.344Z,9.87
2019-01-11T05:12:46.165Z,9.77
2019-01-11T05:15:15.305Z,9.20
2019-01-11T05:17:44.014Z,9.10
2019-01-11T05:20:16.725Z,9.67
2019-01-11T05:22:45.153Z,10.07
2019-01-11T05:25:13.861Z,9.97
2019-01-11T05:27:43.924Z,11.00
2019-01-11T05:30:15.356Z,10.33
2019-01-11T05:32:45.708Z,10.20
2019-01-11T05:35:14.476Z,10.80
2019-01-11T05:37:43.157Z,11.87
2019-01-11T05:40:15.073Z,11.87
2019-01-11T05:42:43.781Z,11.33
2019-01-11T05:45:12.629Z,12.13
2019-01-11T05:47:41.274Z,12.87
2019-01-11T05:50:13.529Z,11.70
2019-01-11T05:52:42.133Z,11.23
2019-01-11T05:55:12.792Z,11.03
2019-01-11T05:57:43.087Z,10.97
2019-01-11T06:00:12.525Z,12.50
2019-01-11T06:02:41.247Z,12.13
2019-01-11T06:05:11.730Z,12.27
2019-01-11T06:07:42.125Z,13.43
2019-01-11T06:10:13.592Z,12.43
2019-01-11T06:12:42.498Z,13.17
2019-01-11T06:15:11.759Z,12.27
2019-01-11T06:17:40.417Z,13.17
2019-01-11T06:20:12.679Z,12.33
2019-01-11T06:22:41.435Z,12.10
2019-01-11T06:25:10.220Z,12.67
2019-01-11T06:27:38.917Z,13.13
2019-01-11T06:30:10.835Z,12.13
2019-01-11T06:32:39.544Z,12.13
2019-01-11T06:35:08.255Z,11.53
2019-01-11T06:37:36.920Z,12.43
2019-01-11T06:40:08.550Z,13.40
2019-01-11T06:42:37.121Z,12.13
2019-01-11T06:45:10.478Z,13.10
2019-01-11T06:47:39.757Z,13.23
2019-01-11T06:50:11.537Z,12.80
2019-01-11T06:52:40.298Z,13.13
2019-01-11T06:55:09.900Z,12.63
2019-01-11T06:57:38.639Z,13.20
2019-01-11T07:00:14.962Z,12.70
2019-01-11T07:02:43.672Z,13.37
2019-01-11T07:05:13.062Z,13.17
2019-01-11T07:07:41.793Z,13.87
2019-01-11T07:10:16.250Z,14.37
2019-01-11T07:12:45.235Z,14.13
2019-01-11T07:15:14.174Z,14.23
2019-01-11T07:17:42.882Z,14.57
2019-01-11T07:20:18.433Z,14.73
2019-01-11T07:22:47.125Z,14.67
2019-01-11T07:25:16.137Z,15.40
2019-01-11T07:27:52.499Z,14.53
2019-01-11T07:30:22.493Z,15.30
2019-01-11T07:32:51.307Z,15.47
2019-01-11T07:35:20.113Z,15.53
2019-01-11T07:37:48.829Z,14.73
2019-01-11T07:40:17.540Z,17.03
2019-01-11T07:42:46.210Z,17.60
2019-01-11T07:45:14.950Z,14.87
2019-01-11T07:47:43.663Z,15.90
2019-01-11T07:50:12.416Z,14.43
2019-01-11T07:52:43.905Z,16.70
2019-01-11T07:55:14.113Z,15.33
2019-01-11T07:57:42.914Z,15.47
2019-01-11T08:00:14.094Z,16.40
2019-01-11T08:02:43.265Z,17.17
2019-01-11T08:05:12.059Z,16.73
2019-01-11T08:07:40.765Z,16.27
2019-01-11T08:10:12.801Z,16.70
2019-01-11T08:12:41.464Z,16.73
2019-01-11T08:15:13.664Z,17.70
2019-01-11T08:17:42.624Z,16.93
2019-01-11T08:20:11.679Z,17.20
2019-01-11T08:22:43.563Z,16.13
2019-01-11T08:25:14.289Z,17.80
2019-01-11T08:27:44.529Z,17.63
2019-01-11T08:30:17.065Z,17.77
2019-01-11T08:32:45.783Z,18.70
2019-01-11T08:35:15.232Z,17.07
2019-01-11T08:37:44.116Z,18.03
2019-01-11T08:40:13.293Z,17.23
2019-01-11T08:42:41.915Z,16.67
2019-01-11T08:45:15.449Z,17.93
2019-01-11T08:47:44.155Z,18.27
2019-01-11T08:50:20.673Z,16.37
2019-01-11T08:52:50.017Z,17.07
2019-01-11T08:55:18.737Z,15.63
2019-01-11T08:57:50.806Z,17.17
2019-01-11T09:00:19.190Z,16.33
2019-01-11T09:02:47.956Z,16.20
2019-01-11T09:05:16.776Z,16.50
2019-01-11T09:07:45.499Z,16.67
2019-01-11T09:10:22.621Z,16.33
2019-01-11T09:12:48.859Z,15.77
2019-01-11T09:15:17.701Z,15.93
2019-01-11T09:18:03.503Z,15.03
2019-01-11T09:20:32.279Z,15.57
2019-01-11T09:23:00.990Z,14.90
2019-01-11T09:25:29.714Z,14.03
2019-01-11T09:28:00.605Z,13.13
2019-01-11T09:30:29.819Z,12.83
2019-01-11T09:32:58.599Z,13.00
2019-01-11T09:35:27.242Z,13.63
2019-01-11T09:37:55.966Z,14.07
2019-01-11T09:40:27.537Z,14.00
2019-01-11T09:42:56.106Z,12.87
2019-01-11T09:45:25.104Z,12.67
2019-01-11T09:47:58.185Z,12.07
2019-01-11T09:50:26.893Z,13.57
2019-01-11T09:52:57.842Z,15.67
2019-01-11T09:55:26.599Z,15.57
2019-01-11T09:57:55.306Z,14.83
2019-01-11T10:00:26.846Z,15.53
2019-01-11T10:02:57.286Z,16.57
2019-01-11T10:05:27.079Z,16.77
2019-01-11T10:07:55.658Z,16.57
2019-01-11T10:10:24.351Z,16.67
2019-01-11T10:12:52.978Z,17.90
2019-01-11T10:15:21.692Z,18.00
2019-01-11T10:17:50.580Z,17.70
2019-01-11T10:20:20.529Z,18.93
2019-01-11T10:22:49.504Z,18.47
2019-01-11T10:25:21.089Z,19.00
2019-01-11T10:27:49.781Z,18.40
2019-01-11T10:30:24.190Z,18.33
2019-01-11T10:32:52.903Z,18.27
2019-01-11T10:35:21.600Z,18.33
2019-01-11T10:37:51.343Z,17.80
2019-01-11T10:40:20.049Z,17.37
2019-01-11T10:42:52.736Z,17.33
2019-01-11T10:45:22.981Z,17.77
2019-01-11T10:47:52.733Z,17.33
2019-01-11T10:50:21.509Z,16.47
2019-01-11T10:52:51.740Z,17.40
2019-01-11T10:55:20.521Z,17.13
2019-01-11T10:57:49.748Z,16.30
2019-01-11T11:00:21.547Z,17.00
2019-01-11T11:02:50.955Z,19.47
2019-01-11T11:05:21.866Z,19.20
2019-01-11T11:07:50.908Z,19.07
2019-01-11T11:10:27.522Z,19.07
2019-01-11T11:12:57.678Z,18.43
2019-01-11T11:15:27.831Z,19.00
2019-01-11T11:17:56.622Z,20.47
2019-01-11T11:20:25.585Z,20.47
2019-01-11T11:22:58.876Z,20.57
2019-01-11T11:25:30.075Z,22.87
2019-01-11T11:27:59.149Z,20.47
2019-01-11T11:30:27.846Z,19.40
2019-01-11T11:32:57.361Z,20.40
2019-01-11T11:35:27.790Z,18.37
2019-01-11T11:37:56.655Z,18.20
2019-01-11T11:40:27.021Z,17.50
2019-01-11T11:42:55.825Z,17.10
2019-01-11T11:45:29.660Z,17.20
2019-01-11T11:47:58.294Z,19.17
2019-01-11T11:50:36.809Z,18.80
2019-01-11T11:53:05.779Z,17.47
2019-01-11T11:55:34.497Z,17.97
2019-01-11T11:58:03.239Z,18.43
2019-01-11T12:00:31.942Z,18.53
2019-01-11T12:03:00.581Z,18.63
2019-01-11T12:05:36.836Z,18.37
2019-01-11T12:08:05.558Z,20.50
2019-01-11T12:10:34.274Z,16.80
2019-01-11T12:13:03.073Z,15.83
2019-01-11T12:15:31.782Z,17.27
2019-01-11T12:18:00.425Z,16.17
2019-01-11T12:20:32.654Z,15.87
2019-01-11T12:23:04.628Z,15.23
2019-01-11T12:25:34.281Z,16.77
2019-01-11T12:28:05.676Z,16.30
2019-01-11T12:30:36.739Z,14.53
2019-01-11T12:33:05.447Z,15.77
2019-01-11T12:35:34.227Z,15.83
2019-01-11T12:38:03.139Z,16.07
2019-01-11T12:40:31.894Z,16.30
2019-01-11T12:43:06.667Z,14.57
2019-01-11T12:45:41.306Z,13.87
2019-01-11T12:48:12.973Z,15.23
2019-01-11T12:50:42.843Z,14.67
2019-01-11T12:53:11.779Z,15.30
2019-01-11T12:55:40.759Z,16.07
2019-01-11T12:58:12.433Z,15.37
2019-01-11T13:00:45.717Z,15.70
2019-01-11T13:03:14.652Z,15.43
2019-01-11T13:05:46.413Z,14.43
2019-01-11T13:08:18.129Z,13.77
2019-01-11T13:10:53.182Z,14.17
2019-01-11T13:13:22.963Z,11.83
2019-01-11T13:15:51.621Z,12.13
2019-01-11T13:18:20.339Z,11.17
2019-01-11T13:20:49.134Z,11.30
2019-01-11T13:23:19.370Z,11.47
2019-01-11T13:25:48.646Z,10.87
2019-01-11T13:28:23.693Z,10.37
2019-01-11T13:30:55.505Z,9.87
2019-01-11T13:33:24.289Z,9.67
2019-01-11T13:35:53.110Z,9.07
2019-01-11T13:38:21.794Z,9.10
2019-01-11T13:40:50.591Z,8.90
2019-01-11T13:43:19.304Z,8.27
2019-01-11T13:45:48.056Z,8.77
2019-01-11T13:48:18.349Z,9.60
2019-01-11T13:50:47.053Z,8.47
2019-01-11T13:53:15.807Z,8.53
2019-01-11T13:55:54.741Z,7.03
2019-01-11T13:58:23.442Z,7.67
2019-01-11T14:00:52.152Z,7.63
2019-01-11T14:03:20.857Z,7.23
2019-01-11T14:05:49.663Z,7.27
2019-01-11T14:08:21.303Z,7.07
2019-01-11T14:10:51.959Z,7.03
2019-01-11T14:13:20.868Z,8.40
2019-01-11T14:15:49.585Z,7.80
2019-01-11T14:18:18.439Z,8.60
2019-01-11T14:20:48.469Z,8.47
2019-01-11T14:23:17.196Z,9.17
2019-01-11T14:25:45.988Z,8.70
2019-01-11T14:28:14.573Z,9.13
2019-01-11T14:30:43.278Z,8.90
2019-01-11T14:33:11.985Z,10.40
2019-01-11T14:35:41.327Z,8.87
2019-01-11T14:38:10.039Z,8.63
2019-01-11T14:40:38.751Z,8.93
2019-01-11T14:43:07.454Z,8.77
2019-01-11T14:45:36.640Z,7.63
2019-01-11T14:48:05.477Z,7.83
2019-01-11T14:50:35.129Z,7.63
2019-01-11T14:53:05.571Z,7.77
2019-01-11T14:55:34.210Z,7.87
2019-01-11T14:58:02.876Z,10.37
2019-01-11T15:00:34.649Z,13.77
2019-01-11T15:03:03.346Z,19.83
2019-01-11T15:05:31.966Z,10.93
2019-01-11T15:08:06.868Z,8.93
2019-01-11T15:10:35.689Z,7.97
2019-01-11T15:13:05.205Z,9.47
2019-01-11T15:15:33.849Z,8.37
2019-01-11T15:18:04.587Z,8.27
2019-01-11T15:20:33.235Z,7.23
2019-01-11T15:23:02.234Z,6.87
2019-01-11T15:25:30.950Z,7.90
2019-01-11T15:27:59.712Z,8.20
2019-01-11T15:30:28.406Z,7.50
2019-01-11T15:32:57.114Z,7.80
2019-01-11T15:35:27.720Z,8.17
2019-01-11T15:37:56.410Z,8.00
2019-01-11T15:40:28.733Z,8.20
2019-01-11T15:42:57.422Z,8.03
2019-01-11T15:45:26.291Z,8.03
2019-01-11T15:47:56.281Z,7.33
2019-01-11T15:50:40.123Z,6.57
2019-01-11T15:53:08.745Z,7.40
2019-01-11T15:55:37.377Z,7.30
2019-01-11T15:58:08.059Z,8.13
2019-01-11T16:00:42.791Z,8.77
2019-01-11T16:03:11.721Z,8.77
2019-01-11T16:05:40.681Z,8.00
2019-01-11T16:08:09.385Z,8.43
2019-01-11T16:10:41.845Z,8.23
2019-01-11T16:13:13.844Z,8.57
2019-01-11T16:15:50.305Z,8.77
2019-01-11T16:18:22.807Z,7.93
2019-01-11T16:20:51.518Z,8.13
2019-01-11T16:23:20.349Z,8.10
2019-01-11T16:25:49.145Z,8.53
2019-01-11T16:28:18.238Z,8.03
2019-01-11T16:30:50.554Z,8.17
2019-01-11T16:33:19.193Z,8.03
2019-01-11T16:35:47.845Z,10.80
2019-01-11T16:38:16.625Z,8.00
2019-01-11T16:40:45.410Z,8.70
2019-01-11T16:43:13.978Z,7.20
2019-01-11T16:45:42.724Z,7.43
2019-01-11T16:48:12.577Z,9.87
2019-01-11T16:50:41.305Z,11.37
2019-01-11T16:53:10.119Z,10.40
2019-01-11T16:55:44.829Z,7.90
2019-01-11T16:58:21.231Z,7.47
2019-01-11T17:00:53.933Z,7.50
2019-01-11T17:03:26.990Z,7.47
2019-01-11T17:05:55.686Z,6.33
2019-01-11T17:08:24.401Z,6.40
2019-01-11T17:10:54.723Z,6.00
2019-01-11T17:13:23.366Z,5.70
2019-01-11T17:15:54.732Z,5.83
2019-01-11T17:18:23.464Z,5.63
2019-01-11T17:20:56.839Z,6.10
2019-01-11T17:23:25.659Z,5.23
2019-01-11T17:25:56.979Z,5.20
2019-01-11T17:28:28.735Z,5.40
2019-01-11T17:31:01.743Z,5.00
2019-01-11T17:33:30.393Z,5.30
2019-01-11T17:36:04.605Z,4.70
2019-01-11T17:38:33.371Z,4.63
2019-01-11T17:41:02.038Z,4.80
2019-01-11T17:43:36.560Z,4.40
2019-01-11T17:46:05.884Z,4.63
2019-01-11T17:48:39.094Z,4.20
2019-01-11T17:51:07.894Z,4.63
2019-01-11T17:53:37.808Z,5.40
2019-01-11T17:56:06.453Z,4.80
2019-01-11T17:58:35.102Z,4.40
2019-01-11T18:01:03.882Z,4.60
2019-01-11T18:03:35.578Z,4.70
2019-01-11T18:06:04.278Z,4.20
2019-01-11T18:08:34.086Z,4.63
2019-01-11T18:11:05.847Z,4.60
2019-01-11T18:13:37.437Z,4.20
2019-01-11T18:16:10.727Z,4.30
2019-01-11T18:18:39.600Z,4.53
2019-01-11T18:21:08.296Z,5.07
2019-01-11T18:23:46.625Z,5.07
2019-01-11T18:26:18.394Z,5.33
2019-01-11T18:28:48.720Z,5.10
2019-01-11T18:31:18.955Z,4.57
2019-01-11T18:33:47.661Z,4.60
2019-01-11T18:36:17.603Z,4.60
2019-01-11T18:38:47.417Z,4.23
2019-01-11T18:41:20.770Z,4.10
2019-01-11T18:43:49.781Z,4.10
2019-01-11T18:46:18.549Z,4.13
2019-01-11T18:48:48.823Z,4.03
2019-01-11T18:51:21.934Z,3.77
2019-01-11T18:53:54.398Z,4.13
2019-01-11T18:56:24.523Z,4.23
2019-01-11T18:58:58.231Z,4.07
2019-01-11T19:01:27.698Z,3.70
2019-01-11T19:03:58.406Z,3.40
2019-01-11T19:06:27.193Z,3.63
2019-01-11T19:08:57.422Z,3.67
2019-01-11T19:11:26.319Z,4.13
2019-01-11T19:13:57.580Z,3.23
2019-01-11T19:16:27.239Z,3.40
2019-01-11T19:19:01.000Z,3.00
2019-01-11T19:21:33.762Z,3.20
2019-01-11T19:24:05.181Z,2.83
2019-01-11T19:26:33.880Z,2.60
2019-01-11T19:29:05.083Z,2.80
2019-01-11T19:31:34.306Z,2.53
2019-01-11T19:34:08.412Z,3.03
2019-01-11T19:36:45.735Z,3.00
2019-01-11T19:39:16.610Z,2.77
2019-01-11T19:41:48.184Z,3.30
2019-01-11T19:44:18.945Z,3.37
2019-01-11T19:46:47.297Z,2.77
2019-01-11T19:49:19.363Z,2.90
2019-01-11T19:51:48.378Z,2.47
2019-01-11T19:54:17.102Z,2.83
2019-01-11T19:56:45.944Z,2.17
2019-01-11T19:59:17.954Z,2.13
2019-01-11T20:01:46.668Z,2.90
2019-01-11T20:04:15.386Z,3.37
2019-01-11T20:06:45.889Z,2.77
2019-01-11T20:09:14.784Z,2.40
2019-01-11T20:11:43.479Z,2.70
2019-01-11T20:14:12.210Z,3.17
2019-01-11T20:16:40.945Z,2.33
2019-01-11T20:19:11.125Z,2.67
2019-01-11T20:21:40.822Z,2.83
2019-01-11T20:24:09.538Z,2.53
2019-01-11T20:26:39.742Z,2.20
2019-01-11T20:29:11.474Z,2.37
2019-01-11T20:31:40.108Z,2.33
2019-01-11T20:34:16.388Z,2.60
2019-01-11T20:36:53.807Z,2.70
2019-01-11T20:39:26.154Z,2.40
2019-01-11T20:41:56.346Z,2.43
2019-01-11T20:44:26.536Z,2.30
2019-01-11T20:46:55.395Z,3.23
2019-01-11T20:49:27.133Z,3.13
2019-01-11T20:51:58.880Z,2.73
2019-01-11T20:54:27.707Z,2.27
2019-01-11T20:56:56.344Z,2.63
2019-01-11T20:59:26.339Z,2.93
2019-01-11T21:01:56.787Z,3.17
2019-01-11T21:04:26.806Z,2.87
2019-01-11T21:06:55.679Z,2.20
2019-01-11T21:09:24.325Z,3.53
2019-01-11T21:11:52.960Z,2.90
2019-01-11T21:14:21.675Z,2.63
2019-01-11T21:16:55.753Z,3.03
2019-01-11T21:19:25.500Z,2.93
2019-01-11T21:21:54.301Z,2.80
2019-01-11T21:24:23.013Z,2.33
2019-01-11T21:26:52.903Z,2.57
2019-01-11T21:29:21.552Z,3.20
2019-01-11T21:31:50.370Z,3.03
2019-01-11T21:34:19.090Z,2.87
2019-01-11T21:36:53.586Z,3.03
2019-01-11T21:39:24.510Z,3.10
2019-01-11T21:42:00.856Z,2.97
2019-01-11T21:44:29.538Z,2.53
2019-01-11T21:46:58.427Z,2.17
2019-01-11T21:49:34.778Z,2.47
2019-01-11T21:52:03.490Z,2.33
2019-01-11T21:54:34.594Z,2.80
2019-01-11T21:57:06.275Z,3.80
2019-01-11T21:59:36.461Z,3.17
2019-01-11T22:02:07.713Z,2.87
2019-01-11T22:04:37.728Z,3.90
2019-01-11T22:07:06.375Z,3.10
2019-01-11T22:09:35.072Z,2.83
2019-01-11T22:12:08.631Z,3.60
2019-01-11T22:14:37.388Z,3.27
2019-01-11T22:17:16.539Z,3.13
2019-01-11T22:19:45.250Z,3.33
2019-01-11T22:22:14.010Z,2.77
2019-01-11T22:24:42.693Z,3.17
2019-01-11T22:27:11.393Z,3.70
2019-01-11T22:29:40.050Z,2.43
2019-01-11T22:32:09.048Z,3.30
2019-01-11T22:34:37.758Z,3.47
2019-01-11T22:37:06.603Z,3.03
2019-01-11T22:39:35.295Z,2.93
2019-01-11T22:42:04.203Z,3.63
2019-01-11T22:44:33.349Z,3.03
2019-01-11T22:47:02.904Z,2.90
2019-01-11T22:49:31.474Z,3.60
2019-01-11T22:52:00.180Z,2.97
2019-01-11T22:54:28.934Z,2.90
2019-01-11T22:56:57.714Z,2.87
2019-01-11T22:59:26.603Z,2.73
2019-01-11T23:01:58.276Z,3.07
2019-01-11T23:04:28.599Z,2.70
2019-01-11T23:07:00.772Z,3.80
2019-01-11T23:09:32.797Z,3.03
2019-01-11T23:12:11.925Z,3.63
2019-01-11T23:14:40.704Z,2.97
2019-01-11T23:17:14.786Z,4.40
2019-01-11T23:19:43.564Z,3.20
2019-01-11T23:22:13.230Z,2.90
2019-01-11T23:24:43.308Z,2.93
2019-01-11T23:27:12.107Z,2.67
2019-01-11T23:29:42.397Z,3.80
2019-01-11T23:32:11.041Z,2.90
2019-01-11T23:34:39.773Z,3.33
2019-01-11T23:37:08.601Z,2.63
2019-01-11T23:39:37.306Z,4.20
2019-01-11T23:42:07.814Z,4.10
2019-01-11T23:44:36.560Z,3.10
2019-01-11T23:47:05.689Z,2.60
2019-01-11T23:49:34.394Z,3.30
2019-01-11T23:52:03.454Z,2.63
2019-01-11T23:54:32.142Z,3.87
2019-01-11T23:57:00.789Z,3.13
2019-01-11T23:59:29.621Z,2.97
