createdAt,value
2022-09-07T04:19:57.201Z,100.00
2022-09-07T04:23:00.277Z,100.00
2022-09-07T04:26:02.851Z,100.00
2022-09-07T04:29:06.887Z,100.00
2022-09-07T04:32:15.698Z,100.00
2022-09-07T04:35:19.045Z,100.00
2022-09-07T04:38:21.786Z,100.00
2022-09-07T04:41:24.568Z,100.00
2022-09-07T04:44:27.229Z,100.00
2022-09-07T04:47:32.873Z,100.00
2022-09-07T04:50:35.506Z,100.00
2022-09-07T04:53:38.597Z,100.00
2022-09-07T04:56:41.043Z,100.00
2022-09-07T04:59:44.065Z,100.00
2022-09-07T05:02:46.614Z,100.00
2022-09-07T05:05:49.512Z,100.00
2022-09-07T05:08:53.741Z,100.00
2022-09-07T05:11:56.606Z,100.00
2022-09-07T05:14:59.067Z,100.00
2022-09-07T05:18:01.921Z,100.00
2022-09-07T05:21:16.066Z,100.00
2022-09-07T05:24:18.978Z,100.00
2022-09-07T05:27:24.194Z,100.00
2022-09-07T05:37:14.652Z,100.00
2022-09-07T05:40:17.765Z,100.00
2022-09-07T05:43:22.832Z,100.00
2022-09-07T05:46:27.966Z,100.00
2022-09-07T05:49:30.889Z,100.00
2022-09-07T05:52:34.024Z,100.00
2022-09-07T05:55:36.801Z,100.00
2022-09-07T05:58:41.852Z,99.22
2022-09-07T06:01:47.505Z,97.95
2022-09-07T06:04:50.884Z,95.85
2022-09-07T06:07:53.506Z,95.84
2022-09-07T06:10:58.491Z,94.55
2022-09-07T06:14:01.110Z,93.57
2022-09-07T06:17:04.191Z,92.95
2022-09-07T06:20:07.619Z,93.09
2022-09-07T06:23:14.005Z,90.40
2022-09-07T06:26:17.855Z,89.59
2022-09-07T06:29:20.738Z,86.96
2022-09-07T06:35:58.753Z,82.73
2022-09-07T06:39:01.780Z,80.12
2022-09-07T06:42:04.584Z,82.55
2022-09-07T06:45:07.583Z,79.57
2022-09-07T06:48:10.363Z,78.30
2022-09-07T06:51:19.104Z,78.01
2022-09-07T06:57:44.447Z,78.98
2022-09-07T07:00:47.762Z,78.70
2022-09-07T07:03:51.593Z,77.25
2022-09-07T07:06:54.493Z,75.53
2022-09-07T07:09:57.180Z,73.99
2022-09-07T07:13:00.082Z,75.53
2022-09-07T07:16:09.884Z,72.84
2022-09-07T07:19:12.932Z,72.60
2022-09-07T07:25:38.422Z,72.07
2022-09-07T07:29:04.758Z,66.57
2022-09-07T07:32:07.661Z,64.10
2022-09-07T07:35:14.284Z,63.99
2022-09-07T07:42:12.338Z,57.57
2022-09-07T07:48:38.025Z,58.46
2022-09-07T07:58:47.391Z,50.97
2022-09-07T08:01:50.186Z,46.15
2022-09-07T08:04:53.072Z,42.57
2022-09-07T08:23:19.435Z,45.55
2022-09-07T08:27:02.415Z,44.63
2022-09-07T09:16:43.060Z,41.99
2022-09-07T09:27:11.081Z,41.45
2022-09-07T09:30:35.083Z,40.65
2022-09-07T09:37:45.443Z,39.86
2022-09-07T09:40:58.170Z,38.60
2022-09-07T09:44:00.715Z,38.38
2022-09-07T09:54:42.094Z,38.52
2022-09-07T10:09:02.269Z,37.62
2022-09-07T10:16:03.770Z,37.64
2022-09-07T10:19:21.229Z,35.91
2022-09-07T10:22:35.708Z,37.42
2022-09-07T10:25:50.653Z,38.02
2022-09-07T10:29:19.802Z,38.30
2022-09-07T10:32:35.949Z,36.95
2022-09-07T10:35:56.963Z,35.54
2022-09-07T10:39:18.300Z,35.77
2022-09-07T10:42:38.959Z,34.94
2022-09-07T10:45:53.723Z,34.12
2022-09-07T10:48:59.264Z,32.25
2022-09-07T11:07:15.658Z,32.82
2022-09-07T11:10:37.450Z,34.66
2022-09-07T11:14:08.977Z,35.13
2022-09-07T11:56:11.660Z,38.69
2022-09-07T12:03:25.366Z,39.55
2022-09-07T12:06:53.387Z,39.50
2022-09-07T12:10:26.063Z,41.11
2022-09-07T12:14:02.861Z,40.39
2022-09-07T12:17:37.985Z,41.14
2022-09-07T12:21:03.448Z,39.53
2022-09-07T12:24:26.123Z,40.80
2022-09-07T12:27:28.810Z,40.55
2022-09-07T12:30:40.249Z,39.84
2022-09-07T12:33:43.773Z,40.38
2022-09-07T12:36:49.821Z,40.24
2022-09-07T12:40:29.801Z,40.61
2022-09-07T12:43:46.710Z,40.11
2022-09-07T12:50:37.056Z,40.19
2022-09-07T12:54:00.830Z,40.02
2022-09-07T12:57:29.814Z,40.11
2022-09-07T13:04:35.821Z,40.15
2022-09-07T13:11:33.000Z,40.81
2022-09-07T13:14:58.402Z,41.60
2022-09-07T13:18:02.631Z,41.78
2022-09-07T13:21:08.154Z,41.80
2022-09-07T13:28:17.695Z,41.57
2022-09-07T13:32:05.059Z,42.14
2022-09-07T13:35:24.961Z,43.03
2022-09-07T13:38:29.079Z,42.19
2022-09-07T13:41:42.455Z,42.47
2022-09-07T13:44:54.414Z,42.05
2022-09-07T13:48:14.584Z,42.72
2022-09-07T13:51:50.309Z,42.54
2022-09-07T13:55:25.634Z,42.29
2022-09-07T13:58:37.937Z,43.90
2022-09-07T14:01:46.443Z,43.87
2022-09-07T14:23:41.624Z,44.23
2022-09-07T14:26:48.875Z,43.39
2022-09-07T14:29:52.059Z,43.46
2022-09-07T14:33:04.696Z,44.72
2022-09-07T14:36:29.543Z,44.54
2022-09-07T14:39:38.080Z,44.40
