createdAt,value
2022-08-08T00:00:56.636Z,17.60
2022-08-08T00:01:17.153Z,17.60
2022-08-08T00:03:00.614Z,17.60
2022-08-08T00:04:53.085Z,17.60
2022-08-08T00:06:39.507Z,17.60
2022-08-08T00:08:17.748Z,17.60
2022-08-08T00:10:00.307Z,17.50
2022-08-08T00:11:47.001Z,17.50
2022-08-08T00:14:16.380Z,17.40
2022-08-08T00:15:56.818Z,17.30
2022-08-08T00:18:03.887Z,17.20
2022-08-08T00:19:46.579Z,17.10
2022-08-08T00:21:39.829Z,17.20
2022-08-08T00:23:28.299Z,17.10
2022-08-08T00:25:21.558Z,17.00
2022-08-08T00:26:59.928Z,16.90
2022-08-08T00:28:37.009Z,16.90
2022-08-08T00:30:15.744Z,16.90
2022-08-08T00:32:20.243Z,16.80
2022-08-08T00:34:21.862Z,16.80
2022-08-08T00:36:02.572Z,16.80
2022-08-08T00:37:47.510Z,16.80
2022-08-08T00:41:09.608Z,16.80
2022-08-08T00:42:08.918Z,16.80
2022-08-08T00:44:21.447Z,16.80
2022-08-08T00:46:56.370Z,16.80
2022-08-08T00:49:23.150Z,16.70
2022-08-08T00:51:38.985Z,16.70
2022-08-08T00:53:29.700Z,16.60
2022-08-08T00:55:17.709Z,16.60
2022-08-08T00:57:34.106Z,16.60
2022-08-08T01:00:05.033Z,16.60
2022-08-08T01:01:52.546Z,16.60
2022-08-08T01:04:14.882Z,16.50
2022-08-08T01:06:27.268Z,16.40
2022-08-08T01:08:36.916Z,16.40
2022-08-08T01:10:50.949Z,16.40
2022-08-08T01:12:56.177Z,16.40
2022-08-08T01:15:06.732Z,16.40
2022-08-08T01:17:44.848Z,16.40
2022-08-08T01:19:52.562Z,16.40
2022-08-08T01:22:13.159Z,16.30
2022-08-08T01:24:38.447Z,16.30
2022-08-08T01:26:40.134Z,16.20
2022-08-08T01:28:41.771Z,16.20
2022-08-08T01:31:34.261Z,16.20
2022-08-08T01:34:00.485Z,16.20
2022-08-08T01:35:52.855Z,16.20
2022-08-08T01:38:16.161Z,16.10
2022-08-08T01:40:05.704Z,16.10
2022-08-08T01:41:56.613Z,16.10
2022-08-08T01:43:38.734Z,16.10
2022-08-08T01:45:28.833Z,16.10
2022-08-08T01:48:03.673Z,16.00
2022-08-08T01:49:22.782Z,16.00
2022-08-08T01:52:41.613Z,16.00
2022-08-08T01:55:17.384Z,15.90
2022-08-08T01:56:29.079Z,16.00
2022-08-08T01:58:12.545Z,16.00
2022-08-08T02:00:02.102Z,15.90
2022-08-08T02:02:05.324Z,15.80
2022-08-08T02:03:57.140Z,15.70
2022-08-08T02:05:56.950Z,15.80
2022-08-08T02:07:42.037Z,15.80
2022-08-08T02:10:03.212Z,15.80
2022-08-08T02:11:59.549Z,15.70
2022-08-08T02:13:52.659Z,15.70
2022-08-08T02:15:38.492Z,15.70
2022-08-08T02:17:20.162Z,15.80
2022-08-08T02:19:03.046Z,15.70
2022-08-08T02:21:20.749Z,15.70
2022-08-08T02:23:02.992Z,15.70
2022-08-08T02:24:44.478Z,15.70
2022-08-08T02:26:25.507Z,15.60
2022-08-08T02:28:01.692Z,15.60
2022-08-08T02:29:53.172Z,15.60
2022-08-08T02:31:57.855Z,15.60
2022-08-08T02:34:08.516Z,15.60
2022-08-08T02:36:18.028Z,15.50
2022-08-08T02:38:30.044Z,15.50
2022-08-08T02:40:13.730Z,15.40
2022-08-08T02:42:11.132Z,15.40
2022-08-08T02:44:39.154Z,15.40
2022-08-08T02:46:31.121Z,15.40
2022-08-08T02:48:42.851Z,15.40
2022-08-08T02:51:07.030Z,15.30
2022-08-08T02:53:17.116Z,15.40
2022-08-08T02:55:05.870Z,15.30
2022-08-08T02:57:40.638Z,15.30
2022-08-08T03:00:26.409Z,15.30
2022-08-08T03:02:20.608Z,15.20
2022-08-08T03:05:02.895Z,15.20
2022-08-08T03:07:19.695Z,15.20
2022-08-08T03:09:33.148Z,15.20
2022-08-08T03:12:02.911Z,15.20
2022-08-08T03:15:59.619Z,15.20
2022-08-08T03:16:07.910Z,15.20
2022-08-08T03:17:59.723Z,15.20
2022-08-08T03:20:03.523Z,15.10
2022-08-08T03:21:54.554Z,15.10
2022-08-08T03:23:39.911Z,15.10
2022-08-08T03:25:34.062Z,15.10
2022-08-08T03:27:17.253Z,15.10
2022-08-08T03:28:54.667Z,15.00
2022-08-08T03:30:29.776Z,15.10
2022-08-08T03:32:23.160Z,15.00
2022-08-08T03:34:01.428Z,15.00
2022-08-08T03:35:39.903Z,15.00
2022-08-08T03:37:59.001Z,15.00
2022-08-08T03:39:15.566Z,15.00
2022-08-08T03:40:52.747Z,14.90
2022-08-08T03:42:30.397Z,14.90
2022-08-08T03:44:04.018Z,14.90
2022-08-08T03:46:03.463Z,14.90
2022-08-08T03:47:45.119Z,14.90
2022-08-08T03:49:57.388Z,14.90
2022-08-08T03:51:14.329Z,14.90
2022-08-08T03:52:47.667Z,14.90
2022-08-08T03:54:41.411Z,14.90
2022-08-08T03:56:31.504Z,15.00
2022-08-08T03:58:32.222Z,15.00
2022-08-08T04:00:07.790Z,15.00
2022-08-08T04:02:13.346Z,15.10
2022-08-08T04:03:58.179Z,15.10
2022-08-08T04:05:31.703Z,15.10
2022-08-08T04:07:05.197Z,15.20
2022-08-08T04:08:39.266Z,15.20
2022-08-08T04:10:20.399Z,15.20
2022-08-08T04:12:00.531Z,15.20
2022-08-08T04:14:03.309Z,15.20
2022-08-08T04:15:30.382Z,15.30
2022-08-08T04:17:22.789Z,15.30
2022-08-08T04:19:04.571Z,15.30
2022-08-08T04:20:57.332Z,15.40
2022-08-08T04:22:30.432Z,15.40
2022-08-08T04:24:05.223Z,15.40
2022-08-08T04:25:46.396Z,15.40
2022-08-08T04:27:19.609Z,15.30
2022-08-08T04:29:12.337Z,15.40
2022-08-08T04:30:48.662Z,15.40
2022-08-08T04:32:30.591Z,15.40
2022-08-08T04:34:04.022Z,15.40
2022-08-08T04:35:39.607Z,15.30
2022-08-08T04:37:13.759Z,15.30
2022-08-08T04:38:47.488Z,15.30
2022-08-08T04:40:23.827Z,15.30
2022-08-08T04:41:58.818Z,15.40
2022-08-08T04:43:45.249Z,15.30
2022-08-08T04:45:20.746Z,15.30
2022-08-08T04:46:54.340Z,15.40
2022-08-08T04:48:27.365Z,15.40
2022-08-08T04:50:04.874Z,15.40
2022-08-08T04:51:54.849Z,15.40
2022-08-08T04:54:36.503Z,15.40
2022-08-08T04:55:23.051Z,15.50
2022-08-08T04:56:56.917Z,15.50
2022-08-08T04:58:31.107Z,15.60
2022-08-08T05:00:07.330Z,15.60
2022-08-08T05:01:48.001Z,15.70
2022-08-08T05:04:11.563Z,15.80
2022-08-08T05:05:20.418Z,15.80
2022-08-08T05:07:08.854Z,15.90
2022-08-08T05:08:41.521Z,15.90
2022-08-08T05:10:14.691Z,16.00
2022-08-08T05:11:56.810Z,16.00
2022-08-08T05:13:30.795Z,16.00
2022-08-08T05:15:05.246Z,16.10
2022-08-08T05:16:53.854Z,16.10
2022-08-08T05:18:33.419Z,16.10
2022-08-08T05:20:14.136Z,16.10
2022-08-08T05:21:59.991Z,16.20
2022-08-08T05:23:41.347Z,16.20
2022-08-08T05:25:21.443Z,16.20
2022-08-08T05:26:54.783Z,16.20
2022-08-08T05:28:48.322Z,16.30
2022-08-08T05:30:28.065Z,16.30
2022-08-08T05:32:05.588Z,16.30
2022-08-08T05:33:48.389Z,16.40
2022-08-08T05:35:24.565Z,16.40
2022-08-08T05:37:01.517Z,16.50
2022-08-08T05:38:44.145Z,16.50
2022-08-08T05:40:18.520Z,16.60
2022-08-08T05:42:03.042Z,16.60
2022-08-08T05:43:39.340Z,16.70
2022-08-08T05:45:42.803Z,16.80
2022-08-08T05:47:26.183Z,16.80
2022-08-08T05:49:15.748Z,16.90
2022-08-08T05:50:48.947Z,17.00
2022-08-08T05:52:35.530Z,17.10
2022-08-08T05:54:27.387Z,17.10
2022-08-08T05:56:09.676Z,17.10
2022-08-08T05:58:03.853Z,17.20
2022-08-08T05:59:58.801Z,17.20
2022-08-08T06:01:56.897Z,17.30
2022-08-08T06:03:31.793Z,17.30
2022-08-08T06:05:24.331Z,17.40
2022-08-08T06:07:05.503Z,17.40
2022-08-08T06:08:53.393Z,17.50
2022-08-08T06:10:32.851Z,17.50
2022-08-08T06:12:07.034Z,17.50
2022-08-08T06:13:47.928Z,17.60
2022-08-08T06:15:22.759Z,17.60
2022-08-08T06:17:28.879Z,17.70
2022-08-08T06:19:07.354Z,17.70
2022-08-08T06:20:41.962Z,17.70
2022-08-08T06:22:33.352Z,17.80
2022-08-08T06:24:13.878Z,17.80
2022-08-08T06:26:38.180Z,17.90
2022-08-08T06:27:59.885Z,18.00
2022-08-08T06:29:59.759Z,18.00
2022-08-08T06:32:09.523Z,18.10
2022-08-08T06:34:25.565Z,18.20
2022-08-08T06:36:04.711Z,18.20
2022-08-08T06:37:36.971Z,18.30
2022-08-08T06:39:13.992Z,18.40
2022-08-08T06:40:53.694Z,18.40
2022-08-08T06:42:31.275Z,18.50
2022-08-08T06:44:05.968Z,18.60
2022-08-08T06:45:45.739Z,18.60
2022-08-08T06:47:22.062Z,18.70
2022-08-08T06:48:57.674Z,18.70
2022-08-08T06:50:38.244Z,18.80
2022-08-08T06:52:12.592Z,18.80
2022-08-08T06:53:50.911Z,18.90
2022-08-08T06:55:37.762Z,18.90
2022-08-08T06:57:15.106Z,19.00
2022-08-08T06:58:48.348Z,19.00
2022-08-08T07:00:29.830Z,19.00
2022-08-08T07:02:27.379Z,19.00
2022-08-08T07:04:39.077Z,19.10
2022-08-08T07:06:01.652Z,19.10
2022-08-08T07:07:50.464Z,19.10
2022-08-08T07:09:41.760Z,19.20
2022-08-08T07:11:21.875Z,19.20
2022-08-08T07:12:59.072Z,19.20
2022-08-08T07:14:42.423Z,19.30
2022-08-08T07:16:27.341Z,19.40
2022-08-08T07:18:36.515Z,19.40
2022-08-08T07:20:04.650Z,19.50
2022-08-08T07:21:59.145Z,19.50
2022-08-08T07:24:01.863Z,19.50
2022-08-08T07:25:44.130Z,19.60
2022-08-08T07:27:47.181Z,19.60
2022-08-08T07:29:59.792Z,19.70
2022-08-08T07:31:16.829Z,19.70
2022-08-08T07:32:54.115Z,19.80
2022-08-08T07:34:31.973Z,19.80
2022-08-08T07:36:09.188Z,19.80
2022-08-08T07:37:56.092Z,19.80
2022-08-08T07:39:56.246Z,20.00
2022-08-08T07:41:58.705Z,20.00
2022-08-08T07:43:37.056Z,20.10
2022-08-08T07:45:12.345Z,20.20
2022-08-08T07:46:46.071Z,20.30
2022-08-08T07:48:19.617Z,20.30
2022-08-08T07:49:52.908Z,20.40
2022-08-08T07:51:52.908Z,20.40
2022-08-08T07:54:02.201Z,20.50
2022-08-08T07:55:28.768Z,20.50
2022-08-08T07:57:12.434Z,20.60
2022-08-08T07:58:52.854Z,20.70
2022-08-08T08:00:31.342Z,20.80
2022-08-08T08:02:35.445Z,20.80
2022-08-08T08:04:08.251Z,20.90
2022-08-08T08:05:51.794Z,20.90
2022-08-08T08:07:38.624Z,21.00
2022-08-08T08:09:20.597Z,21.10
2022-08-08T08:10:59.043Z,21.20
2022-08-08T08:12:42.841Z,21.30
2022-08-08T08:14:20.356Z,21.30
2022-08-08T08:16:03.295Z,21.30
2022-08-08T08:17:48.457Z,21.40
2022-08-08T08:19:27.275Z,21.40
2022-08-08T08:21:19.191Z,21.50
2022-08-08T08:22:53.930Z,21.50
2022-08-08T08:24:30.610Z,21.60
2022-08-08T08:26:08.019Z,21.70
2022-08-08T08:27:47.010Z,21.80
2022-08-08T08:29:20.482Z,21.80
2022-08-08T08:30:54.982Z,21.80
2022-08-08T08:32:35.848Z,21.80
2022-08-08T08:34:09.696Z,21.90
2022-08-08T08:36:20.328Z,21.90
2022-08-08T08:38:05.554Z,22.00
2022-08-08T08:39:59.793Z,22.10
2022-08-08T08:41:25.636Z,22.30
2022-08-08T08:43:07.819Z,22.40
2022-08-08T08:44:46.422Z,22.40
2022-08-08T08:46:25.776Z,22.50
2022-08-08T08:48:01.099Z,22.60
2022-08-08T08:49:34.979Z,22.60
2022-08-08T08:51:14.348Z,22.70
2022-08-08T08:52:59.564Z,22.80
2022-08-08T08:54:38.407Z,22.80
2022-08-08T08:56:14.863Z,22.90
2022-08-08T08:57:55.250Z,23.00
2022-08-08T08:59:59.983Z,23.00
2022-08-08T09:01:30.560Z,23.00
2022-08-08T09:03:10.810Z,23.00
2022-08-08T09:04:49.683Z,23.10
2022-08-08T09:06:33.123Z,23.20
2022-08-08T09:08:12.832Z,23.20
2022-08-08T09:09:58.243Z,23.40
2022-08-08T09:11:47.281Z,23.50
2022-08-08T09:13:28.126Z,23.50
2022-08-08T09:15:02.125Z,23.50
2022-08-08T09:16:35.871Z,23.60
2022-08-08T09:18:18.134Z,23.50
2022-08-08T09:21:57.182Z,23.60
2022-08-08T09:21:58.841Z,23.60
2022-08-08T09:23:40.673Z,23.60
2022-08-08T09:25:16.730Z,23.60
2022-08-08T09:26:56.546Z,23.60
2022-08-08T09:28:37.452Z,23.60
2022-08-08T09:30:17.543Z,23.60
2022-08-08T09:31:57.710Z,23.60
2022-08-08T09:34:28.305Z,23.70
2022-08-08T09:35:32.093Z,23.70
2022-08-08T09:37:57.269Z,23.80
2022-08-08T09:39:10.132Z,23.90
2022-08-08T09:40:58.089Z,23.80
2022-08-08T09:42:44.418Z,23.90
2022-08-08T09:44:34.377Z,23.90
2022-08-08T09:46:11.204Z,23.90
2022-08-08T09:48:03.021Z,24.00
2022-08-08T09:49:49.906Z,24.00
2022-08-08T09:52:01.705Z,24.00
2022-08-08T09:53:54.351Z,24.00
2022-08-08T09:55:31.645Z,24.00
2022-08-08T09:57:31.874Z,24.00
2022-08-08T09:59:40.509Z,24.00
2022-08-08T10:01:15.655Z,24.00
2022-08-08T10:03:04.526Z,24.00
2022-08-08T10:04:42.239Z,24.10
2022-08-08T10:06:21.717Z,24.20
2022-08-08T10:08:03.980Z,24.20
2022-08-08T10:10:00.300Z,24.20
2022-08-08T10:12:27.931Z,24.20
2022-08-08T10:13:35.608Z,24.20
2022-08-08T10:15:17.428Z,24.20
2022-08-08T10:16:56.892Z,24.30
2022-08-08T10:18:33.432Z,24.30
2022-08-08T10:20:08.122Z,24.30
2022-08-08T10:21:50.242Z,24.30
2022-08-08T10:23:44.147Z,24.40
2022-08-08T10:25:22.648Z,24.50
2022-08-08T10:27:00.395Z,24.50
2022-08-08T10:28:39.482Z,24.40
2022-08-08T10:30:15.986Z,24.50
2022-08-08T10:32:27.034Z,24.50
2022-08-08T10:34:18.723Z,24.50
2022-08-08T10:36:08.313Z,24.50
2022-08-08T10:37:56.947Z,24.50
2022-08-08T10:39:53.871Z,24.50
2022-08-08T10:41:35.438Z,24.50
2022-08-08T10:43:22.863Z,24.50
2022-08-08T10:45:08.180Z,24.60
2022-08-08T10:46:42.670Z,24.60
2022-08-08T10:48:20.914Z,24.70
2022-08-08T10:50:04.548Z,24.70
2022-08-08T10:51:47.178Z,24.60
2022-08-08T10:53:39.364Z,24.60
2022-08-08T10:55:39.584Z,24.60
2022-08-08T10:57:33.287Z,24.60
2022-08-08T10:59:14.366Z,24.60
2022-08-08T11:01:01.841Z,24.60
2022-08-08T11:02:36.328Z,24.70
2022-08-08T11:04:11.833Z,24.70
2022-08-08T11:05:51.915Z,24.80
2022-08-08T11:08:31.273Z,24.90
2022-08-08T11:09:32.365Z,25.00
2022-08-08T11:11:08.061Z,25.20
2022-08-08T11:12:57.827Z,25.20
2022-08-08T11:14:53.110Z,25.40
2022-08-08T11:16:34.431Z,25.30
2022-08-08T11:18:08.476Z,25.40
2022-08-08T11:19:46.640Z,25.40
2022-08-08T11:21:34.851Z,25.50
2022-08-08T11:23:11.686Z,25.50
2022-08-08T11:24:48.323Z,25.40
2022-08-08T11:26:27.919Z,25.30
2022-08-08T11:28:04.187Z,25.30
2022-08-08T11:29:50.949Z,25.30
2022-08-08T11:31:46.948Z,25.40
2022-08-08T11:33:53.528Z,25.50
2022-08-08T11:35:38.371Z,25.40
2022-08-08T11:37:17.424Z,25.40
2022-08-08T11:39:13.261Z,25.40
2022-08-08T11:40:51.699Z,25.40
2022-08-08T11:42:30.834Z,25.50
2022-08-08T11:44:05.797Z,25.60
2022-08-08T11:46:06.955Z,25.70
2022-08-08T11:47:39.901Z,25.70
2022-08-08T11:49:29.970Z,25.70
2022-08-08T11:51:29.541Z,25.70
2022-08-08T11:52:59.021Z,25.70
2022-08-08T11:54:44.988Z,25.80
2022-08-08T11:56:21.228Z,25.70
2022-08-08T11:58:08.471Z,25.60
2022-08-08T12:00:00.423Z,25.60
2022-08-08T12:01:35.924Z,25.60
2022-08-08T12:03:20.853Z,25.60
2022-08-08T12:05:07.414Z,25.60
2022-08-08T12:06:42.895Z,25.60
2022-08-08T12:08:17.020Z,25.60
2022-08-08T12:09:56.874Z,25.60
2022-08-08T12:11:40.249Z,25.60
2022-08-08T12:13:17.115Z,25.60
2022-08-08T12:15:02.250Z,25.70
2022-08-08T12:16:46.465Z,25.70
2022-08-08T12:18:25.557Z,25.80
2022-08-08T12:19:59.170Z,25.90
2022-08-08T12:22:00.067Z,26.00
2022-08-08T12:23:40.059Z,26.00
2022-08-08T12:25:29.668Z,26.00
2022-08-08T12:27:07.137Z,26.00
2022-08-08T12:28:41.307Z,26.00
2022-08-08T12:30:24.911Z,26.00
2022-08-08T12:32:03.862Z,26.00
2022-08-08T12:34:02.518Z,26.00
2022-08-08T12:35:40.565Z,26.10
2022-08-08T12:37:41.623Z,26.10
2022-08-08T12:39:56.276Z,26.10
2022-08-08T12:41:35.265Z,26.20
2022-08-08T12:43:20.439Z,26.30
2022-08-08T12:45:07.312Z,26.40
2022-08-08T12:47:02.763Z,26.50
2022-08-08T12:48:38.833Z,26.60
2022-08-08T12:50:15.065Z,26.70
2022-08-08T12:51:58.691Z,26.60
2022-08-08T12:53:42.468Z,26.60
2022-08-08T12:55:35.394Z,26.60
2022-08-08T12:57:18.714Z,26.60
2022-08-08T12:58:54.561Z,26.70
2022-08-08T13:00:33.867Z,26.70
2022-08-08T13:02:28.257Z,26.70
2022-08-08T13:04:02.150Z,26.90
2022-08-08T13:06:04.057Z,26.90
2022-08-08T13:08:03.245Z,27.00
2022-08-08T13:09:57.383Z,26.80
2022-08-08T13:12:17.952Z,26.90
2022-08-08T13:13:37.271Z,26.90
2022-08-08T13:15:13.677Z,26.80
2022-08-08T13:16:49.365Z,26.90
2022-08-08T13:18:27.267Z,27.00
2022-08-08T13:20:08.516Z,27.00
2022-08-08T13:21:53.429Z,26.90
2022-08-08T13:23:41.357Z,26.80
2022-08-08T13:25:22.231Z,26.80
2022-08-08T13:27:02.667Z,26.70
2022-08-08T13:28:37.613Z,26.70
2022-08-08T13:30:21.106Z,26.80
2022-08-08T13:32:04.819Z,26.80
2022-08-08T13:33:43.410Z,26.80
2022-08-08T13:35:29.210Z,26.80
2022-08-08T13:37:28.256Z,26.80
2022-08-08T13:39:08.892Z,26.90
2022-08-08T13:40:44.885Z,27.00
2022-08-08T13:42:19.258Z,27.00
2022-08-08T13:43:54.548Z,26.90
2022-08-08T13:45:31.682Z,26.90
2022-08-08T13:47:07.082Z,26.90
2022-08-08T13:48:48.202Z,27.00
2022-08-08T13:50:50.982Z,27.00
2022-08-08T13:52:37.320Z,27.00
2022-08-08T13:54:11.211Z,27.10
2022-08-08T13:55:58.762Z,27.20
2022-08-08T13:58:06.290Z,27.30
2022-08-08T13:59:32.657Z,27.40
2022-08-08T14:01:14.984Z,27.40
2022-08-08T14:02:58.838Z,27.50
2022-08-08T14:04:34.325Z,27.50
2022-08-08T14:06:33.709Z,27.50
2022-08-08T14:08:16.686Z,27.50
2022-08-08T14:10:05.828Z,27.50
2022-08-08T14:11:43.916Z,27.40
2022-08-08T14:13:30.389Z,27.30
2022-08-08T14:15:08.169Z,27.40
2022-08-08T14:16:50.451Z,27.50
2022-08-08T14:18:35.828Z,27.50
2022-08-08T14:20:56.330Z,27.50
2022-08-08T14:22:19.759Z,27.50
2022-08-08T14:24:08.046Z,27.50
2022-08-08T14:25:46.377Z,27.40
2022-08-08T14:27:29.896Z,27.30
2022-08-08T14:29:05.786Z,27.20
2022-08-08T14:30:50.057Z,27.20
2022-08-08T14:32:30.022Z,27.10
2022-08-08T14:34:03.714Z,27.00
2022-08-08T14:35:39.208Z,27.00
2022-08-08T14:37:13.604Z,27.00
2022-08-08T14:38:52.797Z,27.00
2022-08-08T14:40:35.008Z,27.00
2022-08-08T14:42:13.700Z,27.00
2022-08-08T14:44:10.226Z,27.00
2022-08-08T14:46:03.248Z,27.00
2022-08-08T14:47:47.402Z,27.00
2022-08-08T14:49:51.533Z,27.00
2022-08-08T14:51:47.020Z,27.00
2022-08-08T14:53:23.842Z,27.00
2022-08-08T14:54:58.973Z,27.00
2022-08-08T14:56:35.428Z,27.10
2022-08-08T14:58:16.067Z,27.20
2022-08-08T15:02:25.703Z,27.40
2022-08-08T15:04:21.628Z,27.50
2022-08-08T15:06:08.930Z,27.50
2022-08-08T15:12:48.188Z,27.60
2022-08-08T15:16:01.168Z,27.80
2022-08-08T15:23:33.185Z,27.70
2022-08-08T15:28:33.712Z,27.90
2022-08-08T15:32:45.922Z,27.70
2022-08-08T15:34:29.586Z,27.80
2022-08-08T15:36:05.974Z,27.80
2022-08-08T15:37:40.124Z,27.80
2022-08-08T15:39:13.599Z,27.70
2022-08-08T15:41:17.537Z,27.70
2022-08-08T15:43:39.102Z,27.60
2022-08-08T15:47:26.460Z,27.70
2022-08-08T15:49:04.077Z,27.70
2022-08-08T15:51:06.308Z,27.70
2022-08-08T15:52:58.885Z,27.80
2022-08-08T15:54:38.281Z,27.80
2022-08-08T16:00:06.177Z,27.80
2022-08-08T16:02:01.315Z,27.90
2022-08-08T16:04:10.944Z,27.90
2022-08-08T16:06:01.064Z,27.90
2022-08-08T16:08:12.982Z,27.90
2022-08-08T16:13:15.034Z,27.90
2022-08-08T16:13:27.359Z,27.90
2022-08-08T16:14:54.583Z,27.80
2022-08-08T16:16:28.169Z,27.80
2022-08-08T16:18:11.789Z,27.90
2022-08-08T16:20:00.045Z,27.90
2022-08-08T16:21:37.983Z,27.90
2022-08-08T16:24:15.486Z,27.90
2022-08-08T16:35:13.681Z,28.10
2022-08-08T16:36:53.755Z,28.10
2022-08-08T16:38:31.638Z,28.20
2022-08-08T16:40:06.334Z,28.20
2022-08-08T16:41:41.144Z,28.20
2022-08-08T16:43:16.089Z,28.10
2022-08-08T16:44:54.197Z,28.10
2022-08-08T16:46:38.899Z,28.10
2022-08-08T16:48:17.590Z,28.10
2022-08-08T16:49:51.948Z,28.00
2022-08-08T16:55:05.812Z,28.10
2022-08-08T16:55:07.107Z,28.10
2022-08-08T16:55:42.624Z,28.10
2022-08-08T16:57:43.498Z,28.10
2022-08-08T16:59:01.298Z,28.00
2022-08-08T17:00:37.234Z,28.10
2022-08-08T17:02:37.841Z,28.10
2022-08-08T17:04:08.906Z,28.10
2022-08-08T17:05:45.715Z,28.00
2022-08-08T17:07:20.829Z,27.90
2022-08-08T17:08:55.753Z,27.90
2022-08-08T17:10:30.040Z,27.90
2022-08-08T17:12:03.605Z,27.90
2022-08-08T17:13:41.075Z,27.80
2022-08-08T17:15:24.112Z,27.80
2022-08-08T17:17:01.480Z,27.70
2022-08-08T17:18:35.156Z,27.70
2022-08-08T17:20:14.614Z,27.70
2022-08-08T17:21:51.658Z,27.60
2022-08-08T17:24:00.775Z,27.50
2022-08-08T17:25:21.171Z,27.40
2022-08-08T17:27:14.592Z,27.20
2022-08-08T17:28:50.842Z,27.10
2022-08-08T17:30:28.961Z,27.00
2022-08-08T17:32:04.411Z,27.00
2022-08-08T17:34:37.652Z,27.00
2022-08-08T17:35:54.396Z,27.00
2022-08-08T17:37:28.425Z,27.00
2022-08-08T17:39:45.898Z,26.80
2022-08-08T17:41:01.017Z,26.80
2022-08-08T17:42:35.880Z,26.80
2022-08-08T17:44:10.989Z,26.70
2022-08-08T17:45:46.011Z,26.60
2022-08-08T17:47:24.001Z,26.60
2022-08-08T17:48:57.937Z,26.40
2022-08-08T17:50:31.420Z,26.40
2022-08-08T17:52:07.977Z,26.30
2022-08-08T17:53:43.565Z,26.20
2022-08-08T17:56:06.064Z,26.20
2022-08-08T17:57:14.243Z,26.20
2022-08-08T17:58:48.024Z,26.20
2022-08-08T18:00:30.162Z,26.20
2022-08-08T18:02:04.654Z,26.20
2022-08-08T18:03:44.637Z,26.20
2022-08-08T18:05:23.198Z,26.20
2022-08-08T18:06:57.065Z,26.20
2022-08-08T18:08:40.975Z,26.10
2022-08-08T18:10:16.171Z,26.10
2022-08-08T18:11:51.082Z,25.90
2022-08-08T18:13:25.954Z,25.90
2022-08-08T18:15:00.533Z,25.80
2022-08-08T18:16:34.428Z,25.70
2022-08-08T18:18:29.328Z,25.60
2022-08-08T18:20:43.274Z,25.60
2022-08-08T18:22:02.434Z,25.60
2022-08-08T18:23:38.607Z,25.60
2022-08-08T18:25:13.507Z,25.50
2022-08-08T18:26:53.873Z,25.40
2022-08-08T18:28:34.741Z,25.40
2022-08-08T18:30:23.973Z,25.20
2022-08-08T18:31:58.004Z,25.10
2022-08-08T18:34:10.593Z,25.00
2022-08-08T18:35:24.706Z,25.00
2022-08-08T18:37:09.521Z,24.90
2022-08-08T18:38:43.199Z,24.80
2022-08-08T18:40:35.412Z,24.80
2022-08-08T18:42:13.710Z,24.80
2022-08-08T18:43:50.975Z,24.80
2022-08-08T18:46:00.485Z,24.70
2022-08-08T18:47:19.243Z,24.60
2022-08-08T18:48:52.567Z,24.60
2022-08-08T18:50:26.844Z,24.50
2022-08-08T18:52:00.391Z,24.50
2022-08-08T18:54:00.362Z,24.50
2022-08-08T18:55:29.215Z,24.40
2022-08-08T18:57:04.038Z,24.40
2022-08-08T18:58:42.154Z,24.30
2022-08-08T19:00:20.980Z,24.40
2022-08-08T19:02:17.938Z,24.40
2022-08-08T19:04:09.972Z,24.40
2022-08-08T19:05:45.070Z,24.60
2022-08-08T19:07:23.116Z,24.60
2022-08-08T19:08:56.684Z,24.70
2022-08-08T19:10:30.774Z,24.80
2022-08-08T19:12:07.947Z,24.80
2022-08-08T19:13:56.527Z,24.80
2022-08-08T19:15:34.279Z,24.90
2022-08-08T19:17:08.153Z,24.90
2022-08-08T19:18:49.726Z,24.90
2022-08-08T19:20:28.302Z,24.90
2022-08-08T19:22:01.660Z,24.80
2022-08-08T19:23:35.890Z,24.80
2022-08-08T19:26:02.324Z,24.70
2022-08-08T19:27:04.005Z,24.70
2022-08-08T19:28:37.399Z,24.70
2022-08-08T19:30:18.268Z,24.70
2022-08-08T19:31:59.753Z,24.60
2022-08-08T19:33:51.789Z,24.50
2022-08-08T19:35:45.108Z,24.50
2022-08-08T19:37:19.399Z,24.40
2022-08-08T19:39:13.000Z,24.30
2022-08-08T19:40:48.110Z,24.20
2022-08-08T19:42:27.939Z,24.10
2022-08-08T19:44:02.788Z,23.90
2022-08-08T19:45:57.592Z,23.90
2022-08-08T19:47:33.882Z,23.90
2022-08-08T19:49:07.664Z,23.80
2022-08-08T19:50:43.413Z,23.70
2022-08-08T19:52:23.460Z,23.70
2022-08-08T19:54:09.202Z,23.70
2022-08-08T19:55:43.027Z,23.70
2022-08-08T19:57:18.454Z,23.70
2022-08-08T19:58:52.207Z,23.70
2022-08-08T20:00:32.773Z,23.60
2022-08-08T20:02:06.915Z,23.60
2022-08-08T20:04:01.036Z,23.50
2022-08-08T20:06:14.086Z,23.40
2022-08-08T20:08:28.468Z,23.30
2022-08-08T20:09:23.819Z,23.30
2022-08-08T20:10:57.373Z,23.30
2022-08-08T20:12:35.105Z,23.30
2022-08-08T20:14:32.884Z,23.30
2022-08-08T20:16:02.741Z,23.20
2022-08-08T20:17:37.466Z,23.30
2022-08-08T20:19:13.508Z,23.20
2022-08-08T20:20:46.857Z,23.20
2022-08-08T20:22:26.371Z,23.20
2022-08-08T20:24:07.722Z,23.20
2022-08-08T20:25:41.658Z,23.10
2022-08-08T20:27:20.322Z,23.10
2022-08-08T20:28:57.459Z,23.10
2022-08-08T20:30:52.475Z,23.00
2022-08-08T20:32:26.889Z,23.00
2022-08-08T20:34:28.084Z,23.00
2022-08-08T20:35:59.454Z,22.90
2022-08-08T20:37:52.968Z,22.80
2022-08-08T20:39:39.004Z,22.80
2022-08-08T20:41:20.686Z,22.80
2022-08-08T20:42:55.807Z,22.80
2022-08-08T20:44:29.407Z,22.70
2022-08-08T20:46:03.590Z,22.70
2022-08-08T20:47:39.243Z,22.70
2022-08-08T20:49:13.032Z,22.70
2022-08-08T20:50:46.458Z,22.60
2022-08-08T20:52:21.797Z,22.60
2022-08-08T20:54:00.076Z,22.50
2022-08-08T20:55:42.560Z,22.50
2022-08-08T20:57:19.032Z,22.50
2022-08-08T20:58:54.510Z,22.40
2022-08-08T21:00:28.066Z,22.40
2022-08-08T21:02:06.106Z,22.40
2022-08-08T21:03:55.556Z,22.40
2022-08-08T21:05:33.775Z,22.40
2022-08-08T21:07:47.452Z,22.40
2022-08-08T21:09:22.364Z,22.30
2022-08-08T21:10:55.729Z,22.30
2022-08-08T21:12:33.243Z,22.20
2022-08-08T21:14:07.402Z,22.20
2022-08-08T21:16:05.545Z,22.10
2022-08-08T21:17:34.690Z,22.10
2022-08-08T21:19:10.852Z,22.10
2022-08-08T21:20:50.850Z,22.00
2022-08-08T21:22:24.850Z,22.00
2022-08-08T21:24:09.317Z,22.00
2022-08-08T21:25:57.452Z,22.00
2022-08-08T21:27:38.980Z,22.00
2022-08-08T21:30:05.560Z,21.90
2022-08-08T21:31:23.119Z,21.90
2022-08-08T21:32:56.959Z,21.80
2022-08-08T21:34:30.714Z,21.80
2022-08-08T21:36:18.606Z,21.70
2022-08-08T21:37:54.973Z,21.70
2022-08-08T21:39:54.916Z,21.70
2022-08-08T21:41:38.054Z,21.60
2022-08-08T21:43:15.918Z,21.60
2022-08-08T21:44:59.114Z,21.60
2022-08-08T21:48:03.906Z,21.50
2022-08-08T21:48:35.228Z,21.60
2022-08-08T21:50:13.652Z,21.60
2022-08-08T21:54:27.407Z,21.50
2022-08-08T21:54:31.915Z,21.50
2022-08-08T21:56:24.454Z,21.40
2022-08-08T21:57:30.099Z,21.50
2022-08-08T21:59:17.027Z,21.50
2022-08-08T22:00:54.923Z,21.40
2022-08-08T22:02:30.222Z,21.40
2022-08-08T22:04:03.271Z,21.30
2022-08-08T22:05:41.412Z,21.20
2022-08-08T22:07:15.116Z,21.20
2022-08-08T22:08:50.421Z,21.10
2022-08-08T22:10:32.195Z,21.00
2022-08-08T22:12:09.687Z,21.00
2022-08-08T22:13:51.669Z,20.90
2022-08-08T22:15:25.221Z,20.80
2022-08-08T22:17:01.722Z,20.70
2022-08-08T22:18:35.816Z,20.70
2022-08-08T22:20:12.617Z,20.60
2022-08-08T22:21:51.583Z,20.60
2022-08-08T22:23:25.369Z,20.50
2022-08-08T22:25:24.371Z,20.40
2022-08-08T22:27:01.514Z,20.30
2022-08-08T22:29:04.893Z,20.30
2022-08-08T22:30:30.430Z,20.20
2022-08-08T22:32:03.570Z,20.10
2022-08-08T22:34:13.068Z,20.00
2022-08-08T22:36:05.636Z,20.00
2022-08-08T22:37:28.238Z,19.90
2022-08-08T22:39:19.464Z,19.80
2022-08-08T22:40:52.827Z,19.80
2022-08-08T22:42:27.276Z,19.70
2022-08-08T22:44:06.966Z,19.80
2022-08-08T22:45:40.286Z,19.70
2022-08-08T22:47:17.937Z,19.70
2022-08-08T22:48:51.342Z,19.70
2022-08-08T22:50:28.559Z,19.70
2022-08-08T22:52:04.701Z,19.80
2022-08-08T22:54:30.755Z,19.80
2022-08-08T22:55:31.695Z,19.80
2022-08-08T22:57:24.686Z,19.80
2022-08-08T22:58:58.264Z,19.80
2022-08-08T23:00:33.699Z,19.80
2022-08-08T23:02:12.920Z,19.70
2022-08-08T23:03:54.337Z,19.80
2022-08-08T23:05:28.087Z,19.80
2022-08-08T23:08:54.370Z,19.70
2022-08-08T23:10:29.592Z,19.70
2022-08-08T23:12:28.048Z,19.70
2022-08-08T23:14:01.666Z,19.70