createdAt,value
2017-11-06T00:00:38.993Z,0.00
2017-11-06T00:01:39.417Z,0.00
2017-11-06T00:02:39.849Z,0.00
2017-11-06T00:03:40.271Z,0.00
2017-11-06T00:04:40.696Z,0.00
2017-11-06T00:05:41.125Z,0.00
2017-11-06T00:06:41.548Z,0.00
2017-11-06T00:07:41.976Z,0.00
2017-11-06T00:08:42.403Z,0.00
2017-11-06T00:09:42.831Z,0.00
2017-11-06T00:10:43.251Z,0.00
2017-11-06T00:11:43.679Z,0.00
2017-11-06T00:12:44.107Z,0.00
2017-11-06T00:13:44.527Z,0.00
2017-11-06T00:14:44.953Z,0.00
2017-11-06T00:15:45.391Z,0.00
2017-11-06T00:16:45.809Z,0.00
2017-11-06T00:17:46.233Z,0.00
2017-11-06T00:18:46.668Z,0.00
2017-11-06T00:19:47.084Z,0.00
2017-11-06T00:20:47.513Z,0.00
2017-11-06T00:21:47.935Z,0.00
2017-11-06T00:22:48.367Z,0.00
2017-11-06T00:23:48.791Z,0.00
2017-11-06T00:24:49.216Z,0.00
2017-11-06T00:25:49.646Z,0.00
2017-11-06T00:26:50.073Z,0.00
2017-11-06T00:27:50.492Z,0.00
2017-11-06T00:28:50.916Z,0.00
2017-11-06T00:29:51.347Z,0.00
2017-11-06T00:30:51.770Z,0.00
2017-11-06T00:31:52.195Z,0.00
2017-11-06T00:32:52.621Z,0.00
2017-11-06T00:33:53.048Z,0.00
2017-11-06T00:34:53.474Z,0.00
2017-11-06T00:35:53.898Z,0.00
2017-11-06T00:36:54.332Z,0.00
2017-11-06T00:37:54.750Z,0.00
2017-11-06T00:38:55.178Z,0.00
2017-11-06T00:39:55.604Z,0.00
2017-11-06T00:40:56.029Z,0.00
2017-11-06T00:41:56.455Z,0.00
2017-11-06T00:42:56.878Z,0.00
2017-11-06T00:43:57.329Z,0.00
2017-11-06T00:44:57.734Z,0.00
2017-11-06T00:45:58.155Z,0.00
2017-11-06T00:46:58.588Z,0.00
2017-11-06T00:47:59.011Z,0.00
2017-11-06T00:48:59.432Z,0.00
2017-11-06T00:49:59.858Z,0.00
2017-11-06T00:51:00.288Z,0.00
2017-11-06T00:52:00.715Z,0.00
2017-11-06T00:53:01.139Z,0.00
2017-11-06T00:54:01.561Z,0.00
2017-11-06T00:55:01.989Z,0.00
2017-11-06T00:56:02.422Z,0.00
2017-11-06T00:57:02.841Z,0.00
2017-11-06T00:58:03.269Z,0.00
2017-11-06T00:59:03.699Z,0.00
2017-11-06T01:00:04.126Z,0.00
2017-11-06T01:01:04.555Z,0.00
2017-11-06T01:02:04.974Z,0.00
2017-11-06T01:03:05.397Z,0.00
2017-11-06T01:04:05.826Z,0.00
2017-11-06T01:05:06.252Z,0.00
2017-11-06T01:06:06.675Z,0.00
2017-11-06T01:07:07.100Z,0.00
2017-11-06T01:08:07.526Z,0.00
2017-11-06T01:09:07.960Z,0.00
2017-11-06T01:10:08.378Z,0.00
2017-11-06T01:11:08.816Z,0.00
2017-11-06T01:12:09.232Z,0.00
2017-11-06T01:13:09.658Z,0.00
2017-11-06T01:14:10.076Z,0.00
2017-11-06T01:15:11.244Z,0.00
2017-11-06T01:16:10.927Z,0.00
2017-11-06T01:17:11.353Z,0.00
2017-11-06T01:18:11.779Z,0.00
2017-11-06T01:19:12.208Z,0.00
2017-11-06T01:20:12.641Z,0.00
2017-11-06T01:21:13.063Z,0.00
2017-11-06T01:22:13.488Z,0.00
2017-11-06T01:23:13.912Z,0.00
2017-11-06T01:24:14.338Z,0.00
2017-11-06T01:25:14.761Z,0.00
2017-11-06T01:26:15.190Z,0.00
2017-11-06T01:27:15.617Z,0.00
2017-11-06T01:28:16.043Z,0.00
2017-11-06T01:29:16.471Z,0.00
2017-11-06T01:30:16.902Z,0.00
2017-11-06T01:31:17.317Z,0.00
2017-11-06T01:32:17.742Z,0.00
2017-11-06T01:33:18.172Z,0.00
2017-11-06T01:34:18.589Z,0.00
2017-11-06T01:35:19.015Z,0.00
2017-11-06T01:36:19.441Z,0.00
2017-11-06T01:37:19.872Z,0.00
2017-11-06T01:38:20.295Z,0.00
2017-11-06T01:39:20.723Z,0.00
2017-11-06T01:40:21.146Z,0.00
2017-11-06T01:41:21.567Z,0.00
2017-11-06T01:42:22.002Z,0.00
2017-11-06T01:43:22.416Z,0.00
2017-11-06T01:44:22.849Z,0.00
2017-11-06T01:45:23.274Z,0.00
2017-11-06T01:46:23.698Z,0.00
2017-11-06T01:47:24.122Z,0.00
2017-11-06T01:48:24.548Z,0.00
2017-11-06T01:49:24.991Z,0.00
2017-11-06T01:50:25.403Z,0.00
2017-11-06T01:51:25.826Z,0.00
2017-11-06T01:52:26.250Z,0.00
2017-11-06T01:53:26.682Z,0.00
2017-11-06T01:54:27.106Z,0.00
2017-11-06T01:55:27.525Z,0.00
2017-11-06T01:56:27.962Z,0.00
2017-11-06T01:57:28.378Z,0.00
2017-11-06T01:58:28.802Z,0.00
2017-11-06T01:59:29.225Z,0.00
2017-11-06T02:00:29.662Z,0.00
2017-11-06T02:01:30.080Z,0.00
2017-11-06T02:02:30.509Z,0.00
2017-11-06T02:03:30.930Z,0.00
2017-11-06T02:04:31.360Z,0.00
2017-11-06T02:05:31.783Z,0.00
2017-11-06T02:06:32.210Z,0.00
2017-11-06T02:07:32.639Z,0.00
2017-11-06T02:08:33.061Z,0.00
2017-11-06T02:09:33.487Z,0.00
2017-11-06T02:10:33.918Z,0.00
2017-11-06T02:11:34.338Z,0.00
2017-11-06T02:12:34.760Z,0.00
2017-11-06T02:13:35.189Z,0.00
2017-11-06T02:14:35.610Z,0.00
2017-11-06T02:15:36.044Z,0.00
2017-11-06T02:16:36.463Z,0.00
2017-11-06T02:17:36.886Z,0.00
2017-11-06T02:18:37.313Z,0.00
2017-11-06T02:19:37.737Z,0.00
2017-11-06T02:20:38.163Z,0.00
2017-11-06T02:21:38.594Z,0.00
2017-11-06T02:22:39.015Z,0.00
2017-11-06T02:23:39.438Z,0.00
2017-11-06T02:24:39.870Z,0.00
2017-11-06T02:25:40.287Z,0.00
2017-11-06T02:26:40.729Z,0.00
2017-11-06T02:27:41.142Z,0.00
2017-11-06T02:28:41.567Z,0.00
2017-11-06T02:29:41.991Z,0.00
2017-11-06T02:30:42.424Z,0.00
2017-11-06T02:31:42.843Z,0.00
2017-11-06T02:32:43.271Z,0.00
2017-11-06T02:33:43.705Z,0.00
2017-11-06T02:34:44.124Z,0.00
2017-11-06T02:35:44.561Z,0.00
2017-11-06T02:36:44.975Z,0.00
2017-11-06T02:37:45.394Z,0.00
2017-11-06T02:38:45.821Z,0.00
2017-11-06T02:39:46.241Z,0.00
2017-11-06T02:40:46.667Z,0.00
2017-11-06T02:41:47.104Z,0.00
2017-11-06T02:42:47.521Z,0.00
2017-11-06T02:43:47.947Z,0.00
2017-11-06T02:44:48.370Z,0.00
2017-11-06T02:45:48.807Z,0.00
2017-11-06T02:46:49.225Z,0.00
2017-11-06T02:47:49.648Z,0.00
2017-11-06T02:48:50.070Z,0.00
2017-11-06T02:49:50.502Z,0.00
2017-11-06T02:50:50.921Z,0.00
2017-11-06T02:51:51.353Z,0.00
2017-11-06T02:52:51.778Z,0.00
2017-11-06T02:53:52.197Z,0.00
2017-11-06T02:54:52.625Z,0.00
2017-11-06T02:55:53.046Z,0.00
2017-11-06T02:56:53.477Z,0.00
2017-11-06T02:57:53.901Z,0.00
2017-11-06T02:58:54.324Z,0.00
2017-11-06T02:59:54.747Z,0.00
2017-11-06T03:00:55.176Z,0.00
2017-11-06T03:01:55.630Z,0.00
2017-11-06T03:02:56.024Z,0.00
2017-11-06T03:03:56.453Z,0.00
2017-11-06T03:04:56.873Z,0.00
2017-11-06T03:05:57.302Z,0.00
2017-11-06T03:06:57.723Z,0.00
2017-11-06T03:07:58.151Z,0.00
2017-11-06T03:08:58.576Z,0.00
2017-11-06T03:09:59.000Z,0.00
2017-11-06T03:10:59.432Z,0.00
2017-11-06T03:11:59.851Z,0.00
2017-11-06T03:13:00.277Z,0.00
2017-11-06T03:14:00.706Z,0.00
2017-11-06T03:15:01.123Z,0.00
2017-11-06T03:16:01.554Z,0.00
2017-11-06T03:17:01.973Z,0.00
2017-11-06T03:18:02.402Z,0.00
2017-11-06T03:19:02.825Z,0.00
2017-11-06T03:20:03.256Z,0.00
2017-11-06T03:21:03.674Z,0.00
2017-11-06T03:22:04.101Z,0.00
2017-11-06T03:23:04.528Z,0.00
2017-11-06T03:24:04.952Z,0.00
2017-11-06T03:25:05.378Z,0.00
2017-11-06T03:26:05.800Z,0.00
2017-11-06T03:27:06.228Z,0.00
2017-11-06T03:28:06.652Z,0.00
2017-11-06T03:29:07.073Z,0.00
2017-11-06T03:30:07.502Z,0.00
2017-11-06T03:31:07.928Z,0.00
2017-11-06T03:32:08.357Z,0.00
2017-11-06T03:33:08.775Z,0.00
2017-11-06T03:34:09.201Z,0.00
2017-11-06T03:35:09.626Z,0.00
2017-11-06T03:36:10.051Z,0.00
2017-11-06T03:37:10.476Z,0.00
2017-11-06T03:38:10.898Z,0.00
2017-11-06T03:39:11.325Z,0.00
2017-11-06T03:40:11.753Z,0.00
2017-11-06T03:41:12.176Z,0.00
2017-11-06T03:42:12.608Z,0.00
2017-11-06T03:43:13.037Z,0.00
2017-11-06T03:44:13.452Z,0.00
2017-11-06T03:45:13.884Z,0.00
2017-11-06T03:46:14.304Z,0.00
2017-11-06T03:47:14.728Z,0.00
2017-11-06T03:48:15.152Z,0.00
2017-11-06T03:49:15.577Z,0.00
2017-11-06T03:50:16.007Z,0.00
2017-11-06T03:51:16.427Z,0.00
2017-11-06T03:52:16.852Z,0.00
2017-11-06T03:53:17.271Z,0.00
2017-11-06T03:54:17.699Z,0.00
2017-11-06T03:55:18.121Z,0.00
2017-11-06T03:56:18.552Z,0.00
2017-11-06T03:57:18.972Z,0.00
2017-11-06T03:58:19.401Z,0.00
2017-11-06T03:59:19.821Z,0.00
2017-11-06T04:00:20.257Z,0.00
2017-11-06T04:01:20.673Z,0.00
2017-11-06T04:02:21.103Z,0.00
2017-11-06T04:03:21.532Z,0.00
2017-11-06T04:04:21.950Z,0.00
2017-11-06T04:05:22.372Z,0.00
2017-11-06T04:06:22.803Z,0.00
2017-11-06T04:07:23.228Z,0.00
2017-11-06T04:08:23.651Z,0.00
2017-11-06T04:09:24.074Z,0.00
2017-11-06T04:10:24.500Z,0.00
2017-11-06T04:11:24.925Z,0.00
2017-11-06T04:12:25.348Z,0.00
2017-11-06T04:13:25.785Z,0.00
2017-11-06T04:14:26.213Z,0.00
2017-11-06T04:15:26.624Z,0.00
2017-11-06T04:16:27.046Z,0.00
2017-11-06T04:17:27.475Z,0.00
2017-11-06T04:18:27.900Z,0.00
2017-11-06T04:19:28.326Z,0.00
2017-11-06T04:20:28.749Z,0.00
2017-11-06T04:21:29.176Z,0.00
2017-11-06T04:22:29.596Z,0.00
2017-11-06T04:23:30.028Z,0.00
2017-11-06T04:24:30.449Z,0.00
2017-11-06T04:25:30.874Z,0.00
2017-11-06T04:26:31.306Z,0.00
2017-11-06T04:27:31.722Z,0.00
2017-11-06T04:28:32.156Z,0.00
2017-11-06T04:29:32.575Z,0.00
2017-11-06T04:30:32.998Z,0.00
2017-11-06T04:31:33.421Z,0.00
2017-11-06T04:32:33.850Z,0.00
2017-11-06T04:33:34.271Z,0.00
2017-11-06T04:34:34.696Z,0.00
2017-11-06T04:35:35.132Z,0.00
2017-11-06T04:36:35.544Z,0.00
2017-11-06T04:37:35.972Z,0.00
2017-11-06T04:38:36.401Z,0.00
2017-11-06T04:39:36.825Z,0.00
2017-11-06T04:40:37.250Z,0.00
2017-11-06T04:41:37.667Z,0.00
2017-11-06T04:42:38.092Z,0.00
2017-11-06T04:43:38.521Z,0.00
2017-11-06T04:44:38.952Z,0.00
2017-11-06T04:45:39.366Z,0.00
2017-11-06T04:46:39.795Z,0.00
2017-11-06T04:47:40.215Z,0.00
2017-11-06T04:48:40.639Z,0.00
2017-11-06T04:49:41.068Z,0.00
2017-11-06T04:50:41.489Z,0.00
2017-11-06T04:51:41.915Z,0.00
2017-11-06T04:52:42.338Z,0.00
2017-11-06T04:53:42.765Z,0.00
2017-11-06T04:54:43.228Z,0.00
2017-11-06T04:55:43.608Z,0.00
2017-11-06T04:56:44.036Z,0.00
2017-11-06T04:57:44.462Z,0.00
2017-11-06T04:58:44.893Z,0.00
2017-11-06T04:59:45.309Z,0.00
2017-11-06T05:00:45.740Z,0.00
2017-11-06T05:01:46.163Z,0.00
2017-11-06T05:02:46.588Z,0.00
2017-11-06T05:03:47.014Z,0.00
2017-11-06T05:04:47.447Z,0.00
2017-11-06T05:05:47.858Z,0.00
2017-11-06T05:06:48.287Z,0.00
2017-11-06T05:07:48.704Z,0.00
2017-11-06T05:08:49.129Z,0.00
2017-11-06T05:09:49.559Z,0.00
2017-11-06T05:10:49.983Z,0.00
2017-11-06T05:11:50.407Z,0.00
2017-11-06T05:12:50.832Z,0.00
2017-11-06T05:13:51.253Z,0.00
2017-11-06T05:14:51.676Z,0.00
2017-11-06T05:15:52.100Z,0.00
2017-11-06T05:16:52.527Z,0.00
2017-11-06T05:17:52.952Z,0.00
2017-11-06T05:18:53.376Z,0.00
2017-11-06T05:19:53.799Z,0.00
2017-11-06T05:20:54.225Z,0.00
2017-11-06T05:21:54.667Z,0.00
2017-11-06T05:22:55.077Z,0.00
2017-11-06T05:23:55.498Z,0.00
2017-11-06T05:24:55.930Z,0.00
2017-11-06T05:25:56.349Z,0.00
2017-11-06T05:26:56.776Z,0.00
2017-11-06T05:27:57.195Z,0.00
2017-11-06T05:28:57.626Z,0.00
2017-11-06T05:29:58.059Z,0.00
2017-11-06T05:30:58.473Z,0.00
2017-11-06T05:31:58.893Z,0.00
2017-11-06T05:32:59.328Z,0.00
2017-11-06T05:33:59.765Z,0.00
2017-11-06T05:35:00.170Z,0.00
2017-11-06T05:36:00.597Z,0.00
2017-11-06T05:37:01.015Z,0.00
2017-11-06T05:38:01.444Z,0.00
2017-11-06T05:39:01.869Z,0.00
2017-11-06T05:40:02.285Z,0.00
2017-11-06T05:41:02.715Z,0.00
2017-11-06T05:42:03.136Z,0.00
2017-11-06T05:43:03.562Z,0.00
2017-11-06T05:44:03.991Z,0.00
2017-11-06T05:45:04.414Z,0.00
2017-11-06T05:46:04.836Z,0.00
2017-11-06T05:47:05.262Z,0.00
2017-11-06T05:48:05.685Z,0.00
2017-11-06T05:49:06.106Z,0.00
2017-11-06T05:50:06.539Z,0.00
2017-11-06T05:51:06.959Z,0.00
2017-11-06T05:52:07.398Z,0.00
2017-11-06T05:53:07.810Z,0.00
2017-11-06T05:54:08.230Z,0.00
2017-11-06T05:55:08.655Z,0.00
2017-11-06T05:56:09.082Z,0.00
2017-11-06T05:57:09.505Z,0.00
2017-11-06T05:58:09.932Z,0.00
2017-11-06T05:59:10.354Z,0.00
2017-11-06T06:00:10.775Z,0.00
2017-11-06T06:01:11.204Z,0.00
2017-11-06T06:02:11.623Z,0.00
2017-11-06T06:03:12.055Z,0.00
2017-11-06T06:04:12.471Z,0.00
2017-11-06T06:05:12.895Z,0.00
2017-11-06T06:06:13.320Z,0.00
2017-11-06T06:07:13.748Z,0.00
2017-11-06T06:08:14.171Z,0.00
2017-11-06T06:09:14.606Z,0.00
2017-11-06T06:10:15.022Z,0.00
2017-11-06T06:11:15.441Z,0.00
2017-11-06T06:12:15.878Z,0.00
2017-11-06T06:13:16.293Z,0.00
2017-11-06T06:14:16.717Z,0.00
2017-11-06T06:15:17.144Z,0.00
2017-11-06T06:16:17.564Z,0.00
2017-11-06T06:17:17.987Z,5.63
2017-11-06T06:18:18.417Z,5.63
2017-11-06T06:19:18.844Z,5.63
2017-11-06T06:20:19.263Z,5.63
2017-11-06T06:21:19.693Z,5.63
2017-11-06T06:22:20.108Z,5.63
2017-11-06T06:23:20.531Z,5.63
2017-11-06T06:24:20.962Z,5.63
2017-11-06T06:25:21.378Z,5.63
2017-11-06T06:26:21.802Z,11.25
2017-11-06T06:27:22.230Z,11.25
2017-11-06T06:28:22.653Z,11.25
2017-11-06T06:29:23.089Z,11.25
2017-11-06T06:30:23.515Z,11.25
2017-11-06T06:31:23.946Z,11.25
2017-11-06T06:32:24.358Z,11.25
2017-11-06T06:33:24.780Z,11.25
2017-11-06T06:34:25.198Z,16.88
2017-11-06T06:35:25.623Z,16.88
2017-11-06T06:36:26.045Z,16.88
2017-11-06T06:37:26.471Z,16.88
2017-11-06T06:38:26.899Z,22.50
2017-11-06T06:39:27.324Z,22.50
2017-11-06T06:40:27.745Z,22.50
2017-11-06T06:41:28.172Z,28.13
2017-11-06T06:42:28.590Z,22.50
2017-11-06T06:43:29.023Z,28.13
2017-11-06T06:44:29.439Z,28.13
2017-11-06T06:45:29.862Z,28.13
2017-11-06T06:46:30.286Z,28.13
2017-11-06T06:47:30.712Z,28.13
2017-11-06T06:48:31.146Z,28.13
2017-11-06T06:49:31.558Z,28.13
2017-11-06T06:50:31.985Z,28.13
2017-11-06T06:51:32.409Z,33.75
2017-11-06T06:52:32.830Z,33.75
2017-11-06T06:53:33.252Z,33.75
2017-11-06T06:54:33.679Z,33.75
2017-11-06T06:55:34.159Z,33.75
2017-11-06T06:56:34.527Z,33.75
2017-11-06T06:57:34.952Z,33.75
2017-11-06T06:58:35.404Z,33.75
2017-11-06T06:59:35.803Z,33.75
2017-11-06T07:00:36.257Z,33.75
2017-11-06T07:01:36.665Z,33.75
2017-11-06T07:02:37.093Z,33.75
2017-11-06T07:03:37.517Z,39.38
2017-11-06T07:04:37.942Z,39.38
2017-11-06T07:05:38.363Z,39.38
2017-11-06T07:06:38.793Z,39.38
2017-11-06T07:07:39.212Z,39.38
2017-11-06T07:08:39.636Z,39.38
2017-11-06T07:09:40.099Z,39.38
2017-11-06T07:10:40.483Z,39.38
2017-11-06T07:11:40.914Z,39.38
2017-11-06T07:12:41.333Z,45.00
2017-11-06T07:13:41.754Z,45.00
2017-11-06T07:14:42.182Z,45.00
2017-11-06T07:15:42.604Z,50.63
2017-11-06T07:16:43.029Z,56.25
2017-11-06T07:17:43.451Z,61.88
2017-11-06T07:18:43.885Z,61.88
2017-11-06T07:19:44.290Z,73.13
2017-11-06T07:20:44.736Z,78.75
2017-11-06T07:21:45.148Z,84.38
2017-11-06T07:22:45.581Z,84.38
2017-11-06T07:23:46.013Z,84.38
2017-11-06T07:24:46.433Z,90.00
2017-11-06T07:25:46.850Z,90.00
2017-11-06T07:26:47.272Z,95.63
2017-11-06T07:27:47.698Z,95.63
2017-11-06T07:28:48.103Z,95.63
2017-11-06T07:29:48.528Z,95.63
2017-11-06T07:30:48.974Z,90.00
2017-11-06T07:31:49.387Z,90.00
2017-11-06T07:32:49.813Z,90.00
2017-11-06T07:33:50.221Z,90.00
2017-11-06T07:34:50.668Z,90.00
2017-11-06T07:35:51.086Z,90.00
2017-11-06T07:36:51.532Z,101.25
2017-11-06T07:37:51.924Z,106.88
2017-11-06T07:38:52.355Z,112.50
2017-11-06T07:39:52.808Z,112.50
2017-11-06T07:40:53.199Z,106.88
2017-11-06T07:41:53.623Z,101.25
2017-11-06T07:42:54.056Z,95.63
2017-11-06T07:43:54.485Z,95.63
2017-11-06T07:44:54.893Z,95.63
2017-11-06T07:45:55.325Z,90.00
2017-11-06T07:46:55.767Z,95.63
2017-11-06T07:47:56.179Z,95.63
2017-11-06T07:48:56.627Z,95.63
2017-11-06T07:49:57.056Z,95.63
2017-11-06T07:50:57.454Z,95.63
2017-11-06T07:51:57.886Z,101.25
2017-11-06T07:52:58.321Z,101.25
2017-11-06T07:53:58.748Z,112.50
2017-11-06T07:54:59.199Z,118.13
2017-11-06T07:55:59.583Z,129.38
2017-11-06T07:57:00.000Z,140.63
2017-11-06T07:58:00.444Z,151.88
2017-11-06T07:59:00.845Z,157.50
2017-11-06T08:00:01.289Z,163.13
2017-11-06T08:01:01.693Z,163.13
2017-11-06T08:02:02.124Z,168.75
2017-11-06T08:03:02.574Z,168.75
2017-11-06T08:04:02.987Z,168.75
2017-11-06T08:05:03.421Z,168.75
2017-11-06T08:06:03.861Z,168.75
2017-11-06T08:07:04.250Z,163.13
2017-11-06T08:08:04.702Z,163.13
2017-11-06T08:09:05.129Z,157.50
2017-11-06T08:10:05.542Z,157.50
2017-11-06T08:11:05.975Z,151.88
2017-11-06T08:12:06.381Z,157.50
2017-11-06T08:13:06.823Z,157.50
2017-11-06T08:14:07.251Z,157.50
2017-11-06T08:15:07.670Z,151.88
2017-11-06T08:16:08.089Z,140.63
2017-11-06T08:17:08.549Z,140.63
2017-11-06T08:18:09.003Z,135.00
2017-11-06T08:19:09.398Z,135.00
2017-11-06T08:20:09.808Z,140.63
2017-11-06T08:21:10.214Z,146.25
2017-11-06T08:22:10.648Z,151.88
2017-11-06T08:23:11.078Z,157.50
2017-11-06T08:24:11.488Z,174.38
2017-11-06T08:25:11.912Z,180.00
2017-11-06T08:26:12.365Z,180.00
2017-11-06T08:27:12.775Z,180.00
2017-11-06T08:28:13.179Z,168.75
2017-11-06T08:29:13.662Z,174.38
2017-11-06T08:30:14.096Z,174.38
2017-11-06T08:31:14.481Z,174.38
2017-11-06T08:32:14.902Z,168.75
2017-11-06T08:33:15.323Z,163.13
2017-11-06T08:34:15.751Z,151.88
2017-11-06T08:35:16.213Z,140.63
2017-11-06T08:36:16.589Z,129.38
2017-11-06T08:37:17.010Z,112.50
2017-11-06T08:38:17.442Z,106.88
2017-11-06T08:39:17.863Z,95.63
2017-11-06T08:40:18.296Z,90.00
2017-11-06T08:41:18.723Z,90.00
2017-11-06T08:42:19.163Z,84.38
2017-11-06T08:43:19.637Z,84.38
2017-11-06T08:44:20.023Z,90.00
2017-11-06T08:45:20.422Z,95.63
2017-11-06T08:46:20.888Z,101.25
2017-11-06T08:47:21.270Z,101.25
2017-11-06T08:48:21.696Z,106.88
2017-11-06T08:49:22.119Z,118.13
2017-11-06T08:50:22.546Z,140.63
2017-11-06T08:51:22.968Z,163.13
2017-11-06T08:52:23.398Z,180.00
2017-11-06T08:53:23.853Z,191.25
2017-11-06T08:54:24.244Z,191.25
2017-11-06T08:55:24.708Z,191.25
2017-11-06T08:56:25.121Z,191.25
2017-11-06T08:57:25.555Z,185.63
2017-11-06T08:58:25.959Z,185.63
2017-11-06T08:59:26.397Z,185.63
2017-11-06T09:00:26.790Z,185.63
2017-11-06T09:01:27.216Z,185.63
2017-11-06T09:02:27.650Z,191.25
2017-11-06T09:03:28.065Z,191.25
2017-11-06T09:04:28.493Z,191.25
2017-11-06T09:05:28.920Z,185.63
2017-11-06T09:06:29.343Z,180.00
2017-11-06T09:07:29.801Z,174.38
2017-11-06T09:08:30.203Z,180.00
2017-11-06T09:09:30.641Z,191.25
2017-11-06T09:10:31.076Z,196.88
2017-11-06T09:11:31.476Z,202.50
2017-11-06T09:12:31.910Z,196.88
2017-11-06T09:13:32.345Z,185.63
2017-11-06T09:14:32.750Z,180.00
2017-11-06T09:15:33.198Z,174.38
2017-11-06T09:16:33.648Z,174.38
2017-11-06T09:17:34.034Z,180.00
2017-11-06T09:18:34.463Z,185.63
2017-11-06T09:19:34.909Z,196.88
2017-11-06T09:20:35.337Z,208.13
2017-11-06T09:21:35.736Z,208.13
2017-11-06T09:22:36.186Z,213.75
2017-11-06T09:23:36.610Z,213.75
2017-11-06T09:24:37.015Z,213.75
2017-11-06T09:25:37.438Z,213.75
2017-11-06T09:26:37.884Z,213.75
2017-11-06T09:27:38.343Z,219.38
2017-11-06T09:28:38.760Z,225.00
2017-11-06T09:29:39.160Z,236.25
2017-11-06T09:30:39.662Z,241.88
2017-11-06T09:31:39.991Z,247.50
2017-11-06T09:32:40.424Z,253.13
2017-11-06T09:33:40.893Z,258.75
2017-11-06T09:34:41.291Z,264.38
2017-11-06T09:35:41.732Z,264.38
2017-11-06T09:36:42.162Z,264.38
2017-11-06T09:37:42.573Z,264.38
2017-11-06T09:38:42.985Z,270.00
2017-11-06T09:39:43.418Z,275.63
2017-11-06T09:40:43.841Z,281.25
2017-11-06T09:41:44.469Z,275.63
2017-11-06T09:42:44.688Z,275.63
2017-11-06T09:43:45.145Z,275.63
2017-11-06T09:44:45.549Z,275.63
2017-11-06T09:45:46.013Z,275.63
2017-11-06T09:46:46.405Z,275.63
2017-11-06T09:47:46.832Z,275.63
2017-11-06T09:48:47.291Z,275.63
2017-11-06T09:49:47.680Z,281.25
2017-11-06T09:50:48.109Z,281.25
2017-11-06T09:51:48.545Z,281.25
2017-11-06T09:52:48.968Z,281.25
2017-11-06T09:53:49.392Z,275.63
2017-11-06T09:54:49.840Z,275.63
2017-11-06T09:55:50.252Z,292.50
2017-11-06T09:56:50.696Z,281.25
2017-11-06T09:57:51.105Z,275.63
2017-11-06T09:58:51.532Z,270.00
2017-11-06T09:59:51.962Z,258.75
2017-11-06T10:00:52.399Z,253.13
2017-11-06T10:01:52.815Z,253.13
2017-11-06T10:02:53.251Z,253.13
2017-11-06T10:03:53.701Z,253.13
2017-11-06T10:04:54.121Z,258.75
2017-11-06T10:05:54.530Z,264.38
2017-11-06T10:06:54.957Z,264.38
2017-11-06T10:07:55.386Z,264.38
2017-11-06T10:08:55.836Z,270.00
2017-11-06T10:09:56.259Z,258.75
2017-11-06T10:10:56.682Z,258.75
2017-11-06T10:11:57.122Z,253.13
2017-11-06T10:12:57.554Z,241.88
2017-11-06T10:13:57.998Z,241.88
2017-11-06T10:14:58.437Z,241.88
2017-11-06T10:15:58.848Z,247.50
2017-11-06T10:16:59.241Z,253.13
2017-11-06T10:17:59.673Z,253.13
2017-11-06T10:19:00.116Z,253.13
2017-11-06T10:20:00.534Z,247.50
2017-11-06T10:21:00.976Z,241.88
2017-11-06T10:22:01.402Z,236.25
2017-11-06T10:23:01.814Z,230.63
2017-11-06T10:24:02.258Z,219.38
2017-11-06T10:25:02.660Z,219.38
2017-11-06T10:26:03.109Z,225.00
2017-11-06T10:27:03.523Z,236.25
2017-11-06T10:28:03.952Z,236.25
2017-11-06T10:29:04.418Z,230.63
2017-11-06T10:30:04.815Z,219.38
2017-11-06T10:31:05.247Z,213.75
2017-11-06T10:32:05.713Z,196.88
2017-11-06T10:33:06.099Z,191.25
2017-11-06T10:34:06.511Z,185.63
2017-11-06T10:35:06.952Z,185.63
2017-11-06T10:36:07.400Z,185.63
2017-11-06T10:37:07.854Z,225.00
2017-11-06T10:38:08.263Z,360.00
2017-11-06T10:39:08.673Z,354.38
2017-11-06T10:40:09.094Z,331.88
2017-11-06T10:41:09.518Z,303.75
2017-11-06T10:42:09.963Z,315.00
2017-11-06T10:43:10.368Z,326.25
2017-11-06T10:44:10.832Z,331.88
2017-11-06T10:45:11.272Z,326.25
2017-11-06T10:46:11.683Z,315.00
2017-11-06T10:47:12.107Z,326.25
2017-11-06T10:48:12.528Z,320.63
2017-11-06T10:49:12.988Z,320.63
2017-11-06T10:50:13.409Z,298.13
2017-11-06T10:51:13.856Z,236.25
2017-11-06T10:52:14.297Z,191.25
2017-11-06T10:53:14.719Z,202.50
2017-11-06T10:54:15.143Z,213.75
2017-11-06T10:55:15.573Z,303.75
2017-11-06T10:56:16.021Z,309.38
2017-11-06T10:57:16.463Z,337.50
2017-11-06T10:58:16.912Z,337.50
2017-11-06T10:59:17.343Z,337.50
2017-11-06T11:00:17.797Z,337.50
2017-11-06T11:01:18.259Z,348.75
2017-11-06T11:02:18.694Z,360.00
2017-11-06T11:03:19.083Z,365.63
2017-11-06T11:04:19.523Z,371.25
2017-11-06T11:05:19.963Z,382.50
2017-11-06T11:06:20.396Z,410.63
2017-11-06T11:07:20.876Z,483.75
2017-11-06T11:08:21.294Z,849.38
2017-11-06T11:09:21.741Z,1147.50
2017-11-06T11:10:22.192Z,1141.88
2017-11-06T11:11:22.618Z,1057.50
2017-11-06T11:12:23.066Z,894.38
2017-11-06T11:13:23.516Z,1108.13
2017-11-06T11:14:23.933Z,1147.50
2017-11-06T11:15:24.378Z,1141.88
2017-11-06T11:16:24.833Z,1141.88
2017-11-06T11:17:25.316Z,1170.00
2017-11-06T11:18:25.731Z,1248.75
2017-11-06T11:19:26.175Z,1231.88
2017-11-06T11:20:26.639Z,1085.63
2017-11-06T11:21:27.032Z,1091.25
2017-11-06T11:22:27.474Z,1012.50
2017-11-06T11:23:27.919Z,1018.13
2017-11-06T11:24:28.380Z,1046.25
2017-11-06T11:25:28.804Z,950.63
2017-11-06T11:26:29.293Z,528.75
2017-11-06T11:27:29.720Z,371.25
2017-11-06T11:28:30.148Z,326.25
2017-11-06T11:29:30.614Z,191.25
2017-11-06T11:30:31.025Z,168.75
2017-11-06T11:31:31.471Z,168.75
2017-11-06T11:32:31.943Z,163.13
2017-11-06T11:33:32.395Z,163.13
2017-11-06T11:34:32.794Z,163.13
2017-11-06T11:35:33.274Z,163.13
2017-11-06T11:36:33.664Z,163.13
2017-11-06T11:37:34.100Z,163.13
2017-11-06T11:38:34.542Z,157.50
2017-11-06T11:39:34.974Z,157.50
2017-11-06T11:40:35.424Z,157.50
2017-11-06T11:41:35.859Z,151.88
2017-11-06T11:42:36.277Z,151.88
2017-11-06T11:43:36.783Z,146.25
2017-11-06T11:44:37.142Z,146.25
2017-11-06T11:45:37.593Z,146.25
2017-11-06T11:46:38.010Z,140.63
2017-11-06T11:47:38.468Z,140.63
2017-11-06T11:48:38.918Z,135.00
2017-11-06T11:49:39.348Z,135.00
2017-11-06T11:50:39.754Z,135.00
2017-11-06T11:51:40.185Z,135.00
2017-11-06T11:52:40.610Z,135.00
2017-11-06T11:53:41.088Z,135.00
2017-11-06T11:54:41.477Z,135.00
2017-11-06T11:55:41.928Z,135.00
2017-11-06T11:56:42.333Z,129.38
2017-11-06T11:57:42.780Z,129.38
2017-11-06T11:58:43.212Z,129.38
2017-11-06T11:59:44.431Z,129.38
2017-11-06T12:00:44.057Z,129.38
2017-11-06T12:01:44.483Z,129.38
2017-11-06T12:02:44.913Z,129.38
2017-11-06T12:03:45.342Z,129.38
2017-11-06T12:04:45.798Z,123.75
2017-11-06T12:05:46.224Z,123.75
2017-11-06T12:06:46.659Z,123.75
2017-11-06T12:07:47.101Z,123.75
2017-11-06T12:08:47.485Z,123.75
2017-11-06T12:09:47.954Z,123.75
2017-11-06T12:10:48.392Z,123.75
2017-11-06T12:11:48.805Z,123.75
2017-11-06T12:12:49.211Z,123.75
2017-11-06T12:13:49.646Z,123.75
2017-11-06T12:14:50.060Z,123.75
2017-11-06T12:15:50.492Z,118.13
2017-11-06T12:16:50.934Z,118.13
2017-11-06T12:17:51.368Z,123.75
2017-11-06T12:18:51.786Z,123.75
2017-11-06T12:19:52.201Z,123.75
2017-11-06T12:20:52.627Z,118.13
2017-11-06T12:21:53.060Z,118.13
2017-11-06T12:22:53.516Z,118.13
2017-11-06T12:23:53.931Z,118.13
2017-11-06T12:24:54.383Z,118.13
2017-11-06T12:25:54.815Z,118.13
2017-11-06T12:26:55.196Z,118.13
2017-11-06T12:27:55.635Z,118.13
2017-11-06T12:28:56.055Z,118.13
2017-11-06T12:29:56.506Z,118.13
2017-11-06T12:30:56.911Z,118.13
2017-11-06T12:31:57.366Z,118.13
2017-11-06T12:32:57.776Z,118.13
2017-11-06T12:33:58.197Z,118.13
2017-11-06T12:34:58.654Z,118.13
2017-11-06T12:35:59.070Z,118.13
2017-11-06T12:36:59.482Z,118.13
2017-11-06T12:37:59.916Z,118.13
2017-11-06T12:39:00.330Z,118.13
2017-11-06T12:40:00.771Z,118.13
2017-11-06T12:41:01.186Z,118.13
2017-11-06T12:42:01.631Z,112.50
2017-11-06T12:43:02.073Z,112.50
2017-11-06T12:44:02.488Z,112.50
2017-11-06T12:45:02.922Z,112.50
2017-11-06T12:46:03.342Z,112.50
2017-11-06T12:47:03.755Z,112.50
2017-11-06T12:48:04.196Z,112.50
2017-11-06T12:49:04.631Z,118.13
2017-11-06T12:50:05.037Z,112.50
2017-11-06T12:51:05.476Z,112.50
2017-11-06T12:52:05.908Z,112.50
2017-11-06T12:53:06.327Z,112.50
2017-11-06T12:54:06.804Z,112.50
2017-11-06T12:55:07.210Z,112.50
2017-11-06T12:56:07.645Z,112.50
2017-11-06T12:57:08.045Z,112.50
2017-11-06T12:58:08.494Z,112.50
2017-11-06T12:59:08.900Z,112.50
2017-11-06T13:00:09.322Z,112.50