createdAt,value
2023-03-17T00:01:56.174Z,7.03
2023-03-17T00:04:25.095Z,5.03
2023-03-17T00:06:53.156Z,5.80
2023-03-17T00:09:22.534Z,5.43
2023-03-17T00:11:50.216Z,5.70
2023-03-17T00:14:18.952Z,5.63
2023-03-17T00:16:50.134Z,6.25
2023-03-17T00:19:21.819Z,5.65
2023-03-17T00:21:49.925Z,5.95
2023-03-17T00:24:17.284Z,5.10
2023-03-17T00:26:44.652Z,5.57
2023-03-17T00:29:11.562Z,5.65
2023-03-17T00:31:39.677Z,5.55
2023-03-17T00:34:08.118Z,5.18
2023-03-17T00:36:36.024Z,5.00
2023-03-17T00:39:06.630Z,5.35
2023-03-17T00:41:33.698Z,5.43
2023-03-17T00:44:00.753Z,5.65
2023-03-17T00:46:36.076Z,5.78
2023-03-17T00:49:11.898Z,5.90
2023-03-17T00:51:40.625Z,5.88
2023-03-17T00:54:09.387Z,6.20
2023-03-17T00:56:38.550Z,6.13
2023-03-17T00:59:19.380Z,6.32
2023-03-17T01:01:48.107Z,5.82
2023-03-17T01:04:15.856Z,5.63
2023-03-17T01:06:43.360Z,5.35
2023-03-17T01:09:16.484Z,5.32
2023-03-17T01:11:44.352Z,5.50
2023-03-17T01:14:12.619Z,6.63
2023-03-17T01:16:40.880Z,6.60
2023-03-17T01:19:08.141Z,6.40
2023-03-17T01:21:35.033Z,6.65
2023-03-17T01:24:02.936Z,6.82
2023-03-17T01:26:30.209Z,6.03
2023-03-17T01:28:57.279Z,7.40
2023-03-17T01:31:24.460Z,6.68
2023-03-17T01:33:52.860Z,4.70
2023-03-17T01:36:20.762Z,6.45
2023-03-17T01:38:51.156Z,5.97
2023-03-17T01:41:20.872Z,7.00
2023-03-17T01:43:48.061Z,6.15
2023-03-17T01:46:25.723Z,6.47
2023-03-17T01:49:14.639Z,6.40
2023-03-17T01:51:58.942Z,6.85
2023-03-17T01:54:43.017Z,6.00
2023-03-17T01:57:13.010Z,7.10
2023-03-17T01:59:46.609Z,5.82
2023-03-17T02:02:20.205Z,6.70
2023-03-17T02:04:47.250Z,6.50
2023-03-17T02:07:14.556Z,7.00
2023-03-17T02:09:42.067Z,6.25
2023-03-17T02:12:10.385Z,5.20
2023-03-17T02:14:37.637Z,5.60
2023-03-17T02:17:04.777Z,6.13
2023-03-17T02:19:31.984Z,5.88
2023-03-17T02:22:00.130Z,5.57
2023-03-17T02:24:47.729Z,6.72
2023-03-17T02:27:21.439Z,5.47
2023-03-17T02:29:49.294Z,5.95
2023-03-17T02:32:17.959Z,5.85
2023-03-17T02:34:48.556Z,4.43
2023-03-17T02:37:16.876Z,5.40
2023-03-17T02:39:43.926Z,5.70
2023-03-17T02:42:11.435Z,6.00
2023-03-17T02:44:38.769Z,5.13
2023-03-17T02:47:07.490Z,5.15
2023-03-17T02:49:35.330Z,5.28
2023-03-17T02:52:02.664Z,4.57
2023-03-17T02:54:29.643Z,4.10
2023-03-17T02:56:56.536Z,4.97
2023-03-17T02:59:23.466Z,4.05
2023-03-17T03:01:50.939Z,4.25
2023-03-17T03:04:19.385Z,4.03
2023-03-17T03:06:47.012Z,4.22
2023-03-17T03:09:14.984Z,4.80
2023-03-17T03:11:42.796Z,4.20
2023-03-17T03:14:11.176Z,4.57
2023-03-17T03:16:38.618Z,4.07
2023-03-17T03:19:06.037Z,4.18
2023-03-17T03:21:33.011Z,4.35
2023-03-17T03:23:59.990Z,4.40
2023-03-17T03:26:27.354Z,4.28
2023-03-17T03:28:54.443Z,4.55
2023-03-17T03:31:21.851Z,4.45
2023-03-17T03:33:48.798Z,4.18
2023-03-17T03:36:15.847Z,4.05
2023-03-17T03:38:42.853Z,4.38
2023-03-17T03:41:10.016Z,4.22
2023-03-17T03:43:37.085Z,3.83
2023-03-17T03:46:05.601Z,3.97
2023-03-17T03:48:34.898Z,3.42
2023-03-17T03:51:03.191Z,3.63
2023-03-17T03:53:30.412Z,2.90
2023-03-17T03:55:57.532Z,3.75
2023-03-17T03:58:24.733Z,3.38
2023-03-17T04:00:51.628Z,3.40
2023-03-17T04:03:18.550Z,3.33
2023-03-17T04:05:45.531Z,2.97
2023-03-17T04:08:12.512Z,3.28
2023-03-17T04:10:39.533Z,3.15
2023-03-17T04:13:06.726Z,3.30
2023-03-17T04:15:33.833Z,3.20
2023-03-17T04:18:00.800Z,3.30
2023-03-17T04:20:27.835Z,2.63
2023-03-17T04:22:54.747Z,3.13
2023-03-17T04:25:21.787Z,3.28
2023-03-17T04:27:48.729Z,2.55
2023-03-17T04:30:17.072Z,3.75
2023-03-17T04:32:45.015Z,2.70
2023-03-17T04:35:18.431Z,2.60
2023-03-17T04:37:46.100Z,2.95
2023-03-17T04:40:14.148Z,2.70
2023-03-17T04:42:41.180Z,2.72
2023-03-17T04:45:11.374Z,2.33
2023-03-17T04:50:08.241Z,2.25
2023-03-17T04:52:36.882Z,2.20
2023-03-17T04:55:05.255Z,2.40
2023-03-17T04:57:32.365Z,2.60
2023-03-17T04:59:59.237Z,2.42
2023-03-17T05:02:26.462Z,2.58
2023-03-17T05:04:53.656Z,2.67
2023-03-17T05:07:20.622Z,2.40
2023-03-17T05:09:48.214Z,2.63
2023-03-17T05:12:15.754Z,2.33
2023-03-17T05:14:42.884Z,2.17
2023-03-17T05:17:09.866Z,2.17
2023-03-17T05:19:36.711Z,2.15
2023-03-17T05:22:03.805Z,2.45
2023-03-17T05:24:30.797Z,2.20
2023-03-17T05:26:57.834Z,2.00
2023-03-17T05:29:24.829Z,2.20
2023-03-17T05:31:52.189Z,1.88
2023-03-17T05:34:19.090Z,1.85
2023-03-17T05:36:46.577Z,1.80
2023-03-17T05:39:14.681Z,1.90
2023-03-17T05:41:42.419Z,1.90
2023-03-17T05:44:09.490Z,1.75
2023-03-17T05:46:36.575Z,1.95
2023-03-17T05:49:03.857Z,1.70
2023-03-17T05:51:30.766Z,1.42
2023-03-17T05:53:57.668Z,1.77
2023-03-17T05:56:26.459Z,1.65
2023-03-17T05:58:53.320Z,2.17
2023-03-17T06:01:21.864Z,1.73
2023-03-17T06:03:50.139Z,1.70
2023-03-17T06:06:17.344Z,2.35
2023-03-17T06:08:44.772Z,6.78
2023-03-17T06:11:11.837Z,3.40
2023-03-17T06:13:38.722Z,2.55
2023-03-17T06:16:06.344Z,2.13
2023-03-17T06:18:33.463Z,1.75
2023-03-17T06:21:00.413Z,2.10
2023-03-17T06:23:27.316Z,1.73
2023-03-17T06:25:54.505Z,2.08
2023-03-17T06:28:21.491Z,1.63
2023-03-17T06:30:48.580Z,1.95
2023-03-17T06:33:16.045Z,1.90
2023-03-17T06:35:43.062Z,2.00
2023-03-17T06:38:10.117Z,1.70
2023-03-17T06:40:37.094Z,2.05
2023-03-17T06:43:04.057Z,2.00
2023-03-17T06:45:33.084Z,1.90
2023-03-17T06:48:00.473Z,2.10
2023-03-17T06:50:27.496Z,1.70
2023-03-17T06:52:54.471Z,1.98
2023-03-17T06:55:21.823Z,2.63
2023-03-17T06:57:50.981Z,2.50
2023-03-17T07:00:19.689Z,2.17
2023-03-17T07:02:47.494Z,1.70
2023-03-17T07:05:14.755Z,2.33
2023-03-17T07:07:41.790Z,1.67
2023-03-17T07:10:10.490Z,1.70
2023-03-17T07:12:37.478Z,1.90
2023-03-17T07:15:04.871Z,2.38
2023-03-17T07:17:31.806Z,2.13
2023-03-17T07:19:58.756Z,2.50
2023-03-17T07:22:26.213Z,3.10
2023-03-17T07:24:53.477Z,2.05
2023-03-17T07:27:22.957Z,2.00
2023-03-17T07:29:50.117Z,1.83
2023-03-17T07:32:17.127Z,2.10
2023-03-17T07:34:44.094Z,1.70
2023-03-17T07:37:12.356Z,2.10
2023-03-17T07:39:40.012Z,2.40
2023-03-17T07:42:06.997Z,2.42
2023-03-17T07:44:34.537Z,2.22
2023-03-17T07:47:01.515Z,2.55
2023-03-17T07:49:40.710Z,2.53
2023-03-17T07:52:09.814Z,1.95
2023-03-17T07:54:37.830Z,2.40
2023-03-17T07:57:05.812Z,2.40
2023-03-17T07:59:32.971Z,2.58
2023-03-17T08:02:01.537Z,2.13
2023-03-17T08:04:29.077Z,2.30
2023-03-17T08:06:57.657Z,1.85
2023-03-17T08:09:25.024Z,2.00
2023-03-17T08:11:52.378Z,2.15
2023-03-17T08:14:19.545Z,2.03
2023-03-17T08:16:46.695Z,1.77
2023-03-17T08:19:13.684Z,1.80
2023-03-17T08:21:40.680Z,2.10
2023-03-17T08:24:08.203Z,2.20
2023-03-17T08:26:35.152Z,1.83
2023-03-17T08:29:02.109Z,1.75
2023-03-17T08:31:29.147Z,1.80
2023-03-17T08:33:58.839Z,1.63
2023-03-17T08:36:26.294Z,1.60
2023-03-17T08:38:53.419Z,2.17
2023-03-17T08:41:23.776Z,1.65
2023-03-17T08:46:30.932Z,1.63
2023-03-17T08:48:58.991Z,2.22
2023-03-17T08:51:28.938Z,2.08
2023-03-17T08:53:56.898Z,1.90
2023-03-17T08:56:24.215Z,1.70
2023-03-17T08:58:51.978Z,1.65
2023-03-17T09:01:21.343Z,1.58
2023-03-17T09:03:48.808Z,1.40
2023-03-17T09:06:15.897Z,1.30
2023-03-17T09:08:47.790Z,1.38
2023-03-17T09:11:17.270Z,1.33
2023-03-17T09:13:46.603Z,1.50
2023-03-17T09:16:14.852Z,1.88
2023-03-17T09:18:42.740Z,1.63
2023-03-17T09:21:12.473Z,1.50
2023-03-17T09:23:39.610Z,1.30
2023-03-17T09:26:06.627Z,1.30
2023-03-17T09:28:34.264Z,1.60
2023-03-17T09:31:03.083Z,1.40
2023-03-17T09:33:31.030Z,1.48
2023-03-17T09:35:58.401Z,1.80
2023-03-17T09:38:27.665Z,1.70
2023-03-17T09:41:06.641Z,1.55
2023-03-17T09:43:52.486Z,1.42
2023-03-17T09:46:48.161Z,1.63
2023-03-17T09:49:48.920Z,1.48
2023-03-17T09:52:18.958Z,1.58
2023-03-17T09:54:49.686Z,1.65
2023-03-17T09:57:30.964Z,1.48
2023-03-17T10:00:06.596Z,1.60
2023-03-17T10:02:40.405Z,1.35
2023-03-17T10:05:21.690Z,1.50
2023-03-17T10:08:29.600Z,1.45
2023-03-17T10:11:15.954Z,1.55
2023-03-17T10:14:05.097Z,1.30
2023-03-17T10:16:39.969Z,1.13
2023-03-17T10:19:13.859Z,1.50
2023-03-17T10:21:50.354Z,1.33
2023-03-17T10:24:19.310Z,1.65
2023-03-17T10:26:50.093Z,1.60
2023-03-17T10:29:22.841Z,1.42
2023-03-17T10:31:51.344Z,1.60
2023-03-17T10:34:23.822Z,1.48
2023-03-17T10:36:55.535Z,1.50
2023-03-17T10:39:24.690Z,1.50
2023-03-17T10:42:07.708Z,1.38
2023-03-17T10:44:56.285Z,1.42
2023-03-17T10:47:31.924Z,1.20
2023-03-17T10:50:11.496Z,1.23
2023-03-17T10:52:40.991Z,1.20
2023-03-17T10:55:13.467Z,1.10
2023-03-17T10:57:49.684Z,1.38
2023-03-17T11:00:20.812Z,1.10
2023-03-17T11:02:55.896Z,1.00
2023-03-17T11:05:25.411Z,1.00
2023-03-17T11:08:05.885Z,0.97
2023-03-17T11:10:37.738Z,1.05
2023-03-17T11:13:05.406Z,1.08
2023-03-17T11:15:41.502Z,1.30
2023-03-17T11:18:22.894Z,1.30
2023-03-17T11:20:55.579Z,1.25
2023-03-17T11:23:47.345Z,1.17
2023-03-17T11:26:17.661Z,1.35
2023-03-17T11:31:29.851Z,1.23
2023-03-17T11:34:02.995Z,1.60
2023-03-17T11:36:46.213Z,1.48
2023-03-17T11:39:20.121Z,1.77
2023-03-17T11:42:07.032Z,1.80
2023-03-17T11:44:34.521Z,1.33
2023-03-17T11:47:19.393Z,1.27
2023-03-17T11:50:08.759Z,1.25
2023-03-17T11:53:08.114Z,1.73
2023-03-17T11:55:45.890Z,1.20
2023-03-17T11:58:27.065Z,1.52
2023-03-17T12:00:58.442Z,1.50
2023-03-17T12:03:28.545Z,1.30
2023-03-17T12:06:05.679Z,1.60
2023-03-17T12:08:45.625Z,1.35
2023-03-17T12:11:22.389Z,1.38
2023-03-17T12:14:02.379Z,1.52
2023-03-17T12:16:39.159Z,1.40
2023-03-17T12:19:19.944Z,1.90
2023-03-17T12:21:59.440Z,1.58
2023-03-17T12:24:39.340Z,1.30
2023-03-17T12:27:11.779Z,1.67
2023-03-17T12:29:52.617Z,1.70
2023-03-17T12:32:29.564Z,2.72
2023-03-17T12:34:58.813Z,1.25
2023-03-17T12:37:30.284Z,1.40
2023-03-17T12:40:13.067Z,1.90
2023-03-17T12:43:12.554Z,1.92
2023-03-17T12:46:03.953Z,2.00
2023-03-17T12:48:45.897Z,1.70
2023-03-17T12:51:40.174Z,1.88
2023-03-17T12:54:44.861Z,1.70
2023-03-17T12:57:17.867Z,1.95
2023-03-17T12:59:48.429Z,1.80
2023-03-17T13:02:29.905Z,1.52
2023-03-17T13:05:02.743Z,1.90
2023-03-17T13:07:50.133Z,1.67
2023-03-17T13:10:40.958Z,1.83
2023-03-17T13:13:11.234Z,1.60
2023-03-17T13:18:20.764Z,1.70
2023-03-17T13:20:57.750Z,1.90
2023-03-17T13:23:54.905Z,1.65
2023-03-17T13:26:42.635Z,1.50
2023-03-17T13:29:37.185Z,1.50
2023-03-17T13:32:35.024Z,1.70
2023-03-17T13:35:02.307Z,1.65
2023-03-17T13:37:30.075Z,1.90
2023-03-17T13:40:41.675Z,1.55
2023-03-17T13:43:45.485Z,1.70
2023-03-17T13:46:25.513Z,1.55
2023-03-17T13:48:56.049Z,2.08
2023-03-17T13:51:32.165Z,1.48
2023-03-17T13:54:21.385Z,1.52
2023-03-17T13:56:52.106Z,1.67
2023-03-17T13:59:21.710Z,1.70
2023-03-17T14:01:48.908Z,1.80
2023-03-17T14:04:23.790Z,2.03
2023-03-17T14:06:58.447Z,1.77
2023-03-17T14:09:37.981Z,2.05
2023-03-17T14:12:20.160Z,1.90
2023-03-17T14:14:53.357Z,2.00
2023-03-17T14:17:28.380Z,1.80
2023-03-17T14:20:08.735Z,1.90
2023-03-17T14:25:18.245Z,1.85
2023-03-17T14:27:48.334Z,1.50
2023-03-17T14:30:25.271Z,1.65
2023-03-17T14:33:21.599Z,1.90
2023-03-17T14:35:51.732Z,1.67
2023-03-17T14:38:20.817Z,2.30
2023-03-17T14:40:49.321Z,2.00
2023-03-17T14:43:17.399Z,1.77
2023-03-17T14:46:00.122Z,1.88
2023-03-17T14:48:32.187Z,2.08
2023-03-17T14:51:07.463Z,2.55
2023-03-17T14:53:43.243Z,1.80
2023-03-17T14:56:10.679Z,2.30
2023-03-17T14:58:42.776Z,1.75
2023-03-17T15:01:17.316Z,1.90
2023-03-17T15:03:59.505Z,2.00
2023-03-17T15:06:30.872Z,2.22
2023-03-17T15:09:02.888Z,5.30
2023-03-17T15:11:43.178Z,2.58
2023-03-17T15:14:26.085Z,2.20
2023-03-17T15:16:54.974Z,3.25
2023-03-17T15:19:31.443Z,2.58
2023-03-17T15:22:00.482Z,2.45
2023-03-17T15:24:41.379Z,2.40
2023-03-17T15:27:18.660Z,2.30
2023-03-17T15:29:47.518Z,2.20
2023-03-17T15:32:22.388Z,2.92
2023-03-17T15:34:51.858Z,2.42
2023-03-17T15:37:24.981Z,1.70
2023-03-17T15:39:53.125Z,1.88
2023-03-17T15:42:22.536Z,1.67
2023-03-17T15:44:49.474Z,1.90
2023-03-17T15:47:18.980Z,2.05
2023-03-17T15:49:47.300Z,1.85
2023-03-17T15:52:21.797Z,1.80
2023-03-17T15:54:48.972Z,2.00
2023-03-17T15:57:16.071Z,2.22
2023-03-17T15:59:43.789Z,2.65
2023-03-17T16:02:28.087Z,1.45
2023-03-17T16:04:55.786Z,1.83
2023-03-17T16:07:23.905Z,1.70
2023-03-17T16:09:51.302Z,1.90
2023-03-17T16:12:18.685Z,1.73
2023-03-17T16:14:46.086Z,2.20
2023-03-17T16:17:26.449Z,5.20
2023-03-17T16:19:53.858Z,2.25
2023-03-17T16:22:39.667Z,2.30
2023-03-17T16:25:21.622Z,1.90
2023-03-17T16:27:49.482Z,1.70
2023-03-17T16:30:24.879Z,1.60
2023-03-17T16:32:52.682Z,1.60
2023-03-17T16:35:22.215Z,1.80
2023-03-17T16:37:52.499Z,1.70
2023-03-17T16:42:48.580Z,1.83
2023-03-17T16:45:22.130Z,2.25
2023-03-17T16:47:50.291Z,1.90
2023-03-17T16:50:19.551Z,1.95
2023-03-17T16:52:46.803Z,2.00
2023-03-17T16:55:17.198Z,2.40
2023-03-17T17:00:23.561Z,2.10
2023-03-17T17:02:51.532Z,2.03
2023-03-17T17:05:27.071Z,2.20
2023-03-17T17:07:56.834Z,2.25
2023-03-17T17:10:25.968Z,2.20
2023-03-17T17:12:53.682Z,1.80
2023-03-17T17:15:22.288Z,1.80
2023-03-17T17:17:52.468Z,2.30
2023-03-17T17:20:29.188Z,2.70
2023-03-17T17:23:00.223Z,2.30
2023-03-17T17:25:28.311Z,1.98
2023-03-17T17:27:56.552Z,1.90
2023-03-17T17:30:26.031Z,2.10
2023-03-17T17:32:53.095Z,2.30
2023-03-17T17:35:20.183Z,2.45
2023-03-17T17:37:47.525Z,2.33
2023-03-17T17:40:18.345Z,2.50
2023-03-17T17:42:48.640Z,3.08
2023-03-17T17:45:16.762Z,3.33
2023-03-17T17:47:44.229Z,2.95
2023-03-17T17:50:17.309Z,2.92
2023-03-17T17:52:46.534Z,4.43
2023-03-17T17:55:14.507Z,2.80
2023-03-17T17:57:42.040Z,4.45
2023-03-17T18:00:13.832Z,3.50
2023-03-17T18:02:40.974Z,2.92
2023-03-17T18:05:09.162Z,2.60
2023-03-17T18:07:36.641Z,2.35
2023-03-17T18:10:04.531Z,2.60
2023-03-17T18:12:31.959Z,2.95
2023-03-17T18:14:58.905Z,4.35
2023-03-17T18:17:25.873Z,5.38
2023-03-17T18:19:53.503Z,5.55
2023-03-17T18:22:21.658Z,5.93
2023-03-17T18:24:49.316Z,3.08
2023-03-17T18:27:17.032Z,3.38
2023-03-17T18:29:44.962Z,3.08
2023-03-17T18:32:12.875Z,3.15
2023-03-17T18:34:44.190Z,3.60
2023-03-17T18:37:14.300Z,4.93
2023-03-17T18:39:42.055Z,2.88
2023-03-17T18:42:09.902Z,3.83
2023-03-17T18:44:37.654Z,3.55
2023-03-17T18:47:04.979Z,2.15
2023-03-17T18:49:31.931Z,2.38
2023-03-17T18:51:59.647Z,2.50
2023-03-17T18:54:27.908Z,2.55
2023-03-17T18:56:55.850Z,2.90
2023-03-17T18:59:22.801Z,2.95
2023-03-17T19:01:49.798Z,3.17
2023-03-17T19:04:16.942Z,2.97
2023-03-17T19:06:44.123Z,2.90
2023-03-17T19:09:11.666Z,2.60
2023-03-17T19:11:39.433Z,2.70
2023-03-17T19:14:08.609Z,3.10
2023-03-17T19:16:36.205Z,2.70
2023-03-17T19:19:03.968Z,2.90
2023-03-17T19:21:31.479Z,3.00
2023-03-17T19:24:01.319Z,3.15
2023-03-17T19:26:28.671Z,2.90
2023-03-17T19:28:56.791Z,3.10
2023-03-17T19:31:24.966Z,3.00
2023-03-17T19:33:52.611Z,3.05
2023-03-17T19:36:19.972Z,4.65
2023-03-17T19:38:46.953Z,4.57
2023-03-17T19:41:15.504Z,4.80
2023-03-17T19:43:42.904Z,4.45
2023-03-17T19:46:11.573Z,4.70
2023-03-17T19:48:39.389Z,3.97
2023-03-17T19:51:06.906Z,4.18
2023-03-17T19:53:34.319Z,3.83
2023-03-17T19:56:01.531Z,6.55
2023-03-17T19:58:28.576Z,4.53
2023-03-17T20:00:55.449Z,12.07
2023-03-17T20:03:25.597Z,4.78
2023-03-17T20:05:53.679Z,4.15
2023-03-17T20:08:22.553Z,4.18
2023-03-17T20:10:56.025Z,3.80
2023-03-17T20:13:22.973Z,4.03
2023-03-17T20:15:51.772Z,3.55
2023-03-17T20:18:19.945Z,3.83
2023-03-17T20:20:51.653Z,2.67
2023-03-17T20:23:19.337Z,3.97
2023-03-17T20:25:46.781Z,4.00
2023-03-17T20:28:14.214Z,3.92
2023-03-17T20:30:43.585Z,4.22
2023-03-17T20:33:14.689Z,4.90
2023-03-17T20:35:48.450Z,4.90
2023-03-17T20:38:15.595Z,4.10
2023-03-17T20:40:43.085Z,3.78
2023-03-17T20:43:10.069Z,3.70
2023-03-17T20:45:38.110Z,3.67
2023-03-17T20:48:06.254Z,3.38
2023-03-17T20:50:34.542Z,3.25
2023-03-17T20:53:01.837Z,3.33
2023-03-17T20:55:30.164Z,2.78
2023-03-17T20:57:58.897Z,3.42
2023-03-17T21:00:26.368Z,3.17
2023-03-17T21:02:53.716Z,2.90
2023-03-17T21:05:23.935Z,3.00
2023-03-17T21:07:51.659Z,15.07
2023-03-17T21:10:19.755Z,3.10
2023-03-17T21:12:47.204Z,3.45
2023-03-17T21:15:15.180Z,3.70
2023-03-17T21:17:42.486Z,2.20
2023-03-17T21:20:11.827Z,3.53
2023-03-17T21:22:40.058Z,3.03
2023-03-17T21:25:08.833Z,3.30
2023-03-17T21:27:39.825Z,2.78
2023-03-17T21:30:12.064Z,2.67
2023-03-17T21:32:40.870Z,2.35
2023-03-17T21:35:08.453Z,3.05
2023-03-17T21:37:35.603Z,2.78
2023-03-17T21:40:02.589Z,2.92
2023-03-17T21:42:30.554Z,2.60
2023-03-17T21:44:57.544Z,3.10
2023-03-17T21:47:24.488Z,3.25
2023-03-17T21:49:51.437Z,2.53
2023-03-17T21:52:20.821Z,2.08
2023-03-17T21:54:47.722Z,2.60
2023-03-17T21:57:14.689Z,2.83
2023-03-17T21:59:44.388Z,2.70
2023-03-17T22:02:12.710Z,2.25
2023-03-17T22:04:41.715Z,2.55
2023-03-17T22:07:08.731Z,2.55
2023-03-17T22:09:36.140Z,2.58
2023-03-17T22:12:04.393Z,2.33
2023-03-17T22:14:31.450Z,2.05
2023-03-17T22:16:58.440Z,1.40
2023-03-17T22:19:25.295Z,2.40
2023-03-17T22:21:52.159Z,2.50
2023-03-17T22:24:19.121Z,2.60
2023-03-17T22:26:46.648Z,2.60
2023-03-17T22:29:14.150Z,2.40
2023-03-17T22:31:41.321Z,2.20
2023-03-17T22:34:10.017Z,2.03
2023-03-17T22:36:37.443Z,2.58
2023-03-17T22:39:05.624Z,2.30
2023-03-17T22:41:32.597Z,2.25
2023-03-17T22:43:59.537Z,2.25
2023-03-17T22:46:27.348Z,2.72
2023-03-17T22:48:54.569Z,2.25
2023-03-17T22:51:25.142Z,3.08
2023-03-17T22:53:52.699Z,2.75
2023-03-17T22:56:20.049Z,3.13
2023-03-17T22:58:47.822Z,3.30
2023-03-17T23:01:16.680Z,3.13
2023-03-17T23:03:44.769Z,3.05
2023-03-17T23:06:13.249Z,3.05
2023-03-17T23:08:42.948Z,2.88
2023-03-17T23:11:16.441Z,3.10
2023-03-17T23:13:43.586Z,3.38
2023-03-17T23:16:10.435Z,2.90
2023-03-17T23:18:37.449Z,3.25
2023-03-17T23:21:05.771Z,3.00
2023-03-17T23:23:34.252Z,3.17
2023-03-17T23:26:01.193Z,3.42
2023-03-17T23:28:28.051Z,2.83
2023-03-17T23:30:55.529Z,2.90
2023-03-17T23:33:25.523Z,2.72
2023-03-17T23:35:52.913Z,2.85
2023-03-17T23:38:21.381Z,2.80
2023-03-17T23:40:49.378Z,2.53
2023-03-17T23:43:16.603Z,1.83
2023-03-17T23:45:43.771Z,2.20
2023-03-17T23:48:11.855Z,2.63
2023-03-17T23:50:40.449Z,2.13
2023-03-17T23:53:07.391Z,2.47
2023-03-17T23:55:35.006Z,2.53
2023-03-17T23:58:01.881Z,1.90
