createdAt,value
2023-02-17T00:00:54.744Z,100.00
2023-02-17T00:03:22.782Z,100.00
2023-02-17T00:05:51.141Z,100.00
2023-02-17T00:08:18.859Z,100.00
2023-02-17T00:10:56.577Z,100.00
2023-02-17T00:13:24.110Z,100.00
2023-02-17T00:15:51.649Z,100.00
2023-02-17T00:18:19.295Z,100.00
2023-02-17T00:20:46.772Z,100.00
2023-02-17T00:23:14.371Z,100.00
2023-02-17T00:25:42.249Z,100.00
2023-02-17T00:28:11.121Z,100.00
2023-02-17T00:30:39.341Z,100.00
2023-02-17T00:33:07.288Z,100.00
2023-02-17T00:35:34.807Z,100.00
2023-02-17T00:38:02.319Z,100.00
2023-02-17T00:40:30.034Z,100.00
2023-02-17T00:42:58.103Z,100.00
2023-02-17T00:45:26.869Z,100.00
2023-02-17T00:47:54.307Z,100.00
2023-02-17T00:50:21.746Z,100.00
2023-02-17T00:52:49.203Z,100.00
2023-02-17T00:55:16.698Z,100.00
2023-02-17T00:57:44.161Z,100.00
2023-02-17T01:00:12.746Z,100.00
2023-02-17T01:02:41.587Z,100.00
2023-02-17T01:05:09.047Z,100.00
2023-02-17T01:07:37.204Z,100.00
2023-02-17T01:10:05.241Z,100.00
2023-02-17T01:12:32.962Z,100.00
2023-02-17T01:15:00.477Z,100.00
2023-02-17T01:17:28.567Z,100.00
2023-02-17T01:19:58.029Z,100.00
2023-02-17T01:22:25.773Z,100.00
2023-02-17T01:24:53.231Z,100.00
2023-02-17T01:27:20.687Z,100.00
2023-02-17T01:29:48.129Z,100.00
2023-02-17T01:32:15.574Z,100.00
2023-02-17T01:34:43.185Z,100.00
2023-02-17T01:37:12.032Z,100.00
2023-02-17T01:39:40.178Z,100.00
2023-02-17T01:42:07.603Z,100.00
2023-02-17T01:44:35.062Z,100.00
2023-02-17T01:47:02.527Z,100.00
2023-02-17T01:49:33.895Z,100.00
2023-02-17T01:52:07.587Z,100.00
2023-02-17T01:54:41.199Z,100.00
2023-02-17T01:57:08.844Z,100.00
2023-02-17T01:59:37.584Z,100.00
2023-02-17T02:02:07.559Z,100.00
2023-02-17T02:04:38.860Z,100.00
2023-02-17T02:07:11.307Z,100.00
2023-02-17T02:09:43.882Z,100.00
2023-02-17T02:12:19.290Z,100.00
2023-02-17T02:14:47.043Z,100.00
2023-02-17T02:17:25.182Z,100.00
2023-02-17T02:20:16.031Z,100.00
2023-02-17T02:23:17.596Z,100.00
2023-02-17T02:26:11.776Z,100.00
2023-02-17T02:28:53.745Z,100.00
2023-02-17T02:31:30.731Z,100.00
2023-02-17T02:34:04.218Z,100.00
2023-02-17T02:36:35.778Z,100.00
2023-02-17T02:39:08.844Z,99.71
2023-02-17T02:41:38.843Z,99.56
2023-02-17T02:44:07.808Z,99.71
2023-02-17T02:46:35.518Z,99.62
2023-02-17T02:49:05.481Z,99.71
2023-02-17T02:51:46.740Z,99.32
2023-02-17T02:54:42.428Z,98.90
2023-02-17T02:57:21.454Z,98.99
2023-02-17T03:00:00.921Z,99.04
2023-02-17T03:02:35.900Z,98.50
2023-02-17T03:05:12.152Z,98.37
2023-02-17T03:07:43.815Z,97.52
2023-02-17T03:10:11.930Z,97.17
2023-02-17T03:12:40.147Z,96.84
2023-02-17T03:15:15.314Z,97.05
2023-02-17T03:17:42.745Z,96.98
2023-02-17T03:20:13.536Z,96.52
2023-02-17T03:22:44.617Z,96.64
2023-02-17T03:25:12.301Z,96.60
2023-02-17T03:27:39.723Z,96.75
2023-02-17T03:30:09.441Z,96.56
2023-02-17T03:32:37.514Z,96.40
2023-02-17T03:35:05.542Z,96.14
2023-02-17T03:37:34.361Z,96.02
2023-02-17T03:40:01.783Z,96.23
2023-02-17T03:42:29.429Z,96.28
2023-02-17T03:44:57.057Z,96.33
2023-02-17T03:47:24.492Z,96.54
2023-02-17T03:49:52.059Z,96.22
2023-02-17T03:52:19.844Z,96.28
2023-02-17T03:54:48.648Z,96.07
2023-02-17T03:57:16.114Z,96.57
2023-02-17T03:59:43.526Z,96.29
2023-02-17T04:02:11.081Z,96.53
2023-02-17T04:04:39.137Z,96.18
2023-02-17T04:07:06.790Z,96.47
2023-02-17T04:09:34.324Z,96.68
2023-02-17T04:12:03.226Z,96.38
2023-02-17T04:14:31.010Z,96.21
2023-02-17T04:16:58.421Z,96.28
2023-02-17T04:19:25.988Z,96.27
2023-02-17T04:21:53.601Z,95.85
2023-02-17T04:24:21.969Z,95.63
2023-02-17T04:26:49.425Z,95.30
2023-02-17T04:29:18.188Z,95.23
2023-02-17T04:31:45.694Z,95.80
2023-02-17T04:34:13.248Z,95.53
2023-02-17T04:36:41.165Z,95.53
2023-02-17T04:39:09.450Z,95.50
2023-02-17T04:41:36.890Z,95.41
2023-02-17T04:44:04.306Z,95.30
2023-02-17T04:46:33.065Z,95.17
2023-02-17T04:49:00.503Z,95.51
2023-02-17T04:51:28.072Z,95.75
2023-02-17T04:53:55.680Z,95.55
2023-02-17T04:56:23.214Z,95.88
2023-02-17T04:58:50.712Z,95.82
2023-02-17T05:01:18.141Z,95.89
2023-02-17T05:03:46.959Z,96.11
2023-02-17T05:06:14.406Z,95.93
2023-02-17T05:08:41.889Z,96.20
2023-02-17T05:11:09.354Z,96.65
2023-02-17T05:13:36.829Z,96.51
2023-02-17T05:16:04.836Z,96.57
2023-02-17T05:18:32.449Z,96.38
2023-02-17T05:21:01.240Z,96.15
2023-02-17T05:23:28.778Z,96.40
2023-02-17T05:25:56.267Z,96.39
2023-02-17T05:28:23.725Z,96.57
2023-02-17T05:30:51.345Z,96.85
2023-02-17T05:33:18.959Z,97.11
2023-02-17T05:35:46.413Z,97.37
2023-02-17T05:38:15.251Z,97.51
2023-02-17T05:40:42.738Z,97.54
2023-02-17T05:43:10.172Z,98.00
2023-02-17T05:45:37.801Z,98.12
2023-02-17T05:48:05.775Z,98.56
2023-02-17T05:50:33.387Z,98.81
2023-02-17T05:53:00.826Z,99.02
2023-02-17T05:55:29.765Z,99.09
2023-02-17T05:57:57.304Z,99.52
2023-02-17T06:00:25.302Z,100.00
2023-02-17T06:02:52.905Z,100.00
2023-02-17T06:05:20.619Z,100.00
2023-02-17T06:07:48.516Z,100.00
2023-02-17T06:10:16.289Z,100.00
2023-02-17T06:12:45.389Z,100.00
2023-02-17T06:15:12.996Z,100.00
2023-02-17T06:17:40.568Z,100.00
2023-02-17T06:20:09.484Z,100.00
2023-02-17T06:22:37.035Z,100.00
2023-02-17T06:25:04.807Z,100.00
2023-02-17T06:27:32.456Z,100.00
2023-02-17T06:30:01.308Z,100.00
2023-02-17T06:32:28.950Z,100.00
2023-02-17T06:34:56.362Z,100.00
2023-02-17T06:37:23.885Z,100.00
2023-02-17T06:39:51.336Z,100.00
2023-02-17T06:42:18.843Z,100.00
2023-02-17T06:44:46.480Z,100.00
2023-02-17T06:47:15.307Z,100.00
2023-02-17T06:49:42.771Z,100.00
2023-02-17T06:52:10.230Z,100.00
2023-02-17T06:54:37.742Z,100.00
2023-02-17T06:57:05.190Z,100.00
2023-02-17T06:59:32.809Z,100.00
2023-02-17T07:02:02.454Z,100.00
2023-02-17T07:04:39.634Z,100.00
2023-02-17T07:07:34.122Z,100.00
2023-02-17T07:10:00.596Z,100.00
2023-02-17T07:12:29.544Z,100.00
2023-02-17T07:14:56.987Z,100.00
2023-02-17T07:17:24.435Z,100.00
2023-02-17T07:19:53.219Z,100.00
2023-02-17T07:22:21.456Z,100.00
2023-02-17T07:24:48.872Z,100.00
2023-02-17T07:27:16.279Z,100.00
2023-02-17T07:29:43.697Z,100.00
2023-02-17T07:32:11.878Z,100.00
2023-02-17T07:34:47.406Z,100.00
2023-02-17T07:37:17.270Z,100.00
2023-02-17T07:39:46.122Z,100.00
2023-02-17T07:42:14.384Z,100.00
2023-02-17T07:44:45.194Z,100.00
2023-02-17T07:47:12.694Z,100.00
2023-02-17T07:49:40.192Z,100.00
2023-02-17T07:52:12.435Z,100.00
2023-02-17T07:54:49.773Z,100.00
2023-02-17T07:57:17.549Z,100.00
2023-02-17T07:59:46.715Z,100.00
2023-02-17T08:02:14.168Z,100.00
2023-02-17T08:04:41.758Z,100.00
2023-02-17T08:07:09.210Z,100.00
2023-02-17T08:09:54.482Z,100.00
2023-02-17T08:12:40.900Z,100.00
2023-02-17T08:15:11.003Z,100.00
2023-02-17T08:17:38.515Z,100.00
2023-02-17T08:20:09.110Z,100.00
2023-02-17T08:22:38.943Z,100.00
2023-02-17T08:25:06.938Z,100.00
2023-02-17T08:27:35.716Z,100.00
2023-02-17T08:30:03.470Z,100.00
2023-02-17T08:32:30.991Z,100.00
2023-02-17T08:34:59.192Z,100.00
2023-02-17T08:37:27.102Z,100.00
2023-02-17T08:39:54.587Z,100.00
2023-02-17T08:42:22.031Z,100.00
2023-02-17T08:44:50.871Z,100.00
2023-02-17T08:47:18.342Z,100.00
2023-02-17T08:49:45.889Z,100.00
2023-02-17T08:52:13.367Z,100.00
2023-02-17T08:54:40.797Z,100.00
2023-02-17T08:57:08.272Z,100.00
2023-02-17T08:59:35.717Z,100.00
2023-02-17T09:02:04.805Z,100.00
2023-02-17T09:04:36.376Z,100.00
2023-02-17T09:07:04.113Z,100.00
2023-02-17T09:09:32.519Z,100.00
2023-02-17T09:12:00.008Z,99.82
2023-02-17T09:14:27.857Z,99.92
2023-02-17T09:16:56.146Z,99.37
2023-02-17T09:19:25.689Z,99.09
2023-02-17T09:21:53.508Z,99.00
2023-02-17T09:24:20.958Z,99.18
2023-02-17T09:26:48.490Z,99.37
2023-02-17T09:29:15.988Z,99.49
2023-02-17T09:31:45.522Z,99.24
2023-02-17T09:34:13.086Z,99.05
2023-02-17T09:36:42.829Z,98.21
2023-02-17T09:39:13.434Z,98.07
2023-02-17T09:41:47.098Z,98.17
2023-02-17T09:44:21.456Z,97.55
2023-02-17T09:47:01.876Z,97.73
2023-02-17T09:49:36.465Z,98.03
2023-02-17T09:52:10.943Z,97.93
2023-02-17T09:54:44.927Z,97.58
2023-02-17T09:57:19.630Z,97.33
2023-02-17T09:59:51.576Z,97.38
2023-02-17T10:02:26.371Z,96.94
2023-02-17T10:04:57.544Z,96.35
2023-02-17T10:07:31.298Z,94.90
2023-02-17T10:10:06.827Z,94.72
2023-02-17T10:12:38.860Z,94.42
2023-02-17T10:15:13.448Z,94.80
2023-02-17T10:17:46.851Z,94.62
2023-02-17T10:20:19.272Z,94.33
2023-02-17T10:22:53.491Z,93.59
2023-02-17T10:25:33.069Z,92.49
2023-02-17T10:28:06.693Z,92.84
2023-02-17T10:30:40.699Z,93.35
2023-02-17T10:33:15.610Z,92.33
2023-02-17T10:35:54.107Z,91.73
2023-02-17T10:38:39.303Z,91.63
2023-02-17T10:41:10.583Z,92.33
2023-02-17T10:43:38.273Z,92.04
2023-02-17T10:46:09.256Z,91.73
2023-02-17T10:48:40.644Z,91.43
2023-02-17T10:51:08.888Z,91.02
2023-02-17T10:53:40.816Z,90.83
2023-02-17T10:56:14.242Z,90.86
2023-02-17T10:58:49.627Z,90.23
2023-02-17T11:01:18.089Z,89.26
2023-02-17T11:03:45.799Z,89.92
2023-02-17T11:06:19.779Z,89.45
2023-02-17T11:08:52.781Z,89.58
2023-02-17T11:11:22.885Z,89.66
2023-02-17T11:14:03.982Z,89.62
2023-02-17T11:16:35.646Z,88.99
2023-02-17T11:19:04.274Z,88.53
2023-02-17T11:21:33.112Z,89.08
2023-02-17T11:24:03.997Z,88.95
2023-02-17T11:26:33.480Z,89.37
2023-02-17T11:29:11.937Z,89.57
2023-02-17T11:31:39.510Z,89.23
2023-02-17T11:34:15.273Z,89.43
2023-02-17T11:36:45.570Z,89.08
2023-02-17T11:39:22.999Z,89.31
2023-02-17T11:41:51.076Z,88.85
2023-02-17T11:44:25.724Z,89.25
2023-02-17T11:47:04.735Z,89.00
2023-02-17T11:49:47.247Z,88.62
2023-02-17T11:52:30.966Z,88.62
2023-02-17T11:55:12.800Z,88.72
2023-02-17T11:57:45.476Z,88.18
2023-02-17T12:00:20.128Z,88.12
2023-02-17T12:03:10.842Z,86.94
2023-02-17T12:05:52.806Z,87.70
2023-02-17T12:08:31.082Z,87.48
2023-02-17T12:11:09.233Z,87.65
2023-02-17T12:13:56.325Z,87.44
2023-02-17T12:16:35.477Z,86.92
2023-02-17T12:19:07.251Z,87.17
2023-02-17T12:21:45.959Z,86.60
2023-02-17T12:24:29.093Z,86.48
2023-02-17T12:27:05.252Z,86.27
2023-02-17T12:29:48.605Z,85.61
2023-02-17T12:32:28.983Z,85.53
2023-02-17T12:35:01.256Z,85.09
2023-02-17T12:37:32.802Z,84.73
2023-02-17T12:40:04.054Z,85.33
2023-02-17T12:42:36.150Z,84.71
2023-02-17T12:45:06.486Z,84.99
2023-02-17T12:47:45.176Z,84.54
2023-02-17T12:50:20.239Z,84.52
2023-02-17T12:52:51.746Z,84.85
2023-02-17T12:55:22.842Z,85.30
2023-02-17T12:57:56.925Z,85.99
2023-02-17T13:00:28.794Z,86.11
2023-02-17T13:02:59.218Z,85.39
2023-02-17T13:05:29.742Z,86.45
2023-02-17T13:08:02.029Z,86.24
2023-02-17T13:10:32.807Z,84.61
2023-02-17T13:13:04.609Z,85.10
2023-02-17T13:15:35.903Z,83.90
2023-02-17T13:18:06.459Z,82.33
2023-02-17T13:20:57.251Z,81.86
2023-02-17T13:23:37.545Z,83.00
2023-02-17T13:26:24.722Z,82.35
2023-02-17T13:28:55.621Z,81.74
2023-02-17T13:31:25.238Z,82.23
2023-02-17T13:33:55.075Z,81.76
2023-02-17T13:36:35.632Z,81.03
2023-02-17T13:39:08.235Z,81.23
2023-02-17T13:41:46.387Z,79.76
2023-02-17T13:44:26.771Z,80.93
2023-02-17T13:46:57.419Z,79.66
2023-02-17T13:49:27.552Z,79.84
2023-02-17T13:51:55.232Z,79.63
2023-02-17T13:54:24.193Z,79.26
2023-02-17T13:56:52.533Z,79.33
2023-02-17T13:59:26.105Z,79.12
2023-02-17T14:01:55.133Z,79.75
2023-02-17T14:04:25.912Z,79.15
2023-02-17T14:06:56.134Z,79.33
2023-02-17T14:09:27.018Z,79.75
2023-02-17T14:11:56.709Z,79.11
2023-02-17T14:14:29.476Z,78.68
2023-02-17T14:17:00.756Z,78.86
2023-02-17T14:19:29.060Z,79.44
2023-02-17T14:22:03.917Z,79.79
2023-02-17T14:24:33.050Z,80.22
2023-02-17T14:27:02.212Z,79.84
2023-02-17T14:29:42.600Z,80.28
2023-02-17T14:32:29.298Z,80.42
2023-02-17T14:35:07.452Z,81.03
2023-02-17T14:37:36.750Z,80.28
2023-02-17T14:40:06.331Z,78.40
2023-02-17T14:42:33.942Z,78.23
2023-02-17T14:45:02.702Z,79.18
2023-02-17T14:47:30.109Z,78.49
2023-02-17T14:49:57.531Z,79.18
2023-02-17T14:52:26.379Z,79.36
2023-02-17T14:54:53.836Z,79.16
2023-02-17T14:57:27.082Z,80.35
2023-02-17T14:59:57.391Z,78.95
2023-02-17T15:02:26.149Z,78.73
2023-02-17T15:04:53.565Z,80.05
2023-02-17T15:07:21.030Z,80.79
2023-02-17T15:09:49.885Z,81.07
2023-02-17T15:12:20.300Z,80.82
2023-02-17T15:14:48.356Z,81.07
2023-02-17T15:17:16.671Z,81.41
2023-02-17T15:19:45.460Z,80.73
2023-02-17T15:22:13.502Z,81.66
2023-02-17T15:24:41.814Z,81.56
2023-02-17T15:27:14.786Z,81.42
2023-02-17T15:29:42.245Z,80.57
2023-02-17T15:32:17.918Z,80.17
2023-02-17T15:34:46.976Z,80.45
2023-02-17T15:37:14.495Z,80.97
2023-02-17T15:39:41.907Z,81.42
2023-02-17T15:42:13.957Z,82.01
2023-02-17T15:44:43.993Z,82.26
2023-02-17T15:47:15.484Z,81.75
2023-02-17T15:49:43.003Z,80.72
2023-02-17T15:52:13.470Z,81.30
2023-02-17T15:54:41.888Z,81.48
2023-02-17T15:57:17.942Z,81.20
2023-02-17T15:59:45.388Z,81.43
2023-02-17T16:02:20.842Z,82.12
2023-02-17T16:04:48.776Z,82.30
2023-02-17T16:07:17.777Z,82.61
2023-02-17T16:09:45.349Z,83.20
2023-02-17T16:12:18.471Z,83.47
2023-02-17T16:14:46.251Z,83.18
2023-02-17T16:17:15.809Z,83.80
2023-02-17T16:19:43.346Z,83.92
2023-02-17T16:22:11.000Z,85.11
2023-02-17T16:24:39.774Z,86.00
2023-02-17T16:27:08.232Z,86.48
2023-02-17T16:29:36.145Z,87.06
2023-02-17T16:32:03.826Z,88.02
2023-02-17T16:34:32.285Z,88.87
2023-02-17T16:37:03.000Z,89.67
2023-02-17T16:39:30.758Z,89.70
2023-02-17T16:41:59.501Z,90.37
2023-02-17T16:44:26.934Z,90.91
2023-02-17T16:46:56.088Z,91.25
2023-02-17T16:49:31.791Z,91.47
2023-02-17T16:51:59.400Z,91.76
2023-02-17T16:54:26.869Z,91.81
2023-02-17T16:56:54.788Z,91.91
2023-02-17T16:59:25.275Z,91.85
2023-02-17T17:01:53.975Z,92.08
2023-02-17T17:04:22.140Z,91.79
2023-02-17T17:06:51.756Z,92.03
2023-02-17T17:09:21.092Z,93.35
2023-02-17T17:11:48.622Z,94.95
2023-02-17T17:14:16.487Z,95.79
2023-02-17T17:16:51.591Z,96.82
2023-02-17T17:19:19.081Z,97.31
2023-02-17T17:21:46.566Z,97.86
2023-02-17T17:24:13.996Z,98.52
2023-02-17T17:26:45.188Z,99.92
2023-02-17T17:29:15.060Z,100.00
2023-02-17T17:31:46.954Z,100.00
2023-02-17T17:34:16.269Z,100.00
2023-02-17T17:36:45.625Z,100.00
2023-02-17T17:39:19.041Z,100.00
2023-02-17T17:41:47.104Z,100.00
2023-02-17T17:44:14.874Z,100.00
2023-02-17T17:46:44.528Z,100.00
2023-02-17T17:49:14.726Z,100.00
2023-02-17T17:51:45.035Z,100.00
2023-02-17T17:54:12.713Z,100.00
2023-02-17T17:56:42.844Z,100.00
2023-02-17T17:59:11.535Z,100.00
2023-02-17T18:01:39.170Z,100.00
2023-02-17T18:04:08.784Z,100.00
2023-02-17T18:06:40.567Z,100.00
2023-02-17T18:09:25.737Z,100.00
2023-02-17T18:12:00.100Z,100.00
2023-02-17T18:14:27.758Z,100.00
2023-02-17T18:16:59.061Z,100.00
2023-02-17T18:19:27.107Z,100.00
2023-02-17T18:22:00.691Z,100.00
2023-02-17T18:24:29.978Z,100.00
2023-02-17T18:26:57.760Z,100.00
2023-02-17T18:29:27.748Z,100.00
2023-02-17T18:31:55.540Z,100.00
2023-02-17T18:34:23.073Z,100.00
2023-02-17T18:36:50.622Z,100.00
2023-02-17T18:39:18.402Z,100.00
2023-02-17T18:41:47.346Z,100.00
2023-02-17T18:44:14.904Z,100.00
2023-02-17T18:46:42.667Z,100.00
2023-02-17T18:49:10.459Z,100.00
2023-02-17T18:51:38.203Z,100.00
2023-02-17T18:54:10.619Z,100.00
2023-02-17T18:56:41.188Z,100.00
2023-02-17T18:59:10.222Z,100.00
2023-02-17T19:01:39.364Z,100.00
2023-02-17T19:04:07.436Z,100.00
2023-02-17T19:06:35.173Z,100.00
2023-02-17T19:09:04.341Z,100.00
2023-02-17T19:11:33.004Z,100.00
2023-02-17T19:14:02.115Z,100.00
2023-02-17T19:16:33.130Z,100.00
2023-02-17T19:19:01.639Z,100.00
2023-02-17T19:21:29.362Z,100.00
2023-02-17T19:23:57.266Z,100.00
2023-02-17T19:26:26.507Z,100.00
2023-02-17T19:28:54.064Z,100.00
2023-02-17T19:31:22.328Z,100.00
2023-02-17T19:33:51.768Z,100.00
2023-02-17T19:36:21.331Z,100.00
2023-02-17T19:38:50.844Z,100.00
2023-02-17T19:41:19.865Z,100.00
2023-02-17T19:43:47.734Z,100.00
2023-02-17T19:46:18.101Z,100.00
2023-02-17T19:48:52.381Z,100.00
2023-02-17T19:51:21.196Z,100.00
2023-02-17T19:53:48.879Z,100.00
2023-02-17T19:56:19.112Z,100.00
2023-02-17T19:58:47.738Z,100.00
2023-02-17T20:01:17.912Z,100.00
2023-02-17T20:03:45.883Z,100.00
2023-02-17T20:06:17.822Z,100.00
2023-02-17T20:08:45.798Z,100.00
2023-02-17T20:11:14.740Z,100.00
2023-02-17T20:13:46.832Z,100.00
2023-02-17T20:16:16.948Z,100.00
2023-02-17T20:18:46.511Z,100.00
2023-02-17T20:21:17.370Z,100.00
2023-02-17T20:23:45.278Z,100.00
2023-02-17T20:26:14.942Z,100.00
2023-02-17T20:28:45.460Z,100.00
2023-02-17T20:31:13.380Z,100.00
2023-02-17T20:33:41.264Z,100.00
2023-02-17T20:36:10.111Z,100.00
2023-02-17T20:38:39.535Z,100.00
2023-02-17T20:41:08.510Z,100.00
2023-02-17T20:43:37.647Z,100.00
2023-02-17T20:46:05.648Z,100.00
2023-02-17T20:48:36.152Z,100.00
2023-02-17T20:51:05.630Z,100.00
2023-02-17T20:53:33.581Z,100.00
2023-02-17T20:56:02.664Z,100.00
2023-02-17T20:58:30.314Z,100.00
2023-02-17T21:00:57.812Z,100.00
2023-02-17T21:03:25.430Z,100.00
2023-02-17T21:05:53.093Z,100.00
2023-02-17T21:08:20.859Z,100.00
2023-02-17T21:10:48.896Z,100.00
2023-02-17T21:13:17.833Z,100.00
2023-02-17T21:15:48.775Z,100.00
2023-02-17T21:18:16.714Z,100.00
2023-02-17T21:20:44.312Z,100.00
2023-02-17T21:23:12.004Z,100.00
2023-02-17T21:25:39.589Z,100.00
2023-02-17T21:28:07.198Z,100.00
2023-02-17T21:30:38.099Z,100.00
2023-02-17T21:33:06.310Z,100.00
2023-02-17T21:35:33.962Z,100.00
2023-02-17T21:38:02.591Z,100.00
2023-02-17T21:40:30.375Z,100.00
2023-02-17T21:43:15.395Z,100.00
2023-02-17T21:45:45.583Z,100.00
2023-02-17T21:48:13.459Z,100.00
2023-02-17T21:50:41.210Z,100.00
2023-02-17T21:53:11.955Z,100.00
2023-02-17T21:55:48.389Z,100.00
2023-02-17T21:58:15.892Z,100.00
2023-02-17T22:00:44.914Z,100.00
2023-02-17T22:03:15.595Z,100.00
2023-02-17T22:05:43.137Z,100.00
2023-02-17T22:08:10.667Z,100.00
2023-02-17T22:10:38.440Z,100.00
2023-02-17T22:13:07.044Z,100.00
2023-02-17T22:15:35.596Z,100.00
2023-02-17T22:18:05.275Z,100.00
2023-02-17T22:20:33.005Z,100.00
2023-02-17T22:23:01.767Z,100.00
2023-02-17T22:25:31.132Z,100.00
2023-02-17T22:27:59.001Z,100.00
2023-02-17T22:30:27.762Z,100.00
2023-02-17T22:32:55.707Z,100.00
2023-02-17T22:35:25.132Z,100.00
2023-02-17T22:37:52.832Z,100.00
2023-02-17T22:40:23.256Z,100.00
2023-02-17T22:42:50.846Z,100.00
2023-02-17T22:45:18.896Z,100.00
2023-02-17T22:47:46.434Z,100.00
2023-02-17T22:50:13.911Z,100.00
2023-02-17T22:52:42.714Z,100.00
2023-02-17T22:55:10.261Z,100.00
2023-02-17T22:57:37.717Z,100.00
2023-02-17T23:00:06.401Z,100.00
2023-02-17T23:02:35.984Z,100.00
2023-02-17T23:05:03.946Z,100.00
2023-02-17T23:07:31.455Z,100.00
2023-02-17T23:10:00.248Z,100.00
2023-02-17T23:12:27.748Z,100.00
2023-02-17T23:14:55.253Z,100.00
2023-02-17T23:17:22.987Z,100.00
2023-02-17T23:19:50.699Z,100.00
2023-02-17T23:22:19.015Z,100.00
2023-02-17T23:24:48.205Z,100.00
2023-02-17T23:27:17.207Z,100.00
2023-02-17T23:29:44.676Z,100.00
2023-02-17T23:32:12.226Z,100.00
2023-02-17T23:34:40.218Z,100.00
2023-02-17T23:37:07.679Z,100.00
2023-02-17T23:39:37.648Z,100.00
2023-02-17T23:42:05.272Z,100.00
2023-02-17T23:44:34.064Z,100.00
2023-02-17T23:47:01.505Z,100.00
2023-02-17T23:49:28.965Z,100.00
2023-02-17T23:51:56.441Z,100.00
2023-02-17T23:54:24.896Z,100.00
2023-02-17T23:56:52.368Z,100.00
2023-02-17T23:59:19.873Z,100.00
