createdAt,value
2019-04-01T00:00:50.038Z,19.77
2019-04-01T00:03:17.290Z,18.87
2019-04-01T00:05:44.605Z,24.85
2019-04-01T00:08:11.599Z,21.53
2019-04-01T00:10:38.971Z,18.07
2019-04-01T00:13:08.471Z,20.37
2019-04-01T00:15:35.725Z,20.72
2019-04-01T00:18:02.997Z,25.40
2019-04-01T00:20:30.006Z,21.45
2019-04-01T00:22:57.018Z,27.58
2019-04-01T00:25:24.356Z,24.57
2019-04-01T00:27:51.318Z,24.47
2019-04-01T00:30:18.259Z,22.87
2019-04-01T00:32:45.454Z,28.42
2019-04-01T00:35:12.825Z,23.67
2019-04-01T00:37:39.979Z,20.52
2019-04-01T00:40:07.111Z,21.15
2019-04-01T00:42:39.157Z,21.90
2019-04-01T00:45:13.118Z,23.20
2019-04-01T00:47:40.385Z,23.38
2019-04-01T00:50:08.083Z,25.80
2019-04-01T00:52:35.107Z,24.55
2019-04-01T00:55:02.908Z,24.77
2019-04-01T00:57:30.534Z,26.82
2019-04-01T00:59:57.816Z,25.72
2019-04-01T01:02:25.037Z,27.27
2019-04-01T01:04:52.180Z,19.92
2019-04-01T01:07:19.574Z,19.45
2019-04-01T01:09:46.917Z,22.27
2019-04-01T01:12:15.124Z,23.10
2019-04-01T01:14:42.281Z,25.12
2019-04-01T01:17:09.776Z,28.70
2019-04-01T01:19:37.172Z,27.95
2019-04-01T01:22:04.315Z,22.25
2019-04-01T01:24:32.548Z,24.92
2019-04-01T01:26:59.887Z,28.85
2019-04-01T01:29:27.542Z,24.18
2019-04-01T01:31:54.411Z,27.58
2019-04-01T01:34:21.705Z,22.87
2019-04-01T01:36:49.104Z,20.82
2019-04-01T01:39:16.406Z,22.95
2019-04-01T01:41:43.524Z,25.35
2019-04-01T01:44:10.787Z,29.15
2019-04-01T01:46:38.076Z,23.38
2019-04-01T01:49:05.115Z,27.10
2019-04-01T01:51:32.277Z,25.15
2019-04-01T01:53:59.989Z,25.72
2019-04-01T01:56:30.244Z,25.12
2019-04-01T01:58:57.467Z,24.15
2019-04-01T02:01:24.572Z,26.50
2019-04-01T02:03:51.582Z,27.15
2019-04-01T02:06:18.803Z,24.77
2019-04-01T02:08:46.146Z,23.07
2019-04-01T02:11:13.287Z,25.02
2019-04-01T02:13:40.170Z,24.25
2019-04-01T02:16:07.143Z,23.55
2019-04-01T02:18:34.538Z,18.90
2019-04-01T02:21:02.096Z,20.02
2019-04-01T02:23:29.343Z,25.90
2019-04-01T02:25:56.183Z,20.12
2019-04-01T02:28:23.191Z,20.10
2019-04-01T02:30:50.511Z,21.17
2019-04-01T02:33:17.899Z,23.25
2019-04-01T02:35:45.591Z,26.35
2019-04-01T02:38:12.793Z,18.23
2019-04-01T02:40:40.102Z,20.85
2019-04-01T02:43:07.665Z,17.55
2019-04-01T02:45:34.977Z,20.90
2019-04-01T02:48:02.156Z,21.12
2019-04-01T02:50:29.334Z,17.82
2019-04-01T02:52:56.245Z,19.25
2019-04-01T02:55:23.401Z,18.82
2019-04-01T02:57:50.625Z,19.95
2019-04-01T03:00:17.711Z,17.35
2019-04-01T03:02:44.612Z,18.37
2019-04-01T03:05:11.760Z,17.87
2019-04-01T03:07:38.993Z,19.80
2019-04-01T03:10:06.439Z,15.15
2019-04-01T03:12:33.645Z,17.77
2019-04-01T03:15:00.694Z,18.50
2019-04-01T03:17:27.842Z,19.23
2019-04-01T03:19:55.313Z,17.57
2019-04-01T03:22:22.472Z,15.20
2019-04-01T03:24:49.831Z,16.15
2019-04-01T03:27:17.474Z,21.97
2019-04-01T03:29:45.465Z,20.48
2019-04-01T03:32:12.344Z,16.15
2019-04-01T03:34:39.351Z,17.70
2019-04-01T03:37:06.331Z,15.48
2019-04-01T03:39:33.764Z,16.50
2019-04-01T03:42:01.169Z,15.60
2019-04-01T03:44:28.767Z,18.32
2019-04-01T03:46:55.825Z,16.75
2019-04-01T03:49:23.110Z,14.33
2019-04-01T03:51:49.979Z,15.60
2019-04-01T03:54:17.149Z,17.20
2019-04-01T03:56:44.584Z,16.32
2019-04-01T03:59:12.051Z,16.40
2019-04-01T04:01:39.126Z,16.87
2019-04-01T04:04:06.159Z,14.90
2019-04-01T04:06:33.216Z,15.85
2019-04-01T04:09:02.128Z,16.97
2019-04-01T04:11:31.083Z,15.83
2019-04-01T04:13:58.533Z,12.63
2019-04-01T04:16:25.790Z,17.48
2019-04-01T04:18:53.000Z,19.17
2019-04-01T04:21:23.761Z,14.38
2019-04-01T04:23:49.329Z,13.58
2019-04-01T04:26:16.424Z,15.38
2019-04-01T04:28:43.587Z,14.10
2019-04-01T04:31:10.817Z,15.05
2019-04-01T04:33:37.935Z,13.18
2019-04-01T04:36:05.767Z,18.05
2019-04-01T04:38:32.806Z,15.70
2019-04-01T04:41:00.365Z,13.93
2019-04-01T04:43:27.691Z,19.12
2019-04-01T04:45:54.793Z,16.20
2019-04-01T04:48:22.295Z,14.25
2019-04-01T04:50:49.408Z,12.88
2019-04-01T04:53:16.832Z,16.70
2019-04-01T04:55:44.251Z,14.18
2019-04-01T04:58:11.942Z,14.70
2019-04-01T05:00:39.384Z,15.93
2019-04-01T05:03:06.495Z,14.80
2019-04-01T05:05:33.665Z,14.80
2019-04-01T05:08:00.693Z,14.55
2019-04-01T05:10:28.086Z,21.02
2019-04-01T05:12:54.958Z,12.43
2019-04-01T05:15:22.649Z,13.38
2019-04-01T05:17:50.287Z,15.10
2019-04-01T05:20:17.447Z,13.43
2019-04-01T05:22:45.000Z,13.55
2019-04-01T05:25:12.287Z,14.90
2019-04-01T05:27:41.257Z,12.60
2019-04-01T05:30:09.707Z,14.28
2019-04-01T05:32:38.523Z,13.53
2019-04-01T05:35:06.430Z,16.35
2019-04-01T05:37:34.567Z,11.28
2019-04-01T05:40:02.613Z,11.40
2019-04-01T05:42:33.361Z,16.12
2019-04-01T05:45:00.424Z,17.52
2019-04-01T05:47:33.073Z,14.28
2019-04-01T05:50:00.784Z,14.07
2019-04-01T05:52:28.046Z,13.32
2019-04-01T05:54:55.687Z,14.58
2019-04-01T05:57:23.282Z,11.08
2019-04-01T05:59:53.849Z,13.95
2019-04-01T06:02:20.955Z,14.95
2019-04-01T06:04:48.470Z,12.10
2019-04-01T06:07:15.810Z,14.68
2019-04-01T06:09:42.911Z,14.43
2019-04-01T06:12:10.112Z,13.30
2019-04-01T06:14:37.440Z,11.68
2019-04-01T06:17:04.579Z,13.78
2019-04-01T06:19:31.903Z,11.28
2019-04-01T06:21:59.019Z,11.75
2019-04-01T06:24:26.050Z,11.28
2019-04-01T06:26:53.393Z,11.68
2019-04-01T06:29:21.339Z,14.75
2019-04-01T06:31:48.829Z,11.50
2019-04-01T06:34:16.363Z,13.37
2019-04-01T06:36:43.305Z,12.30
2019-04-01T06:39:10.503Z,14.30
2019-04-01T06:41:37.897Z,13.07
2019-04-01T06:44:05.329Z,11.30
2019-04-01T06:46:32.539Z,9.90
2019-04-01T06:49:00.029Z,13.90
2019-04-01T06:51:27.240Z,11.60
2019-04-01T06:53:54.234Z,8.77
2019-04-01T06:56:21.474Z,10.13
2019-04-01T06:58:48.501Z,10.07
2019-04-01T07:01:15.935Z,11.60
2019-04-01T07:03:43.335Z,10.80
2019-04-01T07:06:10.612Z,10.27
2019-04-01T07:08:37.692Z,10.07
2019-04-01T07:11:05.459Z,11.03
2019-04-01T07:13:32.659Z,10.07
2019-04-01T07:16:14.379Z,9.97
2019-04-01T07:18:29.606Z,8.23
2019-04-01T07:20:56.856Z,9.10
2019-04-01T07:23:24.478Z,10.20
2019-04-01T07:25:52.131Z,9.53
2019-04-01T07:28:19.106Z,8.33
2019-04-01T07:30:46.055Z,9.07
2019-04-01T07:33:13.636Z,8.60
2019-04-01T07:35:40.604Z,9.37
2019-04-01T07:38:08.467Z,9.40
2019-04-01T07:40:35.802Z,9.67
2019-04-01T07:43:03.289Z,9.10
2019-04-01T07:45:30.631Z,9.50
2019-04-01T07:47:58.334Z,10.93
2019-04-01T07:50:25.357Z,8.70
2019-04-01T07:52:55.452Z,10.37
2019-04-01T07:55:21.948Z,12.83
2019-04-01T07:57:49.373Z,9.10
2019-04-01T08:00:17.779Z,12.20
2019-04-01T08:02:45.117Z,10.33
2019-04-01T08:05:12.440Z,8.13
2019-04-01T08:07:39.958Z,9.73
2019-04-01T08:10:07.638Z,8.77
2019-04-01T08:12:35.109Z,11.80
2019-04-01T08:15:02.251Z,8.27
2019-04-01T08:17:31.560Z,11.77
2019-04-01T08:19:59.650Z,8.90
2019-04-01T08:22:27.180Z,11.00
2019-04-01T08:24:54.476Z,9.40
2019-04-01T08:27:21.909Z,10.23
2019-04-01T08:29:49.578Z,10.30
2019-04-01T08:32:16.876Z,12.77
2019-04-01T08:34:44.377Z,9.37
2019-04-01T08:37:11.463Z,10.30
2019-04-01T08:39:38.651Z,9.47
2019-04-01T08:42:06.114Z,11.77
2019-04-01T08:44:33.205Z,8.80
2019-04-01T08:47:00.707Z,10.30
2019-04-01T08:49:27.651Z,11.27
2019-04-01T08:51:55.595Z,15.90
2019-04-01T08:54:24.086Z,9.30
2019-04-01T08:56:51.440Z,10.17
2019-04-01T08:59:18.896Z,11.00
2019-04-01T09:01:46.532Z,9.70
2019-04-01T09:04:14.234Z,10.00
2019-04-01T09:06:41.444Z,10.63
2019-04-01T09:09:08.874Z,10.20
2019-04-01T09:11:38.437Z,9.73
2019-04-01T09:14:04.963Z,9.37
2019-04-01T09:16:33.719Z,23.00
2019-04-01T09:19:01.712Z,9.03
2019-04-01T09:21:28.762Z,10.73
2019-04-01T09:23:55.629Z,9.03
2019-04-01T09:26:22.679Z,9.00
2019-04-01T09:28:50.003Z,10.37
2019-04-01T09:31:17.421Z,10.20
2019-04-01T09:33:44.384Z,10.93
2019-04-01T09:36:11.616Z,11.40
2019-04-01T09:38:38.771Z,12.20
2019-04-01T09:41:05.968Z,11.90
2019-04-01T09:43:33.049Z,10.13
2019-04-01T09:46:00.309Z,9.70
2019-04-01T09:48:27.874Z,10.20
2019-04-01T09:50:55.312Z,13.57
2019-04-01T09:53:22.555Z,10.57
2019-04-01T09:55:49.938Z,10.67
2019-04-01T09:58:17.348Z,11.97
2019-04-01T10:00:46.285Z,9.83
2019-04-01T10:03:13.494Z,11.40
2019-04-01T10:05:40.883Z,10.23
2019-04-01T10:08:08.329Z,10.20
2019-04-01T10:10:35.985Z,10.03
2019-04-01T10:13:04.273Z,11.77
2019-04-01T10:15:31.523Z,10.90
2019-04-01T10:17:58.422Z,10.50
2019-04-01T10:20:26.021Z,11.43
2019-04-01T10:22:53.122Z,11.27
2019-04-01T10:25:20.568Z,10.27
2019-04-01T10:27:47.676Z,11.47
2019-04-01T10:30:15.285Z,11.83
2019-04-01T10:32:42.383Z,11.77
2019-04-01T10:35:11.394Z,11.13
2019-04-01T10:37:38.603Z,12.33
2019-04-01T10:40:06.833Z,11.67
2019-04-01T10:42:34.665Z,12.37
2019-04-01T10:45:01.980Z,12.50
2019-04-01T10:47:29.755Z,12.07
2019-04-01T10:49:57.305Z,11.60
2019-04-01T10:52:24.517Z,11.30
2019-04-01T10:54:51.765Z,13.43
2019-04-01T10:57:18.786Z,14.20
2019-04-01T10:59:45.954Z,13.60
2019-04-01T11:02:13.282Z,12.67
2019-04-01T11:04:40.624Z,14.77
2019-04-01T11:07:11.148Z,12.70
2019-04-01T11:09:38.939Z,12.07
2019-04-01T11:12:06.227Z,14.10
2019-04-01T11:14:33.313Z,13.70
2019-04-01T11:17:04.067Z,11.73
2019-04-01T11:19:29.585Z,12.50
2019-04-01T11:21:56.688Z,12.00
2019-04-01T11:24:24.172Z,12.77
2019-04-01T11:26:59.033Z,14.70
2019-04-01T11:29:26.214Z,12.37
2019-04-01T11:31:53.371Z,14.63
2019-04-01T11:34:20.596Z,12.73
2019-04-01T11:36:48.344Z,13.93
2019-04-01T11:39:15.888Z,12.07
2019-04-01T11:41:42.962Z,13.27
2019-04-01T11:44:10.495Z,13.90
2019-04-01T11:46:37.615Z,14.27
2019-04-01T11:49:05.054Z,13.80
2019-04-01T11:51:35.936Z,13.13
2019-04-01T11:54:01.376Z,13.37
2019-04-01T11:56:28.528Z,11.57
2019-04-01T11:58:56.848Z,13.13
2019-04-01T12:01:24.341Z,13.23
2019-04-01T12:03:51.912Z,14.23
2019-04-01T12:06:19.311Z,15.40
2019-04-01T12:08:46.807Z,23.20
2019-04-01T12:11:14.100Z,15.90
2019-04-01T12:13:40.991Z,15.80
2019-04-01T12:16:08.317Z,17.93
2019-04-01T12:18:35.642Z,15.47
2019-04-01T12:21:02.876Z,13.67
2019-04-01T12:23:30.032Z,15.00
2019-04-01T12:25:57.299Z,14.67
2019-04-01T12:28:24.640Z,14.47
2019-04-01T12:30:52.158Z,16.93
2019-04-01T12:33:19.840Z,15.63
2019-04-01T12:35:46.801Z,17.13
2019-04-01T12:38:14.077Z,17.27
2019-04-01T12:40:41.204Z,16.40
2019-04-01T12:43:08.276Z,13.60
2019-04-01T12:45:35.753Z,13.20
2019-04-01T12:48:03.345Z,14.90
2019-04-01T12:50:30.972Z,14.20
2019-04-01T12:52:58.159Z,14.37
2019-04-01T12:55:25.827Z,14.60
2019-04-01T12:57:53.237Z,15.40
2019-04-01T13:00:20.229Z,16.47
2019-04-01T13:02:47.369Z,15.13
2019-04-01T13:05:14.711Z,14.07
2019-04-01T13:07:41.728Z,15.00
2019-04-01T13:10:08.969Z,11.73
2019-04-01T13:12:36.360Z,15.87
2019-04-01T13:15:04.046Z,14.73
2019-04-01T13:17:34.384Z,12.60
2019-04-01T13:20:01.922Z,14.30
2019-04-01T13:22:28.934Z,14.10
2019-04-01T13:24:55.952Z,15.13
2019-04-01T13:27:23.271Z,13.40
2019-04-01T13:29:50.553Z,13.00
2019-04-01T13:32:17.938Z,13.77
2019-04-01T13:34:45.435Z,14.60
2019-04-01T13:37:12.367Z,14.63
2019-04-01T13:39:40.572Z,13.20
2019-04-01T13:42:07.775Z,13.90
2019-04-01T13:44:37.682Z,13.73
2019-04-01T13:47:05.005Z,14.83
2019-04-01T13:49:32.596Z,14.27
2019-04-01T13:52:01.881Z,14.53
2019-04-01T13:54:28.812Z,14.97
2019-04-01T13:56:56.103Z,13.97
2019-04-01T13:59:23.615Z,15.40
2019-04-01T14:01:50.771Z,14.93
2019-04-01T14:04:17.780Z,14.70
2019-04-01T14:06:45.218Z,13.57
2019-04-01T14:09:12.636Z,13.80
2019-04-01T14:11:40.159Z,15.30
2019-04-01T14:14:07.298Z,13.43
2019-04-01T14:16:34.900Z,14.67
2019-04-01T14:19:02.249Z,15.00
2019-04-01T14:21:29.440Z,14.77
2019-04-01T14:23:56.886Z,13.57
2019-04-01T14:26:24.166Z,15.33
2019-04-01T14:28:51.121Z,14.30
2019-04-01T14:31:19.432Z,13.67
2019-04-01T14:33:46.729Z,14.00
2019-04-01T14:36:13.811Z,13.77
2019-04-01T14:38:41.291Z,13.87
2019-04-01T14:41:08.430Z,13.17
2019-04-01T14:43:36.146Z,14.60
2019-04-01T14:46:03.987Z,12.30
2019-04-01T14:48:31.368Z,13.97
2019-04-01T14:50:59.772Z,13.27
2019-04-01T14:53:26.805Z,13.63
2019-04-01T14:55:53.959Z,13.03
2019-04-01T14:58:21.287Z,13.47
2019-04-01T15:00:48.801Z,13.87
2019-04-01T15:03:16.172Z,13.60
2019-04-01T15:05:43.685Z,13.00
2019-04-01T15:08:11.035Z,14.43
2019-04-01T15:10:41.047Z,13.67
2019-04-01T15:13:08.778Z,13.30
2019-04-01T15:15:36.235Z,21.77
2019-04-01T15:18:03.493Z,13.37
2019-04-01T15:20:30.851Z,14.60
2019-04-01T15:22:58.051Z,14.23
2019-04-01T15:25:25.290Z,12.60
2019-04-01T15:27:52.754Z,13.63
2019-04-01T15:30:19.891Z,13.77
2019-04-01T15:32:47.294Z,13.70
2019-04-01T15:35:14.680Z,13.37
2019-04-01T15:37:41.856Z,12.73
2019-04-01T15:40:10.210Z,12.93
2019-04-01T15:42:37.190Z,14.07
2019-04-01T15:45:06.200Z,13.60
2019-04-01T15:47:33.694Z,14.13
2019-04-01T15:50:01.180Z,13.10
2019-04-01T15:52:28.253Z,13.20
2019-04-01T15:54:57.880Z,13.67
2019-04-01T15:57:25.043Z,13.83
2019-04-01T15:59:52.407Z,13.60
2019-04-01T16:02:19.638Z,14.30
2019-04-01T16:04:47.288Z,13.07
2019-04-01T16:07:14.807Z,12.90
2019-04-01T16:09:42.461Z,13.87
2019-04-01T16:12:09.584Z,11.80
2019-04-01T16:14:36.978Z,13.07
2019-04-01T16:17:05.406Z,14.43
2019-04-01T16:19:33.213Z,12.37
2019-04-01T16:22:00.461Z,11.70
2019-04-01T16:24:28.045Z,12.13
2019-04-01T16:26:59.340Z,12.30
2019-04-01T16:29:26.791Z,11.93
2019-04-01T16:31:55.537Z,12.97
2019-04-01T16:34:23.305Z,11.97
2019-04-01T16:36:50.148Z,11.50
2019-04-01T16:39:17.151Z,12.10
2019-04-01T16:41:44.401Z,15.37
2019-04-01T16:44:11.808Z,11.83
2019-04-01T16:46:39.183Z,11.60
2019-04-01T16:49:07.558Z,13.10
2019-04-01T16:51:34.985Z,12.40
2019-04-01T16:54:02.280Z,12.70
2019-04-01T16:56:29.637Z,12.30
2019-04-01T16:58:57.651Z,13.10
2019-04-01T17:01:24.992Z,10.80
2019-04-01T17:03:52.167Z,12.93
2019-04-01T17:06:19.547Z,11.30
2019-04-01T17:08:47.262Z,12.30
2019-04-01T17:11:14.516Z,10.97
2019-04-01T17:13:41.767Z,10.00
2019-04-01T17:16:11.222Z,10.47
2019-04-01T17:18:39.182Z,11.27
2019-04-01T17:21:06.436Z,11.97
2019-04-01T17:23:33.453Z,11.87
2019-04-01T17:26:01.108Z,11.90
2019-04-01T17:28:28.255Z,11.53
2019-04-01T17:30:55.313Z,10.67
2019-04-01T17:33:22.545Z,10.87
2019-04-01T17:35:49.803Z,10.93
2019-04-01T17:38:16.958Z,10.80
2019-04-01T17:40:44.463Z,11.97
2019-04-01T17:43:13.621Z,13.13
2019-04-01T17:45:41.334Z,11.43
2019-04-01T17:48:08.726Z,15.20
2019-04-01T17:50:36.497Z,12.43
2019-04-01T17:53:06.116Z,11.63
2019-04-01T17:55:34.391Z,11.47
2019-04-01T17:58:01.555Z,13.07
2019-04-01T18:00:29.539Z,11.27
2019-04-01T18:02:56.574Z,10.67
2019-04-01T18:05:24.026Z,10.97
2019-04-01T18:07:51.361Z,12.60
2019-04-01T18:10:22.180Z,10.13
2019-04-01T18:12:49.371Z,10.90
2019-04-01T18:15:16.733Z,11.17
2019-04-01T18:17:44.031Z,11.10
2019-04-01T18:20:11.458Z,10.10
2019-04-01T18:22:39.023Z,11.40
2019-04-01T18:25:06.403Z,10.83
2019-04-01T18:27:33.669Z,10.30
2019-04-01T18:30:00.871Z,12.10
2019-04-01T18:32:31.119Z,11.87
2019-04-01T18:34:58.719Z,10.07
2019-04-01T18:37:25.720Z,14.83
2019-04-01T18:39:52.897Z,11.07
2019-04-01T18:42:20.441Z,10.17
2019-04-01T18:44:47.878Z,9.13
2019-04-01T18:47:15.229Z,10.00
2019-04-01T18:49:42.863Z,9.77
2019-04-01T18:52:11.236Z,9.70
2019-04-01T18:54:39.048Z,9.30
2019-04-01T18:57:06.523Z,9.30
2019-04-01T18:59:33.400Z,10.20
2019-04-01T19:02:00.373Z,9.07
2019-04-01T19:04:27.939Z,8.50
2019-04-01T19:06:55.156Z,8.27
2019-04-01T19:09:22.982Z,9.10
2019-04-01T19:12:02.966Z,8.67
2019-04-01T19:14:18.727Z,10.43
2019-04-01T19:16:49.404Z,9.07
2019-04-01T19:19:16.909Z,9.00
2019-04-01T19:21:43.812Z,9.60
2019-04-01T19:24:10.966Z,9.60
2019-04-01T19:26:37.952Z,11.27
2019-04-01T19:29:05.344Z,10.13
2019-04-01T19:31:33.793Z,10.30
2019-04-01T19:34:01.410Z,10.27
2019-04-01T19:36:29.097Z,10.47
2019-04-01T19:38:57.769Z,9.50
2019-04-01T19:41:24.867Z,7.77
2019-04-01T19:43:51.986Z,8.87
2019-04-01T19:46:19.641Z,9.00
2019-04-01T19:48:47.005Z,8.77
2019-04-01T19:51:14.990Z,9.63
2019-04-01T19:53:42.139Z,9.50
2019-04-01T19:56:09.682Z,9.77
2019-04-01T19:58:36.952Z,9.30
2019-04-01T20:01:04.562Z,9.73
2019-04-01T20:03:31.687Z,9.10
2019-04-01T20:05:58.862Z,9.30
2019-04-01T20:08:26.326Z,10.10
2019-04-01T20:10:53.661Z,9.80
2019-04-01T20:13:20.840Z,9.33
2019-04-01T20:15:48.368Z,9.73
2019-04-01T20:18:15.838Z,13.53
2019-04-01T20:20:43.200Z,10.97
2019-04-01T20:23:10.335Z,10.50
2019-04-01T20:25:37.243Z,11.60
2019-04-01T20:28:05.147Z,11.43
2019-04-01T20:30:32.526Z,10.60
2019-04-01T20:32:59.662Z,11.33
2019-04-01T20:35:28.305Z,10.43
2019-04-01T20:37:56.137Z,13.60
2019-04-01T20:40:23.280Z,11.23
2019-04-01T20:42:52.640Z,13.13
2019-04-01T20:45:20.130Z,10.40
2019-04-01T20:47:50.277Z,11.40
2019-04-01T20:50:17.588Z,11.03
2019-04-01T20:52:45.587Z,10.83
2019-04-01T20:55:13.488Z,15.80
2019-04-01T20:57:41.436Z,11.40
2019-04-01T21:00:09.517Z,11.17
2019-04-01T21:02:37.226Z,10.53
2019-04-01T21:05:04.953Z,11.73
2019-04-01T21:07:32.098Z,11.13
2019-04-01T21:09:59.691Z,11.83
2019-04-01T21:12:27.060Z,11.20
2019-04-01T21:14:56.011Z,11.50
2019-04-01T21:17:26.904Z,12.70
2019-04-01T21:19:54.066Z,11.00
2019-04-01T21:22:21.551Z,12.40
2019-04-01T21:24:48.872Z,12.50
2019-04-01T21:27:16.328Z,11.80
2019-04-01T21:29:43.377Z,11.90
2019-04-01T21:32:11.591Z,12.23
2019-04-01T21:34:40.066Z,10.67
2019-04-01T21:37:07.435Z,11.13
2019-04-01T21:39:34.461Z,12.07
2019-04-01T21:42:01.695Z,13.10
2019-04-01T21:44:29.757Z,11.50
2019-04-01T21:46:57.407Z,12.90
2019-04-01T21:49:24.908Z,16.33
2019-04-01T21:51:52.020Z,15.20
2019-04-01T21:54:18.908Z,13.40
2019-04-01T21:56:46.158Z,12.63
2019-04-01T21:59:15.485Z,11.43
2019-04-01T22:01:42.805Z,12.00
2019-04-01T22:04:11.258Z,13.53
2019-04-01T22:06:38.489Z,12.27
2019-04-01T22:09:06.892Z,13.20
2019-04-01T22:11:34.675Z,16.07
2019-04-01T22:14:01.723Z,12.93
2019-04-01T22:16:29.334Z,11.47
2019-04-01T22:18:58.030Z,13.37
2019-04-01T22:21:25.160Z,14.20
2019-04-01T22:23:52.519Z,16.10
2019-04-01T22:26:19.995Z,13.07
2019-04-01T22:28:47.175Z,15.13
2019-04-01T22:31:15.107Z,13.97
2019-04-01T22:33:42.248Z,13.93
2019-04-01T22:36:11.235Z,16.80
2019-04-01T22:38:38.613Z,15.10
2019-04-01T22:41:05.858Z,13.20
2019-04-01T22:43:32.774Z,13.60
2019-04-01T22:46:00.386Z,12.57
2019-04-01T22:48:27.441Z,13.83
2019-04-01T22:50:57.541Z,15.57
2019-04-01T22:53:24.324Z,14.50
2019-04-01T22:55:54.480Z,16.03
2019-04-01T22:58:22.198Z,14.67
2019-04-01T23:00:49.888Z,15.90
2019-04-01T23:03:17.611Z,13.47
2019-04-01T23:05:44.933Z,11.70
2019-04-01T23:08:12.019Z,14.30
2019-04-01T23:10:39.599Z,16.00
2019-04-01T23:13:06.570Z,13.73
2019-04-01T23:15:34.138Z,13.93
2019-04-01T23:18:01.846Z,15.97
2019-04-01T23:20:29.688Z,13.33
2019-04-01T23:22:57.772Z,14.53
2019-04-01T23:25:25.257Z,12.63
2019-04-01T23:27:55.296Z,11.93
2019-04-01T23:30:22.502Z,13.20
2019-04-01T23:32:49.719Z,13.73
2019-04-01T23:35:17.036Z,13.33
2019-04-01T23:37:44.077Z,12.13
2019-04-01T23:40:11.868Z,13.77
2019-04-01T23:42:39.300Z,15.73
2019-04-01T23:45:07.438Z,14.30
2019-04-01T23:47:34.490Z,18.23
2019-04-01T23:50:02.102Z,12.87
2019-04-01T23:52:29.212Z,12.73
2019-04-01T23:55:00.168Z,11.30
2019-04-01T23:57:27.471Z,11.57
2019-04-01T23:59:54.854Z,12.93
