createdAt,value
2019-03-16T00:00:33.267Z,99.99
2019-03-16T00:01:33.294Z,99.99
2019-03-16T00:02:33.309Z,99.99
2019-03-16T00:03:33.342Z,99.99
2019-03-16T00:04:33.368Z,99.99
2019-03-16T00:05:33.398Z,99.99
2019-03-16T00:06:33.425Z,99.99
2019-03-16T00:07:33.495Z,99.99
2019-03-16T00:08:33.487Z,99.99
2019-03-16T00:09:33.515Z,99.99
2019-03-16T00:10:33.544Z,99.99
2019-03-16T00:11:33.573Z,99.99
2019-03-16T00:12:33.604Z,99.99
2019-03-16T00:13:33.632Z,99.99
2019-03-16T00:14:33.662Z,99.99
2019-03-16T00:15:33.690Z,99.99
2019-03-16T00:16:33.722Z,99.99
2019-03-16T00:17:33.750Z,99.99
2019-03-16T00:18:33.780Z,99.99
2019-03-16T00:19:33.808Z,99.99
2019-03-16T00:20:33.838Z,99.99
2019-03-16T00:21:33.869Z,99.99
2019-03-16T00:22:33.898Z,99.99
2019-03-16T00:23:33.927Z,99.99
2019-03-16T00:24:33.957Z,99.99
2019-03-16T00:25:33.990Z,99.99
2019-03-16T00:26:34.016Z,99.99
2019-03-16T00:27:34.045Z,99.99
2019-03-16T00:28:34.074Z,99.99
2019-03-16T00:29:34.105Z,99.99
2019-03-16T00:30:34.134Z,99.99
2019-03-16T00:31:34.163Z,99.99
2019-03-16T00:32:34.192Z,99.99
2019-03-16T00:33:34.222Z,99.99
2019-03-16T00:34:34.253Z,99.99
2019-03-16T00:35:34.282Z,99.99
2019-03-16T00:36:34.311Z,99.99
2019-03-16T00:37:34.341Z,99.99
2019-03-16T00:38:34.370Z,99.99
2019-03-16T00:39:34.398Z,99.99
2019-03-16T00:40:34.429Z,99.99
2019-03-16T00:41:34.458Z,99.99
2019-03-16T00:42:34.488Z,99.99
2019-03-16T00:43:34.518Z,99.99
2019-03-16T00:44:34.547Z,99.99
2019-03-16T00:45:34.576Z,99.99
2019-03-16T00:46:34.607Z,99.99
2019-03-16T00:47:34.635Z,99.99
2019-03-16T00:48:34.664Z,99.99
2019-03-16T00:49:34.694Z,99.99
2019-03-16T00:50:34.725Z,99.99
2019-03-16T00:51:34.753Z,99.99
2019-03-16T00:52:34.783Z,99.99
2019-03-16T00:53:34.812Z,99.99
2019-03-16T00:54:34.842Z,99.99
2019-03-16T00:55:34.870Z,99.99
2019-03-16T00:56:34.901Z,99.99
2019-03-16T00:57:34.930Z,99.99
2019-03-16T00:58:34.960Z,99.99
2019-03-16T00:59:34.989Z,99.99
2019-03-16T01:00:35.019Z,99.99
2019-03-16T01:01:35.050Z,99.99
2019-03-16T01:02:35.079Z,99.99
2019-03-16T01:03:35.108Z,99.99
2019-03-16T01:04:35.139Z,99.99
2019-03-16T01:05:35.166Z,99.99
2019-03-16T01:06:35.197Z,99.99
2019-03-16T01:07:35.225Z,99.99
2019-03-16T01:08:35.256Z,99.99
2019-03-16T01:09:35.283Z,99.99
2019-03-16T01:10:35.365Z,99.99
2019-03-16T01:11:35.342Z,99.99
2019-03-16T01:12:35.373Z,99.99
2019-03-16T01:13:35.403Z,99.99
2019-03-16T01:14:35.432Z,99.99
2019-03-16T01:15:35.460Z,99.99
2019-03-16T01:16:35.490Z,99.99
2019-03-16T01:17:35.526Z,99.99
2019-03-16T01:18:35.549Z,99.99
2019-03-16T01:19:35.577Z,99.99
2019-03-16T01:20:35.607Z,99.99
2019-03-16T01:21:35.636Z,99.99
2019-03-16T01:22:35.666Z,99.99
2019-03-16T01:23:35.695Z,99.99
2019-03-16T01:24:35.724Z,99.99
2019-03-16T01:25:35.840Z,99.99
2019-03-16T01:26:35.786Z,99.99
2019-03-16T01:27:35.813Z,99.99
2019-03-16T01:28:35.842Z,99.99
2019-03-16T01:29:35.872Z,99.99
2019-03-16T01:30:35.901Z,99.99
2019-03-16T01:31:35.930Z,99.99
2019-03-16T01:32:40.790Z,99.99
2019-03-16T01:33:35.990Z,99.99
2019-03-16T01:34:36.020Z,99.99
2019-03-16T01:35:36.049Z,99.99
2019-03-16T01:36:36.078Z,99.99
2019-03-16T01:37:36.108Z,99.99
2019-03-16T01:38:36.137Z,99.99
2019-03-16T01:39:36.166Z,99.99
2019-03-16T01:40:36.194Z,99.99
2019-03-16T01:41:36.228Z,99.99
2019-03-16T01:42:36.255Z,99.99
2019-03-16T01:43:36.284Z,99.99
2019-03-16T01:44:36.314Z,99.99
2019-03-16T01:45:36.344Z,99.99
2019-03-16T01:46:36.373Z,99.99
2019-03-16T01:47:36.404Z,99.99
2019-03-16T01:48:36.431Z,99.99
2019-03-16T01:49:36.461Z,99.99
2019-03-16T01:50:36.493Z,99.99
2019-03-16T01:51:36.519Z,99.99
2019-03-16T01:52:36.549Z,99.99
2019-03-16T01:53:36.579Z,99.99
2019-03-16T01:54:36.609Z,99.99
2019-03-16T01:55:36.639Z,99.99
2019-03-16T01:56:36.668Z,99.99
2019-03-16T01:57:36.698Z,99.99
2019-03-16T01:58:36.727Z,99.99
2019-03-16T01:59:36.755Z,99.99
2019-03-16T02:00:36.785Z,99.99
2019-03-16T02:01:36.817Z,99.99
2019-03-16T02:02:36.845Z,99.99
2019-03-16T02:03:36.875Z,99.99
2019-03-16T02:04:36.906Z,99.99
2019-03-16T02:05:36.935Z,99.99
2019-03-16T02:06:37.053Z,99.99
2019-03-16T02:07:37.000Z,99.99
2019-03-16T02:08:37.023Z,99.99
2019-03-16T02:09:37.051Z,99.99
2019-03-16T02:10:37.081Z,99.99
2019-03-16T02:11:37.112Z,99.99
2019-03-16T02:12:37.139Z,99.99
2019-03-16T02:13:37.169Z,99.99
2019-03-16T02:14:37.199Z,99.99
2019-03-16T02:15:37.229Z,99.99
2019-03-16T02:16:37.257Z,99.99
2019-03-16T02:17:37.288Z,99.99
2019-03-16T02:18:37.318Z,99.99
2019-03-16T02:19:37.360Z,99.99
2019-03-16T02:20:37.377Z,99.99
2019-03-16T02:21:37.521Z,99.99
2019-03-16T02:22:37.438Z,99.99
2019-03-16T02:23:37.465Z,99.99
2019-03-16T02:24:37.493Z,99.99
2019-03-16T02:25:37.524Z,99.99
2019-03-16T02:26:37.554Z,99.99
2019-03-16T02:27:37.581Z,99.99
2019-03-16T02:28:37.610Z,99.99
2019-03-16T02:29:37.640Z,99.99
2019-03-16T02:30:37.671Z,99.99
2019-03-16T02:31:37.700Z,99.99
2019-03-16T02:32:37.736Z,99.99
2019-03-16T02:33:37.773Z,99.99
2019-03-16T02:34:37.788Z,99.99
2019-03-16T02:35:37.817Z,99.99
2019-03-16T02:36:37.844Z,99.99
2019-03-16T02:37:37.886Z,99.99
2019-03-16T02:38:37.907Z,99.99
2019-03-16T02:39:37.935Z,99.99
2019-03-16T02:40:37.965Z,99.99
2019-03-16T02:41:37.993Z,99.99
2019-03-16T02:42:38.023Z,99.99
2019-03-16T02:43:38.098Z,99.99
2019-03-16T02:44:38.081Z,99.99
2019-03-16T02:45:38.113Z,99.99
2019-03-16T02:46:38.144Z,99.99
2019-03-16T02:47:38.170Z,99.99
2019-03-16T02:48:38.205Z,99.99
2019-03-16T02:49:38.240Z,99.99
2019-03-16T02:50:38.262Z,99.99
2019-03-16T02:51:38.291Z,99.99
2019-03-16T02:52:38.319Z,99.99
2019-03-16T02:53:38.349Z,99.99
2019-03-16T02:54:38.380Z,99.99
2019-03-16T02:55:38.405Z,99.99
2019-03-16T02:56:38.435Z,99.99
2019-03-16T02:57:38.472Z,99.99
2019-03-16T02:58:38.495Z,99.99
2019-03-16T02:59:38.525Z,99.99
2019-03-16T03:00:38.561Z,99.99
2019-03-16T03:01:38.587Z,99.99
2019-03-16T03:02:38.620Z,99.99
2019-03-16T03:03:38.642Z,99.99
2019-03-16T03:04:38.673Z,99.99
2019-03-16T03:05:38.701Z,99.99
2019-03-16T03:06:38.732Z,99.99
2019-03-16T03:07:38.763Z,99.99
2019-03-16T03:08:38.804Z,99.99
2019-03-16T03:09:38.824Z,99.99
2019-03-16T03:10:38.851Z,99.99
2019-03-16T03:11:38.885Z,99.99
2019-03-16T03:12:38.960Z,99.99
2019-03-16T03:13:38.936Z,99.99
2019-03-16T03:14:38.972Z,99.99
2019-03-16T03:15:38.996Z,99.99
2019-03-16T03:16:39.024Z,99.99
2019-03-16T03:17:39.055Z,99.99
2019-03-16T03:18:39.085Z,99.99
2019-03-16T03:19:39.112Z,99.99
2019-03-16T03:20:39.145Z,99.99
2019-03-16T03:21:39.173Z,99.99
2019-03-16T03:22:39.202Z,99.99
2019-03-16T03:23:39.233Z,99.99
2019-03-16T03:24:43.914Z,99.99
2019-03-16T03:25:39.353Z,99.99
2019-03-16T03:26:39.321Z,99.99
2019-03-16T03:27:39.350Z,99.99
2019-03-16T03:28:39.382Z,99.99
2019-03-16T03:29:39.408Z,99.99
2019-03-16T03:30:39.453Z,99.99
2019-03-16T03:31:39.553Z,99.99
2019-03-16T03:32:39.534Z,99.99
2019-03-16T03:33:58.906Z,99.99
2019-03-16T03:34:39.556Z,99.99
2019-03-16T03:35:39.584Z,99.99
2019-03-16T03:36:39.615Z,99.99
2019-03-16T03:37:39.669Z,99.99
2019-03-16T03:38:39.672Z,99.99
2019-03-16T03:39:39.701Z,99.99
2019-03-16T03:40:39.730Z,99.99
2019-03-16T03:41:39.761Z,99.99
2019-03-16T03:42:39.791Z,99.99
2019-03-16T03:43:39.821Z,99.99
2019-03-16T03:44:39.851Z,99.99
2019-03-16T03:45:39.888Z,99.99
2019-03-16T03:46:39.909Z,99.99
2019-03-16T03:47:39.971Z,99.99
2019-03-16T03:48:40.080Z,99.99
2019-03-16T03:49:39.997Z,99.99
2019-03-16T03:50:40.026Z,99.99
2019-03-16T03:51:40.054Z,99.99
2019-03-16T03:52:40.084Z,99.99
2019-03-16T03:53:41.379Z,99.99
2019-03-16T03:54:40.143Z,99.99
2019-03-16T03:55:40.177Z,99.99
2019-03-16T03:56:40.212Z,99.99
2019-03-16T03:57:40.232Z,99.99
2019-03-16T03:58:40.263Z,99.99
2019-03-16T03:59:40.298Z,99.99
2019-03-16T04:00:40.371Z,99.99
2019-03-16T04:01:40.353Z,99.99
2019-03-16T04:02:40.380Z,99.99
2019-03-16T04:03:40.408Z,99.99
2019-03-16T04:04:40.490Z,99.99
2019-03-16T04:05:40.468Z,99.99
2019-03-16T04:06:40.499Z,99.99
2019-03-16T04:07:40.527Z,99.99
2019-03-16T04:08:40.558Z,99.99
2019-03-16T04:09:40.585Z,99.99
2019-03-16T04:10:40.618Z,99.99
2019-03-16T04:11:40.646Z,99.99
2019-03-16T04:12:40.674Z,99.99
2019-03-16T04:13:40.705Z,99.99
2019-03-16T04:14:40.733Z,99.99
2019-03-16T04:15:40.765Z,99.99
2019-03-16T04:16:40.792Z,99.99
2019-03-16T04:17:40.840Z,99.99
2019-03-16T04:18:40.853Z,99.99
2019-03-16T04:19:40.883Z,99.99
2019-03-16T04:20:40.914Z,99.99
2019-03-16T04:21:40.942Z,99.99
2019-03-16T04:22:40.970Z,99.99
2019-03-16T04:23:40.999Z,99.99
2019-03-16T04:24:45.107Z,99.99
2019-03-16T04:25:41.059Z,99.99
2019-03-16T04:26:41.090Z,99.99
2019-03-16T04:27:41.117Z,99.99
2019-03-16T04:28:41.148Z,99.99
2019-03-16T04:29:41.181Z,99.99
2019-03-16T04:30:41.214Z,99.99
2019-03-16T04:31:41.236Z,99.99
2019-03-16T04:32:41.266Z,99.99
2019-03-16T04:33:41.295Z,99.99
2019-03-16T04:34:44.904Z,99.99
2019-03-16T04:35:41.354Z,99.99
2019-03-16T04:36:41.384Z,99.99
2019-03-16T04:37:41.413Z,99.99
2019-03-16T04:38:41.444Z,99.99
2019-03-16T04:39:41.472Z,99.99
2019-03-16T04:40:44.472Z,99.99
2019-03-16T04:41:41.531Z,99.99
2019-03-16T04:42:41.575Z,99.99
2019-03-16T04:43:41.591Z,99.99
2019-03-16T04:44:41.620Z,99.99
2019-03-16T04:45:41.651Z,99.99
2019-03-16T04:46:41.681Z,99.99
2019-03-16T04:47:41.710Z,99.99
2019-03-16T04:48:41.737Z,99.99
2019-03-16T04:49:41.771Z,99.99
2019-03-16T04:50:41.798Z,99.99
2019-03-16T04:51:41.828Z,99.99
2019-03-16T04:52:41.856Z,99.99
2019-03-16T04:53:41.886Z,99.99
2019-03-16T04:54:41.915Z,99.99
2019-03-16T04:55:41.944Z,99.99
2019-03-16T04:56:41.977Z,99.99
2019-03-16T04:57:42.004Z,99.99
2019-03-16T04:58:42.035Z,99.99
2019-03-16T04:59:42.097Z,99.99
2019-03-16T05:00:42.091Z,99.99
2019-03-16T05:01:42.121Z,99.99
2019-03-16T05:02:42.155Z,99.99
2019-03-16T05:03:42.180Z,99.99
2019-03-16T05:04:42.989Z,99.99
2019-03-16T05:05:42.239Z,99.99
2019-03-16T05:06:42.271Z,99.99
2019-03-16T05:07:42.298Z,99.99
2019-03-16T05:08:42.378Z,99.99
2019-03-16T05:09:42.357Z,99.99
2019-03-16T05:10:42.385Z,99.99
2019-03-16T05:11:42.415Z,99.99
2019-03-16T05:12:42.449Z,99.99
2019-03-16T05:13:42.476Z,99.99
2019-03-16T05:14:42.503Z,99.99
2019-03-16T05:15:42.535Z,99.99
2019-03-16T05:16:42.562Z,99.99
2019-03-16T05:17:42.593Z,99.99
2019-03-16T05:18:42.621Z,99.99
2019-03-16T05:19:42.655Z,99.99
2019-03-16T05:20:42.681Z,99.99
2019-03-16T05:21:42.710Z,99.99
2019-03-16T05:22:42.738Z,99.99
2019-03-16T05:23:42.767Z,99.99
2019-03-16T05:24:42.797Z,99.99
2019-03-16T05:25:42.826Z,99.99
2019-03-16T05:26:42.859Z,99.99
2019-03-16T05:27:42.894Z,99.99
2019-03-16T05:28:42.916Z,99.99
2019-03-16T05:29:42.945Z,99.99
2019-03-16T05:30:42.976Z,99.99
2019-03-16T05:31:43.004Z,99.99
2019-03-16T05:32:43.034Z,99.99
2019-03-16T05:33:43.067Z,99.99
2019-03-16T05:34:55.648Z,99.99
2019-03-16T05:35:43.121Z,99.99
2019-03-16T05:36:43.230Z,99.99
2019-03-16T05:37:43.180Z,99.99
2019-03-16T05:38:43.209Z,99.99
2019-03-16T05:39:43.236Z,99.99
2019-03-16T05:40:43.272Z,99.99
2019-03-16T05:41:43.296Z,99.99
2019-03-16T05:42:43.341Z,99.99
2019-03-16T05:43:43.354Z,99.99
2019-03-16T05:44:43.386Z,99.99
2019-03-16T05:45:43.434Z,99.99
2019-03-16T05:46:43.444Z,99.99
2019-03-16T05:47:43.492Z,99.99
2019-03-16T05:48:43.501Z,99.99
2019-03-16T05:49:43.534Z,99.99
2019-03-16T05:50:43.565Z,99.99
2019-03-16T05:51:43.590Z,99.99
2019-03-16T05:52:43.618Z,99.99
2019-03-16T05:53:43.648Z,99.99
2019-03-16T05:54:43.677Z,99.99
2019-03-16T05:55:43.753Z,99.99
2019-03-16T05:56:43.736Z,99.99
2019-03-16T05:57:43.766Z,99.99
2019-03-16T05:58:43.795Z,99.99
2019-03-16T05:59:43.857Z,99.99
2019-03-16T06:00:43.858Z,99.99
2019-03-16T06:01:43.884Z,99.99
2019-03-16T06:02:43.912Z,99.99
2019-03-16T06:03:43.940Z,99.99
2019-03-16T06:04:43.970Z,99.99
2019-03-16T06:05:44.001Z,99.99
2019-03-16T06:06:44.031Z,99.99
2019-03-16T06:07:44.060Z,99.99
2019-03-16T06:08:44.088Z,99.99
2019-03-16T06:09:44.117Z,99.99
2019-03-16T06:10:44.148Z,99.99
2019-03-16T06:11:44.174Z,99.99
2019-03-16T06:12:46.583Z,99.99
2019-03-16T06:13:44.236Z,99.99
2019-03-16T06:14:44.267Z,99.99
2019-03-16T06:15:44.294Z,99.99
2019-03-16T06:16:44.324Z,99.99
2019-03-16T06:17:44.353Z,99.99
2019-03-16T06:18:44.458Z,99.99
2019-03-16T06:19:44.412Z,99.99
2019-03-16T06:20:44.441Z,99.99
2019-03-16T06:21:44.565Z,99.99
2019-03-16T06:22:44.503Z,99.99
2019-03-16T06:23:44.529Z,99.99
2019-03-16T06:24:44.558Z,99.99
2019-03-16T06:25:44.588Z,99.99
2019-03-16T06:26:44.618Z,99.99
2019-03-16T06:27:44.648Z,99.99
2019-03-16T06:28:44.677Z,99.99
2019-03-16T06:29:44.706Z,99.99
2019-03-16T06:30:44.735Z,99.99
2019-03-16T06:31:44.764Z,99.99
2019-03-16T06:32:44.794Z,99.99
2019-03-16T06:33:44.824Z,99.99
2019-03-16T06:34:44.854Z,99.99
2019-03-16T06:35:44.882Z,99.99
2019-03-16T06:36:44.913Z,99.99
2019-03-16T06:37:44.942Z,99.99
2019-03-16T06:38:44.971Z,99.99
2019-03-16T06:39:45.003Z,99.99
2019-03-16T06:40:45.031Z,99.99
2019-03-16T06:41:45.065Z,99.99
2019-03-16T06:42:45.092Z,99.99
2019-03-16T06:43:45.175Z,99.99
2019-03-16T06:44:45.148Z,99.99
2019-03-16T06:45:45.179Z,99.99
2019-03-16T06:46:45.208Z,99.99
2019-03-16T06:47:45.237Z,99.99
2019-03-16T06:48:45.268Z,99.99
2019-03-16T06:49:45.297Z,99.99
2019-03-16T06:50:45.327Z,99.99
2019-03-16T06:51:45.355Z,99.99
2019-03-16T06:52:45.386Z,99.99
2019-03-16T06:53:45.435Z,99.99
2019-03-16T06:54:45.448Z,99.99
2019-03-16T06:55:45.474Z,99.99
2019-03-16T06:56:45.505Z,99.99
2019-03-16T06:57:45.533Z,99.99
2019-03-16T06:58:45.569Z,99.99
2019-03-16T06:59:45.593Z,99.99
2019-03-16T07:00:45.624Z,99.99
2019-03-16T07:01:45.652Z,99.99
2019-03-16T07:02:45.682Z,99.99
2019-03-16T07:03:45.710Z,99.99
2019-03-16T07:04:45.740Z,99.99
2019-03-16T07:05:45.770Z,99.99
2019-03-16T07:06:45.800Z,99.99
2019-03-16T07:07:45.828Z,99.99
2019-03-16T07:08:45.864Z,99.99
2019-03-16T07:09:45.888Z,99.99
2019-03-16T07:10:45.921Z,99.99
2019-03-16T07:11:45.946Z,99.99
2019-03-16T07:12:45.977Z,99.99
2019-03-16T07:13:46.007Z,99.99
2019-03-16T07:14:46.036Z,99.99
2019-03-16T07:15:46.066Z,99.99
2019-03-16T07:16:46.094Z,99.99
2019-03-16T07:17:46.124Z,99.99
2019-03-16T07:18:58.046Z,99.99
2019-03-16T07:19:46.182Z,99.99
2019-03-16T07:20:46.214Z,99.99
2019-03-16T07:21:46.243Z,99.99
2019-03-16T07:22:46.275Z,99.99
2019-03-16T07:23:46.302Z,99.99
2019-03-16T07:24:46.417Z,99.99
2019-03-16T07:25:46.362Z,99.99
2019-03-16T07:26:46.392Z,99.99
2019-03-16T07:27:46.420Z,99.99
2019-03-16T07:28:46.453Z,99.99
2019-03-16T07:29:46.484Z,99.99
2019-03-16T07:30:46.511Z,99.99
2019-03-16T07:31:46.538Z,99.99
2019-03-16T07:32:46.569Z,99.99
2019-03-16T07:33:46.616Z,99.99
2019-03-16T07:34:46.646Z,99.99
2019-03-16T07:35:46.661Z,99.99
2019-03-16T07:36:46.689Z,99.99
2019-03-16T07:37:46.718Z,99.99
2019-03-16T07:38:46.751Z,99.99
2019-03-16T07:39:46.777Z,99.99
2019-03-16T07:40:46.809Z,99.99
2019-03-16T07:41:46.839Z,99.99
2019-03-16T07:42:46.868Z,99.99
2019-03-16T07:43:46.897Z,99.99
2019-03-16T07:44:46.927Z,99.99
2019-03-16T07:45:46.957Z,99.99
2019-03-16T07:46:46.989Z,99.99
2019-03-16T07:47:47.017Z,99.99
2019-03-16T07:48:47.047Z,99.99
2019-03-16T07:49:47.078Z,99.99
2019-03-16T07:50:47.109Z,99.99
2019-03-16T07:51:47.144Z,99.99
2019-03-16T07:52:47.168Z,99.99
2019-03-16T07:53:47.199Z,99.99
2019-03-16T07:54:47.229Z,99.99
2019-03-16T07:55:47.259Z,99.99
2019-03-16T07:56:47.290Z,99.99
2019-03-16T07:57:47.321Z,99.99
2019-03-16T07:58:47.351Z,99.99
2019-03-16T07:59:47.379Z,99.99
2019-03-16T08:00:47.410Z,99.99
2019-03-16T08:01:47.440Z,99.99
2019-03-16T08:02:47.471Z,99.99
2019-03-16T08:03:47.501Z,99.99
2019-03-16T08:04:47.531Z,99.99
2019-03-16T08:05:47.562Z,99.99
2019-03-16T08:06:47.593Z,99.99
2019-03-16T08:07:47.625Z,99.99
2019-03-16T08:08:47.657Z,99.99
2019-03-16T08:09:47.684Z,99.99
2019-03-16T08:10:47.714Z,99.99
2019-03-16T08:11:47.743Z,99.99
2019-03-16T08:12:47.774Z,99.99
2019-03-16T08:13:47.805Z,99.99
2019-03-16T08:14:47.837Z,99.99
2019-03-16T08:15:47.865Z,99.99
2019-03-16T08:16:47.897Z,99.99
2019-03-16T08:17:47.927Z,99.99
2019-03-16T08:18:47.959Z,99.99
2019-03-16T08:19:47.988Z,99.99
2019-03-16T08:20:48.020Z,99.99
2019-03-16T08:21:48.050Z,99.99
2019-03-16T08:22:48.088Z,99.99
2019-03-16T08:23:48.112Z,99.99
2019-03-16T08:24:48.143Z,99.99
2019-03-16T08:25:48.174Z,99.99
2019-03-16T08:26:48.205Z,99.99
2019-03-16T08:27:54.156Z,99.99
2019-03-16T08:28:48.265Z,99.99
2019-03-16T08:29:48.296Z,99.99
2019-03-16T08:30:48.326Z,99.99
2019-03-16T08:31:48.356Z,99.99
2019-03-16T08:32:48.386Z,99.99
2019-03-16T08:33:48.417Z,99.99
2019-03-16T08:34:48.451Z,99.99
2019-03-16T08:35:48.479Z,99.99
2019-03-16T08:36:48.509Z,99.99
2019-03-16T08:37:48.540Z,99.99
2019-03-16T08:38:48.573Z,99.99
2019-03-16T08:39:48.600Z,99.99
2019-03-16T08:40:48.632Z,99.99
2019-03-16T08:41:48.663Z,99.99
2019-03-16T08:42:51.322Z,99.99
2019-03-16T08:43:48.722Z,99.99
2019-03-16T08:44:48.753Z,99.99
2019-03-16T08:45:48.784Z,99.99
2019-03-16T08:46:48.819Z,99.99
2019-03-16T08:47:48.845Z,99.99
2019-03-16T08:48:48.875Z,99.99
2019-03-16T08:49:48.906Z,99.99
2019-03-16T08:50:48.939Z,99.99
2019-03-16T08:51:48.968Z,99.99
2019-03-16T08:52:48.998Z,99.99
2019-03-16T08:53:49.030Z,99.99
2019-03-16T08:54:49.059Z,99.99
2019-03-16T08:55:49.088Z,99.99
2019-03-16T08:56:49.205Z,99.99
2019-03-16T08:57:49.150Z,99.99
2019-03-16T08:58:49.183Z,99.99
2019-03-16T08:59:49.213Z,99.99
2019-03-16T09:00:49.244Z,99.99
2019-03-16T09:01:49.277Z,99.99
2019-03-16T09:02:49.306Z,99.99
2019-03-16T09:03:49.336Z,99.99
2019-03-16T09:04:49.370Z,99.99
2019-03-16T09:05:49.399Z,99.99
2019-03-16T09:06:49.433Z,99.99
2019-03-16T09:07:49.461Z,99.99
2019-03-16T09:08:49.493Z,99.99
2019-03-16T09:09:49.525Z,99.99
2019-03-16T09:10:49.557Z,99.99
2019-03-16T09:11:49.587Z,99.99
2019-03-16T09:12:54.853Z,99.99
2019-03-16T09:13:49.651Z,99.99
2019-03-16T09:14:49.684Z,99.99
2019-03-16T09:15:49.915Z,99.99
2019-03-16T09:16:49.772Z,99.99
2019-03-16T09:17:49.800Z,99.99
2019-03-16T09:18:49.808Z,99.99
2019-03-16T09:19:49.839Z,99.90
2019-03-16T09:20:49.873Z,99.99
2019-03-16T09:21:49.904Z,99.99
2019-03-16T09:22:49.935Z,99.99
2019-03-16T09:23:49.967Z,99.99
2019-03-16T09:24:50.006Z,99.90
2019-03-16T09:25:50.030Z,99.04
2019-03-16T09:26:50.065Z,99.99
2019-03-16T09:27:50.097Z,99.99
2019-03-16T09:28:59.606Z,99.99
2019-03-16T09:29:50.158Z,99.99
2019-03-16T09:30:50.210Z,99.62
2019-03-16T09:31:50.220Z,99.04
2019-03-16T09:32:50.585Z,99.04
2019-03-16T09:33:50.286Z,99.24
2019-03-16T09:34:50.315Z,99.04
2019-03-16T09:35:50.573Z,99.33
2019-03-16T09:36:50.383Z,98.38
2019-03-16T09:37:50.409Z,98.85
2019-03-16T09:38:50.976Z,99.04
2019-03-16T09:40:50.505Z,99.24
2019-03-16T09:41:50.537Z,99.33
2019-03-16T09:42:50.594Z,99.14
2019-03-16T09:43:50.624Z,98.47
2019-03-16T09:44:50.661Z,98.57
2019-03-16T09:45:50.687Z,98.80
2019-03-16T09:46:51.126Z,98.52
2019-03-16T09:47:50.955Z,98.80
2019-03-16T09:48:51.293Z,99.09
2019-03-16T09:49:50.793Z,99.57
2019-03-16T09:50:50.828Z,98.61
2019-03-16T09:51:50.876Z,99.09
2019-03-16T09:52:51.295Z,99.52
2019-03-16T09:53:51.144Z,98.95
2019-03-16T09:54:51.182Z,98.75
2019-03-16T09:55:51.312Z,98.66
2019-03-16T09:57:44.755Z,97.47
2019-03-16T09:58:43.849Z,96.13
2019-03-16T09:59:43.878Z,95.22
2019-03-16T10:00:43.910Z,94.84
2019-03-16T10:01:43.944Z,94.93
2019-03-16T10:02:43.976Z,94.65
2019-03-16T10:03:44.006Z,94.98
2019-03-16T10:04:44.040Z,92.82
2019-03-16T10:05:44.071Z,91.67
2019-03-16T10:06:44.105Z,89.42
2019-03-16T10:07:44.135Z,90.57
2019-03-16T10:08:44.252Z,90.38
2019-03-16T10:09:44.201Z,89.42
2019-03-16T10:10:44.235Z,88.61
2019-03-16T10:11:44.268Z,89.62
2019-03-16T10:12:44.354Z,90.19
2019-03-16T10:13:44.388Z,90.96
2019-03-16T10:14:44.367Z,89.65
2019-03-16T10:15:44.399Z,85.27
2019-03-16T10:16:44.433Z,81.92
2019-03-16T10:17:44.468Z,81.09
2019-03-16T10:18:44.502Z,81.87
2019-03-16T10:19:44.537Z,84.14
2019-03-16T10:20:44.569Z,86.11
2019-03-16T10:21:44.604Z,86.54
2019-03-16T10:22:44.640Z,87.74
2019-03-16T10:23:44.671Z,88.32
2019-03-16T10:24:44.705Z,88.32
2019-03-16T10:25:44.738Z,88.61
2019-03-16T10:26:44.776Z,88.90
2019-03-16T10:27:44.809Z,89.28
2019-03-16T10:28:44.843Z,88.80
2019-03-16T10:29:44.877Z,89.09
2019-03-16T10:30:44.911Z,89.09
2019-03-16T10:31:44.995Z,88.46
2019-03-16T10:32:44.979Z,87.60
2019-03-16T10:33:45.012Z,87.12
2019-03-16T10:34:45.046Z,86.78
2019-03-16T10:35:45.078Z,87.31
2019-03-16T10:36:45.114Z,87.07
2019-03-16T10:37:45.148Z,86.16
2019-03-16T10:38:45.185Z,86.40
2019-03-16T10:39:45.221Z,87.21
2019-03-16T10:40:45.252Z,85.88
2019-03-16T10:41:45.285Z,86.07
2019-03-16T10:42:45.319Z,86.93
2019-03-16T10:43:45.352Z,86.78
2019-03-16T10:44:45.385Z,86.30
2019-03-16T10:45:45.423Z,85.34
2019-03-16T10:46:45.456Z,85.28
2019-03-16T10:47:45.488Z,83.98
2019-03-16T10:48:45.523Z,82.16
2019-03-16T10:49:45.558Z,81.15
2019-03-16T10:50:45.594Z,77.36
2019-03-16T10:51:45.627Z,76.56
2019-03-16T10:52:45.662Z,77.31
2019-03-16T10:53:45.697Z,78.75
2019-03-16T10:54:45.732Z,80.28
2019-03-16T10:55:45.768Z,80.09
2019-03-16T10:56:45.805Z,80.13
2019-03-16T10:57:45.840Z,79.63
2019-03-16T10:58:55.971Z,74.71
2019-03-16T10:59:45.910Z,74.22
2019-03-16T11:00:45.945Z,73.43
2019-03-16T11:01:45.982Z,72.06
2019-03-16T11:02:46.018Z,71.28
2019-03-16T11:03:46.054Z,70.51
2019-03-16T11:04:46.092Z,67.07
2019-03-16T11:05:46.133Z,67.88
2019-03-16T11:06:46.167Z,64.31
2019-03-16T11:07:46.204Z,62.56
2019-03-16T11:08:46.244Z,60.24
2019-03-16T11:09:46.287Z,60.95
2019-03-16T11:10:46.319Z,61.79
2019-03-16T11:11:46.357Z,57.90
2019-03-16T11:12:46.397Z,57.51
2019-03-16T11:13:46.438Z,61.69
2019-03-16T11:14:46.480Z,58.72
2019-03-16T11:15:46.517Z,58.04
2019-03-16T11:16:46.560Z,58.06
2019-03-16T11:17:46.600Z,59.46
2019-03-16T11:18:46.641Z,59.33
2019-03-16T11:19:46.682Z,61.63
2019-03-16T11:20:46.724Z,63.50
2019-03-16T11:21:46.764Z,65.91
2019-03-16T11:22:46.807Z,67.14
2019-03-16T11:23:46.846Z,66.01
2019-03-16T11:24:46.887Z,65.98
2019-03-16T11:25:46.928Z,68.23
2019-03-16T11:26:46.969Z,69.89
2019-03-16T11:27:47.009Z,68.70
2019-03-16T11:28:47.072Z,70.98
2019-03-16T11:29:47.093Z,72.86
2019-03-16T11:30:47.132Z,73.94
2019-03-16T11:31:47.171Z,74.48
2019-03-16T11:32:47.210Z,76.27
2019-03-16T11:33:48.560Z,76.94
2019-03-16T11:34:47.290Z,77.80
2019-03-16T11:35:47.327Z,78.52
2019-03-16T11:36:47.366Z,77.75
2019-03-16T11:37:47.404Z,76.59
2019-03-16T11:38:47.444Z,78.57
2019-03-16T11:39:47.481Z,79.14
2019-03-16T11:40:47.517Z,79.63
2019-03-16T11:41:47.557Z,79.44
2019-03-16T11:42:47.594Z,79.63
2019-03-16T11:43:47.632Z,79.86
2019-03-16T11:44:47.667Z,80.63
2019-03-16T11:45:47.755Z,79.59
2019-03-16T11:46:47.744Z,80.93
2019-03-16T11:47:47.778Z,80.83
2019-03-16T11:48:47.815Z,80.16
2019-03-16T11:49:47.852Z,81.56
2019-03-16T11:50:48.939Z,81.70
2019-03-16T11:51:48.126Z,81.60
2019-03-16T11:52:47.963Z,80.83
2019-03-16T11:53:47.998Z,80.60
2019-03-16T11:54:48.033Z,80.60
2019-03-16T11:55:48.073Z,82.14
2019-03-16T11:56:48.108Z,82.81
2019-03-16T11:57:48.146Z,82.38
2019-03-16T11:58:48.176Z,82.48
2019-03-16T11:59:48.210Z,82.24
2019-03-16T12:00:48.245Z,83.68
2019-03-16T12:01:48.389Z,84.92
2019-03-16T12:02:48.367Z,84.26
2019-03-16T12:03:48.351Z,84.88
2019-03-16T12:04:48.390Z,84.30
2019-03-16T12:05:48.420Z,84.20
2019-03-16T12:06:48.455Z,84.01
2019-03-16T12:07:48.489Z,82.09
2019-03-16T12:08:48.529Z,82.06
2019-03-16T12:09:48.558Z,83.63
2019-03-16T12:10:48.597Z,83.44
2019-03-16T12:11:48.626Z,82.73
2019-03-16T12:12:48.661Z,82.43
2019-03-16T12:13:48.700Z,82.43
2019-03-16T12:14:48.729Z,83.20
2019-03-16T12:15:48.763Z,82.82
2019-03-16T12:16:48.797Z,83.30
2019-03-16T12:17:48.833Z,84.06
2019-03-16T12:18:48.866Z,84.06
2019-03-16T12:19:48.898Z,83.83
2019-03-16T12:20:48.934Z,83.59
2019-03-16T12:21:48.967Z,83.34
2019-03-16T12:22:49.002Z,82.32
2019-03-16T12:23:49.034Z,82.04
2019-03-16T12:24:49.067Z,81.08
2019-03-16T12:25:49.101Z,81.22
2019-03-16T12:26:49.135Z,80.79
2019-03-16T12:27:49.171Z,80.79
2019-03-16T12:28:49.204Z,80.74
2019-03-16T12:29:49.239Z,79.30
2019-03-16T12:30:49.273Z,79.26
2019-03-16T12:31:49.306Z,80.51
2019-03-16T12:32:49.339Z,80.08
2019-03-16T12:33:49.374Z,81.04
2019-03-16T12:34:49.408Z,80.12
2019-03-16T12:35:49.441Z,79.72
2019-03-16T12:36:49.476Z,79.57
2019-03-16T12:37:49.513Z,73.71
2019-03-16T12:38:49.547Z,68.10
2019-03-16T12:39:49.580Z,63.98
2019-03-16T12:40:49.619Z,60.31
2019-03-16T12:41:49.651Z,62.63
2019-03-16T12:42:49.687Z,64.50
2019-03-16T12:43:49.723Z,61.77
2019-03-16T12:44:49.760Z,64.08
2019-03-16T12:45:49.798Z,66.65
2019-03-16T12:46:49.836Z,67.97
2019-03-16T12:47:50.076Z,69.34
2019-03-16T12:48:49.962Z,71.48
2019-03-16T12:49:49.947Z,73.37
2019-03-16T12:50:49.985Z,74.81
2019-03-16T12:51:50.023Z,73.46
2019-03-16T12:52:50.062Z,74.27
2019-03-16T12:53:50.097Z,73.57
2019-03-16T12:54:50.134Z,70.21