createdAt,value
2018-10-11T00:00:09.142Z,0.00
2018-10-11T00:01:09.130Z,0.00
2018-10-11T00:02:09.103Z,0.00
2018-10-11T00:03:09.103Z,0.00
2018-10-11T00:04:09.105Z,0.00
2018-10-11T00:05:09.079Z,0.00
2018-10-11T00:06:09.060Z,0.00
2018-10-11T00:07:09.047Z,0.00
2018-10-11T00:08:09.040Z,0.00
2018-10-11T00:09:09.030Z,0.00
2018-10-11T00:10:09.048Z,0.00
2018-10-11T00:11:09.023Z,0.00
2018-10-11T00:12:08.996Z,0.00
2018-10-11T00:13:08.979Z,0.00
2018-10-11T00:14:08.970Z,0.00
2018-10-11T00:15:08.977Z,0.00
2018-10-11T00:16:08.947Z,0.00
2018-10-11T00:17:08.966Z,0.00
2018-10-11T00:18:08.930Z,0.00
2018-10-11T00:19:08.914Z,0.00
2018-10-11T00:20:09.031Z,0.00
2018-10-11T00:21:08.891Z,0.00
2018-10-11T00:22:08.882Z,0.00
2018-10-11T00:23:08.872Z,0.00
2018-10-11T00:24:08.873Z,0.00
2018-10-11T00:25:08.862Z,0.00
2018-10-11T00:26:08.846Z,0.00
2018-10-11T00:27:08.830Z,0.00
2018-10-11T00:28:08.811Z,0.00
2018-10-11T00:29:08.804Z,0.00
2018-10-11T00:30:08.823Z,0.00
2018-10-11T00:31:08.797Z,0.00
2018-10-11T00:32:08.769Z,0.00
2018-10-11T00:33:08.751Z,0.00
2018-10-11T00:34:08.750Z,0.00
2018-10-11T00:35:08.733Z,0.00
2018-10-11T00:36:08.767Z,0.00
2018-10-11T00:37:08.715Z,0.00
2018-10-11T00:38:08.700Z,0.00
2018-10-11T00:39:08.693Z,0.00
2018-10-11T00:40:08.679Z,0.00
2018-10-11T00:41:08.681Z,0.00
2018-10-11T00:42:08.657Z,0.00
2018-10-11T00:43:08.644Z,0.00
2018-10-11T00:44:08.639Z,0.00
2018-10-11T00:45:08.628Z,0.00
2018-10-11T00:46:08.632Z,0.00
2018-10-11T00:47:08.602Z,0.00
2018-10-11T00:48:08.593Z,0.00
2018-10-11T00:49:08.582Z,0.00
2018-10-11T00:50:08.570Z,0.00
2018-10-11T00:51:08.581Z,0.00
2018-10-11T00:52:08.557Z,0.00
2018-10-11T00:53:08.529Z,0.00
2018-10-11T00:54:08.516Z,0.00
2018-10-11T00:55:08.515Z,0.00
2018-10-11T00:56:08.511Z,0.00
2018-10-11T00:57:08.487Z,0.00
2018-10-11T00:58:08.474Z,0.00
2018-10-11T00:59:08.467Z,0.00
2018-10-11T01:00:08.456Z,0.00
2018-10-11T01:01:08.450Z,0.00
2018-10-11T01:02:08.434Z,0.00
2018-10-11T01:03:08.420Z,0.00
2018-10-11T01:04:08.406Z,0.00
2018-10-11T01:05:08.395Z,0.00
2018-10-11T01:06:08.405Z,0.00
2018-10-11T01:07:08.366Z,0.00
2018-10-11T01:08:08.373Z,0.00
2018-10-11T01:09:08.400Z,0.00
2018-10-11T01:10:08.413Z,0.00
2018-10-11T01:11:08.324Z,0.00
2018-10-11T01:12:08.328Z,0.00
2018-10-11T01:13:08.300Z,0.00
2018-10-11T01:14:08.301Z,0.00
2018-10-11T01:15:08.285Z,0.00
2018-10-11T01:16:08.268Z,0.00
2018-10-11T01:17:08.275Z,0.00
2018-10-11T01:18:08.244Z,0.00
2018-10-11T01:19:08.230Z,0.00
2018-10-11T01:20:08.228Z,0.00
2018-10-11T01:21:08.233Z,0.00
2018-10-11T01:22:08.228Z,0.00
2018-10-11T01:23:08.188Z,0.00
2018-10-11T01:24:08.174Z,0.00
2018-10-11T01:25:08.170Z,0.00
2018-10-11T01:26:08.160Z,0.00
2018-10-11T01:27:08.156Z,0.00
2018-10-11T01:28:08.131Z,0.00
2018-10-11T01:29:08.131Z,0.00
2018-10-11T01:30:08.211Z,0.00
2018-10-11T01:31:08.106Z,0.00
2018-10-11T01:32:08.119Z,0.00
2018-10-11T01:33:08.077Z,0.00
2018-10-11T01:34:08.084Z,0.00
2018-10-11T01:35:08.052Z,0.00
2018-10-11T01:36:08.050Z,0.00
2018-10-11T01:37:08.046Z,0.00
2018-10-11T01:38:08.026Z,0.00
2018-10-11T01:39:08.007Z,0.00
2018-10-11T01:40:08.017Z,0.00
2018-10-11T01:41:07.984Z,0.00
2018-10-11T01:42:07.998Z,0.00
2018-10-11T01:43:07.958Z,0.00
2018-10-11T01:44:07.956Z,0.00
2018-10-11T01:45:07.936Z,0.00
2018-10-11T01:46:07.962Z,0.00
2018-10-11T01:47:07.919Z,0.00
2018-10-11T01:48:07.919Z,0.00
2018-10-11T01:49:07.900Z,0.00
2018-10-11T01:50:07.875Z,0.00
2018-10-11T01:51:07.867Z,0.00
2018-10-11T01:52:07.875Z,0.00
2018-10-11T01:53:07.909Z,0.00
2018-10-11T01:54:07.838Z,0.00
2018-10-11T01:55:07.825Z,0.00
2018-10-11T01:56:07.807Z,0.00
2018-10-11T01:57:07.800Z,0.00
2018-10-11T01:58:07.810Z,0.00
2018-10-11T01:59:07.795Z,0.00
2018-10-11T02:00:07.776Z,0.00
2018-10-11T02:01:07.774Z,0.00
2018-10-11T02:02:07.757Z,0.00
2018-10-11T02:03:07.748Z,0.00
2018-10-11T02:04:07.724Z,0.00
2018-10-11T02:05:07.721Z,0.00
2018-10-11T02:06:07.709Z,0.00
2018-10-11T02:07:07.698Z,0.00
2018-10-11T02:08:07.691Z,0.00
2018-10-11T02:09:07.707Z,0.00
2018-10-11T02:10:07.652Z,0.00
2018-10-11T02:11:07.642Z,0.00
2018-10-11T02:12:07.632Z,0.00
2018-10-11T02:13:07.641Z,0.00
2018-10-11T02:14:07.614Z,0.00
2018-10-11T02:15:07.602Z,0.00
2018-10-11T02:16:07.585Z,0.00
2018-10-11T02:17:07.575Z,0.00
2018-10-11T02:18:07.576Z,0.00
2018-10-11T02:19:07.548Z,0.00
2018-10-11T02:20:07.539Z,0.00
2018-10-11T02:21:07.539Z,0.00
2018-10-11T02:22:07.516Z,0.00
2018-10-11T02:23:07.530Z,0.00
2018-10-11T02:24:07.493Z,0.00
2018-10-11T02:25:07.490Z,0.00
2018-10-11T02:26:07.478Z,0.00
2018-10-11T02:27:07.458Z,0.00
2018-10-11T02:28:07.449Z,0.00
2018-10-11T02:29:07.454Z,0.00
2018-10-11T02:30:07.496Z,0.00
2018-10-11T02:31:07.414Z,0.00
2018-10-11T02:32:07.467Z,0.00
2018-10-11T02:33:07.390Z,0.00
2018-10-11T02:34:07.395Z,0.00
2018-10-11T02:35:07.397Z,0.00
2018-10-11T02:36:07.385Z,0.00
2018-10-11T02:37:07.342Z,0.00
2018-10-11T02:38:07.331Z,0.00
2018-10-11T02:39:07.337Z,0.00
2018-10-11T02:40:07.309Z,0.00
2018-10-11T02:41:07.313Z,0.00
2018-10-11T02:42:07.289Z,0.00
2018-10-11T02:43:07.276Z,0.00
2018-10-11T02:44:07.284Z,0.00
2018-10-11T02:45:07.253Z,0.00
2018-10-11T02:46:07.241Z,0.00
2018-10-11T02:47:07.236Z,0.00
2018-10-11T02:48:07.227Z,0.00
2018-10-11T02:49:07.232Z,0.00
2018-10-11T02:50:07.230Z,0.00
2018-10-11T02:51:07.184Z,0.00
2018-10-11T02:52:07.173Z,0.00
2018-10-11T02:53:07.160Z,0.00
2018-10-11T02:54:07.166Z,0.00
2018-10-11T02:55:07.136Z,0.00
2018-10-11T02:56:07.139Z,0.00
2018-10-11T02:57:07.122Z,0.00
2018-10-11T02:58:07.107Z,0.00
2018-10-11T02:59:07.131Z,0.00
2018-10-11T03:00:07.095Z,0.00
2018-10-11T03:01:07.066Z,0.00
2018-10-11T03:02:07.063Z,0.00
2018-10-11T03:03:07.094Z,0.00
2018-10-11T03:04:07.052Z,0.00
2018-10-11T03:05:07.050Z,0.00
2018-10-11T03:06:07.016Z,0.00
2018-10-11T03:07:07.003Z,0.00
2018-10-11T03:08:06.990Z,0.00
2018-10-11T03:09:07.020Z,0.00
2018-10-11T03:10:07.003Z,0.00
2018-10-11T03:11:06.968Z,0.00
2018-10-11T03:12:06.947Z,0.00
2018-10-11T03:13:06.937Z,0.00
2018-10-11T03:14:06.950Z,0.00
2018-10-11T03:15:06.913Z,0.00
2018-10-11T03:16:06.908Z,0.00
2018-10-11T03:17:06.907Z,0.00
2018-10-11T03:18:06.881Z,0.00
2018-10-11T03:19:06.881Z,0.00
2018-10-11T03:20:06.858Z,0.00
2018-10-11T03:21:06.842Z,0.00
2018-10-11T03:22:06.855Z,0.00
2018-10-11T03:23:06.817Z,0.00
2018-10-11T03:24:06.829Z,0.00
2018-10-11T03:25:06.805Z,0.00
2018-10-11T03:26:06.780Z,0.00
2018-10-11T03:27:06.781Z,0.00
2018-10-11T03:28:06.769Z,0.00
2018-10-11T03:29:06.747Z,0.00
2018-10-11T03:30:06.759Z,0.00
2018-10-11T03:31:06.756Z,0.00
2018-10-11T03:32:06.723Z,0.00
2018-10-11T03:33:06.703Z,0.00
2018-10-11T03:34:06.691Z,0.00
2018-10-11T03:35:06.696Z,0.00
2018-10-11T03:36:06.671Z,0.00
2018-10-11T03:37:06.658Z,0.00
2018-10-11T03:38:06.648Z,0.00
2018-10-11T03:39:06.638Z,0.00
2018-10-11T03:40:06.642Z,0.00
2018-10-11T03:41:06.621Z,0.00
2018-10-11T03:42:06.607Z,0.00
2018-10-11T03:43:06.595Z,0.00
2018-10-11T03:44:06.578Z,0.00
2018-10-11T03:45:06.611Z,0.00
2018-10-11T03:46:06.572Z,0.00
2018-10-11T03:47:06.545Z,0.00
2018-10-11T03:48:06.536Z,0.00
2018-10-11T03:49:06.522Z,0.00
2018-10-11T03:50:06.537Z,0.00
2018-10-11T03:51:06.502Z,0.00
2018-10-11T03:52:06.486Z,0.00
2018-10-11T03:53:06.479Z,0.00
2018-10-11T03:54:06.490Z,0.00
2018-10-11T03:55:06.454Z,0.00
2018-10-11T03:56:06.467Z,0.00
2018-10-11T03:57:06.430Z,0.00
2018-10-11T03:58:06.425Z,0.00
2018-10-11T03:59:06.411Z,0.00
2018-10-11T04:00:06.416Z,0.00
2018-10-11T04:01:06.415Z,0.00
2018-10-11T04:02:06.376Z,0.00
2018-10-11T04:03:06.383Z,0.00
2018-10-11T04:04:06.371Z,0.00
2018-10-11T04:05:06.372Z,0.00
2018-10-11T04:06:06.385Z,0.00
2018-10-11T04:07:06.317Z,0.00
2018-10-11T04:08:06.322Z,0.00
2018-10-11T04:09:06.292Z,0.00
2018-10-11T04:10:06.288Z,0.00
2018-10-11T04:11:06.311Z,0.00
2018-10-11T04:12:06.270Z,0.00
2018-10-11T04:13:06.287Z,0.00
2018-10-11T04:14:06.239Z,0.00
2018-10-11T04:15:06.223Z,0.00
2018-10-11T04:16:06.276Z,0.00
2018-10-11T04:17:06.203Z,0.00
2018-10-11T04:18:06.191Z,0.00
2018-10-11T04:19:06.191Z,0.00
2018-10-11T04:20:06.203Z,0.00
2018-10-11T04:21:06.173Z,0.00
2018-10-11T04:22:06.156Z,0.00
2018-10-11T04:23:06.135Z,0.00
2018-10-11T04:24:06.124Z,0.00
2018-10-11T04:25:06.124Z,0.00
2018-10-11T04:26:06.126Z,0.00
2018-10-11T04:27:06.094Z,0.00
2018-10-11T04:28:06.079Z,0.00
2018-10-11T04:29:06.069Z,0.00
2018-10-11T04:30:06.169Z,0.00
2018-10-11T04:31:06.090Z,0.00
2018-10-11T04:32:06.053Z,0.00
2018-10-11T04:33:06.027Z,0.00
2018-10-11T04:34:06.031Z,0.00
2018-10-11T04:35:06.001Z,0.00
2018-10-11T04:36:06.012Z,0.00
2018-10-11T04:37:05.989Z,0.00
2018-10-11T04:38:05.969Z,0.00
2018-10-11T04:39:05.960Z,0.00
2018-10-11T04:40:05.946Z,0.00
2018-10-11T04:41:05.935Z,0.00
2018-10-11T04:42:05.940Z,0.00
2018-10-11T04:43:06.028Z,0.00
2018-10-11T04:44:05.895Z,0.00
2018-10-11T04:45:05.895Z,0.00
2018-10-11T04:46:05.878Z,0.00
2018-10-11T04:47:05.887Z,0.00
2018-10-11T04:48:05.855Z,0.00
2018-10-11T04:49:05.840Z,0.00
2018-10-11T04:50:05.829Z,0.00
2018-10-11T04:51:05.826Z,0.00
2018-10-11T04:52:05.826Z,0.00
2018-10-11T04:53:05.794Z,0.00
2018-10-11T04:54:05.792Z,0.00
2018-10-11T04:55:05.785Z,0.00
2018-10-11T04:56:05.761Z,0.00
2018-10-11T04:57:05.795Z,0.00
2018-10-11T04:58:06.269Z,0.00
2018-10-11T04:59:05.734Z,0.00
2018-10-11T05:00:05.721Z,0.00
2018-10-11T05:01:05.714Z,0.00
2018-10-11T05:02:05.700Z,0.00
2018-10-11T05:03:05.703Z,0.00
2018-10-11T05:04:05.692Z,0.00
2018-10-11T05:05:05.846Z,0.00
2018-10-11T05:06:05.888Z,0.00
2018-10-11T05:07:05.643Z,0.00
2018-10-11T05:08:05.661Z,0.00
2018-10-11T05:09:05.617Z,0.00
2018-10-11T05:10:05.617Z,0.00
2018-10-11T05:11:05.852Z,0.00
2018-10-11T05:12:05.830Z,0.00
2018-10-11T05:13:05.594Z,0.00
2018-10-11T05:14:05.567Z,0.00
2018-10-11T05:15:05.550Z,0.00
2018-10-11T05:16:05.542Z,0.00
2018-10-11T05:17:05.527Z,0.00
2018-10-11T05:18:05.535Z,4.00
2018-10-11T05:19:05.506Z,0.00
2018-10-11T05:20:05.501Z,4.00
2018-10-11T05:21:05.482Z,4.00
2018-10-11T05:22:05.476Z,4.00
2018-10-11T05:23:05.476Z,4.00
2018-10-11T05:24:05.454Z,4.00
2018-10-11T05:25:05.436Z,8.00
2018-10-11T05:26:05.490Z,8.00
2018-10-11T05:27:05.451Z,8.00
2018-10-11T05:28:05.439Z,8.00
2018-10-11T05:29:05.394Z,12.00
2018-10-11T05:30:05.397Z,12.00
2018-10-11T05:31:05.370Z,16.00
2018-10-11T05:32:05.415Z,20.00
2018-10-11T05:33:05.374Z,28.00
2018-10-11T05:34:05.362Z,32.00
2018-10-11T05:35:05.343Z,32.00
2018-10-11T05:36:05.317Z,40.00
2018-10-11T05:37:05.303Z,48.00
2018-10-11T05:38:05.378Z,52.00
2018-10-11T05:39:05.279Z,64.00
2018-10-11T05:40:05.272Z,68.00
2018-10-11T05:41:05.266Z,80.00
2018-10-11T05:42:05.255Z,92.00
2018-10-11T05:43:05.236Z,100.00
2018-10-11T05:44:05.248Z,112.00
2018-10-11T05:45:05.214Z,120.00
2018-10-11T05:46:05.208Z,136.00
2018-10-11T05:47:05.191Z,148.00
2018-10-11T05:48:05.178Z,164.00
2018-10-11T05:49:05.192Z,176.00
2018-10-11T05:50:05.209Z,192.00
2018-10-11T05:51:05.152Z,208.00
2018-10-11T05:52:05.138Z,224.00
2018-10-11T05:53:05.124Z,240.00
2018-10-11T05:54:05.127Z,260.00
2018-10-11T05:55:05.102Z,276.00
2018-10-11T05:56:05.095Z,292.00
2018-10-11T05:57:05.084Z,312.00
2018-10-11T05:58:05.075Z,332.00
2018-10-11T05:59:05.080Z,352.00
2018-10-11T06:00:05.050Z,368.00
2018-10-11T06:01:05.036Z,388.00
2018-10-11T06:02:05.027Z,408.00
2018-10-11T06:03:05.011Z,428.00
2018-10-11T06:04:05.044Z,444.00
2018-10-11T06:05:05.007Z,464.00
2018-10-11T06:06:04.983Z,484.00
2018-10-11T06:07:04.972Z,500.00
2018-10-11T06:08:04.955Z,520.00
2018-10-11T06:09:04.944Z,540.00
2018-10-11T06:10:04.946Z,556.00
2018-10-11T06:11:04.928Z,576.00
2018-10-11T06:12:04.935Z,592.00
2018-10-11T06:13:04.898Z,616.00
2018-10-11T06:14:04.891Z,628.00
2018-10-11T06:15:04.897Z,648.00
2018-10-11T06:16:04.887Z,668.00
2018-10-11T06:17:04.872Z,684.00
2018-10-11T06:18:04.845Z,696.00
2018-10-11T06:19:04.836Z,720.00
2018-10-11T06:20:04.846Z,732.00
2018-10-11T06:21:04.820Z,752.00
2018-10-11T06:22:04.799Z,760.00
2018-10-11T06:23:04.788Z,780.00
2018-10-11T06:24:04.784Z,792.00
2018-10-11T06:25:04.793Z,808.00
2018-10-11T06:26:04.770Z,824.00
2018-10-11T06:27:04.746Z,836.00
2018-10-11T06:28:04.731Z,852.00
2018-10-11T06:29:04.722Z,864.00
2018-10-11T06:30:04.767Z,880.00
2018-10-11T06:31:04.712Z,888.00
2018-10-11T06:32:04.693Z,904.00
2018-10-11T06:33:04.687Z,920.00
2018-10-11T06:34:04.674Z,932.00
2018-10-11T06:35:04.673Z,944.00
2018-10-11T06:36:04.699Z,956.00
2018-10-11T06:37:04.636Z,972.00
2018-10-11T06:38:04.621Z,984.00
2018-10-11T06:39:04.612Z,1000.00
2018-10-11T06:40:04.602Z,1012.00
2018-10-11T06:41:04.604Z,1024.00
2018-10-11T06:42:04.683Z,1036.00
2018-10-11T06:43:04.570Z,1048.00
2018-10-11T06:44:04.564Z,1056.00
2018-10-11T06:45:04.546Z,1068.00
2018-10-11T06:46:04.556Z,1084.00
2018-10-11T06:47:04.521Z,1096.00
2018-10-11T06:48:04.513Z,1108.00
2018-10-11T06:49:04.500Z,1120.00
2018-10-11T06:50:04.583Z,1128.00
2018-10-11T06:51:04.503Z,1140.00
2018-10-11T06:52:04.472Z,1152.00
2018-10-11T06:53:04.464Z,1164.00
2018-10-11T06:54:04.443Z,1176.00
2018-10-11T06:55:04.435Z,1188.00
2018-10-11T06:56:04.476Z,1196.00
2018-10-11T06:57:04.411Z,1208.00
2018-10-11T06:58:04.415Z,1224.00
2018-10-11T06:59:04.387Z,1232.00
2018-10-11T07:00:04.374Z,1244.00
2018-10-11T07:01:04.388Z,1256.00
2018-10-11T07:02:04.378Z,1264.00
2018-10-11T07:03:04.345Z,1272.00
2018-10-11T07:04:04.334Z,1284.00
2018-10-11T07:05:04.320Z,1296.00
2018-10-11T07:06:04.311Z,1300.00
2018-10-11T07:07:04.326Z,1312.00
2018-10-11T07:08:04.293Z,1316.00
2018-10-11T07:09:04.273Z,1324.00
2018-10-11T07:10:04.266Z,1332.00
2018-10-11T07:11:04.264Z,1340.00
2018-10-11T07:12:04.264Z,1348.00
2018-10-11T07:13:04.230Z,1356.00
2018-10-11T07:14:04.300Z,1360.00
2018-10-11T07:15:04.212Z,1372.00
2018-10-11T07:16:04.202Z,1376.00
2018-10-11T07:17:04.199Z,1384.00
2018-10-11T07:18:04.172Z,1392.00
2018-10-11T07:19:04.165Z,1396.00
2018-10-11T07:20:04.162Z,1404.00
2018-10-11T07:21:04.149Z,1408.00
2018-10-11T07:22:04.141Z,1416.00
2018-10-11T07:23:04.120Z,1424.00
2018-10-11T07:24:04.115Z,1428.00
2018-10-11T07:25:04.110Z,1432.00
2018-10-11T07:26:04.137Z,1440.00
2018-10-11T07:27:04.083Z,1452.00
2018-10-11T07:28:04.062Z,1456.00
2018-10-11T07:29:04.052Z,1464.00
2018-10-11T07:30:04.043Z,1472.00
2018-10-11T07:31:04.031Z,1476.00
2018-10-11T07:32:04.039Z,1484.00
2018-10-11T07:33:04.010Z,1492.00
2018-10-11T07:34:04.002Z,1504.00
2018-10-11T07:35:04.088Z,1512.00
2018-10-11T07:36:03.973Z,1516.00
2018-10-11T07:37:03.958Z,1520.00
2018-10-11T07:38:03.965Z,1528.00
2018-10-11T07:39:03.936Z,1532.00
2018-10-11T07:40:03.956Z,1540.00
2018-10-11T07:41:03.990Z,1548.00
2018-10-11T07:42:03.899Z,1552.00
2018-10-11T07:43:03.913Z,1564.00
2018-10-11T07:44:03.882Z,1568.00
2018-10-11T07:45:03.868Z,1580.00
2018-10-11T07:46:03.869Z,1584.00
2018-10-11T07:47:03.881Z,1592.00
2018-10-11T07:48:03.846Z,1596.00
2018-10-11T07:49:03.820Z,1604.00
2018-10-11T07:50:03.812Z,1616.00
2018-10-11T07:51:03.801Z,1624.00
2018-10-11T07:52:03.786Z,1632.00
2018-10-11T07:53:03.803Z,1640.00
2018-10-11T07:54:03.766Z,1652.00
2018-10-11T07:55:03.784Z,1660.00
2018-10-11T07:56:03.737Z,1668.00
2018-10-11T07:57:03.734Z,1676.00
2018-10-11T07:58:03.718Z,1684.00
2018-10-11T07:59:03.717Z,1688.00
2018-10-11T08:00:03.695Z,1700.00
2018-10-11T08:01:03.739Z,1708.00
2018-10-11T08:02:03.671Z,1716.00
2018-10-11T08:03:03.662Z,1724.00
2018-10-11T08:04:03.672Z,1736.00
2018-10-11T08:05:03.649Z,1740.00
2018-10-11T08:06:03.626Z,1752.00
2018-10-11T08:07:03.637Z,1764.00
2018-10-11T08:08:03.601Z,1768.00
2018-10-11T08:09:03.665Z,1768.00
2018-10-11T08:10:03.582Z,1780.00
2018-10-11T08:11:03.718Z,1784.00
2018-10-11T08:12:03.731Z,1792.00
2018-10-11T08:13:03.544Z,1800.00
2018-10-11T08:14:03.550Z,1804.00
2018-10-11T08:15:03.525Z,1812.00
2018-10-11T08:16:03.630Z,1816.00
2018-10-11T08:17:03.583Z,1828.00
2018-10-11T08:18:03.764Z,1836.00
2018-10-11T08:19:03.606Z,1840.00
2018-10-11T08:20:03.626Z,1848.00
2018-10-11T08:21:03.455Z,1844.00
2018-10-11T08:22:03.447Z,1852.00
2018-10-11T08:23:03.437Z,1856.00
2018-10-11T08:24:03.435Z,1864.00
2018-10-11T08:25:03.518Z,1864.00
2018-10-11T08:26:03.811Z,1872.00
2018-10-11T08:27:03.403Z,1876.00
2018-10-11T08:28:03.378Z,1880.00
2018-10-11T08:29:03.389Z,1892.00
2018-10-11T08:30:03.360Z,1900.00
2018-10-11T08:31:03.339Z,1904.00
2018-10-11T08:32:03.334Z,1908.00
2018-10-11T08:33:03.368Z,1912.00
2018-10-11T08:34:03.308Z,1924.00
2018-10-11T08:35:03.312Z,1932.00
2018-10-11T08:36:03.304Z,1936.00
2018-10-11T08:37:03.276Z,1948.00
2018-10-11T08:38:03.488Z,1956.00
2018-10-11T08:39:03.253Z,1964.00
2018-10-11T08:40:03.255Z,1980.00
2018-10-11T08:41:03.228Z,1992.00
2018-10-11T08:42:03.218Z,2004.00
2018-10-11T08:43:03.206Z,2020.00
2018-10-11T08:44:03.240Z,2032.00
2018-10-11T08:45:03.197Z,2056.00
2018-10-11T08:46:03.179Z,2076.00
2018-10-11T08:47:03.161Z,2092.00
2018-10-11T08:48:03.151Z,2108.00
2018-10-11T08:49:03.165Z,2120.00
2018-10-11T08:50:03.151Z,2128.00
2018-10-11T08:51:03.126Z,2132.00
2018-10-11T08:52:03.102Z,2136.00
2018-10-11T08:53:03.092Z,2140.00
2018-10-11T08:54:03.082Z,2148.00
2018-10-11T08:55:03.074Z,2156.00
2018-10-11T08:56:03.091Z,2156.00
2018-10-11T08:57:03.048Z,2168.00
2018-10-11T08:58:03.042Z,2184.00
2018-10-11T08:59:03.030Z,2192.00
2018-10-11T09:00:03.014Z,2204.00
2018-10-11T09:01:03.018Z,2212.00
2018-10-11T09:02:02.991Z,2208.00
2018-10-11T09:03:02.984Z,2212.00
2018-10-11T09:04:03.096Z,2212.00
2018-10-11T09:05:02.965Z,2216.00
2018-10-11T09:06:02.958Z,2216.00
2018-10-11T09:07:02.931Z,2220.00
2018-10-11T09:08:02.923Z,2228.00
2018-10-11T09:09:02.910Z,2232.00
2018-10-11T09:10:02.903Z,2232.00
2018-10-11T09:11:03.002Z,2236.00
2018-10-11T09:12:02.881Z,2236.00
2018-10-11T09:13:02.868Z,2240.00
2018-10-11T09:14:02.855Z,2240.00
2018-10-11T09:15:02.848Z,2240.00
2018-10-11T09:16:02.853Z,2236.00
2018-10-11T09:17:02.818Z,2240.00
2018-10-11T09:18:02.818Z,2240.00
2018-10-11T09:19:02.797Z,2248.00
2018-10-11T09:20:02.785Z,2252.00
2018-10-11T09:21:02.796Z,2260.00
2018-10-11T09:22:02.768Z,2260.00
2018-10-11T09:23:02.773Z,2264.00
2018-10-11T09:24:02.742Z,2264.00
2018-10-11T09:25:02.729Z,2272.00
2018-10-11T09:26:02.720Z,2276.00
2018-10-11T09:27:02.722Z,2272.00
2018-10-11T09:28:02.694Z,2272.00
2018-10-11T09:29:02.685Z,2272.00
2018-10-11T09:30:02.678Z,2276.00
2018-10-11T09:31:02.670Z,2280.00
2018-10-11T09:32:02.664Z,2284.00
2018-10-11T09:33:02.640Z,2284.00
2018-10-11T09:34:02.626Z,2296.00
2018-10-11T09:35:02.616Z,2304.00
2018-10-11T09:36:02.608Z,2308.00
2018-10-11T09:37:02.611Z,2312.00
2018-10-11T09:38:02.588Z,2312.00
2018-10-11T09:39:02.572Z,2324.00
2018-10-11T09:40:02.562Z,2324.00
2018-10-11T09:41:02.548Z,2324.00
2018-10-11T09:42:02.558Z,2332.00
2018-10-11T09:43:02.646Z,2336.00
2018-10-11T09:44:02.515Z,2344.00
2018-10-11T09:45:02.502Z,2348.00
2018-10-11T09:46:02.494Z,2348.00
2018-10-11T09:47:02.506Z,2348.00
2018-10-11T09:48:02.490Z,2356.00
2018-10-11T09:49:02.458Z,2360.00
2018-10-11T09:50:02.447Z,2372.00
2018-10-11T09:51:02.449Z,2380.00
2018-10-11T09:52:02.425Z,2384.00
2018-10-11T09:53:02.425Z,2392.00
2018-10-11T09:54:02.413Z,2404.00
2018-10-11T09:55:02.393Z,2412.00
2018-10-11T09:56:02.380Z,2428.00
2018-10-11T09:57:02.370Z,2428.00
2018-10-11T09:58:02.376Z,2436.00
2018-10-11T09:59:02.345Z,2448.00
2018-10-11T10:00:02.338Z,2444.00
2018-10-11T10:01:02.321Z,2456.00
2018-10-11T10:02:02.398Z,2468.00
2018-10-11T10:03:02.318Z,2468.00
2018-10-11T10:04:02.289Z,2468.00
2018-10-11T10:05:02.303Z,2496.00
2018-10-11T10:06:02.293Z,2492.00
2018-10-11T10:07:02.258Z,2508.00
2018-10-11T10:08:02.284Z,2524.00
2018-10-11T10:09:02.230Z,2528.00
2018-10-11T10:10:02.297Z,2532.00
2018-10-11T10:11:02.212Z,2544.00
2018-10-11T10:12:02.200Z,2552.00
2018-10-11T10:13:02.208Z,2560.00
2018-10-11T10:14:02.182Z,2560.00
2018-10-11T10:15:02.163Z,2560.00
2018-10-11T10:16:02.154Z,2576.00
2018-10-11T10:17:02.143Z,2572.00
2018-10-11T10:18:02.163Z,2584.00
2018-10-11T10:19:02.127Z,2592.00
2018-10-11T10:20:02.108Z,2592.00
2018-10-11T10:21:02.120Z,2600.00
2018-10-11T10:22:02.089Z,2604.00
2018-10-11T10:23:02.077Z,2616.00
2018-10-11T10:24:02.079Z,2612.00
2018-10-11T10:25:02.058Z,2624.00
2018-10-11T10:26:02.060Z,2628.00
2018-10-11T10:27:02.059Z,2628.00
2018-10-11T10:28:02.020Z,2648.00
2018-10-11T10:29:02.028Z,2640.00
2018-10-11T10:30:02.010Z,2652.00
2018-10-11T10:31:01.987Z,2656.00
2018-10-11T10:32:02.040Z,2660.00
2018-10-11T10:33:01.963Z,2664.00
2018-10-11T10:34:02.116Z,2676.00
2018-10-11T10:35:01.943Z,2668.00
2018-10-11T10:36:01.932Z,2676.00
2018-10-11T10:37:01.917Z,2676.00
2018-10-11T10:38:01.907Z,2688.00
2018-10-11T10:39:01.912Z,2688.00
2018-10-11T10:40:02.088Z,2696.00
2018-10-11T10:41:01.873Z,2688.00
2018-10-11T10:42:01.863Z,2696.00
2018-10-11T10:43:01.851Z,2696.00
2018-10-11T10:44:01.852Z,2700.00
2018-10-11T10:45:01.830Z,2684.00
2018-10-11T10:46:01.822Z,2692.00
2018-10-11T10:47:01.805Z,2704.00
2018-10-11T10:48:01.807Z,2716.00
2018-10-11T10:49:01.784Z,2712.00
2018-10-11T10:50:01.787Z,2712.00
2018-10-11T10:51:01.760Z,2716.00
2018-10-11T10:52:01.751Z,2716.00
2018-10-11T10:53:01.738Z,2724.00
2018-10-11T10:54:01.733Z,2716.00
2018-10-11T10:55:01.728Z,2708.00
2018-10-11T10:56:01.708Z,2724.00
2018-10-11T10:57:01.692Z,2728.00
2018-10-11T10:58:01.682Z,2728.00
2018-10-11T10:59:01.674Z,2736.00
2018-10-11T11:00:01.675Z,2728.00
2018-10-11T11:01:01.650Z,2728.00
2018-10-11T11:02:01.641Z,2732.00
2018-10-11T11:03:01.632Z,2728.00
2018-10-11T11:04:01.620Z,2728.00
2018-10-11T11:05:01.632Z,2736.00
2018-10-11T11:06:01.593Z,2740.00
2018-10-11T11:07:01.588Z,2732.00
2018-10-11T11:08:01.574Z,2728.00
2018-10-11T11:09:01.559Z,2732.00
2018-10-11T11:10:01.568Z,2764.00
2018-10-11T11:11:01.539Z,2748.00
2018-10-11T11:12:01.527Z,2748.00
2018-10-11T11:13:01.521Z,2752.00
2018-10-11T11:14:01.504Z,2752.00
2018-10-11T11:15:01.515Z,2756.00
2018-10-11T11:16:01.485Z,2772.00
2018-10-11T11:17:01.476Z,2768.00
2018-10-11T11:18:01.461Z,2772.00
2018-10-11T11:19:01.512Z,2756.00
2018-10-11T11:20:01.436Z,2744.00
2018-10-11T11:21:01.445Z,2748.00
2018-10-11T11:22:01.413Z,2740.00
2018-10-11T11:23:01.403Z,2752.00
2018-10-11T11:24:01.392Z,2772.00
2018-10-11T11:25:01.393Z,2772.00
2018-10-11T11:26:01.382Z,2768.00
2018-10-11T11:27:01.362Z,2780.00
2018-10-11T11:28:01.350Z,2784.00
2018-10-11T11:29:01.338Z,2772.00
2018-10-11T11:30:01.323Z,2780.00
2018-10-11T11:31:01.339Z,2788.00
2018-10-11T11:32:01.302Z,2800.00
2018-10-11T11:33:01.318Z,2808.00
2018-10-11T11:34:01.278Z,2800.00
2018-10-11T11:35:01.270Z,2796.00
2018-10-11T11:36:01.284Z,2792.00
2018-10-11T11:37:01.248Z,2792.00
2018-10-11T11:38:01.237Z,2800.00
2018-10-11T11:39:01.226Z,2804.00
2018-10-11T11:40:01.229Z,2804.00
2018-10-11T11:41:01.201Z,2804.00
2018-10-11T11:42:01.202Z,2788.00
2018-10-11T11:43:01.177Z,2796.00
2018-10-11T11:44:01.173Z,2808.00
2018-10-11T11:45:01.161Z,2812.00
2018-10-11T11:46:01.145Z,2808.00
2018-10-11T11:47:01.146Z,2796.00
2018-10-11T11:48:01.125Z,2800.00
2018-10-11T11:49:01.128Z,2800.00
2018-10-11T11:50:01.101Z,2808.00
2018-10-11T11:51:01.089Z,2808.00
2018-10-11T11:52:01.094Z,2824.00
2018-10-11T11:53:01.125Z,2832.00
2018-10-11T11:54:01.054Z,2840.00
2018-10-11T11:55:01.045Z,2844.00
2018-10-11T11:56:01.030Z,2844.00
2018-10-11T11:57:01.044Z,2856.00
2018-10-11T11:58:01.055Z,2860.00
2018-10-11T11:59:01.001Z,2484.00
2018-10-11T12:00:00.993Z,2728.00
2018-10-11T12:01:00.980Z,2624.00
2018-10-11T12:02:01.016Z,2736.00
2018-10-11T12:03:00.960Z,2708.00
2018-10-11T12:04:00.966Z,2784.00
2018-10-11T12:05:00.977Z,2764.00
2018-10-11T12:06:00.920Z,2788.00
2018-10-11T12:07:00.933Z,2652.00
2018-10-11T12:08:00.900Z,2660.00
2018-10-11T12:09:00.887Z,2664.00
2018-10-11T12:10:00.881Z,2728.00
2018-10-11T12:11:01.056Z,2744.00
2018-10-11T12:12:00.857Z,2720.00
2018-10-11T12:13:00.858Z,2664.00
2018-10-11T12:14:00.832Z,2696.00
2018-10-11T12:15:00.834Z,2780.00
2018-10-11T12:16:00.811Z,2784.00
2018-10-11T12:17:00.798Z,2860.00
2018-10-11T12:18:00.807Z,2856.00
2018-10-11T12:19:00.779Z,2860.00
2018-10-11T12:20:00.764Z,2844.00
2018-10-11T12:21:00.756Z,2788.00
2018-10-11T12:22:00.793Z,2040.00
2018-10-11T12:23:00.753Z,2072.00
2018-10-11T12:24:00.725Z,2212.00
2018-10-11T12:25:00.767Z,2612.00
2018-10-11T12:26:00.701Z,2752.00
2018-10-11T12:27:00.688Z,2836.00
2018-10-11T12:28:00.693Z,2880.00
2018-10-11T12:29:00.736Z,2928.00
2018-10-11T12:30:00.709Z,2948.00
2018-10-11T12:31:00.645Z,2960.00
2018-10-11T12:32:00.641Z,2952.00
2018-10-11T12:33:00.636Z,2908.00
2018-10-11T12:34:00.615Z,2968.00
2018-10-11T12:35:00.602Z,2972.00
2018-10-11T12:36:00.597Z,2972.00
2018-10-11T12:37:00.575Z,2972.00
2018-10-11T12:38:00.582Z,2956.00