createdAt,value
2018-06-03T00:00:59.091Z,54.20
2018-06-03T00:03:31.535Z,50.33
2018-06-03T00:06:04.003Z,48.37
2018-06-03T00:08:36.699Z,51.87
2018-06-03T00:11:09.220Z,48.37
2018-06-03T00:13:41.760Z,50.17
2018-06-03T00:16:14.760Z,50.43
2018-06-03T00:18:47.176Z,51.80
2018-06-03T00:21:31.166Z,52.17
2018-06-03T00:24:03.706Z,54.30
2018-06-03T00:26:36.157Z,50.90
2018-06-03T00:29:08.589Z,48.37
2018-06-03T00:31:41.028Z,49.40
2018-06-03T00:34:13.747Z,53.63
2018-06-03T00:36:46.980Z,49.87
2018-06-03T00:39:19.393Z,49.03
2018-06-03T00:41:51.816Z,52.23
2018-06-03T00:44:24.639Z,53.97
2018-06-03T00:46:57.638Z,50.17
2018-06-03T00:49:30.403Z,56.13
2018-06-03T00:52:02.979Z,51.67
2018-06-03T00:54:35.815Z,55.60
2018-06-03T00:57:09.904Z,56.47
2018-06-03T00:59:42.436Z,53.97
2018-06-03T01:02:14.893Z,52.63
2018-06-03T01:04:47.407Z,50.87
2018-06-03T01:07:19.982Z,47.37
2018-06-03T01:09:52.378Z,55.60
2018-06-03T01:12:24.819Z,51.97
2018-06-03T01:14:57.194Z,50.20
2018-06-03T01:17:29.717Z,59.10
2018-06-03T01:20:02.148Z,49.70
2018-06-03T01:22:34.586Z,54.73
2018-06-03T01:25:07.130Z,53.43
2018-06-03T01:27:39.547Z,53.67
2018-06-03T01:30:12.014Z,51.30
2018-06-03T01:32:44.500Z,56.70
2018-06-03T01:35:17.057Z,49.80
2018-06-03T01:37:49.665Z,53.67
2018-06-03T01:40:22.084Z,56.10
2018-06-03T01:42:54.507Z,53.30
2018-06-03T01:45:26.898Z,57.60
2018-06-03T01:47:59.294Z,53.80
2018-06-03T01:50:31.676Z,54.57
2018-06-03T01:53:04.392Z,55.37
2018-06-03T01:55:36.786Z,52.03
2018-06-03T01:58:09.665Z,57.17
2018-06-03T02:00:42.333Z,56.60
2018-06-03T02:03:14.761Z,60.70
2018-06-03T02:05:47.207Z,58.67
2018-06-03T02:08:19.859Z,54.27
2018-06-03T02:10:52.422Z,49.33
2018-06-03T02:13:25.727Z,49.27
2018-06-03T02:15:58.198Z,55.07
2018-06-03T02:18:30.611Z,55.30
2018-06-03T02:21:03.071Z,57.70
2018-06-03T02:23:35.558Z,58.60
2018-06-03T02:26:08.070Z,60.23
2018-06-03T02:28:40.515Z,53.07
2018-06-03T02:31:12.946Z,59.27
2018-06-03T02:33:47.134Z,58.00
2018-06-03T02:36:19.558Z,60.00
2018-06-03T02:38:51.998Z,57.40
2018-06-03T02:41:24.432Z,60.80
2018-06-03T02:43:57.089Z,61.93
2018-06-03T02:46:29.489Z,59.07
2018-06-03T02:49:01.892Z,58.80
2018-06-03T02:51:34.698Z,59.40
2018-06-03T02:54:08.376Z,55.70
2018-06-03T02:56:40.911Z,57.90
2018-06-03T02:59:13.392Z,61.50
2018-06-03T03:01:45.796Z,59.50
2018-06-03T03:04:18.193Z,58.47
2018-06-03T03:06:50.695Z,60.63
2018-06-03T03:09:23.123Z,62.87
2018-06-03T03:11:55.569Z,62.20
2018-06-03T03:14:28.087Z,61.67
2018-06-03T03:17:00.611Z,61.33
2018-06-03T03:19:33.015Z,63.77
2018-06-03T03:22:05.402Z,62.77
2018-06-03T03:24:37.799Z,59.50
2018-06-03T03:27:10.227Z,59.50
2018-06-03T03:29:42.789Z,57.90
2018-06-03T03:32:15.946Z,59.00
2018-06-03T03:34:48.533Z,64.77
2018-06-03T03:37:20.945Z,60.17
2018-06-03T03:39:53.403Z,58.90
2018-06-03T03:42:25.902Z,59.50
2018-06-03T03:44:58.467Z,53.93
2018-06-03T03:47:31.190Z,57.20
2018-06-03T03:50:03.815Z,57.10
2018-06-03T03:52:36.232Z,57.03
2018-06-03T03:55:10.049Z,57.77
2018-06-03T03:57:42.449Z,59.17
2018-06-03T04:00:14.857Z,56.47
2018-06-03T04:02:47.267Z,54.50
2018-06-03T04:05:19.688Z,61.53
2018-06-03T04:07:52.204Z,57.30
2018-06-03T04:10:25.640Z,56.57
2018-06-03T04:12:58.031Z,58.47
2018-06-03T04:15:30.591Z,56.73
2018-06-03T04:18:03.019Z,54.73
2018-06-03T04:20:36.233Z,59.93
2018-06-03T04:23:08.652Z,48.60
2018-06-03T04:25:41.083Z,55.53
2018-06-03T04:28:13.578Z,47.83
2018-06-03T04:30:45.962Z,53.33
2018-06-03T04:33:18.475Z,50.53
2018-06-03T04:35:50.918Z,52.80
2018-06-03T04:38:23.303Z,50.40
2018-06-03T04:40:55.739Z,49.33
2018-06-03T04:43:28.211Z,48.00
2018-06-03T04:46:00.698Z,45.90
2018-06-03T04:48:33.115Z,54.00
2018-06-03T04:51:05.513Z,46.97
2018-06-03T04:53:37.963Z,47.53
2018-06-03T04:56:10.406Z,50.57
2018-06-03T04:58:42.879Z,45.70
2018-06-03T05:01:15.951Z,49.67
2018-06-03T05:03:48.344Z,45.30
2018-06-03T05:06:20.903Z,46.63
2018-06-03T05:08:53.278Z,48.30
2018-06-03T05:11:26.146Z,49.77
2018-06-03T05:13:58.542Z,46.53
2018-06-03T05:16:31.640Z,49.03
2018-06-03T05:19:04.061Z,52.73
2018-06-03T05:21:36.765Z,49.77
2018-06-03T05:24:09.895Z,47.20
2018-06-03T05:26:42.358Z,47.17
2018-06-03T05:29:15.541Z,46.40
2018-06-03T05:31:47.924Z,46.00
2018-06-03T05:34:20.490Z,45.50
2018-06-03T05:36:53.069Z,44.20
2018-06-03T05:39:25.468Z,40.67
2018-06-03T05:41:57.872Z,45.33
2018-06-03T05:44:30.473Z,45.23
2018-06-03T05:47:02.857Z,46.40
2018-06-03T05:49:35.269Z,46.20
2018-06-03T05:52:07.637Z,47.10
2018-06-03T05:54:40.088Z,49.03
2018-06-03T05:57:12.595Z,46.07
2018-06-03T05:59:45.046Z,46.27
2018-06-03T06:02:17.553Z,43.30
2018-06-03T06:04:50.130Z,48.47
2018-06-03T06:07:22.911Z,50.70
2018-06-03T06:09:56.132Z,47.37
2018-06-03T06:12:28.681Z,48.40
2018-06-03T06:15:01.243Z,47.43
2018-06-03T06:17:33.751Z,43.63
2018-06-03T06:20:06.302Z,47.83
2018-06-03T06:22:39.074Z,50.10
2018-06-03T06:25:11.521Z,44.93
2018-06-03T06:27:44.302Z,44.70
2018-06-03T06:30:17.115Z,43.90
2018-06-03T06:32:49.538Z,45.37
2018-06-03T06:35:22.063Z,48.33
2018-06-03T06:37:55.227Z,43.63
2018-06-03T06:40:27.684Z,47.40
2018-06-03T06:43:00.145Z,49.57
2018-06-03T06:45:32.725Z,47.07
2018-06-03T06:48:05.359Z,47.70
2018-06-03T06:50:38.068Z,48.37
2018-06-03T06:53:11.206Z,46.33
2018-06-03T06:55:43.825Z,47.23
2018-06-03T06:58:16.687Z,43.50
2018-06-03T07:00:50.074Z,49.60
2018-06-03T07:03:22.735Z,44.43
2018-06-03T07:05:55.130Z,45.87
2018-06-03T07:08:27.770Z,47.90
2018-06-03T07:11:00.177Z,45.67
2018-06-03T07:13:32.702Z,49.23
2018-06-03T07:16:05.203Z,48.93
2018-06-03T07:18:37.907Z,51.07
2018-06-03T07:21:10.424Z,48.03
2018-06-03T07:23:43.141Z,48.60
2018-06-03T07:26:15.723Z,46.50
2018-06-03T07:28:48.207Z,45.63
2018-06-03T07:31:21.149Z,47.90
2018-06-03T07:33:53.587Z,51.30
2018-06-03T07:36:26.027Z,52.60
2018-06-03T07:38:58.573Z,49.23
2018-06-03T07:41:30.988Z,49.07
2018-06-03T07:44:03.768Z,46.37
2018-06-03T07:46:36.358Z,52.17
2018-06-03T07:49:08.891Z,52.23
2018-06-03T07:51:41.537Z,50.07
2018-06-03T07:54:14.861Z,51.20
2018-06-03T07:56:47.350Z,48.80
2018-06-03T07:59:20.078Z,44.23
2018-06-03T08:01:52.654Z,48.73
2018-06-03T08:04:25.184Z,47.77
2018-06-03T08:06:57.894Z,47.03
2018-06-03T08:09:30.888Z,48.23
2018-06-03T08:12:03.578Z,49.37
2018-06-03T08:14:36.037Z,46.40
2018-06-03T08:17:08.652Z,53.07
2018-06-03T08:19:41.394Z,47.33
2018-06-03T08:22:14.582Z,47.00
2018-06-03T08:24:47.303Z,56.57
2018-06-03T08:27:20.032Z,50.37
2018-06-03T08:29:52.582Z,45.40
2018-06-03T08:32:25.197Z,55.80
2018-06-03T08:34:58.473Z,48.20
2018-06-03T08:37:30.896Z,48.13
2018-06-03T08:40:03.628Z,54.23
2018-06-03T08:42:36.129Z,53.50
2018-06-03T08:45:08.696Z,50.57
2018-06-03T08:47:41.113Z,53.27
2018-06-03T08:50:15.723Z,53.97
2018-06-03T08:52:48.535Z,53.47
2018-06-03T08:55:21.287Z,54.30
2018-06-03T08:57:53.865Z,56.27
2018-06-03T09:00:26.785Z,54.23
2018-06-03T09:02:59.391Z,53.50
2018-06-03T09:05:32.134Z,56.07
2018-06-03T09:08:04.731Z,55.50
2018-06-03T09:10:37.478Z,58.33
2018-06-03T09:13:09.982Z,60.20
2018-06-03T09:15:42.679Z,59.17
2018-06-03T09:18:15.176Z,60.00
2018-06-03T09:20:49.770Z,58.70
2018-06-03T09:23:22.329Z,57.50
2018-06-03T09:25:54.794Z,57.20
2018-06-03T09:28:27.306Z,55.80
2018-06-03T09:31:06.058Z,49.47
2018-06-03T09:33:38.596Z,53.40
2018-06-03T09:36:11.101Z,53.70
2018-06-03T09:38:44.319Z,52.83
2018-06-03T09:41:17.679Z,52.50
2018-06-03T09:43:50.787Z,49.07
2018-06-03T09:46:23.346Z,49.73
2018-06-03T09:48:56.235Z,47.23
2018-06-03T09:51:28.710Z,43.27
2018-06-03T09:54:01.199Z,37.93
2018-06-03T09:56:33.581Z,36.27
2018-06-03T09:59:06.126Z,34.67
2018-06-03T10:01:38.729Z,31.83
2018-06-03T10:04:11.230Z,31.47
2018-06-03T10:06:43.841Z,30.57
2018-06-03T10:09:17.633Z,28.70
2018-06-03T10:11:50.427Z,31.33
2018-06-03T10:14:23.516Z,33.93
2018-06-03T10:16:56.291Z,33.40
2018-06-03T10:19:29.026Z,31.90
2018-06-03T10:22:02.600Z,27.63
2018-06-03T10:24:36.274Z,28.73
2018-06-03T10:27:08.747Z,29.37
2018-06-03T10:29:41.171Z,30.43
2018-06-03T10:32:13.882Z,28.87
2018-06-03T10:34:46.569Z,29.67
2018-06-03T10:37:19.063Z,32.93
2018-06-03T10:39:51.555Z,30.53
2018-06-03T10:42:24.159Z,33.90
2018-06-03T10:44:56.775Z,32.40
2018-06-03T10:47:29.242Z,34.27
2018-06-03T10:50:01.696Z,29.73
2018-06-03T10:52:34.143Z,32.33
2018-06-03T10:55:06.810Z,33.93
2018-06-03T10:57:39.240Z,37.30
2018-06-03T11:00:11.755Z,32.77
2018-06-03T11:02:44.248Z,33.17
2018-06-03T11:05:16.958Z,35.73
2018-06-03T11:07:49.474Z,34.20
2018-06-03T11:10:22.000Z,32.30
2018-06-03T11:12:54.599Z,32.67
2018-06-03T11:15:27.192Z,34.87
2018-06-03T11:17:59.917Z,29.30
2018-06-03T11:20:32.779Z,28.10
2018-06-03T11:23:05.520Z,27.47
2018-06-03T11:25:38.691Z,31.63
2018-06-03T11:28:11.392Z,32.17
2018-06-03T11:30:44.325Z,27.10
2018-06-03T11:33:17.508Z,25.57
2018-06-03T11:35:50.273Z,27.23
2018-06-03T11:38:22.754Z,24.17
2018-06-03T11:40:55.497Z,25.03
2018-06-03T11:43:28.053Z,23.17
2018-06-03T11:46:00.553Z,21.83
2018-06-03T11:48:33.012Z,22.40
2018-06-03T11:51:05.448Z,21.03
2018-06-03T11:53:37.917Z,18.97
2018-06-03T11:56:10.418Z,18.63
2018-06-03T11:58:54.581Z,15.90
2018-06-03T12:01:26.994Z,21.00
2018-06-03T12:03:59.743Z,20.13
2018-06-03T12:06:32.258Z,20.30
2018-06-03T12:09:05.863Z,22.47
2018-06-03T12:11:38.339Z,19.93
2018-06-03T12:14:10.842Z,28.17
2018-06-03T12:16:43.290Z,31.77
2018-06-03T12:19:15.919Z,73.70
2018-06-03T12:21:48.698Z,23.30
2018-06-03T12:24:21.387Z,17.20
2018-06-03T12:26:53.890Z,18.03
2018-06-03T12:29:26.396Z,17.20
2018-06-03T12:31:59.090Z,18.07
2018-06-03T12:34:31.622Z,17.27
2018-06-03T12:37:04.246Z,18.73
2018-06-03T12:39:36.785Z,15.67
2018-06-03T12:42:09.868Z,16.07
2018-06-03T12:44:42.378Z,14.73
2018-06-03T12:47:15.617Z,15.77
2018-06-03T12:49:48.193Z,14.83
2018-06-03T12:52:21.633Z,27.00
2018-06-03T12:54:54.191Z,19.43
2018-06-03T12:57:27.595Z,14.30
2018-06-03T13:00:00.093Z,15.80
2018-06-03T13:02:32.697Z,13.33
2018-06-03T13:05:06.255Z,11.97
2018-06-03T13:07:38.936Z,14.50
2018-06-03T13:10:11.550Z,11.87
2018-06-03T13:12:44.144Z,12.57
2018-06-03T13:15:16.807Z,13.37
2018-06-03T13:17:49.500Z,12.10
2018-06-03T13:20:22.342Z,10.80
2018-06-03T13:22:55.260Z,9.37
2018-06-03T13:25:27.858Z,10.27
2018-06-03T13:28:00.506Z,9.47
2018-06-03T13:30:32.986Z,12.83
2018-06-03T13:33:05.646Z,10.70
2018-06-03T13:35:39.062Z,9.20
2018-06-03T13:38:11.965Z,8.90
2018-06-03T13:40:44.589Z,11.70
2018-06-03T13:43:17.676Z,8.87
2018-06-03T13:45:50.384Z,9.43
2018-06-03T13:48:22.889Z,7.63
2018-06-03T13:50:55.617Z,7.57
2018-06-03T13:53:28.393Z,6.57
2018-06-03T13:56:01.289Z,6.63
2018-06-03T13:58:34.329Z,6.77
2018-06-03T14:01:07.040Z,5.93
2018-06-03T14:03:40.441Z,6.17
2018-06-03T14:06:13.235Z,6.53
2018-06-03T14:08:45.984Z,6.43
2018-06-03T14:11:18.662Z,6.87
2018-06-03T14:13:51.729Z,6.40
2018-06-03T14:16:25.096Z,5.70
2018-06-03T14:18:57.876Z,5.93
2018-06-03T14:21:30.492Z,5.83
2018-06-03T14:24:03.083Z,5.40
2018-06-03T14:26:36.372Z,5.83
2018-06-03T14:29:08.978Z,5.17
2018-06-03T14:31:41.469Z,5.13
2018-06-03T14:34:14.629Z,6.00
2018-06-03T14:36:47.286Z,5.63
2018-06-03T14:39:19.876Z,6.33
2018-06-03T14:41:52.325Z,6.87
2018-06-03T14:44:25.293Z,5.33
2018-06-03T14:46:58.016Z,6.10
2018-06-03T14:49:30.667Z,6.10
2018-06-03T14:52:03.651Z,5.60
2018-06-03T14:54:36.183Z,5.93
2018-06-03T14:57:08.812Z,6.57
2018-06-03T14:59:41.445Z,6.00
2018-06-03T15:02:13.931Z,6.63
2018-06-03T15:04:47.042Z,6.00
2018-06-03T15:07:19.543Z,6.37
2018-06-03T15:09:52.145Z,7.10
2018-06-03T15:12:24.783Z,10.77
2018-06-03T15:14:57.398Z,7.23
2018-06-03T15:17:30.098Z,7.20
2018-06-03T15:20:02.859Z,8.17
2018-06-03T15:22:35.661Z,8.50
2018-06-03T15:25:09.822Z,10.77
2018-06-03T15:27:43.503Z,9.80
2018-06-03T15:30:16.088Z,10.47
2018-06-03T15:32:48.783Z,11.87
2018-06-03T15:35:21.695Z,10.67
2018-06-03T15:37:54.480Z,11.13
2018-06-03T15:40:27.393Z,12.73
2018-06-03T15:43:00.651Z,14.33
2018-06-03T15:45:34.394Z,15.83
2018-06-03T15:48:07.964Z,15.87
2018-06-03T15:50:40.424Z,16.87
2018-06-03T15:53:13.156Z,14.60
2018-06-03T15:55:45.740Z,14.20
2018-06-03T15:58:18.317Z,15.40
2018-06-03T16:00:51.110Z,14.43
2018-06-03T16:03:23.758Z,16.43
2018-06-03T16:05:56.409Z,12.63
2018-06-03T16:08:28.982Z,13.33
2018-06-03T16:11:01.608Z,13.47
2018-06-03T16:13:34.502Z,16.30
2018-06-03T16:16:07.222Z,12.50
2018-06-03T16:18:39.715Z,14.63
2018-06-03T16:21:12.333Z,12.93
2018-06-03T16:23:44.939Z,14.30
2018-06-03T16:26:17.484Z,19.93
2018-06-03T16:28:50.521Z,12.97
2018-06-03T16:31:23.419Z,13.87
2018-06-03T16:33:56.041Z,13.40
2018-06-03T16:36:28.694Z,13.53
2018-06-03T16:39:01.414Z,15.20
2018-06-03T16:41:34.133Z,13.17
2018-06-03T16:44:07.202Z,20.97
2018-06-03T16:46:39.864Z,15.60
2018-06-03T16:49:12.671Z,13.20
2018-06-03T16:51:45.243Z,15.10
2018-06-03T16:54:17.878Z,13.97
2018-06-03T16:56:50.697Z,13.13
2018-06-03T16:59:23.353Z,13.20
2018-06-03T17:01:55.973Z,17.80
2018-06-03T17:04:29.161Z,12.20
2018-06-03T17:07:01.921Z,13.77
2018-06-03T17:09:34.556Z,13.53
2018-06-03T17:12:08.249Z,12.43
2018-06-03T17:14:40.840Z,13.43
2018-06-03T17:17:13.679Z,13.30
2018-06-03T17:19:46.225Z,14.03
2018-06-03T17:22:19.194Z,12.90
2018-06-03T17:24:51.957Z,14.60
2018-06-03T17:27:24.858Z,13.07
2018-06-03T17:29:59.119Z,12.73
2018-06-03T17:32:32.670Z,13.53
2018-06-03T17:35:05.439Z,14.10
2018-06-03T17:37:38.011Z,12.97
2018-06-03T17:40:10.635Z,14.80
2018-06-03T17:42:43.235Z,16.17
2018-06-03T17:45:16.095Z,14.10
2018-06-03T17:47:49.155Z,13.50
2018-06-03T17:50:21.835Z,13.80
2018-06-03T17:52:54.364Z,12.90
2018-06-03T17:55:27.170Z,12.33
2018-06-03T17:57:59.858Z,13.20
2018-06-03T18:00:32.481Z,13.87
2018-06-03T18:03:05.216Z,13.77
2018-06-03T18:05:38.844Z,15.67
2018-06-03T18:08:11.483Z,13.33
2018-06-03T18:10:44.481Z,14.97
2018-06-03T18:13:17.103Z,14.50
2018-06-03T18:15:49.708Z,15.47
2018-06-03T18:18:22.417Z,16.50
2018-06-03T18:20:55.381Z,15.10
2018-06-03T18:23:28.327Z,13.60
2018-06-03T18:26:01.008Z,15.67
2018-06-03T18:28:33.492Z,16.77
2018-06-03T18:31:06.821Z,21.57
2018-06-03T18:33:39.506Z,15.03
2018-06-03T18:36:12.258Z,14.50
2018-06-03T18:38:45.341Z,13.67
2018-06-03T18:41:18.098Z,15.67
2018-06-03T18:43:50.824Z,15.37
2018-06-03T18:46:23.486Z,17.80
2018-06-03T18:48:56.271Z,16.87
2018-06-03T18:51:30.376Z,13.93
2018-06-03T18:54:02.969Z,15.00
2018-06-03T18:56:35.623Z,13.03
2018-06-03T18:59:08.237Z,13.60
2018-06-03T19:01:41.317Z,14.37
2018-06-03T19:04:14.928Z,13.53
2018-06-03T19:06:47.800Z,14.17
2018-06-03T19:09:20.618Z,13.17
2018-06-03T19:11:53.518Z,13.63
2018-06-03T19:14:26.316Z,13.03
2018-06-03T19:16:59.183Z,14.43
2018-06-03T19:19:31.902Z,13.67
2018-06-03T19:22:04.570Z,14.40
2018-06-03T19:24:37.560Z,13.87
2018-06-03T19:27:10.880Z,15.13
2018-06-03T19:29:44.080Z,23.53
2018-06-03T19:32:17.422Z,16.33
2018-06-03T19:34:51.270Z,18.33
2018-06-03T19:37:23.709Z,56.63
2018-06-03T19:39:56.140Z,26.87
2018-06-03T19:42:28.541Z,18.50
2018-06-03T19:45:00.990Z,33.60
2018-06-03T19:47:33.564Z,17.87
2018-06-03T19:50:06.605Z,17.70
2018-06-03T19:52:39.294Z,14.23
2018-06-03T19:55:12.313Z,17.47
2018-06-03T19:57:45.537Z,18.10
2018-06-03T20:00:18.290Z,15.77
2018-06-03T20:02:50.906Z,15.53
2018-06-03T20:05:23.765Z,15.20
2018-06-03T20:07:56.706Z,17.30
2018-06-03T20:10:29.370Z,25.13
2018-06-03T20:13:01.952Z,17.10
2018-06-03T20:15:34.384Z,18.10
2018-06-03T20:18:06.829Z,18.60
2018-06-03T20:20:39.395Z,15.83
2018-06-03T20:23:11.799Z,20.53
2018-06-03T20:25:44.685Z,17.17
2018-06-03T20:28:17.534Z,22.57
2018-06-03T20:30:50.057Z,19.27
2018-06-03T20:33:22.912Z,17.20
2018-06-03T20:35:55.742Z,16.90
2018-06-03T20:38:28.439Z,16.20
2018-06-03T20:41:01.672Z,19.00
2018-06-03T20:43:34.268Z,16.83
2018-06-03T20:46:07.312Z,17.97
2018-06-03T20:48:39.760Z,27.70
2018-06-03T20:51:12.163Z,60.97
2018-06-03T20:53:44.667Z,25.33
2018-06-03T20:56:17.129Z,19.47
2018-06-03T20:58:50.334Z,18.00
2018-06-03T21:01:23.120Z,17.80
2018-06-03T21:03:55.630Z,17.43
2018-06-03T21:06:28.329Z,17.73
2018-06-03T21:09:00.792Z,17.70
2018-06-03T21:11:33.617Z,17.17
2018-06-03T21:14:06.262Z,18.70
2018-06-03T21:16:39.440Z,22.60
2018-06-03T21:19:11.894Z,44.13
2018-06-03T21:21:44.299Z,18.43
2018-06-03T21:24:16.811Z,17.77
2018-06-03T21:26:49.279Z,18.67
2018-06-03T21:29:21.887Z,19.13
2018-06-03T21:31:54.683Z,19.47
2018-06-03T21:34:27.170Z,19.87
2018-06-03T21:37:00.000Z,19.03
2018-06-03T21:39:33.023Z,21.67
2018-06-03T21:42:05.466Z,18.13
2018-06-03T21:44:37.914Z,21.70
2018-06-03T21:47:10.404Z,19.57
2018-06-03T21:49:42.882Z,19.30
2018-06-03T21:52:15.522Z,18.53
2018-06-03T21:54:47.974Z,17.60
2018-06-03T21:57:20.873Z,16.97
2018-06-03T21:59:53.390Z,18.90
2018-06-03T22:02:25.891Z,18.80
2018-06-03T22:04:58.399Z,22.57
2018-06-03T22:07:31.661Z,19.20
2018-06-03T22:10:04.430Z,19.40
2018-06-03T22:12:37.042Z,20.00
2018-06-03T22:15:10.495Z,19.43
2018-06-03T22:17:42.906Z,19.53
2018-06-03T22:20:15.405Z,18.90
2018-06-03T22:22:48.302Z,18.60
2018-06-03T22:25:20.760Z,21.67
2018-06-03T22:27:53.205Z,26.00
2018-06-03T22:30:25.627Z,20.03
2018-06-03T22:32:58.144Z,23.93
2018-06-03T22:35:36.543Z,21.03
2018-06-03T22:38:09.014Z,21.07
2018-06-03T22:40:41.519Z,25.93
2018-06-03T22:43:14.023Z,18.47
2018-06-03T22:45:46.520Z,19.83
2018-06-03T22:48:18.978Z,19.77
2018-06-03T22:50:51.539Z,18.43
2018-06-03T22:53:24.190Z,19.77
2018-06-03T22:55:57.655Z,20.10
2018-06-03T22:58:30.275Z,19.43
2018-06-03T23:01:03.098Z,19.63
2018-06-03T23:03:36.297Z,18.17
2018-06-03T23:06:08.889Z,19.33
2018-06-03T23:08:41.469Z,20.80
2018-06-03T23:11:14.158Z,20.40
2018-06-03T23:13:46.762Z,22.37
2018-06-03T23:16:19.355Z,25.17
2018-06-03T23:18:51.918Z,22.80
2018-06-03T23:21:24.786Z,23.37
2018-06-03T23:23:58.005Z,21.47
2018-06-03T23:26:31.111Z,23.83
2018-06-03T23:29:04.647Z,21.77
2018-06-03T23:31:37.560Z,23.07
2018-06-03T23:34:10.367Z,26.40
2018-06-03T23:36:42.942Z,26.50
2018-06-03T23:39:15.720Z,24.17
2018-06-03T23:41:48.272Z,22.90
2018-06-03T23:44:20.767Z,25.40
2018-06-03T23:46:53.220Z,24.67
2018-06-03T23:49:25.614Z,24.20
2018-06-03T23:51:58.359Z,24.70
2018-06-03T23:54:30.764Z,23.20
2018-06-03T23:57:03.460Z,25.63
2018-06-03T23:59:35.948Z,24.30
