createdAt,value
2022-08-24T00:01:23.718Z,98721.53
2022-08-24T00:03:55.373Z,98733.31
2022-08-24T00:06:25.221Z,98724.47
2022-08-24T00:08:54.693Z,98728.34
2022-08-24T00:11:21.902Z,98738.06
2022-08-24T00:13:49.211Z,98734.34
2022-08-24T00:16:16.370Z,98732.91
2022-08-24T00:18:44.644Z,98740.00
2022-08-24T00:21:11.530Z,98737.84
2022-08-24T00:23:38.163Z,98738.00
2022-08-24T00:26:05.563Z,98735.69
2022-08-24T00:28:32.387Z,98739.38
2022-08-24T00:30:59.036Z,98729.09
2022-08-24T00:33:26.564Z,98735.41
2022-08-24T00:35:53.119Z,98730.25
2022-08-24T00:38:19.676Z,98733.16
2022-08-24T00:40:48.705Z,98737.03
2022-08-24T00:43:20.218Z,98745.00
2022-08-24T00:46:00.965Z,98741.84
2022-08-24T00:48:30.702Z,98740.53
2022-08-24T00:51:02.713Z,98738.38
2022-08-24T00:53:40.118Z,98737.50
2022-08-24T00:56:19.613Z,98737.88
2022-08-24T00:58:52.774Z,98732.91
2022-08-24T01:01:23.866Z,98734.81
2022-08-24T01:03:56.587Z,98734.81
2022-08-24T01:06:24.162Z,98727.06
2022-08-24T01:08:56.555Z,98732.78
2022-08-24T01:11:26.542Z,98732.69
2022-08-24T01:13:54.929Z,98738.06
2022-08-24T01:16:40.658Z,98743.84
2022-08-24T01:19:29.589Z,98746.66
2022-08-24T01:22:15.063Z,98738.63
2022-08-24T01:24:42.826Z,98740.38
2022-08-24T01:27:11.812Z,98736.91
2022-08-24T01:29:41.472Z,98731.13
2022-08-24T01:32:09.220Z,98741.13
2022-08-24T01:34:36.507Z,98737.59
2022-08-24T01:37:04.437Z,98736.81
2022-08-24T01:39:41.295Z,98732.28
2022-08-24T01:42:08.858Z,98732.44
2022-08-24T01:44:37.762Z,98733.75
2022-08-24T01:47:07.587Z,98741.19
2022-08-24T01:49:37.454Z,98733.47
2022-08-24T01:52:06.948Z,98738.00
2022-08-24T01:54:34.414Z,98726.44
2022-08-24T01:57:01.965Z,98722.75
2022-08-24T01:59:28.934Z,98727.19
2022-08-24T02:02:06.543Z,98721.03
2022-08-24T02:04:34.979Z,98733.56
2022-08-24T02:07:01.549Z,98742.34
2022-08-24T02:09:31.751Z,98742.94
2022-08-24T02:12:00.122Z,98741.16
2022-08-24T02:14:30.658Z,98742.25
2022-08-24T02:16:59.639Z,98740.81
2022-08-24T02:19:27.506Z,98740.75
2022-08-24T02:21:54.074Z,98738.88
2022-08-24T02:24:20.790Z,98753.78
2022-08-24T02:26:47.545Z,98747.53
2022-08-24T02:29:14.147Z,98746.75
2022-08-24T02:31:40.696Z,98750.31
2022-08-24T02:34:07.365Z,98743.53
2022-08-24T02:36:33.986Z,98741.69
2022-08-24T02:39:00.784Z,98744.47
2022-08-24T02:41:28.272Z,98741.91
2022-08-24T02:43:56.927Z,98745.31
2022-08-24T02:46:27.612Z,98751.66
2022-08-24T02:49:10.284Z,98748.19
2022-08-24T02:51:44.995Z,98761.50
2022-08-24T02:54:17.466Z,98760.06
2022-08-24T02:56:45.126Z,98754.72
2022-08-24T02:59:12.343Z,98754.84
2022-08-24T03:01:38.928Z,98757.41
2022-08-24T03:04:05.894Z,98754.00
2022-08-24T03:06:32.902Z,98756.78
2022-08-24T03:08:59.564Z,98756.66
2022-08-24T03:11:28.335Z,98754.06
2022-08-24T03:14:01.982Z,98750.56
2022-08-24T03:16:29.769Z,98753.91
2022-08-24T03:18:56.524Z,98752.97
2022-08-24T03:21:23.248Z,98757.63
2022-08-24T03:23:49.875Z,98750.50
2022-08-24T03:26:16.819Z,98749.53
2022-08-24T03:28:44.592Z,98752.06
2022-08-24T03:31:12.716Z,98751.94
2022-08-24T03:33:39.543Z,98751.00
2022-08-24T03:36:09.061Z,98749.41
2022-08-24T03:38:37.834Z,98754.84
2022-08-24T03:41:04.614Z,98757.47
2022-08-24T03:43:46.558Z,98756.91
2022-08-24T03:46:20.106Z,98756.59
2022-08-24T03:48:47.592Z,98763.38
2022-08-24T03:51:16.581Z,98766.63
2022-08-24T03:53:44.118Z,98764.91
2022-08-24T03:56:12.078Z,98768.25
2022-08-24T03:58:41.845Z,98772.50
2022-08-24T04:01:09.246Z,98774.13
2022-08-24T04:03:38.490Z,98770.41
2022-08-24T04:06:05.983Z,98762.41
2022-08-24T04:08:33.553Z,98766.06
2022-08-24T04:11:00.994Z,98767.72
2022-08-24T04:13:31.910Z,98766.91
2022-08-24T04:16:04.995Z,98770.94
2022-08-24T04:18:31.848Z,98770.16
2022-08-24T04:20:58.677Z,98778.28
2022-08-24T04:23:29.018Z,98773.00
2022-08-24T04:26:12.117Z,98777.81
2022-08-24T04:28:38.773Z,98768.38
2022-08-24T04:31:06.448Z,98777.59
2022-08-24T04:33:33.040Z,98781.09
2022-08-24T04:35:59.809Z,98787.50
2022-08-24T04:38:27.170Z,98778.72
2022-08-24T04:40:54.034Z,98775.28
2022-08-24T04:43:20.635Z,98777.06
2022-08-24T04:45:48.767Z,98779.22
2022-08-24T04:48:16.185Z,98778.06
2022-08-24T04:50:44.121Z,98785.41
2022-08-24T04:53:13.769Z,98778.53
2022-08-24T04:55:59.119Z,98786.81
2022-08-24T04:58:27.793Z,98787.06
2022-08-24T05:00:55.162Z,98790.38
2022-08-24T05:03:22.625Z,98795.34
2022-08-24T05:05:51.597Z,98803.88
2022-08-24T05:08:20.045Z,98802.38
2022-08-24T05:10:48.384Z,98804.38
2022-08-24T05:13:16.366Z,98816.06
2022-08-24T05:15:48.514Z,98816.31
2022-08-24T05:18:16.868Z,98818.16
2022-08-24T05:20:46.549Z,98819.34
2022-08-24T05:23:14.253Z,98817.13
2022-08-24T05:25:42.334Z,98828.03
2022-08-24T05:28:09.563Z,98821.13
2022-08-24T05:30:40.578Z,98820.28
2022-08-24T05:33:09.159Z,98816.19
2022-08-24T05:35:43.616Z,98822.31
2022-08-24T05:38:11.066Z,98815.91
2022-08-24T05:40:37.709Z,98817.09
2022-08-24T05:43:04.670Z,98818.06
2022-08-24T05:45:31.705Z,98820.84
2022-08-24T05:47:58.320Z,98825.84
2022-08-24T05:50:24.910Z,98825.16
2022-08-24T05:52:51.462Z,98818.50
2022-08-24T05:55:17.944Z,98827.50
2022-08-24T05:57:45.597Z,98824.84
2022-08-24T06:00:12.935Z,98820.25
2022-08-24T06:02:39.537Z,98820.78
2022-08-24T06:05:06.582Z,98826.63
2022-08-24T06:07:34.117Z,98828.41
2022-08-24T06:10:14.694Z,98831.16
2022-08-24T06:12:47.445Z,98826.06
2022-08-24T06:15:15.592Z,98831.00
2022-08-24T06:17:42.257Z,98834.25
2022-08-24T06:20:09.649Z,98836.03
2022-08-24T06:22:36.319Z,98841.25
2022-08-24T06:25:22.553Z,98821.09
2022-08-24T06:27:49.178Z,98823.31
2022-08-24T06:30:15.757Z,98824.88
2022-08-24T06:32:44.274Z,98834.53
2022-08-24T06:35:11.403Z,98833.13
2022-08-24T06:37:38.312Z,98829.38
2022-08-24T06:40:05.739Z,98831.28
2022-08-24T06:42:34.385Z,98827.22
2022-08-24T06:45:00.949Z,98831.41
2022-08-24T06:47:27.533Z,98831.28
2022-08-24T06:49:54.300Z,98843.63
2022-08-24T06:52:20.893Z,98838.38
2022-08-24T06:54:47.546Z,98836.38
2022-08-24T06:57:14.113Z,98836.63
2022-08-24T06:59:43.280Z,98845.38
2022-08-24T07:02:10.536Z,98838.69
2022-08-24T07:04:37.427Z,98841.50
2022-08-24T07:07:04.546Z,98850.31
2022-08-24T07:09:32.247Z,98852.41
2022-08-24T07:11:58.809Z,98852.28
2022-08-24T07:14:25.476Z,98851.53
2022-08-24T07:16:52.122Z,98852.78
2022-08-24T07:19:18.872Z,98851.13
2022-08-24T07:21:45.705Z,98847.25
2022-08-24T07:24:12.265Z,98846.91
2022-08-24T07:26:39.466Z,98838.41
2022-08-24T07:29:25.011Z,98845.09
2022-08-24T07:31:58.382Z,98834.91
2022-08-24T07:34:28.264Z,98836.69
2022-08-24T07:36:54.925Z,98838.38
2022-08-24T07:39:21.616Z,98837.66
2022-08-24T07:44:35.904Z,98837.94
2022-08-24T07:47:15.434Z,98834.47
2022-08-24T07:49:49.538Z,98829.19
2022-08-24T07:52:16.199Z,98818.22
2022-08-24T07:54:42.941Z,98821.16
2022-08-24T07:57:09.510Z,98824.41
2022-08-24T07:59:36.887Z,98828.88
2022-08-24T08:02:05.389Z,98828.88
2022-08-24T08:04:33.052Z,98833.88
2022-08-24T08:07:01.892Z,98821.59
2022-08-24T08:09:29.442Z,98829.72
2022-08-24T08:11:56.052Z,98835.75
2022-08-24T08:14:22.824Z,98834.31
2022-08-24T08:16:50.116Z,98835.56
2022-08-24T08:19:17.317Z,98836.44
2022-08-24T08:22:04.401Z,98840.59
2022-08-24T08:24:31.141Z,98841.41
2022-08-24T08:26:58.137Z,98839.50
2022-08-24T08:29:25.845Z,98847.34
2022-08-24T08:31:53.884Z,98840.28
2022-08-24T08:34:20.994Z,98838.78
2022-08-24T08:36:48.460Z,98837.41
2022-08-24T08:39:18.351Z,98831.94
2022-08-24T08:41:53.777Z,98830.06
2022-08-24T08:44:47.921Z,98837.59
2022-08-24T08:47:45.248Z,98829.94
2022-08-24T08:50:40.003Z,98830.75
2022-08-24T08:53:34.347Z,98831.09
2022-08-24T08:56:15.533Z,98834.38
2022-08-24T08:59:27.418Z,98826.66
2022-08-24T09:01:54.070Z,98826.47
2022-08-24T09:04:43.670Z,98819.63
2022-08-24T09:07:31.191Z,98825.13
2022-08-24T09:10:13.006Z,98829.69
2022-08-24T09:13:23.086Z,98827.22
2022-08-24T09:16:01.149Z,98822.16
2022-08-24T09:18:58.814Z,98821.28
2022-08-24T09:21:49.856Z,98821.28
2022-08-24T09:24:29.932Z,98820.28
2022-08-24T09:27:20.649Z,98817.03
2022-08-24T09:30:05.364Z,98817.72
2022-08-24T09:32:58.740Z,98821.59
2022-08-24T09:35:54.575Z,98822.69
2022-08-24T09:38:50.835Z,98810.75
2022-08-24T09:41:32.056Z,98813.16
2022-08-24T09:44:29.764Z,98813.59
2022-08-24T09:47:22.616Z,98812.28
2022-08-24T09:50:05.971Z,98814.16
2022-08-24T09:52:52.170Z,98811.31
2022-08-24T09:55:36.955Z,98807.06
2022-08-24T09:58:12.660Z,98810.34
2022-08-24T10:00:46.380Z,98811.13
2022-08-24T10:03:27.414Z,98806.53
2022-08-24T10:06:32.583Z,98808.34
2022-08-24T10:09:41.789Z,98799.78
2022-08-24T10:12:45.320Z,98805.41
2022-08-24T10:15:38.379Z,98805.00
2022-08-24T10:18:13.719Z,98797.97
2022-08-24T10:21:09.023Z,98793.03
2022-08-24T10:24:13.431Z,98793.13
2022-08-24T10:26:58.248Z,98792.47
2022-08-24T10:29:37.521Z,98782.47
2022-08-24T10:32:20.636Z,98778.59
2022-08-24T10:35:17.119Z,98788.84
2022-08-24T10:38:29.614Z,98783.31
2022-08-24T10:41:15.555Z,98784.19
2022-08-24T10:44:10.789Z,98780.06
2022-08-24T10:46:40.098Z,98788.94
2022-08-24T10:49:15.666Z,98785.91
2022-08-24T10:52:06.700Z,98780.09
2022-08-24T10:54:35.708Z,98780.78
2022-08-24T10:57:15.071Z,98776.00
2022-08-24T11:00:03.338Z,98781.16
2022-08-24T11:02:37.458Z,98790.63
2022-08-24T11:05:08.407Z,98777.56
2022-08-24T11:07:37.382Z,98774.00
2022-08-24T11:10:08.702Z,98772.97
2022-08-24T11:12:43.924Z,98775.94
2022-08-24T11:15:28.327Z,98775.88
2022-08-24T11:18:02.549Z,98774.94
2022-08-24T11:20:32.492Z,98773.28
2022-08-24T11:23:06.953Z,98770.56
2022-08-24T11:25:38.049Z,98774.34
2022-08-24T11:28:28.953Z,98777.84
2022-08-24T11:30:55.761Z,98771.59
2022-08-24T11:33:35.649Z,98769.22
2022-08-24T11:36:03.174Z,98767.16
2022-08-24T11:38:34.533Z,98769.72
2022-08-24T11:41:13.684Z,98769.69
2022-08-24T11:43:58.045Z,98765.28
2022-08-24T11:46:24.978Z,98765.16
2022-08-24T11:49:08.791Z,98762.03
2022-08-24T11:52:03.497Z,98758.97
2022-08-24T11:54:57.330Z,98775.00
2022-08-24T11:58:00.111Z,98772.59
2022-08-24T12:00:39.497Z,98769.22
2022-08-24T12:03:28.677Z,98775.44
2022-08-24T12:06:03.165Z,98767.53
2022-08-24T12:08:42.682Z,98773.38
2022-08-24T12:11:40.602Z,98764.78
2022-08-24T12:14:20.585Z,98757.59
2022-08-24T12:17:19.546Z,98761.59
2022-08-24T12:19:52.598Z,98762.72
2022-08-24T12:22:22.226Z,98763.78
2022-08-24T12:24:53.895Z,98760.00
2022-08-24T12:27:20.665Z,98752.97
2022-08-24T12:29:56.685Z,98759.34
2022-08-24T12:32:28.882Z,98756.44
2022-08-24T12:35:05.442Z,98753.81
2022-08-24T12:37:37.538Z,98762.06
2022-08-24T12:40:23.057Z,98758.16
2022-08-24T12:42:53.661Z,98752.66
2022-08-24T12:45:23.474Z,98764.16
2022-08-24T12:47:57.918Z,98762.06
2022-08-24T12:50:42.916Z,98759.69
2022-08-24T12:53:36.468Z,98749.28
2022-08-24T12:56:15.570Z,98742.59
2022-08-24T12:58:58.547Z,98749.91
2022-08-24T13:01:29.936Z,98750.75
2022-08-24T13:04:17.940Z,98750.50
2022-08-24T13:07:19.813Z,98747.34
2022-08-24T13:09:52.474Z,98744.94
2022-08-24T13:12:39.425Z,98748.72
2022-08-24T13:15:25.501Z,98738.91
2022-08-24T13:18:00.348Z,98737.91
2022-08-24T13:20:49.331Z,98739.84
2022-08-24T13:23:24.296Z,98745.13
2022-08-24T13:25:58.897Z,98742.06
2022-08-24T13:28:25.579Z,98746.44
2022-08-24T13:31:03.073Z,98733.66
2022-08-24T13:33:38.566Z,98735.31
2022-08-24T13:37:00.433Z,98727.69
2022-08-24T13:39:32.808Z,98722.25
2022-08-24T13:42:31.030Z,98720.34
2022-08-24T13:45:16.716Z,98729.31
2022-08-24T13:48:21.486Z,98725.81
2022-08-24T13:51:20.571Z,98727.56
2022-08-24T13:54:19.971Z,98727.94
2022-08-24T13:57:09.161Z,98725.22
2022-08-24T13:59:58.773Z,98727.53
2022-08-24T14:02:40.747Z,98717.84
2022-08-24T14:05:22.972Z,98724.72
2022-08-24T14:08:07.466Z,98709.03
2022-08-24T14:10:58.961Z,98709.19
2022-08-24T14:13:37.348Z,98717.06
2022-08-24T14:16:56.492Z,98714.50
2022-08-24T14:19:48.487Z,98718.50
2022-08-24T14:22:15.002Z,98725.09
2022-08-24T14:24:46.281Z,98722.00
2022-08-24T14:27:45.773Z,98709.94
2022-08-24T14:30:18.102Z,98711.97
2022-08-24T14:33:27.173Z,98716.84
2022-08-24T14:36:15.270Z,98718.28
2022-08-24T14:39:04.382Z,98713.44
2022-08-24T14:41:58.052Z,98716.00
2022-08-24T14:44:40.953Z,98705.22
2022-08-24T14:47:39.639Z,98705.47
2022-08-24T14:50:13.321Z,98698.59
2022-08-24T14:52:51.890Z,98700.31
2022-08-24T14:55:18.481Z,98695.22
2022-08-24T14:58:06.908Z,98701.75
2022-08-24T15:00:50.628Z,98703.84
2022-08-24T15:03:41.864Z,98690.03
2022-08-24T15:06:26.182Z,98697.28
2022-08-24T15:09:05.601Z,98688.75
2022-08-24T15:11:32.792Z,98694.44
2022-08-24T15:14:11.854Z,98679.63
2022-08-24T15:17:01.393Z,98679.09
2022-08-24T15:19:43.698Z,98683.22
2022-08-24T15:22:25.421Z,98681.41
2022-08-24T15:25:02.521Z,98682.84
2022-08-24T15:27:55.755Z,98683.38
2022-08-24T15:30:27.486Z,98678.44
2022-08-24T15:33:19.665Z,98680.31
2022-08-24T15:35:49.521Z,98689.97
2022-08-24T15:38:37.679Z,98683.16
2022-08-24T15:41:16.368Z,98681.19
2022-08-24T15:43:43.022Z,98680.19
2022-08-24T15:46:10.669Z,98698.25
2022-08-24T15:48:37.858Z,98677.75
2022-08-24T15:51:05.780Z,98681.72
2022-08-24T15:53:34.148Z,98671.19
2022-08-24T15:56:36.032Z,98685.41
2022-08-24T15:59:09.668Z,98677.31
2022-08-24T16:01:55.055Z,98676.63
2022-08-24T16:04:48.135Z,98672.91
2022-08-24T16:07:22.720Z,98671.22
2022-08-24T16:10:05.344Z,98682.56
2022-08-24T16:12:32.699Z,98685.41
2022-08-24T16:15:17.921Z,98689.13
2022-08-24T16:17:51.659Z,98683.03
2022-08-24T16:20:24.531Z,98670.47
2022-08-24T16:23:00.317Z,98674.63
2022-08-24T16:25:43.197Z,98678.03
2022-08-24T16:28:23.665Z,98675.31
2022-08-24T16:31:07.500Z,98680.59
2022-08-24T16:33:45.453Z,98681.69
2022-08-24T16:36:18.262Z,98687.41
2022-08-24T16:38:49.039Z,98686.25
2022-08-24T16:41:19.622Z,98686.34
2022-08-24T16:43:46.395Z,98690.13
2022-08-24T16:46:14.128Z,98681.78
2022-08-24T16:48:40.867Z,98687.34
2022-08-24T16:51:07.857Z,98684.19
2022-08-24T16:53:34.647Z,98688.44
2022-08-24T16:56:04.378Z,98683.00
2022-08-24T16:58:33.562Z,98692.91
2022-08-24T17:01:01.094Z,98678.09
2022-08-24T17:03:28.366Z,98690.59
2022-08-24T17:05:56.584Z,98689.75
2022-08-24T17:08:23.432Z,98693.16
2022-08-24T17:10:50.084Z,98695.97
2022-08-24T17:13:39.318Z,98692.06
2022-08-24T17:16:03.911Z,98696.47
2022-08-24T17:18:30.802Z,98691.06
2022-08-24T17:20:58.371Z,98705.38
2022-08-24T17:23:25.063Z,98690.63
2022-08-24T17:25:51.770Z,98701.50
2022-08-24T17:28:20.586Z,98701.25
2022-08-24T17:30:51.311Z,98704.28
2022-08-24T17:33:18.787Z,98702.81
2022-08-24T17:35:45.652Z,98712.69
2022-08-24T17:38:12.267Z,98716.56
2022-08-24T17:40:38.887Z,98720.06
2022-08-24T17:43:05.786Z,98717.22
2022-08-24T17:45:32.611Z,98707.09
2022-08-24T17:47:59.234Z,98711.06
2022-08-24T17:50:28.552Z,98710.31
2022-08-24T17:52:56.233Z,98717.72
2022-08-24T17:55:26.118Z,98726.78
2022-08-24T17:57:52.921Z,98723.75
2022-08-24T18:00:19.554Z,98732.97
2022-08-24T18:02:46.108Z,98725.38
2022-08-24T18:05:14.437Z,98729.31
2022-08-24T18:07:53.710Z,98733.81
2022-08-24T18:10:24.563Z,98741.66
2022-08-24T18:12:51.308Z,98735.28
2022-08-24T18:15:18.000Z,98735.16
2022-08-24T18:17:50.361Z,98738.97
2022-08-24T18:20:21.364Z,98736.25
2022-08-24T18:22:52.767Z,98745.22
2022-08-24T18:25:23.312Z,98744.38
2022-08-24T18:27:53.961Z,98754.38
2022-08-24T18:30:23.942Z,98753.91
2022-08-24T18:32:55.317Z,98759.03
2022-08-24T18:35:22.963Z,98767.72
2022-08-24T18:37:50.165Z,98767.91
2022-08-24T18:40:21.204Z,98768.47
2022-08-24T18:42:50.916Z,98771.75
2022-08-24T18:45:17.974Z,98770.63
2022-08-24T18:47:44.667Z,98779.41
2022-08-24T18:50:19.749Z,98782.22
2022-08-24T18:52:46.618Z,98778.41
2022-08-24T18:55:13.806Z,98783.31
2022-08-24T18:57:40.560Z,98791.78
2022-08-24T19:00:08.818Z,98794.91
2022-08-24T19:02:36.113Z,98790.28
2022-08-24T19:05:08.302Z,98788.41
2022-08-24T19:07:41.652Z,98791.81
2022-08-24T19:10:10.387Z,98787.25
2022-08-24T19:12:42.452Z,98795.75
2022-08-24T19:15:32.047Z,98793.41
2022-08-24T19:18:01.963Z,98790.31
2022-08-24T19:20:30.799Z,98785.09
2022-08-24T19:23:05.874Z,98779.94
2022-08-24T19:25:33.283Z,98788.78
2022-08-24T19:28:00.071Z,98785.31
2022-08-24T19:30:28.171Z,98781.91
2022-08-24T19:32:58.728Z,98782.47
2022-08-24T19:35:25.618Z,98776.56
2022-08-24T19:37:52.300Z,98780.22
2022-08-24T19:40:21.118Z,98782.34
2022-08-24T19:42:51.090Z,98780.22
2022-08-24T19:45:40.859Z,98779.78
2022-08-24T19:48:07.480Z,98784.22
2022-08-24T19:50:36.047Z,98776.59
2022-08-24T19:53:03.710Z,98782.16
2022-08-24T19:55:30.781Z,98777.00
2022-08-24T19:58:19.004Z,98779.94
2022-08-24T20:00:51.792Z,98772.72
2022-08-24T20:03:18.758Z,98775.41
2022-08-24T20:05:45.860Z,98782.38
2022-08-24T20:08:12.633Z,98774.88
2022-08-24T20:10:39.316Z,98792.69
2022-08-24T20:13:06.231Z,98781.41
2022-08-24T20:15:33.942Z,98782.16
2022-08-24T20:18:00.801Z,98792.25
2022-08-24T20:20:28.606Z,98791.84
2022-08-24T20:22:55.427Z,98791.91
2022-08-24T20:25:22.656Z,98792.75
2022-08-24T20:27:58.069Z,98792.56
2022-08-24T20:30:34.942Z,98789.88
2022-08-24T20:33:01.588Z,98790.28
2022-08-24T20:35:29.557Z,98796.59
2022-08-24T20:37:56.671Z,98792.97
2022-08-24T20:40:24.946Z,98784.03
2022-08-24T20:42:51.594Z,98788.75
2022-08-24T20:45:18.292Z,98788.44
2022-08-24T20:47:48.740Z,98798.59
2022-08-24T20:50:21.057Z,98791.63
2022-08-24T20:52:51.138Z,98797.72
2022-08-24T20:55:18.183Z,98801.19
2022-08-24T20:57:56.083Z,98796.34
2022-08-24T21:00:24.083Z,98799.44
2022-08-24T21:02:50.736Z,98796.13
2022-08-24T21:05:17.529Z,98794.06
2022-08-24T21:07:49.650Z,98806.28
2022-08-24T21:10:18.775Z,98802.00
2022-08-24T21:12:45.722Z,98795.78
2022-08-24T21:15:14.075Z,98799.84
2022-08-24T21:17:42.137Z,98805.19
2022-08-24T21:20:09.224Z,98801.38
2022-08-24T21:22:36.955Z,98798.75
2022-08-24T21:25:08.332Z,98800.81
2022-08-24T21:27:38.514Z,98798.75
2022-08-24T21:30:07.683Z,98794.69
2022-08-24T21:32:52.714Z,98791.16
2022-08-24T21:35:19.878Z,98802.19
2022-08-24T21:37:47.963Z,98806.56
2022-08-24T21:40:16.653Z,98800.06
2022-08-24T21:42:43.220Z,98805.19
2022-08-24T21:45:10.301Z,98809.25
2022-08-24T21:47:37.480Z,98803.69
2022-08-24T21:50:05.544Z,98809.47
2022-08-24T21:52:32.112Z,98807.75
2022-08-24T21:54:59.584Z,98815.97
2022-08-24T21:57:27.776Z,98808.16
2022-08-24T21:59:54.566Z,98809.00
2022-08-24T22:02:21.447Z,98813.72
2022-08-24T22:04:56.157Z,98809.63
2022-08-24T22:07:26.659Z,98805.47
2022-08-24T22:09:53.371Z,98811.03
2022-08-24T22:12:20.052Z,98810.25
2022-08-24T22:14:46.622Z,98815.47
2022-08-24T22:17:13.422Z,98813.44
2022-08-24T22:19:40.233Z,98811.28
2022-08-24T22:22:06.954Z,98807.25
2022-08-24T22:24:33.661Z,98813.66
2022-08-24T22:27:00.727Z,98808.63
2022-08-24T22:29:27.847Z,98813.56
2022-08-24T22:31:54.993Z,98811.56
2022-08-24T22:34:21.828Z,98802.91
2022-08-24T22:36:49.420Z,98801.19
2022-08-24T22:39:16.703Z,98794.47
2022-08-24T22:41:44.016Z,98792.28
2022-08-24T22:44:19.972Z,98794.41
2022-08-24T22:46:50.384Z,98796.50
2022-08-24T22:49:18.977Z,98791.16
2022-08-24T22:51:46.240Z,98784.09
2022-08-24T22:54:13.583Z,98783.44
2022-08-24T22:56:46.761Z,98782.47
2022-08-24T22:59:26.079Z,98776.53
2022-08-24T23:01:54.965Z,98781.44
2022-08-24T23:04:28.765Z,98778.69
2022-08-24T23:06:55.674Z,98782.50
2022-08-24T23:09:22.743Z,98775.91
2022-08-24T23:11:52.346Z,98768.63
2022-08-24T23:14:20.495Z,98771.78
2022-08-24T23:16:50.112Z,98768.56
2022-08-24T23:19:37.562Z,98777.13
2022-08-24T23:22:06.329Z,98774.47
2022-08-24T23:24:33.317Z,98774.09
2022-08-24T23:27:01.528Z,98769.81
2022-08-24T23:29:28.245Z,98769.13
2022-08-24T23:31:54.807Z,98767.69
2022-08-24T23:34:22.317Z,98769.31
2022-08-24T23:36:50.162Z,98766.56
2022-08-24T23:39:17.716Z,98767.63
2022-08-24T23:41:46.185Z,98763.97
2022-08-24T23:44:28.893Z,98761.69
2022-08-24T23:46:58.098Z,98769.72
2022-08-24T23:49:25.914Z,98764.56
2022-08-24T23:51:52.997Z,98761.69
2022-08-24T23:54:20.757Z,98769.41
2022-08-24T23:56:49.260Z,98763.00
2022-08-24T23:59:20.518Z,98761.28
