createdAt,value
2023-01-29T00:01:16.781Z,15.10
2023-01-29T00:03:48.157Z,15.40
2023-01-29T00:06:17.478Z,15.65
2023-01-29T00:08:51.984Z,16.20
2023-01-29T00:11:23.646Z,15.98
2023-01-29T00:13:53.043Z,16.33
2023-01-29T00:16:22.459Z,15.18
2023-01-29T00:18:53.564Z,12.80
2023-01-29T00:23:59.752Z,14.75
2023-01-29T00:26:29.821Z,15.90
2023-01-29T00:29:04.769Z,17.90
2023-01-29T00:31:34.415Z,17.63
2023-01-29T00:34:05.627Z,14.07
2023-01-29T00:36:34.963Z,19.65
2023-01-29T00:39:10.331Z,18.35
2023-01-29T00:41:58.191Z,15.93
2023-01-29T00:44:41.225Z,17.27
2023-01-29T00:47:30.380Z,16.17
2023-01-29T00:50:12.147Z,17.05
2023-01-29T00:52:42.996Z,14.50
2023-01-29T00:57:48.359Z,14.30
2023-01-29T01:00:19.942Z,15.15
2023-01-29T01:03:02.044Z,15.32
2023-01-29T01:05:33.340Z,14.90
2023-01-29T01:08:34.801Z,13.38
2023-01-29T01:11:04.523Z,13.15
2023-01-29T01:13:40.326Z,12.35
2023-01-29T01:16:12.383Z,12.65
2023-01-29T01:18:42.867Z,12.18
2023-01-29T01:21:14.032Z,12.55
2023-01-29T01:23:51.584Z,10.43
2023-01-29T01:26:20.992Z,10.23
2023-01-29T01:28:50.082Z,11.20
2023-01-29T01:31:19.759Z,10.82
2023-01-29T01:33:50.938Z,10.82
2023-01-29T01:36:27.250Z,9.88
2023-01-29T01:39:01.430Z,8.60
2023-01-29T01:41:32.309Z,7.18
2023-01-29T01:44:03.241Z,6.67
2023-01-29T01:46:34.169Z,8.48
2023-01-29T01:49:07.351Z,7.47
2023-01-29T01:51:42.719Z,9.20
2023-01-29T01:54:15.946Z,8.02
2023-01-29T01:56:55.078Z,7.82
2023-01-29T01:59:25.814Z,7.18
2023-01-29T02:01:56.386Z,7.80
2023-01-29T02:04:41.380Z,8.43
2023-01-29T02:07:30.963Z,7.07
2023-01-29T02:10:07.453Z,8.35
2023-01-29T02:12:38.585Z,9.45
2023-01-29T02:15:10.080Z,8.05
2023-01-29T02:17:45.328Z,6.05
2023-01-29T02:20:23.864Z,9.63
2023-01-29T02:23:32.978Z,8.90
2023-01-29T02:26:17.252Z,5.78
2023-01-29T02:28:53.012Z,6.20
2023-01-29T02:31:30.324Z,7.88
2023-01-29T02:34:10.949Z,7.38
2023-01-29T02:36:47.397Z,5.40
2023-01-29T02:39:27.159Z,6.97
2023-01-29T02:42:03.428Z,5.90
2023-01-29T02:44:41.355Z,5.32
2023-01-29T02:47:21.612Z,5.82
2023-01-29T02:49:59.942Z,6.55
2023-01-29T02:52:38.773Z,6.18
2023-01-29T02:55:14.763Z,5.72
2023-01-29T02:57:48.152Z,6.07
2023-01-29T03:00:23.156Z,6.35
2023-01-29T03:02:58.173Z,6.68
2023-01-29T03:05:32.906Z,6.15
2023-01-29T03:08:12.780Z,6.22
2023-01-29T03:13:32.002Z,6.18
2023-01-29T03:16:09.140Z,5.97
2023-01-29T03:18:55.388Z,5.68
2023-01-29T03:21:44.736Z,6.10
2023-01-29T03:24:29.775Z,5.60
2023-01-29T03:27:17.777Z,5.22
2023-01-29T03:30:03.353Z,5.40
2023-01-29T03:35:49.993Z,4.85
2023-01-29T03:38:34.190Z,4.80
2023-01-29T03:41:09.731Z,4.95
2023-01-29T03:43:47.450Z,5.68
2023-01-29T03:46:22.831Z,5.57
2023-01-29T03:49:01.438Z,5.88
2023-01-29T03:51:36.053Z,5.53
2023-01-29T03:54:12.507Z,4.70
2023-01-29T03:56:52.302Z,4.10
2023-01-29T03:59:33.342Z,4.15
2023-01-29T04:02:32.191Z,4.07
2023-01-29T04:08:10.569Z,3.88
2023-01-29T04:13:25.883Z,3.80
2023-01-29T04:16:00.105Z,4.05
2023-01-29T04:18:55.835Z,4.03
2023-01-29T04:21:33.961Z,3.72
2023-01-29T04:24:04.311Z,4.18
2023-01-29T04:26:57.436Z,3.97
2023-01-29T04:29:42.255Z,4.10
2023-01-29T04:32:27.699Z,4.10
2023-01-29T04:35:07.388Z,3.50
2023-01-29T04:37:45.118Z,3.65
2023-01-29T04:40:26.223Z,3.42
2023-01-29T04:46:01.090Z,3.20
2023-01-29T04:48:35.730Z,3.13
2023-01-29T04:51:12.486Z,2.60
2023-01-29T04:53:52.156Z,3.17
2023-01-29T04:56:27.856Z,2.53
2023-01-29T04:59:01.606Z,2.75
2023-01-29T05:01:34.044Z,2.78
2023-01-29T05:04:06.477Z,2.88
2023-01-29T05:06:42.056Z,3.13
2023-01-29T05:09:15.631Z,2.70
2023-01-29T05:11:47.258Z,2.67
2023-01-29T05:14:20.089Z,2.60
2023-01-29T05:16:53.903Z,2.80
2023-01-29T05:19:23.080Z,2.42
2023-01-29T05:21:55.676Z,2.55
2023-01-29T05:24:28.753Z,2.60
2023-01-29T05:27:15.943Z,2.70
2023-01-29T05:29:47.695Z,2.58
2023-01-29T05:32:21.884Z,3.00
2023-01-29T05:34:50.917Z,2.70
2023-01-29T05:37:20.314Z,3.00
2023-01-29T05:39:51.899Z,2.80
2023-01-29T05:42:27.064Z,2.35
2023-01-29T05:45:01.601Z,2.90
2023-01-29T05:50:14.281Z,2.80
2023-01-29T05:52:48.793Z,2.90
2023-01-29T05:55:22.361Z,2.83
2023-01-29T05:57:51.594Z,3.08
2023-01-29T06:00:21.615Z,3.08
2023-01-29T06:02:51.033Z,2.80
2023-01-29T06:05:20.167Z,3.00
2023-01-29T06:07:49.395Z,3.88
2023-01-29T06:10:20.834Z,4.28
2023-01-29T06:12:50.436Z,3.95
2023-01-29T06:15:19.961Z,4.72
2023-01-29T06:17:55.885Z,3.97
2023-01-29T06:20:26.095Z,4.30
2023-01-29T06:22:55.145Z,4.38
2023-01-29T06:25:26.382Z,4.50
2023-01-29T06:27:58.404Z,3.83
2023-01-29T06:30:28.976Z,5.55
2023-01-29T06:32:58.441Z,4.90
2023-01-29T06:35:27.933Z,4.82
2023-01-29T06:38:03.507Z,3.95
2023-01-29T06:40:34.642Z,4.82
2023-01-29T06:43:03.819Z,3.58
2023-01-29T06:45:33.076Z,4.65
2023-01-29T06:48:02.490Z,3.90
2023-01-29T06:50:31.710Z,3.55
2023-01-29T06:53:01.384Z,3.40
2023-01-29T06:55:35.502Z,3.70
2023-01-29T06:58:09.310Z,3.80
2023-01-29T07:00:41.214Z,3.35
2023-01-29T07:05:44.533Z,3.10
2023-01-29T07:08:13.588Z,3.65
2023-01-29T07:10:42.775Z,3.35
2023-01-29T07:13:14.417Z,3.25
2023-01-29T07:15:44.081Z,3.20
2023-01-29T07:18:13.789Z,2.83
2023-01-29T07:20:44.802Z,3.10
2023-01-29T07:23:15.579Z,3.08
2023-01-29T07:25:50.010Z,3.05
2023-01-29T07:28:22.296Z,3.50
2023-01-29T07:33:32.037Z,2.80
2023-01-29T07:36:06.488Z,3.15
2023-01-29T07:38:35.984Z,3.35
2023-01-29T07:41:05.365Z,3.83
2023-01-29T07:43:36.677Z,3.78
2023-01-29T07:46:06.663Z,3.15
2023-01-29T07:48:46.473Z,3.58
2023-01-29T07:51:17.697Z,3.53
2023-01-29T07:53:47.471Z,3.90
2023-01-29T07:56:16.898Z,3.25
2023-01-29T07:58:48.220Z,3.28
2023-01-29T08:01:17.452Z,3.40
2023-01-29T08:03:46.635Z,2.65
2023-01-29T08:06:15.967Z,3.13
2023-01-29T08:08:45.160Z,3.03
2023-01-29T08:11:14.921Z,3.22
2023-01-29T08:13:44.270Z,3.00
2023-01-29T08:16:15.554Z,3.30
2023-01-29T08:18:56.524Z,3.42
2023-01-29T08:21:31.788Z,4.95
2023-01-29T08:26:51.063Z,3.13
2023-01-29T08:29:25.643Z,3.08
2023-01-29T08:31:56.948Z,3.33
2023-01-29T08:34:26.553Z,2.80
2023-01-29T08:36:55.706Z,2.85
2023-01-29T08:39:35.244Z,2.40
2023-01-29T08:42:07.522Z,3.10
2023-01-29T08:44:37.054Z,2.75
2023-01-29T08:47:08.399Z,2.80
2023-01-29T08:49:38.222Z,2.83
2023-01-29T08:52:07.490Z,2.90
2023-01-29T08:54:36.792Z,2.92
2023-01-29T08:57:06.595Z,2.95
2023-01-29T08:59:35.927Z,2.95
2023-01-29T09:02:05.288Z,2.85
2023-01-29T09:04:41.640Z,2.80
2023-01-29T09:07:10.932Z,3.08
2023-01-29T09:09:40.204Z,2.90
2023-01-29T09:12:19.300Z,2.85
2023-01-29T09:14:48.699Z,3.55
2023-01-29T09:17:17.958Z,2.85
2023-01-29T09:19:59.431Z,3.25
2023-01-29T09:22:28.891Z,3.17
2023-01-29T09:24:58.021Z,2.72
2023-01-29T09:27:28.827Z,3.00
2023-01-29T09:29:58.191Z,2.25
2023-01-29T09:32:55.493Z,2.90
2023-01-29T09:35:21.271Z,3.35
2023-01-29T09:37:55.481Z,2.50
2023-01-29T09:40:29.094Z,2.75
2023-01-29T09:43:08.309Z,3.33
2023-01-29T09:45:40.834Z,2.67
2023-01-29T09:48:14.743Z,2.70
2023-01-29T09:50:50.042Z,2.95
2023-01-29T09:53:22.925Z,2.90
2023-01-29T09:55:59.151Z,2.90
2023-01-29T09:58:33.567Z,2.60
2023-01-29T10:01:13.996Z,2.70
2023-01-29T10:07:00.987Z,2.60
2023-01-29T10:09:54.071Z,2.05
2023-01-29T10:12:39.411Z,2.20
2023-01-29T10:15:25.550Z,2.05
2023-01-29T10:18:24.340Z,2.00
2023-01-29T10:21:05.295Z,2.17
2023-01-29T10:23:39.743Z,1.98
2023-01-29T10:26:12.688Z,2.08
2023-01-29T10:28:45.934Z,2.13
2023-01-29T10:31:20.624Z,2.22
2023-01-29T10:34:02.143Z,2.08
2023-01-29T10:36:41.992Z,2.28
2023-01-29T10:39:20.133Z,2.67
2023-01-29T10:42:06.510Z,2.28
2023-01-29T10:44:48.950Z,2.70
2023-01-29T10:48:05.339Z,2.30
2023-01-29T10:50:47.422Z,1.90
2023-01-29T10:53:38.625Z,2.30
2023-01-29T10:56:23.663Z,2.30
2023-01-29T10:58:56.986Z,2.70
2023-01-29T11:01:26.942Z,2.38
2023-01-29T11:04:02.764Z,2.63
2023-01-29T11:06:34.027Z,2.50
2023-01-29T11:09:11.910Z,2.50
2023-01-29T11:11:48.261Z,2.42
2023-01-29T11:14:24.633Z,2.75
2023-01-29T11:16:59.165Z,3.55
2023-01-29T11:19:39.874Z,1.60
2023-01-29T11:22:17.191Z,2.30
2023-01-29T11:25:10.898Z,2.33
2023-01-29T11:27:47.123Z,2.95
2023-01-29T11:30:30.589Z,2.42
2023-01-29T11:33:09.923Z,2.40
2023-01-29T11:35:42.584Z,1.55
2023-01-29T11:38:23.279Z,2.38
2023-01-29T11:40:52.994Z,2.72
2023-01-29T11:43:31.083Z,3.30
2023-01-29T11:46:04.630Z,2.97
2023-01-29T11:48:43.866Z,2.67
2023-01-29T11:51:22.273Z,2.80
2023-01-29T11:53:55.711Z,2.83
2023-01-29T11:56:28.985Z,2.60
2023-01-29T11:59:03.912Z,2.47
2023-01-29T12:01:40.524Z,2.85
2023-01-29T12:04:20.852Z,3.03
2023-01-29T12:06:57.703Z,2.95
2023-01-29T12:09:31.750Z,2.95
2023-01-29T12:12:19.805Z,3.33
2023-01-29T12:15:06.588Z,3.13
2023-01-29T12:17:40.007Z,2.00
2023-01-29T12:20:17.181Z,3.03
2023-01-29T12:22:53.920Z,2.85
2023-01-29T12:25:27.922Z,2.88
2023-01-29T12:28:02.627Z,3.13
2023-01-29T12:30:42.422Z,3.80
2023-01-29T12:33:17.196Z,3.38
2023-01-29T12:35:53.031Z,3.92
2023-01-29T12:38:26.291Z,3.13
2023-01-29T12:40:59.463Z,3.30
2023-01-29T12:43:38.345Z,3.38
2023-01-29T12:53:56.733Z,3.30
2023-01-29T12:56:36.572Z,2.95
2023-01-29T12:59:17.180Z,2.83
2023-01-29T13:01:52.760Z,3.08
2023-01-29T13:04:31.175Z,3.30
2023-01-29T13:07:10.593Z,3.20
2023-01-29T13:09:48.601Z,3.03
2023-01-29T13:12:20.444Z,2.00
2023-01-29T13:14:58.235Z,2.53
2023-01-29T13:17:32.299Z,3.38
2023-01-29T13:20:07.069Z,3.70
2023-01-29T13:22:38.952Z,3.80
2023-01-29T13:27:47.264Z,3.17
2023-01-29T13:30:31.981Z,3.20
2023-01-29T13:33:10.785Z,4.07
2023-01-29T13:35:42.951Z,4.00
2023-01-29T13:38:26.536Z,3.85
2023-01-29T13:41:03.346Z,3.67
2023-01-29T13:43:38.485Z,4.03
2023-01-29T13:46:12.762Z,3.85
2023-01-29T13:48:46.292Z,4.38
2023-01-29T13:51:26.572Z,3.38
2023-01-29T13:54:02.645Z,4.13
2023-01-29T13:56:49.485Z,3.88
2023-01-29T13:59:26.977Z,3.70
2023-01-29T14:02:06.130Z,3.90
2023-01-29T14:04:41.200Z,3.92
2023-01-29T14:07:49.356Z,4.10
2023-01-29T14:10:21.394Z,3.83
2023-01-29T14:18:23.105Z,3.90
2023-01-29T14:21:00.187Z,3.80
2023-01-29T14:23:48.218Z,3.05
2023-01-29T14:26:27.962Z,3.53
2023-01-29T14:29:06.459Z,2.55
2023-01-29T14:31:43.386Z,4.13
2023-01-29T14:34:32.003Z,4.07
2023-01-29T14:37:05.765Z,4.00
2023-01-29T14:39:38.675Z,4.00
2023-01-29T14:42:22.911Z,3.72
2023-01-29T14:45:23.102Z,4.10
2023-01-29T14:48:11.589Z,4.53
2023-01-29T14:50:52.493Z,4.68
2023-01-29T14:53:35.044Z,4.82
2023-01-29T14:56:11.908Z,4.90
2023-01-29T14:58:45.585Z,4.93
2023-01-29T15:01:24.995Z,5.20
2023-01-29T15:04:00.525Z,5.55
2023-01-29T15:06:35.477Z,5.05
2023-01-29T15:09:21.088Z,5.53
2023-01-29T15:12:00.953Z,5.43
2023-01-29T15:14:36.067Z,6.20
2023-01-29T15:17:20.324Z,5.53
2023-01-29T15:19:50.898Z,5.35
2023-01-29T15:22:21.183Z,5.95
2023-01-29T15:25:04.807Z,5.72
2023-01-29T15:27:34.163Z,5.88
2023-01-29T15:30:07.731Z,5.60
2023-01-29T15:32:46.639Z,5.47
2023-01-29T15:35:29.627Z,5.95
2023-01-29T15:38:04.293Z,6.30
2023-01-29T15:40:43.324Z,6.82
2023-01-29T15:43:22.861Z,7.65
2023-01-29T15:45:53.317Z,7.30
2023-01-29T15:48:32.939Z,7.30
2023-01-29T15:51:04.352Z,7.30
2023-01-29T15:53:38.759Z,6.60
2023-01-29T15:56:14.517Z,5.93
2023-01-29T15:58:45.590Z,6.47
2023-01-29T16:01:20.475Z,6.78
2023-01-29T16:03:59.445Z,7.82
2023-01-29T16:06:29.417Z,8.07
2023-01-29T16:08:59.515Z,8.05
2023-01-29T16:11:28.942Z,8.40
2023-01-29T16:13:59.360Z,7.32
2023-01-29T16:16:29.796Z,6.45
2023-01-29T16:19:06.169Z,6.60
2023-01-29T16:21:43.283Z,6.63
2023-01-29T16:24:16.252Z,6.43
2023-01-29T16:26:53.440Z,6.80
2023-01-29T16:29:25.897Z,6.00
2023-01-29T16:32:01.326Z,6.45
2023-01-29T16:34:37.001Z,6.10
2023-01-29T16:37:08.841Z,6.47
2023-01-29T16:39:45.340Z,7.70
2023-01-29T16:42:40.397Z,6.63
2023-01-29T16:45:28.020Z,6.43
2023-01-29T16:48:24.092Z,5.93
2023-01-29T16:51:06.017Z,4.57
2023-01-29T16:53:40.567Z,4.30
2023-01-29T16:56:10.727Z,5.00
2023-01-29T16:58:40.020Z,5.30
2023-01-29T17:01:12.339Z,5.47
2023-01-29T17:03:43.281Z,5.15
2023-01-29T17:06:20.985Z,4.32
2023-01-29T17:08:50.918Z,5.03
2023-01-29T17:11:28.649Z,5.78
2023-01-29T17:13:58.764Z,5.30
2023-01-29T17:16:31.139Z,5.90
2023-01-29T17:19:00.902Z,5.70
2023-01-29T17:21:32.614Z,5.38
2023-01-29T17:24:02.204Z,5.95
2023-01-29T17:26:33.485Z,6.32
2023-01-29T17:29:02.774Z,4.85
2023-01-29T17:31:32.218Z,3.80
2023-01-29T17:34:13.817Z,4.70
2023-01-29T17:36:45.816Z,4.38
2023-01-29T17:39:20.347Z,5.60
2023-01-29T17:41:51.922Z,5.07
2023-01-29T17:44:21.555Z,5.22
2023-01-29T17:46:50.928Z,4.63
2023-01-29T17:49:26.434Z,5.50
2023-01-29T17:51:58.903Z,5.55
2023-01-29T17:54:28.446Z,5.45
2023-01-29T17:56:58.129Z,6.20
2023-01-29T17:59:30.603Z,4.70
2023-01-29T18:02:04.997Z,5.47
2023-01-29T18:04:34.243Z,5.25
2023-01-29T18:07:06.708Z,6.10
2023-01-29T18:09:36.567Z,5.53
2023-01-29T18:12:07.634Z,6.13
2023-01-29T18:14:36.951Z,5.75
2023-01-29T18:17:06.087Z,5.85
2023-01-29T18:19:35.400Z,5.60
2023-01-29T18:22:06.512Z,5.60
2023-01-29T18:24:35.744Z,4.55
2023-01-29T18:27:04.791Z,5.35
2023-01-29T18:29:34.497Z,4.68
2023-01-29T18:32:03.853Z,4.97
2023-01-29T18:34:32.975Z,6.22
2023-01-29T18:37:02.166Z,5.13
2023-01-29T18:39:33.391Z,5.50
2023-01-29T18:42:02.626Z,5.45
2023-01-29T18:44:31.829Z,5.78
2023-01-29T18:47:01.008Z,5.80
2023-01-29T18:49:30.234Z,5.13
2023-01-29T18:51:59.524Z,5.30
2023-01-29T18:54:29.084Z,6.32
2023-01-29T18:57:09.320Z,5.60
2023-01-29T18:59:45.092Z,6.03
2023-01-29T19:02:22.363Z,5.32
2023-01-29T19:04:56.710Z,5.22
2023-01-29T19:07:26.118Z,5.20
2023-01-29T19:09:55.337Z,6.43
2023-01-29T19:12:26.818Z,5.60
2023-01-29T19:14:56.039Z,4.68
2023-01-29T19:17:25.271Z,6.10
2023-01-29T19:19:56.131Z,5.13
2023-01-29T19:22:25.179Z,5.85
2023-01-29T19:24:54.467Z,5.90
2023-01-29T19:27:29.887Z,6.50
2023-01-29T19:29:59.399Z,5.43
2023-01-29T19:32:29.667Z,5.10
2023-01-29T19:35:04.033Z,5.45
2023-01-29T19:37:33.538Z,6.30
2023-01-29T19:42:46.286Z,6.13
2023-01-29T19:45:49.673Z,6.13
2023-01-29T19:48:16.564Z,5.22
2023-01-29T19:51:01.609Z,6.00
2023-01-29T19:53:35.045Z,6.05
2023-01-29T19:56:12.141Z,5.65
2023-01-29T19:58:45.780Z,5.35
2023-01-29T20:01:22.181Z,5.72
2023-01-29T20:03:51.736Z,5.70
2023-01-29T20:06:28.274Z,5.90
2023-01-29T20:08:57.792Z,5.75
2023-01-29T20:11:31.038Z,5.45
2023-01-29T20:14:02.342Z,4.53
2023-01-29T20:16:32.285Z,5.47
2023-01-29T20:19:14.346Z,5.60
2023-01-29T20:21:45.867Z,6.15
2023-01-29T20:24:17.590Z,6.15
2023-01-29T20:26:46.936Z,5.93
2023-01-29T20:29:18.070Z,5.60
2023-01-29T20:31:53.018Z,6.30
2023-01-29T20:34:22.429Z,6.10
2023-01-29T20:36:51.771Z,5.70
2023-01-29T20:39:21.147Z,6.40
2023-01-29T20:41:50.336Z,6.88
2023-01-29T20:44:21.433Z,6.72
2023-01-29T20:46:55.577Z,6.70
2023-01-29T20:49:24.763Z,6.40
2023-01-29T20:51:54.162Z,6.38
2023-01-29T20:54:49.497Z,6.50
2023-01-29T20:57:26.832Z,6.55
2023-01-29T21:00:16.773Z,6.95
2023-01-29T21:02:46.268Z,6.90
2023-01-29T21:05:30.059Z,6.68
2023-01-29T21:07:59.177Z,6.55
2023-01-29T21:10:28.171Z,6.43
2023-01-29T21:12:59.746Z,7.70
2023-01-29T21:15:31.034Z,6.93
2023-01-29T21:18:03.951Z,6.60
2023-01-29T21:20:33.188Z,6.32
2023-01-29T21:23:03.429Z,6.68
2023-01-29T21:25:33.461Z,6.35
2023-01-29T21:30:47.656Z,7.20
2023-01-29T21:33:16.895Z,6.72
2023-01-29T21:35:46.074Z,7.47
2023-01-29T21:38:20.462Z,6.57
2023-01-29T21:40:49.626Z,6.95
2023-01-29T21:43:16.962Z,5.45
2023-01-29T21:45:53.306Z,7.40
2023-01-29T21:48:22.435Z,6.47
2023-01-29T21:50:56.571Z,6.75
2023-01-29T21:53:25.874Z,7.45
2023-01-29T21:56:01.372Z,7.00
2023-01-29T21:58:31.117Z,6.70
2023-01-29T22:01:36.828Z,6.60
2023-01-29T22:03:56.656Z,6.18
2023-01-29T22:06:26.068Z,6.80
2023-01-29T22:08:55.234Z,6.97
2023-01-29T22:11:24.662Z,6.85
2023-01-29T22:13:53.863Z,7.30
2023-01-29T22:16:29.927Z,6.30
2023-01-29T22:18:59.291Z,6.68
2023-01-29T22:21:28.454Z,7.18
2023-01-29T22:24:01.254Z,6.20
2023-01-29T22:26:31.723Z,6.38
2023-01-29T22:29:01.067Z,7.53
2023-01-29T22:31:39.423Z,6.55
2023-01-29T22:34:11.255Z,5.55
2023-01-29T22:36:41.670Z,6.05
2023-01-29T22:39:11.432Z,5.80
2023-01-29T22:41:40.823Z,5.82
2023-01-29T22:44:15.431Z,6.35
2023-01-29T22:46:46.829Z,4.57
2023-01-29T22:49:16.127Z,4.60
2023-01-29T22:51:46.896Z,5.40
2023-01-29T22:54:16.994Z,6.15
2023-01-29T22:56:46.145Z,6.57
2023-01-29T22:59:15.681Z,6.05
2023-01-29T23:01:46.810Z,6.28
2023-01-29T23:04:21.037Z,6.03
2023-01-29T23:06:54.441Z,6.55
2023-01-29T23:09:23.837Z,5.47
2023-01-29T23:11:52.990Z,6.32
2023-01-29T23:14:22.428Z,6.53
2023-01-29T23:16:58.471Z,6.55
2023-01-29T23:19:32.537Z,7.18
2023-01-29T23:22:07.443Z,6.85
2023-01-29T23:24:38.015Z,7.53
2023-01-29T23:27:15.536Z,6.80
2023-01-29T23:29:50.212Z,6.43
2023-01-29T23:32:22.458Z,7.35
2023-01-29T23:34:51.594Z,6.30
2023-01-29T23:37:20.640Z,6.70
2023-01-29T23:39:54.928Z,7.22
2023-01-29T23:42:25.272Z,7.15
2023-01-29T23:44:59.513Z,5.97
2023-01-29T23:47:30.536Z,6.38
2023-01-29T23:50:00.044Z,5.65
2023-01-29T23:52:29.329Z,6.88
2023-01-29T23:55:04.702Z,6.32
2023-01-29T23:57:33.912Z,7.30
