createdAt,value
2018-12-25T00:00:03.827Z,11.10
2018-12-25T00:01:03.974Z,8.00
2018-12-25T00:02:04.001Z,11.00
2018-12-25T00:03:04.123Z,6.30
2018-12-25T00:04:04.167Z,12.50
2018-12-25T00:05:04.290Z,10.70
2018-12-25T00:06:04.372Z,7.70
2018-12-25T00:07:04.469Z,9.80
2018-12-25T00:08:04.592Z,9.30
2018-12-25T00:09:04.750Z,11.50
2018-12-25T00:10:04.732Z,9.80
2018-12-25T00:11:04.829Z,9.60
2018-12-25T00:12:04.921Z,9.00
2018-12-25T00:13:05.044Z,11.60
2018-12-25T00:14:06.122Z,9.90
2018-12-25T00:15:05.184Z,7.30
2018-12-25T00:16:05.534Z,10.60
2018-12-25T00:17:05.441Z,8.10
2018-12-25T00:18:05.500Z,9.50
2018-12-25T00:19:06.313Z,9.90
2018-12-25T00:20:05.668Z,9.20
2018-12-25T00:21:05.764Z,8.30
2018-12-25T00:22:05.873Z,8.90
2018-12-25T00:23:06.000Z,9.40
2018-12-25T00:24:06.068Z,8.10
2018-12-25T00:25:06.219Z,10.50
2018-12-25T00:26:06.219Z,11.90
2018-12-25T00:27:06.318Z,10.80
2018-12-25T00:28:06.444Z,9.60
2018-12-25T00:29:06.537Z,10.70
2018-12-25T00:30:06.613Z,6.80
2018-12-25T00:31:06.727Z,11.40
2018-12-25T00:32:06.785Z,13.80
2018-12-25T00:33:06.934Z,10.90
2018-12-25T00:34:07.086Z,10.40
2018-12-25T00:35:07.080Z,11.90
2018-12-25T00:36:07.192Z,12.00
2018-12-25T00:37:07.253Z,13.20
2018-12-25T00:38:07.397Z,14.60
2018-12-25T00:39:07.460Z,9.70
2018-12-25T00:40:07.550Z,13.40
2018-12-25T00:41:07.671Z,10.80
2018-12-25T00:42:07.838Z,11.20
2018-12-25T00:43:07.874Z,9.10
2018-12-25T00:44:07.943Z,9.80
2018-12-25T00:45:08.013Z,9.40
2018-12-25T00:46:08.126Z,8.50
2018-12-25T00:47:08.189Z,9.50
2018-12-25T00:48:08.319Z,9.80
2018-12-25T00:49:14.666Z,11.10
2018-12-25T00:50:09.626Z,11.50
2018-12-25T00:51:08.610Z,9.40
2018-12-25T00:52:08.665Z,8.90
2018-12-25T00:53:08.780Z,11.80
2018-12-25T00:54:08.885Z,9.60
2018-12-25T00:55:08.971Z,10.20
2018-12-25T00:56:09.080Z,11.60
2018-12-25T00:57:13.386Z,8.10
2018-12-25T00:58:09.348Z,11.60
2018-12-25T00:59:09.337Z,9.80
2018-12-25T01:00:09.435Z,13.20
2018-12-25T01:01:09.547Z,13.60
2018-12-25T01:02:09.628Z,11.30
2018-12-25T01:03:09.731Z,9.20
2018-12-25T01:04:09.909Z,9.40
2018-12-25T01:05:09.885Z,11.40
2018-12-25T01:06:10.039Z,11.10
2018-12-25T01:07:10.061Z,12.30
2018-12-25T01:08:10.179Z,8.90
2018-12-25T01:09:10.267Z,9.70
2018-12-25T01:10:10.343Z,9.50
2018-12-25T01:11:10.468Z,10.70
2018-12-25T01:12:10.544Z,13.10
2018-12-25T01:13:10.670Z,11.10
2018-12-25T01:14:10.787Z,9.40
2018-12-25T01:15:10.870Z,11.40
2018-12-25T01:16:10.929Z,11.00
2018-12-25T01:17:11.011Z,14.90
2018-12-25T01:18:11.122Z,11.60
2018-12-25T01:19:11.212Z,12.10
2018-12-25T01:20:11.290Z,10.20
2018-12-25T01:21:11.385Z,10.00
2018-12-25T01:22:11.484Z,13.40
2018-12-25T01:23:11.725Z,10.30
2018-12-25T01:24:11.662Z,10.30
2018-12-25T01:25:11.739Z,8.70
2018-12-25T01:26:11.861Z,11.30
2018-12-25T01:27:11.947Z,8.00
2018-12-25T01:28:12.058Z,10.20
2018-12-25T01:29:12.154Z,13.30
2018-12-25T01:30:12.234Z,9.60
2018-12-25T01:31:12.471Z,11.60
2018-12-25T01:32:12.412Z,7.70
2018-12-25T01:33:12.506Z,11.70
2018-12-25T01:34:12.728Z,9.00
2018-12-25T01:35:12.708Z,7.90
2018-12-25T01:36:12.805Z,10.90
2018-12-25T01:37:12.895Z,10.10
2018-12-25T01:38:12.990Z,13.60
2018-12-25T01:39:13.150Z,9.90
2018-12-25T01:40:13.157Z,10.70
2018-12-25T01:41:13.259Z,8.40
2018-12-25T01:42:13.334Z,12.40
2018-12-25T01:43:13.443Z,12.80
2018-12-25T01:44:13.571Z,13.90
2018-12-25T01:45:13.659Z,12.10
2018-12-25T01:46:13.742Z,11.50
2018-12-25T01:47:13.858Z,11.10
2018-12-25T01:48:13.887Z,14.50
2018-12-25T01:49:14.006Z,12.10
2018-12-25T01:50:14.097Z,9.50
2018-12-25T01:51:14.200Z,11.10
2018-12-25T01:52:14.270Z,11.70
2018-12-25T01:53:14.348Z,13.30
2018-12-25T01:54:14.706Z,12.90
2018-12-25T01:55:14.630Z,12.60
2018-12-25T01:56:14.733Z,13.50
2018-12-25T01:57:14.743Z,15.50
2018-12-25T01:58:14.824Z,13.90
2018-12-25T01:59:14.942Z,15.80
2018-12-25T02:00:15.037Z,16.20
2018-12-25T02:01:15.127Z,14.50
2018-12-25T02:02:15.203Z,14.20
2018-12-25T02:03:15.304Z,14.30
2018-12-25T02:04:15.543Z,13.00
2018-12-25T02:05:15.524Z,14.90
2018-12-25T02:06:15.626Z,16.50
2018-12-25T02:07:15.704Z,14.70
2018-12-25T02:08:15.789Z,14.50
2018-12-25T02:09:15.893Z,10.50
2018-12-25T02:10:15.976Z,14.90
2018-12-25T02:11:16.089Z,15.20
2018-12-25T02:12:16.286Z,14.10
2018-12-25T02:13:16.239Z,15.30
2018-12-25T02:14:16.370Z,13.20
2018-12-25T02:15:16.450Z,15.20
2018-12-25T02:16:16.560Z,10.90
2018-12-25T02:17:16.637Z,17.10
2018-12-25T02:18:16.732Z,10.90
2018-12-25T02:19:16.835Z,14.50
2018-12-25T02:20:17.164Z,11.30
2018-12-25T02:21:16.995Z,9.80
2018-12-25T02:22:17.077Z,14.50
2018-12-25T02:23:17.167Z,11.00
2018-12-25T02:24:17.294Z,13.40
2018-12-25T02:25:17.352Z,14.90
2018-12-25T02:26:17.480Z,13.70
2018-12-25T02:27:17.535Z,15.40
2018-12-25T02:28:17.684Z,13.80
2018-12-25T02:29:17.706Z,12.70
2018-12-25T02:30:17.801Z,16.40
2018-12-25T02:31:17.895Z,16.70
2018-12-25T02:32:17.990Z,16.30
2018-12-25T02:33:18.084Z,13.50
2018-12-25T02:34:18.191Z,12.50
2018-12-25T02:35:18.277Z,10.50
2018-12-25T02:36:18.400Z,10.70
2018-12-25T02:37:18.494Z,11.40
2018-12-25T02:38:18.565Z,12.60
2018-12-25T02:39:18.686Z,12.20
2018-12-25T02:40:18.762Z,11.50
2018-12-25T02:41:18.821Z,12.80
2018-12-25T02:42:18.914Z,14.50
2018-12-25T02:43:19.020Z,13.00
2018-12-25T02:44:19.140Z,17.10
2018-12-25T02:45:19.328Z,12.90
2018-12-25T02:46:19.278Z,9.10
2018-12-25T02:47:19.402Z,10.10
2018-12-25T02:48:19.491Z,11.60
2018-12-25T02:49:19.615Z,11.10
2018-12-25T02:50:19.674Z,11.10
2018-12-25T02:51:19.789Z,11.20
2018-12-25T02:52:19.870Z,10.80
2018-12-25T02:53:20.082Z,9.20
2018-12-25T02:54:20.075Z,13.30
2018-12-25T02:55:20.148Z,11.70
2018-12-25T02:56:20.263Z,13.00
2018-12-25T02:57:20.351Z,11.10
2018-12-25T02:58:20.423Z,12.00
2018-12-25T02:59:20.542Z,9.80
2018-12-25T03:00:20.610Z,13.90
2018-12-25T03:01:20.754Z,12.90
2018-12-25T03:02:20.779Z,14.10
2018-12-25T03:03:20.859Z,11.70
2018-12-25T03:04:21.002Z,9.30
2018-12-25T03:05:21.059Z,10.90
2018-12-25T03:06:21.165Z,9.90
2018-12-25T03:07:21.270Z,10.30
2018-12-25T03:08:21.344Z,14.20
2018-12-25T03:09:21.496Z,12.10
2018-12-25T03:10:21.497Z,10.00
2018-12-25T03:11:21.600Z,10.80
2018-12-25T03:12:21.706Z,12.00
2018-12-25T03:13:21.790Z,10.80
2018-12-25T03:14:21.889Z,8.90
2018-12-25T03:15:21.980Z,11.60
2018-12-25T03:16:22.075Z,11.80
2018-12-25T03:17:22.208Z,9.60
2018-12-25T03:18:22.314Z,11.80
2018-12-25T03:19:22.363Z,10.10
2018-12-25T03:20:22.452Z,11.90
2018-12-25T03:21:22.543Z,11.50
2018-12-25T03:22:22.644Z,9.50
2018-12-25T03:23:22.721Z,8.20
2018-12-25T03:24:22.827Z,10.90
2018-12-25T03:25:22.909Z,10.60
2018-12-25T03:26:23.102Z,10.90
2018-12-25T03:27:23.112Z,14.00
2018-12-25T03:28:23.188Z,12.30
2018-12-25T03:29:23.276Z,9.20
2018-12-25T03:30:23.378Z,12.00
2018-12-25T03:31:23.476Z,11.50
2018-12-25T03:32:23.820Z,10.10
2018-12-25T03:33:23.679Z,10.40
2018-12-25T03:34:23.841Z,12.00
2018-12-25T03:35:23.853Z,13.50
2018-12-25T03:36:23.946Z,10.60
2018-12-25T03:37:24.055Z,11.10
2018-12-25T03:38:24.220Z,11.00
2018-12-25T03:39:24.243Z,8.30
2018-12-25T03:40:24.313Z,8.10
2018-12-25T03:41:24.409Z,9.60
2018-12-25T03:42:24.584Z,8.30
2018-12-25T03:43:24.592Z,10.90
2018-12-25T03:44:24.691Z,7.40
2018-12-25T03:45:24.801Z,9.70
2018-12-25T03:46:24.877Z,12.50
2018-12-25T03:47:24.984Z,8.10
2018-12-25T03:48:25.215Z,12.80
2018-12-25T03:49:25.183Z,9.80
2018-12-25T03:50:25.289Z,14.10
2018-12-25T03:51:25.333Z,8.20
2018-12-25T03:52:25.450Z,8.00
2018-12-25T03:53:25.545Z,9.80
2018-12-25T03:54:25.636Z,10.20
2018-12-25T03:55:25.748Z,10.30
2018-12-25T03:56:25.857Z,7.40
2018-12-25T03:57:25.937Z,10.90
2018-12-25T03:58:26.040Z,8.10
2018-12-25T03:59:26.186Z,12.30
2018-12-25T04:00:26.226Z,7.50
2018-12-25T04:01:26.301Z,12.30
2018-12-25T04:02:26.395Z,8.40
2018-12-25T04:03:26.484Z,8.90
2018-12-25T04:04:26.568Z,9.30
2018-12-25T04:05:26.687Z,7.60
2018-12-25T04:06:26.772Z,9.10
2018-12-25T04:07:26.990Z,10.60
2018-12-25T04:08:26.945Z,10.60
2018-12-25T04:09:27.033Z,7.30
2018-12-25T04:10:27.148Z,11.10
2018-12-25T04:11:27.224Z,8.70
2018-12-25T04:12:27.307Z,8.50
2018-12-25T04:13:27.394Z,12.50
2018-12-25T04:14:27.504Z,10.30
2018-12-25T04:15:27.703Z,10.40
2018-12-25T04:16:27.695Z,15.00
2018-12-25T04:17:27.773Z,10.80
2018-12-25T04:18:27.861Z,7.90
2018-12-25T04:19:27.969Z,9.00
2018-12-25T04:20:28.079Z,8.10
2018-12-25T04:21:28.173Z,13.00
2018-12-25T04:22:28.283Z,12.90
2018-12-25T04:23:28.379Z,8.70
2018-12-25T04:24:28.413Z,9.60
2018-12-25T04:25:28.520Z,6.70
2018-12-25T04:26:28.605Z,10.00
2018-12-25T04:27:28.731Z,8.50
2018-12-25T04:28:28.789Z,5.00
2018-12-25T04:29:28.866Z,9.50
2018-12-25T04:30:28.987Z,6.10
2018-12-25T04:31:29.119Z,8.40
2018-12-25T04:32:29.168Z,8.40
2018-12-25T04:33:29.241Z,7.60
2018-12-25T04:34:29.321Z,10.20
2018-12-25T04:35:29.437Z,8.00
2018-12-25T04:36:29.534Z,9.50
2018-12-25T04:37:29.655Z,8.10
2018-12-25T04:38:29.722Z,8.40
2018-12-25T04:39:29.832Z,7.80
2018-12-25T04:40:29.987Z,7.90
2018-12-25T04:41:30.002Z,7.40
2018-12-25T04:42:30.108Z,10.40
2018-12-25T04:43:30.188Z,7.60
2018-12-25T04:44:30.267Z,7.30
2018-12-25T04:45:30.363Z,5.30
2018-12-25T04:46:30.471Z,9.70
2018-12-25T04:47:30.582Z,9.60
2018-12-25T04:48:30.775Z,8.00
2018-12-25T04:49:30.739Z,7.60
2018-12-25T04:50:30.868Z,9.70
2018-12-25T04:51:30.930Z,9.70
2018-12-25T04:52:31.046Z,6.20
2018-12-25T04:53:31.132Z,7.20
2018-12-25T04:54:31.219Z,9.50
2018-12-25T04:55:31.330Z,7.70
2018-12-25T04:56:31.488Z,4.50
2018-12-25T04:57:31.503Z,11.80
2018-12-25T04:58:31.605Z,7.30
2018-12-25T04:59:31.689Z,7.70
2018-12-25T05:00:31.793Z,7.00
2018-12-25T05:01:31.883Z,9.60
2018-12-25T05:02:32.012Z,8.30
2018-12-25T05:03:32.100Z,4.40
2018-12-25T05:04:32.205Z,9.10
2018-12-25T05:05:32.266Z,4.10
2018-12-25T05:06:32.334Z,6.20
2018-12-25T05:07:32.452Z,8.60
2018-12-25T05:08:32.550Z,8.90
2018-12-25T05:09:32.626Z,7.00
2018-12-25T05:10:32.736Z,5.70
2018-12-25T05:11:33.038Z,5.80
2018-12-25T05:12:32.924Z,9.50
2018-12-25T05:13:32.985Z,3.90
2018-12-25T05:14:33.092Z,7.10
2018-12-25T05:15:33.190Z,9.60
2018-12-25T05:16:33.259Z,5.10
2018-12-25T05:17:33.345Z,9.50
2018-12-25T05:18:33.453Z,6.10
2018-12-25T05:19:33.544Z,6.90
2018-12-25T05:20:37.883Z,8.30
2018-12-25T05:21:33.809Z,8.40
2018-12-25T05:22:33.819Z,6.50
2018-12-25T05:23:33.932Z,6.40
2018-12-25T05:24:34.018Z,8.20
2018-12-25T05:25:34.126Z,8.60
2018-12-25T05:26:34.208Z,5.60
2018-12-25T05:27:34.303Z,5.70
2018-12-25T05:28:34.389Z,5.20
2018-12-25T05:29:34.537Z,4.40
2018-12-25T05:30:34.600Z,6.00
2018-12-25T05:31:34.668Z,6.10
2018-12-25T05:32:34.779Z,5.50
2018-12-25T05:33:34.881Z,5.20
2018-12-25T05:34:34.949Z,3.90
2018-12-25T05:35:35.065Z,4.50
2018-12-25T05:36:35.145Z,4.20
2018-12-25T05:37:35.331Z,6.10
2018-12-25T05:38:35.332Z,5.20
2018-12-25T05:39:35.408Z,5.70
2018-12-25T05:40:35.518Z,9.70
2018-12-25T05:41:35.593Z,4.30
2018-12-25T05:42:35.686Z,5.40
2018-12-25T05:43:35.799Z,4.90
2018-12-25T05:44:35.854Z,6.10
2018-12-25T05:45:36.022Z,8.40
2018-12-25T05:46:36.037Z,4.20
2018-12-25T05:47:36.134Z,7.40
2018-12-25T05:48:36.264Z,2.60
2018-12-25T05:49:36.319Z,3.60
2018-12-25T05:50:36.398Z,4.20
2018-12-25T05:51:36.510Z,7.80
2018-12-25T05:52:36.594Z,7.80
2018-12-25T05:53:36.770Z,6.90
2018-12-25T05:54:36.760Z,5.40
2018-12-25T05:55:36.849Z,9.90
2018-12-25T05:56:36.978Z,6.10
2018-12-25T05:57:37.070Z,4.90
2018-12-25T05:58:37.189Z,3.90
2018-12-25T05:59:37.258Z,5.30
2018-12-25T06:00:37.349Z,2.50
2018-12-25T06:01:37.483Z,5.10
2018-12-25T06:02:37.614Z,5.90
2018-12-25T06:03:37.668Z,2.90
2018-12-25T06:04:37.731Z,4.50
2018-12-25T06:05:37.815Z,8.90
2018-12-25T06:06:37.924Z,4.90
2018-12-25T06:07:38.015Z,3.10
2018-12-25T06:08:38.134Z,4.40
2018-12-25T06:09:38.206Z,2.90
2018-12-25T06:10:38.403Z,3.80
2018-12-25T06:11:38.410Z,3.60
2018-12-25T06:12:38.480Z,5.80
2018-12-25T06:13:38.604Z,5.60
2018-12-25T06:14:38.667Z,3.50
2018-12-25T06:15:38.761Z,7.30
2018-12-25T06:16:38.865Z,3.40
2018-12-25T06:17:38.953Z,6.20
2018-12-25T06:18:39.208Z,4.60
2018-12-25T06:19:39.136Z,4.40
2018-12-25T06:20:39.232Z,3.50
2018-12-25T06:21:39.327Z,3.10
2018-12-25T06:22:39.403Z,5.10
2018-12-25T06:23:39.555Z,5.90
2018-12-25T06:24:39.602Z,4.00
2018-12-25T06:25:39.707Z,3.20
2018-12-25T06:26:39.858Z,5.60
2018-12-25T06:27:39.848Z,3.30
2018-12-25T06:28:39.997Z,3.40
2018-12-25T06:29:40.056Z,5.30
2018-12-25T06:30:40.147Z,3.20
2018-12-25T06:31:40.258Z,4.60
2018-12-25T06:32:40.328Z,4.60
2018-12-25T06:33:40.441Z,4.80
2018-12-25T06:34:40.557Z,4.30
2018-12-25T06:35:40.611Z,6.80
2018-12-25T06:36:40.736Z,4.60
2018-12-25T06:37:40.810Z,5.80
2018-12-25T06:38:40.917Z,4.30
2018-12-25T06:39:40.982Z,4.40
2018-12-25T06:40:41.090Z,3.90
2018-12-25T06:41:41.186Z,4.50
2018-12-25T06:42:41.295Z,4.70
2018-12-25T06:43:41.480Z,7.10
2018-12-25T06:44:41.460Z,3.30
2018-12-25T06:45:41.551Z,4.60
2018-12-25T06:46:41.660Z,4.00
2018-12-25T06:47:41.736Z,3.30
2018-12-25T06:48:41.850Z,4.30
2018-12-25T06:49:42.095Z,6.50
2018-12-25T06:50:42.242Z,3.20
2018-12-25T06:51:42.230Z,8.30
2018-12-25T06:52:42.197Z,6.00
2018-12-25T06:53:42.300Z,5.50
2018-12-25T06:54:42.370Z,4.60
2018-12-25T06:55:42.485Z,5.30
2018-12-25T06:56:42.591Z,6.20
2018-12-25T06:57:42.664Z,5.10
2018-12-25T06:58:42.759Z,7.70
2018-12-25T06:59:42.945Z,6.80
2018-12-25T07:00:42.938Z,6.20
2018-12-25T07:01:43.044Z,8.80
2018-12-25T07:02:43.115Z,3.70
2018-12-25T07:03:43.216Z,3.50
2018-12-25T07:04:43.406Z,5.30
2018-12-25T07:05:43.419Z,5.70
2018-12-25T07:06:43.525Z,4.90
2018-12-25T07:07:43.635Z,5.90
2018-12-25T07:08:43.692Z,4.60
2018-12-25T07:09:43.795Z,5.60
2018-12-25T07:10:43.855Z,5.30
2018-12-25T07:11:43.965Z,4.50
2018-12-25T07:12:44.055Z,7.70
2018-12-25T07:13:44.160Z,6.60
2018-12-25T07:14:44.255Z,2.60
2018-12-25T07:15:44.374Z,3.50
2018-12-25T07:16:44.421Z,5.80
2018-12-25T07:17:44.523Z,1.80
2018-12-25T07:18:44.624Z,4.30
2018-12-25T07:19:44.716Z,6.20
2018-12-25T07:20:44.814Z,2.40
2018-12-25T07:21:44.911Z,5.70
2018-12-25T07:22:44.963Z,8.10
2018-12-25T07:23:45.124Z,3.80
2018-12-25T07:24:45.319Z,4.00
2018-12-25T07:25:45.276Z,4.50
2018-12-25T07:26:45.363Z,5.00
2018-12-25T07:27:45.453Z,6.20
2018-12-25T07:28:45.566Z,4.30
2018-12-25T07:29:45.681Z,7.50
2018-12-25T07:30:45.755Z,4.10
2018-12-25T07:31:45.867Z,4.10
2018-12-25T07:32:46.050Z,5.60
2018-12-25T07:33:46.027Z,5.80
2018-12-25T07:34:46.140Z,10.80
2018-12-25T07:35:46.223Z,6.20
2018-12-25T07:36:46.329Z,6.60
2018-12-25T07:37:46.393Z,4.00
2018-12-25T07:38:46.491Z,4.80
2018-12-25T07:39:46.614Z,5.00
2018-12-25T07:40:46.773Z,5.00
2018-12-25T07:41:46.780Z,5.80
2018-12-25T07:42:46.844Z,6.00
2018-12-25T07:43:46.952Z,7.40
2018-12-25T07:44:47.075Z,6.30
2018-12-25T07:45:47.133Z,5.60
2018-12-25T07:46:47.242Z,5.50
2018-12-25T07:47:47.318Z,6.00
2018-12-25T07:48:47.475Z,4.30
2018-12-25T07:49:47.501Z,6.40
2018-12-25T07:50:47.584Z,6.40
2018-12-25T07:51:47.694Z,6.80
2018-12-25T07:52:47.770Z,6.50
2018-12-25T07:53:47.870Z,5.70
2018-12-25T07:54:47.954Z,5.40
2018-12-25T07:55:48.044Z,4.70
2018-12-25T07:56:48.196Z,4.70
2018-12-25T07:57:48.267Z,6.80
2018-12-25T07:58:48.335Z,4.90
2018-12-25T07:59:48.431Z,3.90
2018-12-25T08:00:48.519Z,8.50
2018-12-25T08:01:48.636Z,6.10
2018-12-25T08:02:48.721Z,6.50
2018-12-25T08:03:48.814Z,5.40
2018-12-25T08:04:48.956Z,3.30
2018-12-25T08:05:49.087Z,4.60
2018-12-25T08:06:49.126Z,5.80
2018-12-25T08:07:49.221Z,6.40
2018-12-25T08:08:49.321Z,4.00
2018-12-25T08:09:49.430Z,6.40
2018-12-25T08:10:49.491Z,3.10
2018-12-25T08:11:49.609Z,5.70
2018-12-25T08:12:49.710Z,6.70
2018-12-25T08:13:49.914Z,4.80
2018-12-25T08:14:49.873Z,6.10
2018-12-25T08:15:49.965Z,6.20
2018-12-25T08:16:50.097Z,7.90
2018-12-25T08:17:50.187Z,5.90
2018-12-25T08:18:50.261Z,5.00
2018-12-25T08:19:50.380Z,7.80
2018-12-25T08:20:50.437Z,6.20
2018-12-25T08:21:50.618Z,6.30
2018-12-25T08:22:50.658Z,5.50
2018-12-25T08:23:50.759Z,9.90
2018-12-25T08:24:50.842Z,6.00
2018-12-25T08:25:50.900Z,5.50
2018-12-25T08:26:51.011Z,5.90
2018-12-25T08:27:51.134Z,5.30
2018-12-25T08:28:51.225Z,6.00
2018-12-25T08:29:51.650Z,5.60
2018-12-25T08:30:51.376Z,8.40
2018-12-25T08:31:51.461Z,7.20
2018-12-25T08:32:51.588Z,5.20
2018-12-25T08:33:51.694Z,4.80
2018-12-25T08:34:51.778Z,6.10
2018-12-25T08:35:51.853Z,4.80
2018-12-25T08:36:51.947Z,5.60
2018-12-25T08:37:52.083Z,6.30
2018-12-25T08:38:52.158Z,7.20
2018-12-25T08:39:52.450Z,5.50
2018-12-25T08:40:52.392Z,5.50
2018-12-25T08:41:52.430Z,6.00
2018-12-25T08:42:52.521Z,5.70
2018-12-25T08:43:52.591Z,5.50
2018-12-25T08:44:52.730Z,6.20
2018-12-25T08:45:52.808Z,2.80
2018-12-25T08:46:52.995Z,6.00
2018-12-25T08:47:53.001Z,2.20
2018-12-25T08:48:53.100Z,4.10
2018-12-25T08:49:53.229Z,6.00
2018-12-25T08:50:53.282Z,6.10
2018-12-25T08:51:53.375Z,4.90
2018-12-25T08:52:53.478Z,8.20
2018-12-25T08:53:53.553Z,3.10
2018-12-25T08:54:53.798Z,4.80
2018-12-25T08:55:53.746Z,5.50
2018-12-25T08:56:53.839Z,5.10
2018-12-25T08:57:54.879Z,4.70
2018-12-25T08:58:54.030Z,5.50
2018-12-25T08:59:54.157Z,4.30
2018-12-25T09:00:54.231Z,5.00
2018-12-25T09:01:54.326Z,5.00
2018-12-25T09:02:54.591Z,4.10
2018-12-25T09:03:54.482Z,4.90
2018-12-25T09:04:54.592Z,5.40
2018-12-25T09:05:54.677Z,4.90
2018-12-25T09:06:54.779Z,4.20
2018-12-25T09:07:55.228Z,2.70
2018-12-25T09:08:54.965Z,5.90
2018-12-25T09:09:55.043Z,5.40
2018-12-25T09:10:55.220Z,5.10
2018-12-25T09:11:55.242Z,5.50
2018-12-25T09:12:55.368Z,5.20
2018-12-25T09:13:55.442Z,4.10
2018-12-25T09:14:55.513Z,6.40
2018-12-25T09:15:55.634Z,5.50
2018-12-25T09:16:55.737Z,5.90
2018-12-25T09:17:55.848Z,5.80
2018-12-25T09:18:55.971Z,7.10
2018-12-25T09:19:56.004Z,8.60
2018-12-25T09:20:56.134Z,4.20
2018-12-25T09:21:56.229Z,5.30
2018-12-25T09:22:56.334Z,4.90
2018-12-25T09:23:56.432Z,5.10
2018-12-25T09:24:56.621Z,4.00
2018-12-25T09:25:56.599Z,3.60
2018-12-25T09:26:56.734Z,5.70
2018-12-25T09:27:56.884Z,4.50
2018-12-25T09:28:56.883Z,7.50
2018-12-25T09:29:57.013Z,6.00
2018-12-25T09:30:57.071Z,7.60
2018-12-25T09:31:57.158Z,6.30
2018-12-25T09:32:57.328Z,7.30
2018-12-25T09:33:57.354Z,5.00
2018-12-25T09:34:57.461Z,3.50
2018-12-25T09:35:57.683Z,2.70
2018-12-25T09:36:57.647Z,4.20
2018-12-25T09:37:57.755Z,9.50
2018-12-25T09:38:57.831Z,5.50
2018-12-25T09:39:57.959Z,3.90
2018-12-25T09:40:58.035Z,4.80
2018-12-25T09:41:58.097Z,5.60
2018-12-25T09:42:58.230Z,4.80
2018-12-25T09:43:58.399Z,3.90
2018-12-25T09:44:58.393Z,7.60
2018-12-25T09:45:58.474Z,4.70
2018-12-25T09:46:58.558Z,4.00
2018-12-25T09:47:58.687Z,2.60
2018-12-25T09:48:58.760Z,6.10
2018-12-25T09:49:58.860Z,3.10
2018-12-25T09:50:58.962Z,8.00
2018-12-25T09:51:59.053Z,3.60
2018-12-25T09:52:59.130Z,4.00
2018-12-25T09:53:59.215Z,5.70
2018-12-25T09:54:59.321Z,7.10
2018-12-25T09:55:59.415Z,9.90
2018-12-25T09:56:59.484Z,3.70
2018-12-25T09:57:59.578Z,6.00
2018-12-25T09:58:59.672Z,6.30
2018-12-25T09:59:59.870Z,6.80
2018-12-25T10:00:59.915Z,3.90
2018-12-25T10:01:59.971Z,5.40
2018-12-25T10:03:00.076Z,5.30
2018-12-25T10:04:00.152Z,5.50
2018-12-25T10:05:00.303Z,4.80
2018-12-25T10:06:00.369Z,4.50
2018-12-25T10:07:00.682Z,4.60
2018-12-25T10:08:00.550Z,6.90
2018-12-25T10:09:00.800Z,2.70
2018-12-25T10:10:01.019Z,3.60
2018-12-25T10:11:00.837Z,5.30
2018-12-25T10:12:00.915Z,2.00
2018-12-25T10:13:01.009Z,6.20
2018-12-25T10:14:01.101Z,3.30
2018-12-25T10:15:01.208Z,6.70
2018-12-25T10:16:01.326Z,3.60
2018-12-25T10:17:01.526Z,2.90
2018-12-25T10:18:01.488Z,6.30
2018-12-25T10:19:01.577Z,8.30
2018-12-25T10:20:01.727Z,5.10
2018-12-25T10:21:01.840Z,6.70
2018-12-25T10:22:03.185Z,3.50
2018-12-25T10:23:01.979Z,4.80
2018-12-25T10:24:02.086Z,6.00
2018-12-25T10:25:02.202Z,4.20
2018-12-25T10:26:02.294Z,3.70
2018-12-25T10:27:02.334Z,3.40
2018-12-25T10:28:02.428Z,4.60
2018-12-25T10:29:02.538Z,4.20
2018-12-25T10:30:02.597Z,4.00
2018-12-25T10:31:02.742Z,3.70
2018-12-25T10:32:02.813Z,6.20
2018-12-25T10:33:02.969Z,4.20
2018-12-25T10:34:02.998Z,3.00
2018-12-25T10:35:03.079Z,3.20
2018-12-25T10:36:03.192Z,4.70
2018-12-25T10:37:03.261Z,7.10
2018-12-25T10:38:03.354Z,4.00
2018-12-25T10:39:03.460Z,4.00
2018-12-25T10:40:03.540Z,4.10
2018-12-25T10:41:03.739Z,4.40
2018-12-25T10:42:03.764Z,5.90
2018-12-25T10:43:03.822Z,7.20
2018-12-25T10:44:03.931Z,5.00
2018-12-25T10:45:04.009Z,3.40
2018-12-25T10:46:04.145Z,3.80
2018-12-25T10:47:04.182Z,3.80
2018-12-25T10:48:04.271Z,4.50
2018-12-25T10:49:04.411Z,4.30
2018-12-25T10:50:04.788Z,7.10
2018-12-25T10:51:04.586Z,3.10
2018-12-25T10:52:11.319Z,5.00
2018-12-25T10:53:05.734Z,5.60
2018-12-25T10:54:04.844Z,4.80
2018-12-25T10:55:04.918Z,4.60
2018-12-25T10:56:05.036Z,4.00
2018-12-25T10:57:05.103Z,2.50
2018-12-25T10:58:05.257Z,7.70
2018-12-25T10:59:05.298Z,5.50
2018-12-25T11:00:05.372Z,5.40
2018-12-25T11:01:05.512Z,4.60
2018-12-25T11:02:05.557Z,4.00
2018-12-25T11:03:05.663Z,3.70
2018-12-25T11:04:05.783Z,5.40
2018-12-25T11:05:05.858Z,7.30
2018-12-25T11:06:06.079Z,3.20
2018-12-25T11:07:06.012Z,4.90
2018-12-25T11:08:06.123Z,3.70
2018-12-25T11:09:06.247Z,3.00
2018-12-25T11:10:06.324Z,5.00
2018-12-25T11:11:06.441Z,3.80
2018-12-25T11:12:06.541Z,3.20
2018-12-25T11:13:06.586Z,4.40
2018-12-25T11:14:06.751Z,4.30
2018-12-25T11:15:06.766Z,3.90
2018-12-25T11:16:06.916Z,6.30
2018-12-25T11:17:06.958Z,5.10
2018-12-25T11:18:07.055Z,3.50
2018-12-25T11:19:07.143Z,5.20
2018-12-25T11:20:11.468Z,3.70
2018-12-25T11:21:07.376Z,5.20
2018-12-25T11:22:07.482Z,6.70
2018-12-25T11:23:07.520Z,3.90
2018-12-25T11:24:07.607Z,3.40
2018-12-25T11:25:07.703Z,4.20
2018-12-25T11:26:07.818Z,3.50
2018-12-25T11:27:07.928Z,5.10
2018-12-25T11:28:08.011Z,5.40
2018-12-25T11:29:08.122Z,4.10
2018-12-25T11:30:08.199Z,10.50
2018-12-25T11:31:08.363Z,4.00
2018-12-25T11:32:08.408Z,4.80
2018-12-25T11:33:08.490Z,4.30
2018-12-25T11:34:08.602Z,2.70
2018-12-25T11:35:08.662Z,5.80
2018-12-25T11:36:08.782Z,4.40
2018-12-25T11:37:08.889Z,3.40
2018-12-25T11:38:08.949Z,3.20
2018-12-25T11:39:09.134Z,2.10
2018-12-25T11:40:09.129Z,4.80
2018-12-25T11:41:09.236Z,3.60
2018-12-25T11:42:09.363Z,4.20
2018-12-25T11:43:09.430Z,2.90
2018-12-25T11:44:09.767Z,4.30
2018-12-25T11:45:09.613Z,2.90
2018-12-25T11:46:09.694Z,3.80
2018-12-25T11:47:09.884Z,2.60
2018-12-25T11:48:09.876Z,5.40
2018-12-25T11:49:09.996Z,6.10
2018-12-25T11:50:10.068Z,4.50
2018-12-25T11:51:10.143Z,3.80
2018-12-25T11:52:10.287Z,6.70
2018-12-25T11:53:10.343Z,3.50
2018-12-25T11:54:10.451Z,4.10
2018-12-25T11:55:10.581Z,6.80
2018-12-25T11:56:10.598Z,4.10
2018-12-25T11:57:10.734Z,3.30
2018-12-25T11:58:12.051Z,5.00
2018-12-25T11:59:10.900Z,3.30
2018-12-25T12:00:10.964Z,4.40
2018-12-25T12:01:11.064Z,3.00
2018-12-25T12:02:17.017Z,6.20
2018-12-25T12:03:12.278Z,4.50
2018-12-25T12:04:11.371Z,3.20
2018-12-25T12:05:11.441Z,4.00
2018-12-25T12:06:11.533Z,2.60
2018-12-25T12:07:11.681Z,3.90
2018-12-25T12:08:11.703Z,3.20
2018-12-25T12:09:11.827Z,3.60
2018-12-25T12:10:11.903Z,4.30
2018-12-25T12:11:12.014Z,4.70
2018-12-25T12:12:12.200Z,4.00
2018-12-25T12:13:12.180Z,5.30
2018-12-25T12:14:12.303Z,5.30
2018-12-25T12:15:12.377Z,5.10
2018-12-25T12:16:13.274Z,3.80
2018-12-25T12:17:12.583Z,3.40
2018-12-25T12:18:12.661Z,4.70
2018-12-25T12:19:12.767Z,3.60
2018-12-25T12:20:12.930Z,4.50
2018-12-25T12:21:12.936Z,7.50
2018-12-25T12:22:13.069Z,6.00
2018-12-25T12:23:13.131Z,4.40
2018-12-25T12:24:13.219Z,4.50
2018-12-25T12:25:13.322Z,7.40
2018-12-25T12:26:13.412Z,4.10
2018-12-25T12:27:13.524Z,4.70
2018-12-25T12:28:13.683Z,4.00
2018-12-25T12:29:13.675Z,6.20
2018-12-25T12:30:13.792Z,6.80
2018-12-25T12:31:13.881Z,7.70
2018-12-25T12:32:13.992Z,6.60
2018-12-25T12:33:15.522Z,4.80
2018-12-25T12:34:14.143Z,4.10
2018-12-25T12:35:14.268Z,4.20
2018-12-25T12:36:14.398Z,4.40
2018-12-25T12:37:14.503Z,4.10
2018-12-25T12:38:14.546Z,6.30
2018-12-25T12:39:14.624Z,5.00
2018-12-25T12:40:14.726Z,3.70
2018-12-25T12:41:14.817Z,5.40
2018-12-25T12:42:14.935Z,5.20
2018-12-25T12:43:15.021Z,4.90
2018-12-25T12:44:15.145Z,4.90
2018-12-25T12:45:15.220Z,4.70
2018-12-25T12:46:15.284Z,5.00
2018-12-25T12:47:15.400Z,8.70
2018-12-25T12:48:15.486Z,5.60
2018-12-25T12:49:15.554Z,4.00
2018-12-25T12:50:15.665Z,6.30
2018-12-25T12:51:15.743Z,6.00
2018-12-25T12:52:15.876Z,5.40
2018-12-25T12:53:16.098Z,6.30
2018-12-25T12:54:16.028Z,8.00
2018-12-25T12:55:16.125Z,4.70
2018-12-25T12:56:16.214Z,5.60
2018-12-25T12:58:28.054Z,3.90
2018-12-25T12:59:28.096Z,4.50
2018-12-25T13:00:28.223Z,5.10
2018-12-25T13:01:28.366Z,7.00
2018-12-25T13:02:28.507Z,5.50
2018-12-25T13:03:28.523Z,6.00
2018-12-25T13:04:28.584Z,3.90
2018-12-25T13:05:28.708Z,6.60
2018-12-25T13:06:28.786Z,4.10
2018-12-25T13:07:28.904Z,4.00
2018-12-25T13:08:28.990Z,8.50
2018-12-25T13:09:29.064Z,6.80
2018-12-25T13:10:29.273Z,8.80
2018-12-25T13:11:29.242Z,4.50
2018-12-25T13:12:29.374Z,5.40
2018-12-25T13:13:29.442Z,6.10
2018-12-25T13:14:29.514Z,8.20