createdAt,value
2023-03-21T00:00:30.346Z,17.40
2023-03-21T00:01:30.359Z,9.80
2023-03-21T00:02:30.393Z,14.90
2023-03-21T00:03:30.361Z,14.30
2023-03-21T00:04:40.919Z,12.10
2023-03-21T00:05:31.353Z,15.00
2023-03-21T00:06:30.301Z,11.90
2023-03-21T00:07:30.261Z,11.10
2023-03-21T00:08:30.267Z,9.00
2023-03-21T00:09:30.239Z,13.80
2023-03-21T00:10:40.580Z,11.40
2023-03-21T00:11:31.246Z,15.80
2023-03-21T00:12:30.209Z,14.50
2023-03-21T00:13:30.199Z,10.70
2023-03-21T00:14:30.188Z,11.00
2023-03-21T00:15:39.900Z,17.80
2023-03-21T00:16:40.583Z,9.40
2023-03-21T00:17:31.193Z,14.80
2023-03-21T00:18:30.143Z,11.90
2023-03-21T00:19:30.131Z,12.50
2023-03-21T00:20:30.135Z,14.00
2023-03-21T00:21:44.354Z,13.30
2023-03-21T00:22:31.119Z,12.70
2023-03-21T00:23:30.110Z,13.00
2023-03-21T00:24:30.116Z,13.20
2023-03-21T00:25:30.073Z,16.20
2023-03-21T00:26:30.062Z,13.40
2023-03-21T00:27:50.017Z,12.40
2023-03-21T00:28:31.062Z,14.40
2023-03-21T00:29:30.014Z,17.70
2023-03-21T00:30:30.013Z,16.80
2023-03-21T00:31:30.008Z,13.40
2023-03-21T00:32:29.997Z,14.70
2023-03-21T00:33:29.977Z,11.90
2023-03-21T00:34:37.053Z,15.30
2023-03-21T00:36:31.032Z,12.90
2023-03-21T00:37:29.924Z,14.40
2023-03-21T00:38:29.915Z,11.40
2023-03-21T00:39:29.902Z,12.70
2023-03-21T00:40:35.176Z,12.90
2023-03-21T00:41:41.851Z,14.30
2023-03-21T00:42:30.892Z,12.70
2023-03-21T00:43:29.907Z,15.60
2023-03-21T00:44:29.852Z,13.20
2023-03-21T00:45:29.834Z,20.80
2023-03-21T00:46:39.838Z,21.10
2023-03-21T00:47:30.833Z,12.90
2023-03-21T00:48:29.871Z,14.20
2023-03-21T00:49:29.813Z,15.00
2023-03-21T00:50:29.793Z,19.80
2023-03-21T00:51:29.773Z,13.20
2023-03-21T00:52:40.185Z,18.30
2023-03-21T00:53:30.749Z,18.40
2023-03-21T00:54:29.733Z,18.00
2023-03-21T00:55:29.749Z,13.80
2023-03-21T00:56:29.713Z,13.50
2023-03-21T00:57:38.471Z,17.10
2023-03-21T00:58:30.691Z,19.10
2023-03-21T00:59:29.675Z,15.90
2023-03-21T01:00:29.721Z,11.00
2023-03-21T01:01:29.663Z,19.30
2023-03-21T01:02:29.645Z,22.40
2023-03-21T01:03:29.653Z,21.70
2023-03-21T01:04:29.618Z,15.80
2023-03-21T01:05:29.630Z,15.30
2023-03-21T01:06:29.594Z,14.80
2023-03-21T01:07:29.595Z,20.30
2023-03-21T01:08:35.319Z,15.70
2023-03-21T01:09:30.564Z,18.10
2023-03-21T01:10:29.543Z,18.90
2023-03-21T01:11:29.562Z,21.50
2023-03-21T01:12:29.524Z,14.00
2023-03-21T01:13:29.516Z,19.50
2023-03-21T01:14:29.514Z,18.80
2023-03-21T01:15:29.498Z,19.00
2023-03-21T01:16:29.597Z,16.50
2023-03-21T01:17:29.495Z,19.40
2023-03-21T01:18:29.454Z,15.70
2023-03-21T01:19:50.654Z,13.70
2023-03-21T01:20:30.441Z,14.90
2023-03-21T01:21:29.415Z,18.80
2023-03-21T01:22:29.428Z,18.50
2023-03-21T01:23:29.409Z,16.20
2023-03-21T01:24:29.385Z,15.10
2023-03-21T01:25:29.386Z,22.90
2023-03-21T01:26:29.371Z,15.10
2023-03-21T01:27:29.384Z,15.80
2023-03-21T01:28:29.349Z,20.40
2023-03-21T01:29:29.324Z,25.40
2023-03-21T01:30:33.934Z,17.10
2023-03-21T01:31:30.367Z,17.70
2023-03-21T01:32:29.322Z,15.40
2023-03-21T01:33:29.293Z,15.80
2023-03-21T01:34:29.282Z,15.30
2023-03-21T01:35:32.058Z,15.30
2023-03-21T01:36:30.288Z,17.60
2023-03-21T01:37:29.255Z,20.90
2023-03-21T01:38:29.232Z,22.00
2023-03-21T01:39:29.215Z,22.20
2023-03-21T01:40:29.208Z,20.80
2023-03-21T01:41:41.997Z,15.00
2023-03-21T01:42:30.200Z,24.10
2023-03-21T01:43:29.268Z,18.20
2023-03-21T01:44:29.174Z,14.90
2023-03-21T01:45:29.229Z,21.90
2023-03-21T01:46:32.325Z,17.60
2023-03-21T01:47:30.145Z,16.60
2023-03-21T01:48:29.118Z,19.20
2023-03-21T01:49:29.131Z,16.30
2023-03-21T01:50:29.094Z,22.50
2023-03-21T01:51:29.074Z,16.40
2023-03-21T01:52:37.181Z,19.90
2023-03-21T01:53:30.112Z,23.00
2023-03-21T01:54:29.046Z,17.10
2023-03-21T01:55:29.066Z,18.10
2023-03-21T01:56:29.024Z,16.80
2023-03-21T01:57:35.487Z,19.40
2023-03-21T01:58:30.038Z,21.20
2023-03-21T01:59:28.984Z,19.20
2023-03-21T02:00:29.008Z,15.20
2023-03-21T02:01:28.984Z,18.30
2023-03-21T02:02:28.957Z,24.20
2023-03-21T02:03:35.780Z,19.40
2023-03-21T02:04:30.004Z,18.10
2023-03-21T02:05:28.917Z,20.30
2023-03-21T02:06:28.927Z,19.20
2023-03-21T02:07:28.919Z,26.30
2023-03-21T02:08:38.725Z,17.50
2023-03-21T02:09:29.868Z,24.50
2023-03-21T02:10:28.867Z,23.20
2023-03-21T02:11:28.872Z,22.60
2023-03-21T02:12:28.843Z,21.60
2023-03-21T02:13:28.837Z,31.00
2023-03-21T02:14:29.721Z,21.90
2023-03-21T02:15:28.804Z,21.40
2023-03-21T02:16:28.840Z,26.00
2023-03-21T02:17:28.785Z,20.50
2023-03-21T02:18:28.777Z,23.10
2023-03-21T02:19:33.001Z,26.00
2023-03-21T02:20:29.762Z,22.40
2023-03-21T02:21:28.764Z,25.80
2023-03-21T02:22:28.734Z,27.90
2023-03-21T02:23:28.733Z,28.00
2023-03-21T02:24:28.728Z,29.20
2023-03-21T02:25:28.696Z,25.70
2023-03-21T02:26:40.909Z,22.50
2023-03-21T02:27:29.668Z,27.00
2023-03-21T02:28:28.660Z,23.90
2023-03-21T02:29:28.650Z,27.40
2023-03-21T02:30:32.008Z,24.00
2023-03-21T02:31:29.692Z,27.20
2023-03-21T02:32:37.388Z,23.10
2023-03-21T02:33:29.635Z,21.20
2023-03-21T02:34:28.593Z,21.40
2023-03-21T02:35:28.581Z,24.30
2023-03-21T02:36:28.654Z,22.70
2023-03-21T02:37:37.544Z,23.70
2023-03-21T02:38:29.547Z,27.20
2023-03-21T02:39:28.528Z,22.80
2023-03-21T02:40:28.540Z,23.40
2023-03-21T02:41:35.097Z,23.00
2023-03-21T02:42:29.500Z,25.40
2023-03-21T02:43:28.491Z,30.00
2023-03-21T02:44:28.478Z,24.70
2023-03-21T02:45:28.462Z,22.20
2023-03-21T02:46:39.879Z,19.40
2023-03-21T02:47:29.447Z,29.20
2023-03-21T02:48:38.065Z,22.00
2023-03-21T02:49:29.431Z,22.00
2023-03-21T02:50:28.409Z,19.70
2023-03-21T02:51:28.421Z,22.80
2023-03-21T02:52:38.489Z,22.00
2023-03-21T02:53:29.382Z,26.50
2023-03-21T02:54:45.327Z,20.20
2023-03-21T02:55:29.344Z,20.30
2023-03-21T02:56:28.365Z,23.00
2023-03-21T02:57:40.153Z,24.40
2023-03-21T02:58:29.322Z,26.30
2023-03-21T02:59:28.305Z,28.90
2023-03-21T03:00:28.297Z,21.70
2023-03-21T03:01:28.324Z,23.30
2023-03-21T03:02:28.288Z,24.20
2023-03-21T03:03:34.441Z,22.80
2023-03-21T03:04:29.324Z,20.10
2023-03-21T03:05:28.237Z,26.40
2023-03-21T03:06:28.237Z,20.20
2023-03-21T03:07:28.220Z,19.70
2023-03-21T03:08:38.549Z,24.50
2023-03-21T03:09:29.213Z,22.00
2023-03-21T03:10:28.177Z,23.20
2023-03-21T03:11:28.167Z,20.40
2023-03-21T03:12:28.156Z,26.70
2023-03-21T03:13:28.161Z,25.60
2023-03-21T03:14:44.148Z,22.50
2023-03-21T03:15:29.194Z,23.10
2023-03-21T03:16:28.118Z,24.60
2023-03-21T03:17:28.611Z,22.70
2023-03-21T03:18:28.095Z,24.70
2023-03-21T03:19:28.116Z,21.00
2023-03-21T03:20:28.068Z,25.00
2023-03-21T03:21:28.064Z,27.90
2023-03-21T03:22:28.061Z,24.30
2023-03-21T03:23:28.051Z,22.90
2023-03-21T03:24:28.049Z,23.50
2023-03-21T03:25:41.736Z,16.20
2023-03-21T03:26:29.013Z,21.70
2023-03-21T03:27:28.001Z,20.30
2023-03-21T03:28:27.989Z,23.10
2023-03-21T03:29:28.002Z,27.20
2023-03-21T03:30:41.153Z,27.10
2023-03-21T03:31:28.965Z,24.90
2023-03-21T03:32:27.941Z,20.40
2023-03-21T03:33:27.939Z,21.30
2023-03-21T03:34:27.934Z,26.80
2023-03-21T03:35:27.928Z,25.90
2023-03-21T03:36:32.527Z,22.00
2023-03-21T03:37:28.890Z,20.20
2023-03-21T03:38:27.867Z,20.20
2023-03-21T03:39:27.857Z,21.50
2023-03-21T03:40:27.869Z,20.60
2023-03-21T03:41:29.356Z,22.80
2023-03-21T03:42:29.065Z,23.60
2023-03-21T03:43:27.827Z,22.00
2023-03-21T03:44:27.798Z,25.50
2023-03-21T03:45:27.796Z,21.40
2023-03-21T03:46:27.821Z,27.50
2023-03-21T03:47:33.906Z,17.30
2023-03-21T03:48:28.908Z,21.80
2023-03-21T03:49:27.769Z,30.50
2023-03-21T03:50:27.741Z,21.40
2023-03-21T03:51:27.751Z,20.10
2023-03-21T03:52:27.715Z,22.70
2023-03-21T03:53:27.742Z,24.10
2023-03-21T03:54:27.697Z,23.40
2023-03-21T03:55:27.686Z,17.70
2023-03-21T03:56:27.671Z,19.30
2023-03-21T03:57:27.684Z,18.90
2023-03-21T03:58:42.948Z,19.40
2023-03-21T03:59:28.640Z,19.10
2023-03-21T04:00:27.631Z,15.40
2023-03-21T04:01:27.647Z,18.00
2023-03-21T04:02:27.644Z,25.10
2023-03-21T04:03:29.347Z,23.70
2023-03-21T04:04:27.603Z,24.80
2023-03-21T04:05:27.581Z,21.60
2023-03-21T04:06:27.593Z,18.00
2023-03-21T04:07:27.553Z,22.40
2023-03-21T04:08:27.552Z,23.20
2023-03-21T04:09:42.693Z,21.10
2023-03-21T04:10:28.514Z,21.60
2023-03-21T04:11:27.540Z,19.10
2023-03-21T04:12:27.496Z,20.90
2023-03-21T04:13:27.503Z,19.00
2023-03-21T04:14:35.576Z,17.60
2023-03-21T04:15:28.470Z,19.60
2023-03-21T04:16:27.486Z,22.30
2023-03-21T04:17:27.466Z,23.20
2023-03-21T04:18:27.446Z,17.20
2023-03-21T04:19:27.426Z,24.20
2023-03-21T04:20:43.262Z,22.50
2023-03-21T04:21:28.404Z,21.40
2023-03-21T04:22:27.387Z,21.80
2023-03-21T04:23:27.424Z,22.80
2023-03-21T04:24:27.371Z,18.00
2023-03-21T04:25:33.316Z,19.30
2023-03-21T04:26:28.356Z,19.70
2023-03-21T04:27:27.339Z,19.70
2023-03-21T04:28:27.357Z,20.60
2023-03-21T04:29:27.316Z,19.80
2023-03-21T04:30:27.310Z,19.70
2023-03-21T04:31:27.437Z,17.60
2023-03-21T04:32:27.283Z,23.80
2023-03-21T04:33:27.293Z,18.70
2023-03-21T04:34:27.275Z,19.30
2023-03-21T04:35:27.250Z,17.10
2023-03-21T04:36:27.258Z,26.80
2023-03-21T04:37:27.234Z,27.50
2023-03-21T04:38:27.242Z,23.70
2023-03-21T04:39:27.209Z,20.00
2023-03-21T04:40:27.192Z,17.90
2023-03-21T04:41:27.175Z,14.40
2023-03-21T04:42:27.178Z,16.20
2023-03-21T04:43:27.168Z,25.00
2023-03-21T04:44:27.168Z,20.80
2023-03-21T04:45:27.127Z,18.80
2023-03-21T04:46:27.120Z,22.00
2023-03-21T04:47:27.110Z,17.20
2023-03-21T04:48:27.098Z,18.10
2023-03-21T04:49:27.085Z,24.00
2023-03-21T04:50:27.111Z,25.70
2023-03-21T04:51:27.113Z,26.70
2023-03-21T04:52:27.060Z,22.10
2023-03-21T04:53:27.069Z,17.50
2023-03-21T04:54:27.257Z,21.20
2023-03-21T04:55:27.030Z,15.90
2023-03-21T04:56:27.000Z,16.50
2023-03-21T04:57:27.008Z,23.70
2023-03-21T04:58:26.995Z,14.90
2023-03-21T04:59:26.991Z,24.00
2023-03-21T05:00:26.965Z,17.30
2023-03-21T05:01:26.977Z,20.90
2023-03-21T05:02:26.968Z,20.10
2023-03-21T05:03:26.937Z,18.60
2023-03-21T05:04:27.021Z,20.00
2023-03-21T05:05:26.897Z,22.90
2023-03-21T05:06:26.894Z,18.80
2023-03-21T05:07:26.879Z,20.30
2023-03-21T05:08:26.894Z,17.40
2023-03-21T05:09:26.875Z,26.40
2023-03-21T05:10:26.846Z,18.70
2023-03-21T05:11:26.841Z,18.40
2023-03-21T05:12:26.827Z,18.30
2023-03-21T05:13:26.848Z,19.60
2023-03-21T05:14:26.809Z,19.70
2023-03-21T05:15:26.791Z,16.70
2023-03-21T05:16:26.828Z,22.20
2023-03-21T05:17:26.766Z,16.80
2023-03-21T05:18:26.754Z,16.50
2023-03-21T05:19:26.766Z,18.10
2023-03-21T05:20:26.727Z,16.40
2023-03-21T05:21:26.715Z,22.80
2023-03-21T05:22:26.707Z,20.70
2023-03-21T05:23:26.712Z,17.60
2023-03-21T05:24:26.685Z,16.20
2023-03-21T05:25:26.818Z,19.80
2023-03-21T05:26:26.746Z,15.90
2023-03-21T05:27:26.655Z,18.40
2023-03-21T05:28:26.664Z,17.90
2023-03-21T05:29:26.643Z,19.50
2023-03-21T05:30:26.639Z,17.80
2023-03-21T05:31:26.618Z,19.00
2023-03-21T05:32:26.595Z,18.20
2023-03-21T05:33:26.628Z,15.40
2023-03-21T05:34:26.569Z,17.60
2023-03-21T05:35:27.025Z,20.70
2023-03-21T05:36:26.552Z,15.80
2023-03-21T05:37:26.540Z,25.60
2023-03-21T05:38:26.530Z,13.90
2023-03-21T05:39:26.539Z,16.40
2023-03-21T05:40:26.511Z,18.50
2023-03-21T05:41:26.490Z,13.40
2023-03-21T05:42:26.481Z,16.10
2023-03-21T05:43:26.489Z,19.40
2023-03-21T05:44:26.480Z,19.00
2023-03-21T05:45:26.438Z,14.30
2023-03-21T05:46:26.468Z,15.30
2023-03-21T05:47:26.434Z,15.60
2023-03-21T05:48:26.418Z,16.90
2023-03-21T05:49:26.421Z,15.40
2023-03-21T05:50:26.398Z,15.60
2023-03-21T05:51:26.380Z,16.60
2023-03-21T05:52:26.369Z,18.30
2023-03-21T05:53:26.376Z,21.10
2023-03-21T05:54:26.350Z,18.00
2023-03-21T05:55:26.359Z,21.70
2023-03-21T05:56:26.330Z,13.10
2023-03-21T05:57:26.308Z,15.70
2023-03-21T05:58:26.312Z,17.10
2023-03-21T05:59:26.286Z,21.90
2023-03-21T06:00:26.298Z,25.60
2023-03-21T06:01:26.295Z,20.80
2023-03-21T06:02:26.274Z,16.30
2023-03-21T06:03:26.297Z,14.10
2023-03-21T06:04:26.234Z,13.90
2023-03-21T06:05:26.247Z,15.80
2023-03-21T06:06:26.221Z,17.10
2023-03-21T06:07:26.227Z,14.70
2023-03-21T06:08:26.195Z,23.70
2023-03-21T06:09:26.176Z,15.30
2023-03-21T06:10:26.173Z,13.10
2023-03-21T06:11:26.187Z,18.60
2023-03-21T06:12:26.161Z,20.70
2023-03-21T06:13:26.157Z,13.70
2023-03-21T06:14:26.127Z,19.00
2023-03-21T06:15:26.114Z,19.60
2023-03-21T06:16:26.141Z,21.00
2023-03-21T06:17:26.114Z,13.50
2023-03-21T06:18:26.086Z,14.50
2023-03-21T06:19:26.067Z,17.80
2023-03-21T06:20:26.074Z,15.30
2023-03-21T06:21:26.914Z,17.70
2023-03-21T06:22:26.058Z,15.20
2023-03-21T06:23:26.057Z,14.90
2023-03-21T06:24:26.018Z,17.70
2023-03-21T06:25:26.013Z,17.40
2023-03-21T06:26:25.994Z,15.90
2023-03-21T06:27:26.006Z,16.80
2023-03-21T06:28:25.967Z,17.20
2023-03-21T06:29:25.957Z,17.20
2023-03-21T06:30:25.958Z,19.30
2023-03-21T06:31:25.944Z,15.00
2023-03-21T06:32:25.958Z,17.40
2023-03-21T06:33:25.934Z,18.10
2023-03-21T06:34:25.898Z,14.50
2023-03-21T06:35:25.922Z,15.10
2023-03-21T06:36:25.885Z,17.30
2023-03-21T06:37:25.867Z,16.00
2023-03-21T06:38:25.877Z,19.40
2023-03-21T06:39:25.850Z,18.20
2023-03-21T06:40:25.834Z,18.80
2023-03-21T06:41:25.820Z,16.20
2023-03-21T06:42:25.812Z,16.10
2023-03-21T06:43:25.818Z,12.30
2023-03-21T06:44:25.817Z,17.00
2023-03-21T06:45:25.780Z,15.50
2023-03-21T06:46:25.800Z,18.60
2023-03-21T06:47:25.757Z,16.50
2023-03-21T06:48:25.857Z,11.70
2023-03-21T06:49:25.727Z,16.70
2023-03-21T06:50:25.785Z,16.20
2023-03-21T06:51:25.720Z,15.50
2023-03-21T06:52:25.710Z,12.40
2023-03-21T06:53:25.729Z,12.40
2023-03-21T06:54:25.690Z,14.00
2023-03-21T06:55:25.686Z,11.50
2023-03-21T06:56:25.665Z,11.50
2023-03-21T06:57:25.639Z,13.60
2023-03-21T06:58:25.643Z,9.00
2023-03-21T06:59:25.621Z,16.20
2023-03-21T07:00:25.641Z,12.70
2023-03-21T07:01:25.603Z,12.10
2023-03-21T07:02:25.673Z,11.80
2023-03-21T07:03:25.598Z,11.40
2023-03-21T07:04:25.571Z,16.10
2023-03-21T07:05:25.569Z,10.70
2023-03-21T07:06:25.538Z,14.80
2023-03-21T07:07:25.550Z,15.90
2023-03-21T07:08:25.524Z,13.00
2023-03-21T07:09:25.512Z,18.10
2023-03-21T07:10:25.516Z,11.50
2023-03-21T07:11:25.483Z,11.40
2023-03-21T07:12:25.503Z,15.90
2023-03-21T07:13:25.487Z,13.20
2023-03-21T07:14:25.457Z,15.90
2023-03-21T07:15:25.463Z,12.10
2023-03-21T07:16:25.489Z,11.10
2023-03-21T07:17:25.430Z,16.40
2023-03-21T07:18:25.413Z,12.00
2023-03-21T07:19:25.397Z,16.60
2023-03-21T07:20:25.384Z,13.60
2023-03-21T07:21:25.405Z,15.20
2023-03-21T07:22:25.370Z,11.10
2023-03-21T07:23:25.383Z,17.90
2023-03-21T07:24:25.342Z,12.60
2023-03-21T07:25:25.404Z,16.30
2023-03-21T07:26:25.339Z,14.90
2023-03-21T07:27:25.314Z,15.90
2023-03-21T07:28:25.315Z,18.50
2023-03-21T07:29:25.301Z,19.90
2023-03-21T07:30:25.319Z,12.90
2023-03-21T07:31:25.279Z,17.90
2023-03-21T07:32:25.253Z,15.40
2023-03-21T07:33:25.252Z,13.20
2023-03-21T07:34:25.224Z,13.40
2023-03-21T07:35:25.255Z,17.80
2023-03-21T07:36:25.258Z,15.70
2023-03-21T07:37:25.212Z,12.50
2023-03-21T07:38:25.184Z,13.10
2023-03-21T07:39:25.175Z,16.00
2023-03-21T07:40:25.164Z,12.30
2023-03-21T07:41:25.175Z,12.80
2023-03-21T07:42:25.144Z,13.40
2023-03-21T07:43:25.134Z,10.90
2023-03-21T07:44:25.122Z,15.40
2023-03-21T07:45:25.104Z,11.10
2023-03-21T07:46:25.191Z,13.50
2023-03-21T07:47:25.113Z,14.60
2023-03-21T07:48:25.072Z,13.60
2023-03-21T07:49:25.080Z,12.40
2023-03-21T07:50:25.048Z,13.80
2023-03-21T07:51:25.067Z,14.40
2023-03-21T07:52:25.024Z,10.20
2023-03-21T07:53:25.031Z,13.00
2023-03-21T07:54:25.009Z,13.90
2023-03-21T07:55:25.002Z,11.80
2023-03-21T07:56:25.002Z,21.40
2023-03-21T07:57:24.974Z,13.90
2023-03-21T07:58:24.974Z,8.80
2023-03-21T07:59:24.958Z,14.70
2023-03-21T08:00:24.940Z,16.00
2023-03-21T08:01:24.976Z,10.30
2023-03-21T08:02:25.019Z,12.40
2023-03-21T08:03:24.934Z,10.20
2023-03-21T08:04:24.906Z,12.30
2023-03-21T08:05:24.886Z,10.50
2023-03-21T08:06:24.883Z,11.30
2023-03-21T08:07:24.883Z,15.00
2023-03-21T08:08:24.853Z,11.40
2023-03-21T08:09:24.844Z,19.50
2023-03-21T08:10:24.828Z,13.80
2023-03-21T08:11:24.813Z,15.80
2023-03-21T08:12:24.803Z,11.40
2023-03-21T08:13:24.820Z,13.40
2023-03-21T08:14:24.788Z,12.60
2023-03-21T08:15:24.773Z,12.20
2023-03-21T08:16:24.783Z,12.50
2023-03-21T08:17:24.754Z,19.70
2023-03-21T08:18:24.754Z,14.00
2023-03-21T08:19:24.733Z,15.20
2023-03-21T08:20:24.716Z,13.90
2023-03-21T08:21:24.707Z,11.30
2023-03-21T08:22:24.694Z,12.70
2023-03-21T08:23:24.692Z,12.10
2023-03-21T08:24:24.693Z,15.70
2023-03-21T08:25:24.658Z,11.30
2023-03-21T08:26:24.648Z,10.90
2023-03-21T08:27:24.636Z,12.20
2023-03-21T08:28:24.623Z,17.90
2023-03-21T08:29:24.638Z,14.90
2023-03-21T08:30:24.618Z,13.50
2023-03-21T08:31:24.621Z,9.80
2023-03-21T08:32:24.578Z,10.50
2023-03-21T08:33:24.630Z,12.60
2023-03-21T08:34:24.588Z,14.10
2023-03-21T08:35:24.547Z,16.50
2023-03-21T08:36:24.589Z,12.60
2023-03-21T08:37:24.533Z,11.10
2023-03-21T08:38:24.517Z,13.20
2023-03-21T08:39:24.556Z,9.50
2023-03-21T08:40:24.571Z,17.70
2023-03-21T08:41:24.502Z,13.60
2023-03-21T08:42:24.510Z,14.40
2023-03-21T08:43:24.508Z,13.50
2023-03-21T08:44:24.446Z,13.60
2023-03-21T08:45:24.458Z,9.70
2023-03-21T08:46:24.486Z,20.40
2023-03-21T08:47:24.452Z,12.20
2023-03-21T08:48:24.448Z,11.70
2023-03-21T08:49:24.409Z,10.40
2023-03-21T08:50:24.382Z,11.90
2023-03-21T08:51:24.374Z,18.70
2023-03-21T08:52:24.381Z,14.50
2023-03-21T08:53:24.370Z,13.10
2023-03-21T08:54:24.339Z,14.60
2023-03-21T08:55:24.338Z,11.50
2023-03-21T08:56:24.312Z,12.50
2023-03-21T08:57:24.330Z,11.50
2023-03-21T08:58:24.331Z,11.80
2023-03-21T08:59:24.292Z,11.80
2023-03-21T09:00:24.270Z,13.80
2023-03-21T09:01:24.301Z,10.70
2023-03-21T09:02:24.277Z,15.50
2023-03-21T09:03:24.261Z,15.60
2023-03-21T09:04:24.241Z,11.50
2023-03-21T09:05:24.222Z,12.70
2023-03-21T09:06:24.211Z,14.30
2023-03-21T09:07:24.197Z,13.40
2023-03-21T09:08:24.206Z,14.10
2023-03-21T09:09:24.183Z,14.70
2023-03-21T09:10:24.172Z,10.90
2023-03-21T09:11:24.155Z,13.80
2023-03-21T09:12:24.169Z,17.70
2023-03-21T09:13:24.134Z,9.50
2023-03-21T09:14:28.727Z,13.30
2023-03-21T09:15:25.177Z,11.40
2023-03-21T09:16:24.115Z,13.60
2023-03-21T09:17:24.081Z,8.10
2023-03-21T09:18:24.096Z,13.20
2023-03-21T09:19:24.055Z,13.40
2023-03-21T09:20:24.203Z,12.80
2023-03-21T09:21:24.040Z,9.80
2023-03-21T09:22:24.034Z,16.60
2023-03-21T09:23:24.045Z,11.10
2023-03-21T09:24:24.024Z,12.40
2023-03-21T09:25:23.994Z,7.50
2023-03-21T09:26:23.994Z,13.10
2023-03-21T09:27:23.967Z,10.20
2023-03-21T09:28:23.957Z,12.80
2023-03-21T09:29:23.947Z,11.90
2023-03-21T09:30:26.240Z,14.10
2023-03-21T09:31:23.980Z,10.80
2023-03-21T09:32:23.911Z,10.80
2023-03-21T09:33:23.916Z,9.60
2023-03-21T09:34:23.891Z,12.70
2023-03-21T09:35:23.904Z,8.80
2023-03-21T09:36:23.899Z,21.70
2023-03-21T09:37:23.857Z,15.10
2023-03-21T09:38:23.847Z,10.90
2023-03-21T09:39:23.836Z,13.70
2023-03-21T09:40:24.081Z,11.40
2023-03-21T09:41:23.824Z,8.30
2023-03-21T09:42:23.807Z,10.60
2023-03-21T09:43:23.814Z,9.90
2023-03-21T09:44:23.786Z,12.70
2023-03-21T09:45:23.796Z,12.50
2023-03-21T09:46:23.778Z,15.60
2023-03-21T09:47:23.775Z,11.60
2023-03-21T09:48:23.779Z,12.30
2023-03-21T09:49:23.758Z,8.70
2023-03-21T09:50:23.763Z,13.40
2023-03-21T09:51:23.731Z,12.00
2023-03-21T09:52:23.697Z,9.00
2023-03-21T09:53:23.736Z,13.60
2023-03-21T09:54:23.697Z,17.60
2023-03-21T09:55:23.688Z,12.80
2023-03-21T09:56:23.657Z,11.90
2023-03-21T09:57:23.638Z,13.20
2023-03-21T09:58:23.649Z,12.50
2023-03-21T09:59:23.619Z,12.60
2023-03-21T10:00:23.613Z,11.40
2023-03-21T10:01:23.608Z,11.30
2023-03-21T10:02:23.591Z,14.60
2023-03-21T10:03:23.616Z,21.50
2023-03-21T10:04:23.597Z,14.30
2023-03-21T10:05:23.575Z,13.90
2023-03-21T10:06:23.539Z,12.50
2023-03-21T10:07:23.529Z,8.00
2023-03-21T10:08:23.541Z,8.60
2023-03-21T10:09:23.507Z,7.70
2023-03-21T10:10:23.488Z,10.20
2023-03-21T10:11:23.502Z,13.40
2023-03-21T10:12:23.489Z,12.70
2023-03-21T10:13:23.532Z,11.70
2023-03-21T10:14:23.457Z,10.70
2023-03-21T10:15:23.439Z,7.70
2023-03-21T10:16:23.447Z,11.40
2023-03-21T10:17:23.414Z,13.50
2023-03-21T10:18:23.513Z,11.50
2023-03-21T10:19:23.421Z,12.80
2023-03-21T10:20:23.416Z,13.30
2023-03-21T10:21:51.329Z,13.70
2023-03-21T10:22:24.359Z,12.00
2023-03-21T10:23:23.394Z,9.10
2023-03-21T10:24:23.359Z,15.80
2023-03-21T10:25:23.336Z,14.50
2023-03-21T10:26:23.334Z,12.50
2023-03-21T10:27:23.316Z,11.40
2023-03-21T10:28:23.299Z,7.60
2023-03-21T10:29:23.388Z,10.10
2023-03-21T10:30:23.266Z,12.90
2023-03-21T10:31:23.306Z,12.90
2023-03-21T10:32:23.268Z,11.70
2023-03-21T10:33:23.375Z,14.30
2023-03-21T10:34:23.286Z,10.20
2023-03-21T10:35:23.269Z,5.80
2023-03-21T10:36:23.248Z,10.20
2023-03-21T10:37:23.195Z,13.00
2023-03-21T10:38:23.188Z,10.20
2023-03-21T10:39:23.180Z,17.00
2023-03-21T10:40:23.160Z,7.50
2023-03-21T10:41:23.173Z,9.40
2023-03-21T10:42:23.134Z,10.60
2023-03-21T10:43:23.136Z,9.60
2023-03-21T10:44:23.132Z,7.80
2023-03-21T10:45:23.109Z,6.70
2023-03-21T10:46:23.212Z,6.20
2023-03-21T10:47:23.351Z,9.40
2023-03-21T10:48:23.198Z,9.50
2023-03-21T10:49:23.070Z,7.10
2023-03-21T10:50:23.127Z,6.40
2023-03-21T10:51:23.069Z,10.50
2023-03-21T10:52:23.034Z,8.70
2023-03-21T10:53:23.031Z,9.10
2023-03-21T10:54:23.007Z,6.20
2023-03-21T10:55:30.789Z,7.80
2023-03-21T10:56:22.985Z,8.80
2023-03-21T10:57:22.998Z,6.40
2023-03-21T10:58:22.962Z,6.60
2023-03-21T10:59:22.982Z,6.50
2023-03-21T11:00:23.077Z,9.90
2023-03-21T11:01:22.980Z,11.80
2023-03-21T11:02:22.984Z,11.90
2023-03-21T11:03:24.190Z,13.10
2023-03-21T11:04:22.896Z,10.50
2023-03-21T11:05:22.953Z,9.30
2023-03-21T11:06:22.880Z,9.00
2023-03-21T11:07:22.869Z,10.20
2023-03-21T11:08:22.849Z,11.30
2023-03-21T11:09:22.993Z,10.00
2023-03-21T11:10:28.600Z,13.90
2023-03-21T11:11:23.834Z,11.80
2023-03-21T11:12:22.805Z,19.60
2023-03-21T11:13:22.812Z,9.50
2023-03-21T11:14:22.806Z,12.00
2023-03-21T11:15:22.782Z,9.20
2023-03-21T11:16:22.863Z,9.00
2023-03-21T11:17:22.778Z,14.70
2023-03-21T11:18:22.748Z,10.50
2023-03-21T11:19:22.727Z,6.70
2023-03-21T11:20:22.720Z,10.20
2023-03-21T11:21:22.709Z,8.20
2023-03-21T11:22:22.701Z,7.70
2023-03-21T11:23:22.719Z,9.80
2023-03-21T11:24:22.678Z,9.90
2023-03-21T11:25:22.683Z,9.30
2023-03-21T11:26:22.655Z,9.90
2023-03-21T11:27:22.649Z,10.50
2023-03-21T11:28:22.662Z,11.20
2023-03-21T11:29:22.639Z,12.40
2023-03-21T11:30:22.620Z,12.20
2023-03-21T11:31:22.659Z,7.40
2023-03-21T11:32:22.591Z,8.90
2023-03-21T11:33:22.602Z,10.20
2023-03-21T11:34:22.634Z,10.10
2023-03-21T11:35:22.559Z,10.00
2023-03-21T11:36:22.634Z,8.80
2023-03-21T11:37:22.540Z,11.40
2023-03-21T11:38:22.522Z,8.80
2023-03-21T11:39:22.534Z,10.20
2023-03-21T11:40:22.583Z,11.30
2023-03-21T11:41:22.496Z,9.90
2023-03-21T11:42:22.484Z,7.70
2023-03-21T11:43:22.481Z,13.20
2023-03-21T11:44:22.460Z,13.10
2023-03-21T11:45:22.492Z,9.10
2023-03-21T11:46:22.474Z,10.50
2023-03-21T11:47:22.443Z,8.40
2023-03-21T11:48:22.487Z,11.10
2023-03-21T11:49:22.444Z,10.00
2023-03-21T11:50:22.399Z,11.60
2023-03-21T11:51:22.396Z,8.60
2023-03-21T11:52:22.394Z,13.00
2023-03-21T11:53:22.365Z,10.30
2023-03-21T11:54:22.388Z,15.70
2023-03-21T11:55:22.335Z,6.20
2023-03-21T11:56:22.411Z,8.70
2023-03-21T11:57:22.313Z,10.00
2023-03-21T11:58:22.324Z,13.50
2023-03-21T11:59:22.294Z,9.40
2023-03-21T12:00:22.308Z,8.10
2023-03-21T12:01:22.277Z,6.90
2023-03-21T12:02:22.294Z,10.80
2023-03-21T12:03:22.302Z,9.00
2023-03-21T12:04:22.258Z,12.80
2023-03-21T12:05:22.294Z,14.80
2023-03-21T12:06:22.252Z,8.40
2023-03-21T12:07:22.205Z,9.30
2023-03-21T12:08:22.191Z,11.70
2023-03-21T12:09:22.183Z,11.10
2023-03-21T12:10:22.218Z,8.70
2023-03-21T12:11:22.174Z,6.70
2023-03-21T12:12:26.983Z,11.50
2023-03-21T12:13:23.159Z,8.90
2023-03-21T12:14:22.144Z,12.30
2023-03-21T12:15:22.188Z,11.20
2023-03-21T12:16:22.320Z,8.60
2023-03-21T12:17:22.171Z,8.70
2023-03-21T12:18:22.174Z,14.90
2023-03-21T12:19:22.115Z,8.00
2023-03-21T12:20:22.122Z,12.90
2023-03-21T12:21:22.156Z,10.80
2023-03-21T12:22:22.045Z,8.30
2023-03-21T12:23:22.240Z,9.80
2023-03-21T12:24:22.057Z,17.00
2023-03-21T12:25:22.008Z,10.00
2023-03-21T12:26:22.008Z,11.00
2023-03-21T12:27:22.015Z,10.70
2023-03-21T12:28:32.125Z,8.80
2023-03-21T12:29:22.964Z,10.70
2023-03-21T12:30:21.954Z,10.00
2023-03-21T12:31:21.993Z,9.80
2023-03-21T12:32:21.935Z,13.00
2023-03-21T12:33:21.945Z,11.70
2023-03-21T12:34:21.913Z,9.10
2023-03-21T12:35:21.898Z,9.30
2023-03-21T12:36:22.001Z,11.10
2023-03-21T12:37:21.875Z,12.10
2023-03-21T12:38:21.876Z,10.90
2023-03-21T12:39:21.878Z,9.30
2023-03-21T12:40:21.865Z,9.20
2023-03-21T12:41:21.860Z,11.10
2023-03-21T12:42:21.826Z,13.60
2023-03-21T12:43:21.804Z,13.40
2023-03-21T12:44:21.796Z,11.60
2023-03-21T12:45:21.837Z,10.10
2023-03-21T12:46:21.798Z,8.50
2023-03-21T12:47:21.775Z,11.90
2023-03-21T12:48:21.816Z,11.10
2023-03-21T12:49:21.736Z,8.10
2023-03-21T12:50:21.746Z,9.30
2023-03-21T12:51:21.736Z,8.90
2023-03-21T12:52:21.710Z,6.80
2023-03-21T12:53:21.696Z,6.70
2023-03-21T12:54:21.682Z,5.10
2023-03-21T12:55:21.667Z,5.20
2023-03-21T12:56:21.665Z,8.10