createdAt,value
2022-09-28T00:01:28.946Z,4.50
2022-09-28T00:04:04.355Z,4.60
2022-09-28T00:06:38.430Z,4.07
2022-09-28T00:09:12.509Z,4.55
2022-09-28T00:11:47.616Z,3.70
2022-09-28T00:14:22.158Z,4.18
2022-09-28T00:16:56.162Z,4.32
2022-09-28T00:19:31.672Z,4.47
2022-09-28T00:22:05.572Z,3.90
2022-09-28T00:24:39.512Z,3.88
2022-09-28T00:27:13.440Z,3.92
2022-09-28T00:29:47.408Z,3.90
2022-09-28T00:32:30.801Z,3.70
2022-09-28T00:35:35.948Z,4.10
2022-09-28T00:38:12.761Z,4.00
2022-09-28T00:40:56.719Z,3.97
2022-09-28T00:43:39.416Z,3.85
2022-09-28T00:46:24.182Z,3.92
2022-09-28T00:49:15.385Z,3.63
2022-09-28T00:52:01.148Z,4.03
2022-09-28T00:54:39.272Z,3.53
2022-09-28T00:57:25.815Z,3.38
2022-09-28T01:00:08.611Z,3.75
2022-09-28T01:02:50.300Z,3.67
2022-09-28T01:05:27.414Z,3.88
2022-09-28T01:08:05.902Z,3.80
2022-09-28T01:10:43.945Z,3.17
2022-09-28T01:13:21.098Z,3.45
2022-09-28T01:16:04.930Z,3.42
2022-09-28T01:18:46.826Z,3.00
2022-09-28T01:21:25.154Z,3.17
2022-09-28T01:24:22.535Z,3.20
2022-09-28T01:27:07.567Z,3.33
2022-09-28T01:29:48.474Z,3.15
2022-09-28T01:32:33.916Z,3.35
2022-09-28T01:35:12.258Z,3.20
2022-09-28T01:37:52.091Z,3.83
2022-09-28T01:40:29.024Z,3.70
2022-09-28T01:43:08.219Z,3.45
2022-09-28T01:45:45.896Z,3.08
2022-09-28T01:48:25.960Z,3.10
2022-09-28T01:51:04.897Z,3.35
2022-09-28T01:53:42.805Z,2.80
2022-09-28T01:56:27.381Z,3.67
2022-09-28T01:59:09.699Z,2.63
2022-09-28T02:01:49.155Z,3.05
2022-09-28T02:04:28.676Z,2.75
2022-09-28T02:07:08.920Z,2.83
2022-09-28T02:09:48.473Z,2.40
2022-09-28T02:12:27.849Z,2.95
2022-09-28T02:15:12.758Z,2.83
2022-09-28T02:17:47.493Z,2.33
2022-09-28T02:20:24.438Z,3.38
2022-09-28T02:23:00.209Z,3.22
2022-09-28T02:25:41.067Z,2.85
2022-09-28T02:28:16.122Z,2.88
2022-09-28T02:30:51.682Z,3.00
2022-09-28T02:33:31.279Z,3.22
2022-09-28T02:36:06.077Z,2.83
2022-09-28T02:38:44.541Z,3.22
2022-09-28T02:41:28.639Z,2.45
2022-09-28T02:44:14.679Z,2.78
2022-09-28T02:46:58.217Z,2.58
2022-09-28T02:49:44.976Z,2.90
2022-09-28T02:52:39.611Z,2.60
2022-09-28T02:55:21.436Z,3.40
2022-09-28T02:58:18.424Z,2.85
2022-09-28T03:00:59.926Z,2.50
2022-09-28T03:03:46.277Z,2.88
2022-09-28T03:06:26.826Z,2.65
2022-09-28T03:09:06.088Z,2.83
2022-09-28T03:11:47.052Z,2.72
2022-09-28T03:14:21.956Z,2.67
2022-09-28T03:17:02.834Z,2.58
2022-09-28T03:19:38.179Z,2.30
2022-09-28T03:22:12.050Z,2.50
2022-09-28T03:24:45.959Z,2.53
2022-09-28T03:27:20.009Z,2.50
2022-09-28T03:29:54.130Z,2.58
2022-09-28T03:32:28.011Z,2.60
2022-09-28T03:35:03.470Z,2.60
2022-09-28T03:37:37.706Z,2.28
2022-09-28T03:40:12.575Z,2.30
2022-09-28T03:42:46.787Z,2.22
2022-09-28T03:45:20.734Z,2.08
2022-09-28T03:47:56.873Z,2.50
2022-09-28T03:50:32.191Z,2.05
2022-09-28T03:53:06.125Z,2.15
2022-09-28T03:55:40.062Z,2.30
2022-09-28T03:58:13.919Z,1.90
2022-09-28T04:00:48.025Z,2.30
2022-09-28T04:03:21.993Z,2.25
2022-09-28T04:05:57.362Z,2.50
2022-09-28T04:08:32.069Z,2.53
2022-09-28T04:11:06.096Z,2.22
2022-09-28T04:13:41.012Z,2.10
2022-09-28T04:16:18.675Z,2.45
2022-09-28T04:19:04.385Z,1.92
2022-09-28T04:22:05.846Z,2.35
2022-09-28T04:24:39.849Z,2.50
2022-09-28T04:27:31.157Z,2.40
2022-09-28T04:30:08.138Z,2.33
2022-09-28T04:32:42.522Z,2.13
2022-09-28T04:35:17.023Z,2.67
2022-09-28T04:37:52.303Z,1.95
2022-09-28T04:40:26.518Z,2.22
2022-09-28T04:43:00.519Z,2.30
2022-09-28T04:45:34.487Z,1.88
2022-09-28T04:48:14.701Z,2.28
2022-09-28T04:51:06.915Z,2.08
2022-09-28T04:53:42.250Z,2.10
2022-09-28T04:56:18.178Z,2.08
2022-09-28T04:58:52.943Z,2.03
2022-09-28T05:01:27.438Z,2.10
2022-09-28T05:04:04.485Z,2.33
2022-09-28T05:07:13.712Z,2.33
2022-09-28T05:09:49.175Z,2.22
2022-09-28T05:12:23.531Z,2.20
2022-09-28T05:14:57.898Z,2.83
2022-09-28T05:17:31.897Z,2.40
2022-09-28T05:20:26.085Z,2.63
2022-09-28T05:23:00.657Z,2.50
2022-09-28T05:25:37.313Z,2.15
2022-09-28T05:28:28.097Z,2.13
2022-09-28T05:31:22.025Z,2.58
2022-09-28T05:34:25.171Z,2.72
2022-09-28T05:37:00.708Z,2.78
2022-09-28T05:39:34.704Z,2.63
2022-09-28T05:42:10.051Z,3.08
2022-09-28T05:44:44.125Z,3.10
2022-09-28T05:47:18.955Z,2.58
2022-09-28T05:49:53.013Z,2.70
2022-09-28T05:52:26.871Z,3.05
2022-09-28T05:55:02.835Z,3.45
2022-09-28T05:57:38.226Z,2.95
2022-09-28T06:00:13.280Z,3.85
2022-09-28T06:02:57.627Z,3.22
2022-09-28T06:05:31.963Z,3.50
2022-09-28T06:08:07.099Z,3.10
2022-09-28T06:10:41.881Z,2.90
2022-09-28T06:13:17.236Z,3.38
2022-09-28T06:15:51.192Z,3.08
2022-09-28T06:18:25.148Z,3.38
2022-09-28T06:21:28.502Z,3.53
2022-09-28T06:24:03.086Z,3.53
2022-09-28T06:26:37.103Z,3.60
2022-09-28T06:29:19.315Z,3.28
2022-09-28T06:31:53.932Z,3.17
2022-09-28T06:34:27.892Z,4.63
2022-09-28T06:37:04.786Z,6.65
2022-09-28T06:39:39.465Z,4.70
2022-09-28T06:42:13.489Z,5.32
2022-09-28T06:45:12.451Z,5.13
2022-09-28T06:50:45.663Z,4.00
2022-09-28T06:53:32.640Z,3.65
2022-09-28T06:56:16.860Z,3.72
2022-09-28T06:58:52.007Z,3.55
2022-09-28T07:01:27.525Z,4.07
2022-09-28T07:04:21.970Z,4.15
2022-09-28T07:07:14.624Z,3.42
2022-09-28T07:10:05.901Z,3.70
2022-09-28T07:13:06.249Z,4.00
2022-09-28T07:15:47.731Z,3.65
2022-09-28T07:18:25.261Z,4.00
2022-09-28T07:20:59.823Z,4.32
2022-09-28T07:23:40.083Z,4.07
2022-09-28T07:26:24.308Z,3.88
2022-09-28T07:29:18.838Z,4.28
2022-09-28T07:32:24.499Z,4.40
2022-09-28T07:35:13.496Z,3.60
2022-09-28T07:38:00.673Z,3.92
2022-09-28T07:40:54.382Z,3.80
2022-09-28T07:43:28.614Z,3.72
2022-09-28T07:46:03.083Z,4.13
2022-09-28T07:48:38.088Z,3.25
2022-09-28T07:51:36.784Z,3.40
2022-09-28T07:54:34.188Z,3.25
2022-09-28T07:57:29.881Z,3.67
2022-09-28T08:00:34.401Z,3.95
2022-09-28T08:03:09.398Z,3.47
2022-09-28T08:05:47.083Z,3.58
2022-09-28T08:08:22.565Z,3.85
2022-09-28T08:10:57.601Z,3.53
2022-09-28T08:13:55.590Z,3.70
2022-09-28T08:17:02.680Z,3.40
2022-09-28T08:20:20.388Z,3.50
2022-09-28T08:22:54.800Z,3.42
2022-09-28T08:25:30.282Z,3.33
2022-09-28T08:28:04.774Z,3.88
2022-09-28T08:30:40.863Z,3.70
2022-09-28T08:33:33.756Z,3.53
2022-09-28T08:36:26.649Z,3.55
2022-09-28T08:39:10.919Z,3.10
2022-09-28T08:42:23.925Z,3.88
2022-09-28T08:45:23.827Z,3.53
2022-09-28T08:48:56.924Z,2.97
2022-09-28T08:52:06.400Z,3.30
2022-09-28T08:55:10.924Z,3.22
2022-09-28T08:57:57.280Z,3.78
2022-09-28T09:00:36.804Z,3.33
2022-09-28T09:03:15.246Z,3.10
2022-09-28T09:06:01.780Z,3.00
2022-09-28T09:09:12.763Z,3.40
2022-09-28T09:12:06.494Z,3.38
2022-09-28T09:15:17.341Z,2.97
2022-09-28T09:18:05.312Z,2.45
2022-09-28T09:21:02.387Z,2.85
2022-09-28T09:23:52.817Z,2.95
2022-09-28T09:26:37.243Z,3.40
2022-09-28T09:29:28.714Z,2.05
2022-09-28T09:32:23.551Z,2.80
2022-09-28T09:35:13.806Z,2.63
2022-09-28T09:38:34.562Z,2.03
2022-09-28T09:41:39.367Z,2.78
2022-09-28T09:45:03.854Z,2.53
2022-09-28T09:47:52.892Z,2.20
2022-09-28T09:50:34.292Z,1.85
2022-09-28T09:53:19.393Z,2.22
2022-09-28T09:55:59.741Z,1.85
2022-09-28T09:58:40.817Z,2.63
2022-09-28T10:01:34.186Z,2.17
2022-09-28T10:04:31.542Z,2.10
2022-09-28T10:07:16.999Z,1.80
2022-09-28T10:09:54.079Z,1.80
2022-09-28T10:12:39.407Z,1.70
2022-09-28T10:15:17.676Z,2.25
2022-09-28T10:18:06.831Z,2.08
2022-09-28T10:21:05.279Z,2.05
2022-09-28T10:24:03.518Z,1.75
2022-09-28T10:26:41.895Z,2.13
2022-09-28T10:29:23.196Z,1.60
2022-09-28T10:31:57.220Z,1.45
2022-09-28T10:34:41.245Z,2.00
2022-09-28T10:37:24.352Z,1.60
2022-09-28T10:40:30.653Z,2.00
2022-09-28T10:43:09.318Z,1.70
2022-09-28T10:45:44.320Z,1.80
2022-09-28T10:48:22.295Z,2.00
2022-09-28T10:51:06.770Z,1.80
2022-09-28T10:53:43.002Z,2.05
2022-09-28T10:56:30.761Z,1.67
2022-09-28T10:59:25.844Z,2.20
2022-09-28T11:02:02.787Z,1.80
2022-09-28T11:04:42.004Z,2.00
2022-09-28T11:07:20.198Z,1.80
2022-09-28T11:09:56.858Z,2.13
2022-09-28T11:12:37.783Z,1.55
2022-09-28T11:15:19.812Z,1.73
2022-09-28T11:17:55.800Z,1.92
2022-09-28T11:20:36.118Z,1.98
2022-09-28T11:23:23.534Z,2.13
2022-09-28T11:26:06.492Z,1.77
2022-09-28T11:28:43.245Z,1.58
2022-09-28T11:31:29.446Z,1.67
2022-09-28T11:34:31.043Z,1.92
2022-09-28T11:37:28.482Z,1.90
2022-09-28T11:40:19.900Z,2.03
2022-09-28T11:43:09.519Z,1.92
2022-09-28T11:45:54.810Z,1.65
2022-09-28T11:48:33.400Z,1.75
2022-09-28T11:51:12.916Z,1.55
2022-09-28T11:53:52.677Z,1.90
2022-09-28T11:56:36.240Z,1.50
2022-09-28T11:59:16.560Z,2.40
2022-09-28T12:01:58.335Z,1.95
2022-09-28T12:04:55.816Z,2.00
2022-09-28T12:07:35.768Z,2.17
2022-09-28T12:10:19.752Z,1.90
2022-09-28T12:13:01.313Z,2.25
2022-09-28T12:16:17.168Z,2.05
2022-09-28T12:18:50.379Z,1.77
2022-09-28T12:21:34.983Z,1.88
2022-09-28T12:24:17.482Z,2.25
2022-09-28T12:26:58.112Z,2.20
2022-09-28T12:29:40.204Z,2.17
2022-09-28T12:32:24.658Z,2.15
2022-09-28T12:34:59.589Z,2.00
2022-09-28T12:37:54.722Z,1.95
2022-09-28T12:40:40.130Z,1.67
2022-09-28T12:43:34.301Z,1.58
2022-09-28T12:46:50.748Z,1.77
2022-09-28T12:50:27.172Z,1.60
2022-09-28T12:55:36.265Z,1.60
2022-09-28T12:58:25.626Z,2.10
2022-09-28T13:01:07.948Z,1.85
2022-09-28T13:04:03.022Z,1.58
2022-09-28T13:07:04.972Z,2.20
2022-09-28T13:09:48.867Z,1.75
2022-09-28T13:12:32.248Z,1.73
2022-09-28T13:15:34.467Z,2.03
2022-09-28T13:18:20.765Z,2.13
2022-09-28T13:21:07.114Z,1.70
2022-09-28T13:23:45.168Z,2.22
2022-09-28T13:26:27.369Z,1.80
2022-09-28T13:29:05.151Z,1.65
2022-09-28T13:31:47.340Z,2.15
2022-09-28T13:34:25.693Z,1.83
2022-09-28T13:37:24.280Z,1.50
2022-09-28T13:40:06.044Z,2.15
2022-09-28T13:43:04.534Z,1.50
2022-09-28T13:45:52.013Z,1.63
2022-09-28T13:48:42.757Z,1.88
2022-09-28T13:51:38.906Z,2.20
2022-09-28T13:54:57.587Z,1.77
2022-09-28T13:57:41.756Z,2.20
2022-09-28T14:00:21.978Z,6.35
2022-09-28T14:03:01.700Z,6.93
2022-09-28T14:05:49.649Z,7.45
2022-09-28T14:08:46.147Z,6.50
2022-09-28T14:11:43.893Z,7.82
2022-09-28T14:14:48.766Z,6.30
2022-09-28T14:17:52.932Z,8.20
2022-09-28T14:20:28.358Z,6.93
2022-09-28T14:23:34.678Z,7.28
2022-09-28T14:26:39.723Z,6.95
2022-09-28T14:29:28.589Z,6.38
2022-09-28T14:32:22.535Z,5.63
2022-09-28T14:35:04.673Z,5.72
2022-09-28T14:37:58.780Z,5.13
2022-09-28T14:41:09.437Z,4.82
2022-09-28T14:44:03.949Z,5.90
2022-09-28T14:46:45.637Z,6.00
2022-09-28T14:49:50.341Z,5.22
2022-09-28T14:52:42.085Z,4.53
2022-09-28T14:55:19.312Z,4.70
2022-09-28T14:57:58.577Z,4.18
2022-09-28T15:00:32.932Z,4.80
2022-09-28T15:03:12.185Z,4.07
2022-09-28T15:05:49.529Z,5.20
2022-09-28T15:08:23.794Z,4.72
2022-09-28T15:11:02.089Z,4.28
2022-09-28T15:13:36.422Z,5.05
2022-09-28T15:16:13.781Z,4.63
2022-09-28T15:19:20.754Z,5.00
2022-09-28T15:21:56.430Z,4.38
2022-09-28T15:24:35.692Z,5.10
2022-09-28T15:27:19.144Z,4.97
2022-09-28T15:30:02.902Z,4.97
2022-09-28T15:32:38.080Z,4.88
2022-09-28T15:35:17.261Z,8.73
2022-09-28T15:37:53.256Z,8.95
2022-09-28T15:40:33.176Z,11.48
2022-09-28T15:43:24.287Z,11.32
2022-09-28T15:46:07.720Z,11.13
2022-09-28T15:48:51.168Z,11.05
2022-09-28T15:51:26.090Z,10.50
2022-09-28T15:54:05.640Z,9.93
2022-09-28T15:56:53.823Z,9.60
2022-09-28T15:59:32.613Z,9.95
2022-09-28T16:02:16.983Z,8.55
2022-09-28T16:04:54.480Z,9.25
2022-09-28T16:07:40.335Z,8.15
2022-09-28T16:10:35.244Z,8.57
2022-09-28T16:13:18.085Z,7.82
2022-09-28T16:16:00.153Z,8.68
2022-09-28T16:18:36.482Z,7.60
2022-09-28T16:21:45.709Z,6.90
2022-09-28T16:24:25.448Z,7.03
2022-09-28T16:27:04.766Z,7.13
2022-09-28T16:29:41.414Z,6.63
2022-09-28T16:32:41.862Z,6.68
2022-09-28T16:35:25.571Z,6.43
2022-09-28T16:38:05.905Z,6.05
2022-09-28T16:40:42.762Z,5.63
2022-09-28T16:43:27.158Z,5.65
2022-09-28T16:46:06.483Z,6.25
2022-09-28T16:48:49.064Z,6.38
2022-09-28T16:51:24.505Z,6.72
2022-09-28T16:54:19.123Z,6.13
2022-09-28T16:56:54.140Z,5.88
2022-09-28T16:59:33.550Z,6.68
2022-09-28T17:02:42.112Z,6.47
2022-09-28T17:05:13.303Z,7.45
2022-09-28T17:07:48.633Z,6.93
2022-09-28T17:10:30.525Z,6.78
2022-09-28T17:13:05.289Z,7.05
2022-09-28T17:15:40.839Z,7.25
2022-09-28T17:18:15.379Z,7.90
2022-09-28T17:20:52.088Z,7.45
2022-09-28T17:23:26.096Z,7.50
2022-09-28T17:26:00.836Z,6.72
2022-09-28T17:28:37.016Z,7.05
2022-09-28T17:31:16.746Z,7.68
2022-09-28T17:33:51.818Z,7.90
2022-09-28T17:36:27.299Z,7.35
2022-09-28T17:39:01.270Z,7.78
2022-09-28T17:41:37.431Z,7.93
2022-09-28T17:44:15.238Z,7.60
2022-09-28T17:46:53.444Z,6.60
2022-09-28T17:49:27.439Z,6.88
2022-09-28T17:52:01.730Z,7.03
2022-09-28T17:54:35.783Z,7.15
2022-09-28T17:57:11.495Z,6.82
2022-09-28T17:59:45.539Z,7.45
2022-09-28T18:02:21.051Z,6.60
2022-09-28T18:04:55.342Z,5.93
2022-09-28T18:07:31.471Z,6.75
2022-09-28T18:10:06.380Z,6.30
2022-09-28T18:12:40.458Z,6.50
2022-09-28T18:15:14.873Z,6.32
2022-09-28T18:17:50.510Z,6.57
2022-09-28T18:20:24.502Z,6.78
2022-09-28T18:22:58.786Z,7.25
2022-09-28T18:25:33.047Z,6.65
2022-09-28T18:28:06.986Z,6.35
2022-09-28T18:30:42.973Z,6.45
2022-09-28T18:33:18.558Z,5.95
2022-09-28T18:35:53.685Z,6.18
2022-09-28T18:38:31.106Z,5.47
2022-09-28T18:41:13.572Z,5.63
2022-09-28T18:43:50.722Z,5.75
2022-09-28T18:46:26.404Z,6.00
2022-09-28T18:49:01.929Z,5.65
2022-09-28T18:51:36.239Z,5.32
2022-09-28T18:54:10.478Z,4.90
2022-09-28T18:56:44.508Z,5.03
2022-09-28T18:59:18.864Z,4.97
2022-09-28T19:01:53.226Z,4.43
2022-09-28T19:04:28.816Z,4.78
2022-09-28T19:07:03.082Z,4.00
2022-09-28T19:09:37.424Z,4.40
2022-09-28T19:12:11.639Z,4.75
2022-09-28T19:14:45.699Z,4.53
2022-09-28T19:17:20.115Z,4.30
2022-09-28T19:19:55.623Z,4.57
2022-09-28T19:22:30.689Z,3.78
2022-09-28T19:25:04.999Z,3.80
2022-09-28T19:27:39.121Z,4.53
2022-09-28T19:30:14.222Z,4.55
2022-09-28T19:32:48.288Z,3.97
2022-09-28T19:35:23.787Z,5.07
2022-09-28T19:37:57.751Z,3.88
2022-09-28T19:40:31.887Z,4.43
2022-09-28T19:43:06.416Z,3.90
2022-09-28T19:45:40.558Z,3.80
2022-09-28T19:48:17.986Z,4.00
2022-09-28T19:51:01.099Z,4.30
2022-09-28T19:53:37.423Z,3.50
2022-09-28T19:56:12.280Z,3.40
2022-09-28T19:58:46.301Z,3.75
2022-09-28T20:01:21.267Z,3.58
2022-09-28T20:03:56.088Z,3.17
2022-09-28T20:06:33.280Z,3.30
2022-09-28T20:09:08.169Z,3.83
2022-09-28T20:11:42.357Z,3.88
2022-09-28T20:14:16.746Z,3.97
2022-09-28T20:16:50.964Z,2.83
2022-09-28T20:19:25.004Z,3.50
2022-09-28T20:22:03.300Z,3.58
2022-09-28T20:24:37.408Z,3.60
2022-09-28T20:27:11.428Z,3.35
2022-09-28T20:29:45.455Z,4.38
2022-09-28T20:32:19.484Z,4.03
2022-09-28T20:34:53.395Z,4.20
2022-09-28T20:37:28.755Z,4.00
2022-09-28T20:40:03.299Z,4.38
2022-09-28T20:42:37.996Z,3.80
2022-09-28T20:45:12.243Z,3.45
2022-09-28T20:47:46.315Z,3.92
2022-09-28T20:50:21.930Z,3.78
2022-09-28T20:52:57.425Z,3.95
2022-09-28T20:55:31.295Z,4.22
2022-09-28T20:58:05.749Z,3.95
2022-09-28T21:00:39.648Z,4.15
2022-09-28T21:03:13.667Z,3.80
2022-09-28T21:05:47.782Z,3.60
2022-09-28T21:08:25.875Z,3.90
2022-09-28T21:10:59.851Z,3.25
2022-09-28T21:13:34.048Z,4.22
2022-09-28T21:16:08.385Z,3.30
2022-09-28T21:18:42.689Z,4.00
2022-09-28T21:21:18.511Z,3.70
2022-09-28T21:23:55.482Z,3.75
2022-09-28T21:26:53.570Z,3.65
2022-09-28T21:29:27.564Z,3.83
2022-09-28T21:32:01.621Z,3.35
2022-09-28T21:34:36.189Z,4.00
2022-09-28T21:37:10.065Z,3.00
2022-09-28T21:39:45.708Z,3.75
2022-09-28T21:42:19.569Z,4.03
2022-09-28T21:44:56.336Z,3.67
2022-09-28T21:47:33.168Z,4.00
2022-09-28T21:52:41.441Z,3.17
2022-09-28T21:55:17.359Z,4.03
2022-09-28T21:57:52.977Z,4.25
2022-09-28T22:00:26.855Z,4.25
2022-09-28T22:03:00.782Z,4.30
2022-09-28T22:05:34.752Z,4.32
2022-09-28T22:08:08.742Z,4.07
2022-09-28T22:10:44.276Z,3.80
2022-09-28T22:13:18.265Z,4.32
2022-09-28T22:15:54.443Z,4.35
2022-09-28T22:18:29.707Z,4.65
2022-09-28T22:21:06.642Z,4.50
2022-09-28T22:23:41.178Z,4.90
2022-09-28T22:26:19.604Z,3.65
2022-09-28T22:28:55.203Z,4.78
2022-09-28T22:31:47.716Z,4.22
2022-09-28T22:34:21.611Z,4.63
2022-09-28T22:36:55.524Z,4.82
2022-09-28T22:39:31.327Z,5.30
2022-09-28T22:42:09.217Z,4.75
2022-09-28T22:44:43.144Z,5.32
2022-09-28T22:47:17.094Z,5.72
2022-09-28T22:49:50.935Z,4.68
2022-09-28T22:52:24.910Z,4.90
2022-09-28T22:54:58.790Z,5.03
2022-09-28T22:57:34.185Z,4.97
2022-09-28T23:00:09.585Z,5.88
2022-09-28T23:02:43.618Z,5.57
2022-09-28T23:05:18.375Z,5.63
2022-09-28T23:07:52.382Z,5.80
2022-09-28T23:10:26.335Z,6.65
2022-09-28T23:13:01.977Z,5.78
2022-09-28T23:15:35.852Z,6.57
2022-09-28T23:20:43.573Z,6.15
2022-09-28T23:23:17.466Z,6.82
2022-09-28T23:25:51.592Z,6.03
2022-09-28T23:28:28.014Z,6.35
2022-09-28T23:31:10.824Z,6.47
2022-09-28T23:33:44.773Z,6.13
2022-09-28T23:36:18.913Z,6.82
2022-09-28T23:38:53.112Z,6.32
2022-09-28T23:41:27.056Z,6.60
2022-09-28T23:44:02.600Z,5.88
2022-09-28T23:46:36.584Z,6.18
2022-09-28T23:49:10.571Z,6.32
2022-09-28T23:51:44.592Z,6.90
2022-09-28T23:54:18.577Z,6.75
2022-09-28T23:56:52.512Z,6.18
2022-09-28T23:59:27.875Z,6.28
