createdAt,value
2022-08-18T00:02:15.746Z,26.13
2022-08-18T00:04:48.885Z,27.57
2022-08-18T00:07:22.198Z,28.43
2022-08-18T00:09:49.903Z,31.87
2022-08-18T00:12:19.314Z,31.53
2022-08-18T00:14:49.104Z,26.17
2022-08-18T00:17:17.454Z,28.03
2022-08-18T00:19:48.172Z,30.37
2022-08-18T00:22:19.371Z,29.30
2022-08-18T00:24:53.407Z,31.70
2022-08-18T00:27:28.176Z,29.53
2022-08-18T00:29:59.614Z,30.83
2022-08-18T00:32:30.126Z,34.13
2022-08-18T00:34:58.103Z,34.27
2022-08-18T00:37:26.176Z,32.47
2022-08-18T00:39:54.590Z,31.70
2022-08-18T00:42:28.183Z,33.37
2022-08-18T00:45:02.027Z,33.73
2022-08-18T00:47:41.873Z,36.17
2022-08-18T00:50:15.485Z,37.50
2022-08-18T00:52:46.588Z,37.40
2022-08-18T00:55:14.227Z,39.10
2022-08-18T00:57:42.820Z,42.93
2022-08-18T01:00:14.406Z,39.43
2022-08-18T01:02:45.190Z,36.87
2022-08-18T01:05:17.767Z,41.50
2022-08-18T01:07:47.335Z,42.63
2022-08-18T01:10:17.152Z,42.37
2022-08-18T01:12:46.970Z,36.67
2022-08-18T01:15:29.196Z,36.53
2022-08-18T01:18:16.597Z,38.57
2022-08-18T01:21:15.763Z,41.20
2022-08-18T01:23:45.790Z,40.43
2022-08-18T01:26:13.099Z,40.07
2022-08-18T01:28:43.020Z,42.67
2022-08-18T01:31:11.335Z,38.83
2022-08-18T01:33:42.311Z,45.23
2022-08-18T01:36:16.528Z,44.57
2022-08-18T01:38:47.041Z,41.00
2022-08-18T01:41:27.124Z,43.77
2022-08-18T01:43:58.659Z,39.20
2022-08-18T01:46:27.970Z,39.83
2022-08-18T01:48:55.974Z,44.43
2022-08-18T01:51:38.176Z,43.27
2022-08-18T01:54:12.176Z,45.73
2022-08-18T01:56:40.661Z,47.53
2022-08-18T01:59:10.322Z,42.43
2022-08-18T02:01:48.115Z,43.07
2022-08-18T02:04:34.461Z,42.03
2022-08-18T02:07:05.932Z,42.90
2022-08-18T02:09:36.490Z,42.83
2022-08-18T02:12:05.767Z,46.70
2022-08-18T02:14:33.565Z,58.23
2022-08-18T02:17:03.090Z,57.00
2022-08-18T02:19:34.672Z,56.77
2022-08-18T02:22:02.854Z,62.27
2022-08-18T02:24:30.923Z,71.37
2022-08-18T02:27:00.287Z,75.83
2022-08-18T02:29:28.070Z,77.40
2022-08-18T02:31:55.791Z,84.70
2022-08-18T02:34:23.819Z,74.33
2022-08-18T02:36:51.490Z,78.23
2022-08-18T02:39:19.125Z,83.37
2022-08-18T02:41:46.890Z,81.97
2022-08-18T02:44:15.986Z,79.10
2022-08-18T02:46:43.627Z,87.93
2022-08-18T02:49:12.127Z,82.47
2022-08-18T02:51:40.048Z,82.83
2022-08-18T02:54:09.328Z,88.53
2022-08-18T02:56:41.080Z,91.07
2022-08-18T02:59:12.189Z,102.93
2022-08-18T03:01:44.173Z,100.13
2022-08-18T03:04:14.294Z,111.37
2022-08-18T03:06:42.546Z,110.53
2022-08-18T03:09:12.635Z,107.47
2022-08-18T03:11:40.770Z,100.53
2022-08-18T03:14:11.726Z,94.73
2022-08-18T03:16:52.768Z,92.07
2022-08-18T03:19:22.739Z,82.60
2022-08-18T03:21:50.702Z,78.70
2022-08-18T03:24:22.853Z,82.80
2022-08-18T03:26:51.782Z,97.67
2022-08-18T03:29:19.922Z,107.50
2022-08-18T03:31:49.725Z,94.23
2022-08-18T03:34:19.919Z,124.17
2022-08-18T03:36:48.430Z,112.53
2022-08-18T03:39:16.299Z,118.60
2022-08-18T03:41:59.836Z,108.97
2022-08-18T03:44:31.063Z,113.40
2022-08-18T03:47:01.028Z,118.23
2022-08-18T03:49:28.696Z,95.80
2022-08-18T03:51:57.066Z,92.83
2022-08-18T03:54:24.778Z,75.70
2022-08-18T03:56:54.287Z,63.77
2022-08-18T03:59:24.759Z,71.23
2022-08-18T04:01:54.929Z,72.23
2022-08-18T04:04:26.747Z,69.57
2022-08-18T04:06:58.467Z,57.70
2022-08-18T04:09:27.831Z,60.43
2022-08-18T04:11:55.931Z,64.60
2022-08-18T04:14:25.378Z,58.67
2022-08-18T04:16:53.263Z,63.57
2022-08-18T04:19:26.559Z,65.33
2022-08-18T04:21:57.546Z,53.20
2022-08-18T04:24:29.758Z,57.10
2022-08-18T04:27:01.514Z,53.40
2022-08-18T04:29:29.594Z,52.37
2022-08-18T04:31:57.784Z,56.67
2022-08-18T04:34:25.485Z,55.23
2022-08-18T04:36:54.555Z,54.23
2022-08-18T04:39:24.402Z,57.30
2022-08-18T04:41:52.563Z,52.40
2022-08-18T04:44:21.693Z,55.90
2022-08-18T04:46:52.169Z,53.57
2022-08-18T04:49:21.642Z,56.23
2022-08-18T04:52:27.016Z,58.93
2022-08-18T04:55:01.472Z,55.90
2022-08-18T04:57:34.021Z,54.37
2022-08-18T05:00:03.265Z,58.13
2022-08-18T05:02:32.928Z,51.67
2022-08-18T05:05:01.275Z,60.27
2022-08-18T05:07:29.187Z,36.67
2022-08-18T05:09:56.836Z,49.67
2022-08-18T05:12:26.820Z,48.90
2022-08-18T05:14:56.895Z,48.03
2022-08-18T05:17:30.598Z,37.17
2022-08-18T05:20:00.227Z,51.10
2022-08-18T05:22:31.910Z,48.40
2022-08-18T05:25:00.021Z,36.90
2022-08-18T05:27:34.009Z,54.53
2022-08-18T05:30:02.503Z,45.73
2022-08-18T05:32:46.575Z,58.40
2022-08-18T05:35:20.097Z,52.77
2022-08-18T05:37:58.298Z,52.40
2022-08-18T05:40:26.850Z,49.40
2022-08-18T05:42:57.323Z,57.43
2022-08-18T05:45:25.483Z,56.17
2022-08-18T05:47:59.855Z,43.23
2022-08-18T05:50:29.096Z,60.10
2022-08-18T05:52:59.739Z,39.47
2022-08-18T05:55:48.735Z,47.20
2022-08-18T05:58:20.897Z,40.50
2022-08-18T06:00:57.516Z,53.97
2022-08-18T06:03:30.530Z,50.83
2022-08-18T06:06:15.562Z,56.60
2022-08-18T06:08:47.170Z,58.93
2022-08-18T06:11:22.054Z,58.57
2022-08-18T06:13:57.802Z,61.13
2022-08-18T06:16:36.956Z,56.27
2022-08-18T06:19:09.708Z,60.90
2022-08-18T06:21:44.981Z,57.83
2022-08-18T06:24:19.058Z,65.10
2022-08-18T06:26:52.035Z,66.33
2022-08-18T06:29:34.433Z,61.70
2022-08-18T06:32:11.492Z,68.07
2022-08-18T06:34:45.083Z,60.33
2022-08-18T06:37:18.798Z,63.67
2022-08-18T06:39:48.854Z,67.37
2022-08-18T06:42:18.745Z,65.30
2022-08-18T06:44:50.477Z,62.07
2022-08-18T06:47:22.943Z,66.50
2022-08-18T06:49:54.814Z,60.40
2022-08-18T06:52:26.635Z,61.80
2022-08-18T06:54:55.950Z,59.03
2022-08-18T06:57:27.930Z,67.47
2022-08-18T07:00:00.056Z,71.63
2022-08-18T07:02:44.566Z,64.27
2022-08-18T07:05:20.467Z,76.07
2022-08-18T07:08:05.395Z,76.67
2022-08-18T07:10:35.703Z,72.80
2022-08-18T07:13:17.373Z,81.30
2022-08-18T07:15:48.272Z,66.83
2022-08-18T07:18:24.270Z,66.17
2022-08-18T07:20:54.895Z,71.40
2022-08-18T07:23:27.446Z,65.43
2022-08-18T07:26:03.071Z,71.60
2022-08-18T07:28:33.283Z,66.83
2022-08-18T07:31:37.710Z,69.40
2022-08-18T07:34:10.031Z,63.33
2022-08-18T07:36:43.920Z,67.50
2022-08-18T07:39:16.245Z,70.10
2022-08-18T07:41:48.617Z,66.97
2022-08-18T07:44:22.803Z,65.53
2022-08-18T07:46:59.577Z,64.20
2022-08-18T07:49:35.386Z,64.47
2022-08-18T07:52:06.980Z,65.33
2022-08-18T07:55:03.931Z,65.63
2022-08-18T07:57:42.375Z,70.57
2022-08-18T08:00:41.519Z,62.50
2022-08-18T08:03:26.110Z,65.90
2022-08-18T08:05:57.709Z,74.83
2022-08-18T08:08:31.302Z,70.07
2022-08-18T08:11:22.197Z,67.17
2022-08-18T08:13:58.591Z,58.63
2022-08-18T08:16:35.219Z,57.27
2022-08-18T08:19:12.902Z,58.50
2022-08-18T08:21:52.910Z,49.27
2022-08-18T08:24:27.327Z,46.97
2022-08-18T08:26:58.770Z,49.43
2022-08-18T08:29:35.046Z,46.60
2022-08-18T08:32:05.616Z,45.23
2022-08-18T08:34:40.399Z,38.07
2022-08-18T08:37:11.395Z,41.60
2022-08-18T08:39:42.615Z,39.23
2022-08-18T08:42:31.904Z,41.50
2022-08-18T08:45:06.144Z,40.80
2022-08-18T08:47:38.285Z,40.10
2022-08-18T08:50:10.701Z,42.43
2022-08-18T08:52:42.454Z,40.47
2022-08-18T08:55:12.835Z,38.33
2022-08-18T08:57:46.817Z,42.83
2022-08-18T09:00:15.382Z,40.67
2022-08-18T09:03:10.084Z,40.17
2022-08-18T09:05:42.870Z,39.23
2022-08-18T09:08:30.352Z,37.63
2022-08-18T09:11:20.704Z,40.43
2022-08-18T09:14:11.242Z,46.13
2022-08-18T09:16:50.870Z,40.30
2022-08-18T09:19:32.742Z,49.67
2022-08-18T09:22:05.850Z,51.03
2022-08-18T09:24:42.349Z,48.77
2022-08-18T09:27:16.642Z,51.33
2022-08-18T09:29:51.141Z,48.50
2022-08-18T09:32:40.594Z,45.10
2022-08-18T09:35:20.081Z,42.10
2022-08-18T09:38:11.431Z,43.67
2022-08-18T09:41:05.725Z,44.27
2022-08-18T09:43:39.211Z,40.37
2022-08-18T09:46:08.658Z,42.97
2022-08-18T09:48:43.135Z,40.07
2022-08-18T09:51:39.840Z,43.73
2022-08-18T09:54:20.924Z,39.23
2022-08-18T09:57:19.436Z,37.67
2022-08-18T09:59:53.590Z,33.37
2022-08-18T10:03:10.233Z,32.70
2022-08-18T10:05:38.648Z,32.57
2022-08-18T10:08:30.431Z,28.43
2022-08-18T10:14:07.135Z,28.20
2022-08-18T10:17:13.282Z,30.67
2022-08-18T10:19:40.119Z,36.17
2022-08-18T10:22:11.191Z,26.70
2022-08-18T10:24:43.622Z,26.57
2022-08-18T10:27:35.584Z,23.77
2022-08-18T10:30:05.961Z,26.13
2022-08-18T10:32:45.000Z,29.27
2022-08-18T10:35:55.797Z,29.43
2022-08-18T10:41:35.024Z,26.30
2022-08-18T10:44:27.432Z,27.83
2022-08-18T10:46:54.211Z,26.23
2022-08-18T10:49:31.848Z,28.80
2022-08-18T10:52:18.064Z,24.23
2022-08-18T10:55:16.611Z,28.80
2022-08-18T10:58:04.323Z,17.93
2022-08-18T11:00:44.488Z,13.67
2022-08-18T11:03:50.275Z,20.27
2022-08-18T11:06:17.900Z,16.93
2022-08-18T11:08:55.218Z,14.27
2022-08-18T11:11:40.838Z,16.10
2022-08-18T11:14:17.201Z,14.83
2022-08-18T11:16:53.930Z,14.80
2022-08-18T11:19:23.238Z,20.50
2022-08-18T11:21:52.113Z,15.27
2022-08-18T11:24:23.053Z,17.03
2022-08-18T11:26:53.859Z,14.53
2022-08-18T11:29:32.158Z,16.13
2022-08-18T11:32:11.040Z,16.30
2022-08-18T11:43:26.470Z,18.90
2022-08-18T11:45:59.349Z,18.73
2022-08-18T11:48:53.446Z,20.07
2022-08-18T11:51:24.700Z,18.00
2022-08-18T11:53:58.713Z,21.47
2022-08-18T11:56:31.648Z,21.27
2022-08-18T11:59:05.751Z,21.60
2022-08-18T12:01:42.158Z,18.27
2022-08-18T12:04:22.197Z,19.97
2022-08-18T12:07:00.541Z,19.57
2022-08-18T12:12:31.354Z,23.00
2022-08-18T12:15:11.841Z,22.27
2022-08-18T12:17:52.761Z,17.10
2022-08-18T12:20:22.960Z,16.67
2022-08-18T12:22:51.471Z,18.63
2022-08-18T12:25:25.305Z,16.13
2022-08-18T12:27:53.672Z,19.70
2022-08-18T12:30:21.335Z,19.07
2022-08-18T12:32:55.508Z,22.93
2022-08-18T12:35:26.191Z,21.20
2022-08-18T12:37:59.584Z,21.10
2022-08-18T12:40:31.586Z,16.87
2022-08-18T12:42:59.459Z,20.20
2022-08-18T12:45:30.868Z,19.10
2022-08-18T12:47:59.550Z,19.33
2022-08-18T12:50:31.160Z,19.67
2022-08-18T12:53:01.939Z,22.13
2022-08-18T12:55:33.141Z,16.77
2022-08-18T12:58:03.907Z,16.50
2022-08-18T13:00:31.588Z,23.07
2022-08-18T13:02:59.350Z,18.67
2022-08-18T13:05:30.063Z,21.17
2022-08-18T13:07:59.681Z,19.50
2022-08-18T13:10:46.013Z,18.00
2022-08-18T13:13:16.592Z,16.50
2022-08-18T13:15:57.761Z,16.20
2022-08-18T13:18:29.125Z,21.70
2022-08-18T13:20:58.872Z,22.20
2022-08-18T13:23:27.626Z,20.20
2022-08-18T13:25:59.532Z,17.30
2022-08-18T13:28:30.652Z,15.80
2022-08-18T13:31:01.714Z,15.67
2022-08-18T13:33:34.790Z,20.00
2022-08-18T13:36:19.172Z,21.63
2022-08-18T13:38:46.937Z,17.20
2022-08-18T13:41:15.607Z,15.90
2022-08-18T13:43:47.966Z,16.60
2022-08-18T13:46:18.423Z,17.67
2022-08-18T13:48:47.383Z,21.47
2022-08-18T13:51:21.852Z,17.27
2022-08-18T13:53:58.916Z,26.87
2022-08-18T13:56:34.575Z,23.97
2022-08-18T13:59:04.921Z,20.80
2022-08-18T14:01:44.690Z,22.00
2022-08-18T14:04:20.037Z,26.27
2022-08-18T14:06:51.436Z,21.70
2022-08-18T14:09:27.825Z,22.27
2022-08-18T14:12:06.667Z,22.03
2022-08-18T14:14:34.651Z,20.13
2022-08-18T14:17:04.667Z,20.37
2022-08-18T14:19:52.961Z,25.47
2022-08-18T14:22:39.319Z,21.93
2022-08-18T14:25:25.900Z,21.27
2022-08-18T14:27:56.142Z,20.10
2022-08-18T14:30:25.270Z,25.27
2022-08-18T14:32:53.862Z,26.03
2022-08-18T14:35:33.765Z,20.13
2022-08-18T14:38:12.615Z,14.67
2022-08-18T14:40:43.153Z,15.27
2022-08-18T14:43:11.835Z,15.33
2022-08-18T14:45:45.706Z,16.83
2022-08-18T14:48:13.458Z,18.30
2022-08-18T14:50:48.926Z,17.87
2022-08-18T14:53:20.875Z,17.80
2022-08-18T14:55:52.077Z,16.03
2022-08-18T14:58:20.121Z,15.33
2022-08-18T15:00:49.712Z,17.53
2022-08-18T15:03:20.920Z,17.97
2022-08-18T15:05:56.134Z,14.50
2022-08-18T15:08:25.230Z,15.23
2022-08-18T15:10:54.934Z,12.30
2022-08-18T15:13:25.007Z,11.57
2022-08-18T15:15:55.834Z,12.00
2022-08-18T15:18:29.845Z,11.53
2022-08-18T15:21:34.780Z,12.83
2022-08-18T15:24:25.428Z,12.33
2022-08-18T15:26:56.747Z,12.47
2022-08-18T15:29:28.066Z,14.50
2022-08-18T15:32:02.271Z,15.73
2022-08-18T15:34:46.079Z,11.57
2022-08-18T15:37:14.320Z,14.73
2022-08-18T15:39:45.512Z,14.40
2022-08-18T15:42:13.864Z,12.80
2022-08-18T15:44:44.718Z,13.40
2022-08-18T15:47:12.511Z,13.17
2022-08-18T15:49:42.061Z,12.30
2022-08-18T15:52:13.188Z,13.43
2022-08-18T15:54:42.356Z,14.07
2022-08-18T15:57:38.853Z,12.07
2022-08-18T16:00:02.498Z,10.13
2022-08-18T16:02:31.201Z,10.70
2022-08-18T16:05:10.280Z,10.70
2022-08-18T16:07:53.719Z,9.13
2022-08-18T16:10:22.978Z,10.60
2022-08-18T16:12:52.546Z,10.63
2022-08-18T16:15:25.203Z,11.40
2022-08-18T16:17:55.737Z,16.47
2022-08-18T16:20:24.532Z,12.47
2022-08-18T16:22:53.021Z,9.73
2022-08-18T16:25:21.899Z,12.63
2022-08-18T16:27:49.588Z,10.60
2022-08-18T16:30:20.873Z,11.63
2022-08-18T16:32:48.734Z,9.57
2022-08-18T16:35:18.422Z,8.80
2022-08-18T16:37:46.674Z,14.00
2022-08-18T16:40:14.747Z,8.33
2022-08-18T16:42:42.384Z,8.30
2022-08-18T16:45:13.246Z,10.03
2022-08-18T16:47:42.547Z,8.17
2022-08-18T16:50:11.650Z,12.10
2022-08-18T16:52:40.205Z,9.17
2022-08-18T16:55:10.215Z,7.03
2022-08-18T16:57:57.782Z,8.37
2022-08-18T17:00:43.780Z,6.77
2022-08-18T17:03:30.745Z,11.00
2022-08-18T17:06:02.827Z,7.17
2022-08-18T17:08:34.358Z,9.87
2022-08-18T17:11:02.576Z,11.67
2022-08-18T17:13:31.357Z,7.90
2022-08-18T17:15:59.133Z,9.30
2022-08-18T17:18:29.169Z,8.07
2022-08-18T17:20:57.694Z,9.23
2022-08-18T17:23:27.241Z,9.90
2022-08-18T17:25:55.814Z,8.60
2022-08-18T17:28:26.410Z,6.20
2022-08-18T17:30:54.642Z,7.37
2022-08-18T17:33:25.129Z,15.63
2022-08-18T17:35:54.879Z,7.40
2022-08-18T17:38:27.992Z,7.30
2022-08-18T17:40:57.113Z,7.00
2022-08-18T17:43:27.401Z,7.80
2022-08-18T17:45:57.090Z,11.60
2022-08-18T17:48:30.002Z,11.23
2022-08-18T17:51:23.116Z,10.57
2022-08-18T17:53:50.880Z,9.10
2022-08-18T17:56:21.645Z,8.67
2022-08-18T17:58:56.109Z,5.53
2022-08-18T18:01:25.639Z,5.80
2022-08-18T18:03:54.467Z,7.80
2022-08-18T18:06:31.801Z,8.53
2022-08-18T18:09:02.046Z,7.03
2022-08-18T18:11:33.270Z,7.47
2022-08-18T18:14:02.105Z,9.47
2022-08-18T18:16:35.078Z,6.60
2022-08-18T18:19:06.000Z,12.00
2022-08-18T18:22:00.418Z,7.97
2022-08-18T18:24:32.537Z,8.00
2022-08-18T18:27:00.742Z,7.37
2022-08-18T18:29:35.625Z,6.47
2022-08-18T18:32:07.248Z,11.27
2022-08-18T18:34:39.158Z,8.43
2022-08-18T18:37:26.158Z,6.17
2022-08-18T18:39:58.914Z,8.67
2022-08-18T18:42:29.562Z,7.70
2022-08-18T18:44:59.199Z,8.70
2022-08-18T18:47:51.457Z,8.20
2022-08-18T18:50:26.184Z,7.13
2022-08-18T18:53:05.980Z,10.93
2022-08-18T18:55:36.906Z,5.93
2022-08-18T18:58:14.907Z,8.17
2022-08-18T19:00:54.128Z,7.13
2022-08-18T19:03:27.465Z,6.77
2022-08-18T19:06:09.037Z,10.03
2022-08-18T19:08:43.539Z,7.93
2022-08-18T19:11:17.766Z,7.07
2022-08-18T19:13:54.224Z,9.67
2022-08-18T19:16:24.744Z,7.13
2022-08-18T19:19:36.300Z,8.70
2022-08-18T19:22:04.268Z,8.40
2022-08-18T19:24:38.463Z,8.30
2022-08-18T19:27:07.249Z,12.00
2022-08-18T19:29:38.041Z,9.17
2022-08-18T19:32:14.548Z,7.00
2022-08-18T19:34:51.136Z,6.77
2022-08-18T19:37:31.034Z,8.07
2022-08-18T19:40:09.575Z,9.53
2022-08-18T19:42:41.246Z,10.73
2022-08-18T19:45:16.897Z,6.53
2022-08-18T19:47:50.088Z,8.77
2022-08-18T19:50:24.360Z,17.87
2022-08-18T19:53:07.388Z,8.13
2022-08-18T19:55:47.381Z,8.43
2022-08-18T19:58:26.984Z,11.80
2022-08-18T20:00:57.497Z,9.63
2022-08-18T20:03:47.035Z,13.00
2022-08-18T20:06:34.354Z,10.33
2022-08-18T20:09:35.626Z,7.37
2022-08-18T20:12:14.013Z,8.33
2022-08-18T20:14:42.943Z,14.50
2022-08-18T20:17:17.663Z,9.17
2022-08-18T20:19:49.686Z,10.77
2022-08-18T20:22:35.646Z,8.60
2022-08-18T20:25:14.126Z,8.50
2022-08-18T20:27:44.532Z,8.03
2022-08-18T20:30:31.142Z,7.97
2022-08-18T20:33:21.157Z,7.87
2022-08-18T20:35:59.386Z,7.60
2022-08-18T20:38:35.069Z,7.63
2022-08-18T20:41:31.620Z,9.53
2022-08-18T20:44:12.302Z,7.23
2022-08-18T20:46:45.066Z,7.83
2022-08-18T20:49:21.640Z,9.97
2022-08-18T20:51:57.689Z,8.53
2022-08-18T20:54:34.722Z,8.20
2022-08-18T20:57:04.093Z,8.47
2022-08-18T20:59:38.841Z,8.33
2022-08-18T21:02:24.693Z,12.30
2022-08-18T21:04:54.815Z,9.97
2022-08-18T21:07:36.624Z,10.17
2022-08-18T21:10:12.671Z,10.07
2022-08-18T21:12:52.529Z,8.63
2022-08-18T21:15:24.448Z,7.50
2022-08-18T21:17:59.334Z,7.50
2022-08-18T21:20:28.304Z,10.63
2022-08-18T21:23:04.155Z,8.20
2022-08-18T21:25:33.519Z,7.80
2022-08-18T21:28:02.208Z,11.83
2022-08-18T21:30:32.289Z,7.60
2022-08-18T21:33:00.063Z,9.70
2022-08-18T21:35:29.938Z,9.53
2022-08-18T21:37:59.978Z,8.53
2022-08-18T21:40:47.030Z,11.23
2022-08-18T21:43:33.678Z,10.33
2022-08-18T21:46:03.472Z,9.10
2022-08-18T21:48:33.487Z,12.70
2022-08-18T21:51:02.097Z,15.73
2022-08-18T21:53:31.985Z,18.97
2022-08-18T21:56:01.298Z,17.07
2022-08-18T21:58:33.587Z,17.07
2022-08-18T22:01:23.153Z,21.17
2022-08-18T22:03:56.262Z,17.30
2022-08-18T22:06:30.774Z,14.67
2022-08-18T22:09:20.968Z,14.67
2022-08-18T22:12:02.957Z,15.50
2022-08-18T22:14:36.025Z,18.80
2022-08-18T22:17:28.934Z,14.03
2022-08-18T22:19:57.495Z,13.93
2022-08-18T22:22:42.690Z,13.07
2022-08-18T22:25:12.958Z,14.87
2022-08-18T22:27:41.063Z,13.47
2022-08-18T22:30:09.278Z,13.47
2022-08-18T22:32:39.898Z,15.03
2022-08-18T22:35:08.960Z,13.10
2022-08-18T22:37:40.931Z,12.93
2022-08-18T22:40:11.529Z,16.30
2022-08-18T22:42:39.739Z,10.20
2022-08-18T22:45:13.343Z,10.83
2022-08-18T22:47:44.973Z,11.67
2022-08-18T22:50:13.864Z,10.60
2022-08-18T22:52:43.895Z,10.20
2022-08-18T22:55:14.057Z,9.87
2022-08-18T22:57:43.026Z,10.73
2022-08-18T23:00:15.382Z,9.70
2022-08-18T23:02:44.549Z,11.43
2022-08-18T23:05:12.531Z,12.47
2022-08-18T23:07:40.221Z,13.43
2022-08-18T23:10:14.239Z,9.10
2022-08-18T23:12:42.576Z,14.57
2022-08-18T23:15:11.879Z,11.90
2022-08-18T23:17:40.612Z,10.77
2022-08-18T23:20:12.089Z,11.80
2022-08-18T23:22:45.433Z,10.53
2022-08-18T23:25:13.647Z,10.80
2022-08-18T23:27:42.875Z,16.43
2022-08-18T23:30:11.665Z,15.03
2022-08-18T23:32:39.427Z,12.77
2022-08-18T23:35:07.543Z,11.60
2022-08-18T23:37:36.562Z,13.67
2022-08-18T23:40:05.271Z,11.43
2022-08-18T23:42:32.986Z,12.33
2022-08-18T23:45:03.557Z,14.27
2022-08-18T23:47:31.261Z,13.53
2022-08-18T23:49:58.942Z,14.53
2022-08-18T23:52:26.682Z,11.67
2022-08-18T23:54:56.526Z,10.50
2022-08-18T23:57:24.117Z,13.87
2022-08-18T23:59:51.719Z,12.13
