createdAt,value
2018-04-30T00:01:53.722Z,48.00
2018-04-30T00:06:44.735Z,48.12
2018-04-30T00:11:35.765Z,48.22
2018-04-30T00:16:26.780Z,48.30
2018-04-30T00:21:17.800Z,48.43
2018-04-30T00:26:08.913Z,48.53
2018-04-30T00:31:00.675Z,48.70
2018-04-30T00:35:51.792Z,48.76
2018-04-30T00:40:42.827Z,49.02
2018-04-30T00:45:33.866Z,49.10
2018-04-30T00:50:24.878Z,49.35
2018-04-30T00:55:15.927Z,49.62
2018-04-30T01:00:06.936Z,49.79
2018-04-30T01:04:57.948Z,49.99
2018-04-30T01:09:48.968Z,50.24
2018-04-30T01:14:39.991Z,50.50
2018-04-30T01:19:31.054Z,50.74
2018-04-30T01:24:22.092Z,51.00
2018-04-30T01:29:13.885Z,51.34
2018-04-30T01:34:04.919Z,51.77
2018-04-30T01:38:55.991Z,52.10
2018-04-30T01:43:47.790Z,52.52
2018-04-30T01:48:38.820Z,53.07
2018-04-30T01:53:29.835Z,53.62
2018-04-30T01:58:20.915Z,53.82
2018-04-30T02:03:11.931Z,54.51
2018-04-30T02:08:03.683Z,54.74
2018-04-30T02:12:54.792Z,55.19
2018-04-30T02:17:46.556Z,55.41
2018-04-30T02:22:37.579Z,55.73
2018-04-30T02:27:28.585Z,55.76
2018-04-30T02:32:19.656Z,55.71
2018-04-30T02:37:10.676Z,55.83
2018-04-30T02:42:01.695Z,55.90
2018-04-30T02:46:52.724Z,55.97
2018-04-30T02:51:43.767Z,55.99
2018-04-30T02:56:34.863Z,55.97
2018-04-30T03:01:25.884Z,56.07
2018-04-30T03:06:16.908Z,56.09
2018-04-30T03:11:07.988Z,56.11
2018-04-30T03:15:59.020Z,56.04
2018-04-30T03:20:50.139Z,56.05
2018-04-30T03:25:41.186Z,56.04
2018-04-30T03:30:32.200Z,55.82
2018-04-30T03:35:23.212Z,55.91
2018-04-30T03:40:14.267Z,55.85
2018-04-30T03:45:05.291Z,55.68
2018-04-30T03:49:56.312Z,55.48
2018-04-30T03:54:47.388Z,55.42
2018-04-30T03:59:39.169Z,55.25
2018-04-30T04:04:48.901Z,54.99
2018-04-30T04:09:40.050Z,54.74
2018-04-30T04:14:31.090Z,54.82
2018-04-30T04:19:22.118Z,54.76
2018-04-30T04:24:13.148Z,54.73
2018-04-30T04:29:04.171Z,54.71
2018-04-30T04:33:55.171Z,54.70
2018-04-30T04:38:46.184Z,54.83
2018-04-30T04:43:37.228Z,54.73
2018-04-30T04:48:28.241Z,54.71
2018-04-30T04:53:19.254Z,54.61
2018-04-30T04:58:10.285Z,54.58
2018-04-30T05:03:01.316Z,54.58
2018-04-30T05:07:52.332Z,54.46
2018-04-30T05:12:43.433Z,54.43
2018-04-30T05:17:34.591Z,54.42
2018-04-30T05:22:25.604Z,54.43
2018-04-30T05:27:16.620Z,54.37
2018-04-30T05:32:07.643Z,54.49
2018-04-30T05:36:58.640Z,54.50
2018-04-30T05:41:50.440Z,54.48
2018-04-30T05:46:41.460Z,54.47
2018-04-30T05:51:32.472Z,54.29
2018-04-30T05:56:23.503Z,54.28
2018-04-30T06:01:14.600Z,54.22
2018-04-30T06:06:05.664Z,54.38
2018-04-30T06:10:56.688Z,54.37
2018-04-30T06:15:47.732Z,54.24
2018-04-30T06:20:39.598Z,54.30
2018-04-30T06:25:30.699Z,54.15
2018-04-30T06:30:22.469Z,54.24
2018-04-30T06:35:13.490Z,54.04
2018-04-30T06:40:04.518Z,54.22
2018-04-30T06:44:56.408Z,53.93
2018-04-30T06:49:47.463Z,53.66
2018-04-30T06:54:39.276Z,52.96
2018-04-30T06:59:30.309Z,48.94
2018-04-30T07:04:22.817Z,45.34
2018-04-30T07:09:13.958Z,42.91
2018-04-30T07:14:05.704Z,41.73
2018-04-30T07:18:56.738Z,40.79
2018-04-30T07:23:47.836Z,39.57
2018-04-30T07:28:38.887Z,39.34
2018-04-30T07:33:30.020Z,39.09
2018-04-30T07:38:22.579Z,39.58
2018-04-30T07:43:13.633Z,40.11
2018-04-30T07:48:05.575Z,39.62
2018-04-30T07:52:57.465Z,39.74
2018-04-30T07:57:48.568Z,40.34
2018-04-30T08:02:39.687Z,40.27
2018-04-30T08:07:31.561Z,40.70
2018-04-30T08:12:22.604Z,40.78
2018-04-30T08:17:13.696Z,40.67
2018-04-30T08:22:05.447Z,40.25
2018-04-30T08:26:57.306Z,40.45
2018-04-30T08:31:48.271Z,40.48
2018-04-30T08:36:39.348Z,40.56
2018-04-30T08:41:30.326Z,40.92
2018-04-30T08:46:22.907Z,41.22
2018-04-30T08:51:14.683Z,41.04
2018-04-30T08:56:05.702Z,40.50
2018-04-30T09:00:56.729Z,40.94
2018-04-30T09:05:47.765Z,40.25
2018-04-30T09:10:38.817Z,39.93
2018-04-30T09:15:29.843Z,41.36
2018-04-30T09:20:20.905Z,41.22
2018-04-30T09:25:11.940Z,40.93
2018-04-30T09:30:02.964Z,39.84
2018-04-30T09:34:53.985Z,40.10
2018-04-30T09:39:45.065Z,39.92
2018-04-30T09:44:36.113Z,39.64
2018-04-30T09:49:27.175Z,38.46
2018-04-30T09:54:18.347Z,38.62
2018-04-30T09:59:10.151Z,39.09
2018-04-30T10:04:01.175Z,39.77
2018-04-30T10:08:52.194Z,40.03
2018-04-30T10:13:43.323Z,40.71
2018-04-30T10:18:34.339Z,42.68
2018-04-30T10:23:25.471Z,43.64
2018-04-30T10:28:17.194Z,45.20
2018-04-30T10:33:08.229Z,46.59
2018-04-30T10:37:59.342Z,47.68
2018-04-30T10:42:50.301Z,47.64
2018-04-30T10:47:41.336Z,47.79
2018-04-30T10:52:33.136Z,48.34
2018-04-30T10:57:24.193Z,48.16
2018-04-30T11:02:15.247Z,47.34
2018-04-30T11:07:06.260Z,46.52
2018-04-30T11:11:58.029Z,47.54
2018-04-30T11:16:49.095Z,47.35
2018-04-30T11:21:40.188Z,48.12
2018-04-30T11:26:31.216Z,48.70
2018-04-30T11:31:22.270Z,48.75
2018-04-30T11:36:13.302Z,48.46
2018-04-30T11:41:05.076Z,49.00
2018-04-30T11:45:56.118Z,49.28
2018-04-30T11:50:47.169Z,49.31
2018-04-30T11:55:38.219Z,49.66
2018-04-30T12:00:30.076Z,49.42
2018-04-30T12:05:21.100Z,48.83
2018-04-30T12:10:12.259Z,48.25
2018-04-30T12:15:03.297Z,48.27
2018-04-30T12:19:54.373Z,48.02
2018-04-30T12:24:45.388Z,49.28
2018-04-30T12:29:36.463Z,48.63
2018-04-30T12:34:27.535Z,49.58
2018-04-30T12:39:18.580Z,46.27
2018-04-30T12:44:09.672Z,44.51
2018-04-30T12:49:08.441Z,43.79
2018-04-30T12:53:59.516Z,42.30
2018-04-30T12:58:50.557Z,42.68
2018-04-30T13:03:41.591Z,42.01
2018-04-30T13:08:32.653Z,39.24
2018-04-30T13:13:23.852Z,38.83
2018-04-30T13:18:14.998Z,39.80
2018-04-30T13:23:06.055Z,40.48
2018-04-30T13:27:57.107Z,41.34
2018-04-30T13:32:48.967Z,42.04
2018-04-30T13:37:40.059Z,42.41
2018-04-30T13:42:31.074Z,42.86
2018-04-30T13:47:22.140Z,41.59
2018-04-30T13:52:13.181Z,40.83
2018-04-30T13:57:04.301Z,40.92
2018-04-30T14:01:55.345Z,41.57
2018-04-30T14:06:46.385Z,41.42
2018-04-30T14:11:37.426Z,40.50
2018-04-30T14:16:28.447Z,38.21
2018-04-30T14:21:19.507Z,37.51
2018-04-30T14:26:10.572Z,36.89
2018-04-30T14:31:01.596Z,36.00
2018-04-30T14:35:52.615Z,35.85
2018-04-30T14:40:43.691Z,35.61
2018-04-30T14:45:35.494Z,34.67
2018-04-30T14:50:26.556Z,35.29
2018-04-30T14:55:18.363Z,35.86
2018-04-30T15:00:09.443Z,36.14
2018-04-30T15:05:00.476Z,36.50
2018-04-30T15:09:51.559Z,36.38
2018-04-30T15:14:43.340Z,36.34
2018-04-30T15:19:34.468Z,36.07
2018-04-30T15:24:25.470Z,36.33
2018-04-30T15:29:16.508Z,36.22
2018-04-30T15:34:07.559Z,36.47
2018-04-30T15:38:58.624Z,36.27
2018-04-30T15:43:50.426Z,36.64
2018-04-30T15:48:41.456Z,35.73
2018-04-30T15:53:32.612Z,35.71
2018-04-30T15:58:24.419Z,35.80
2018-04-30T16:03:16.144Z,36.08
2018-04-30T16:08:07.163Z,35.97
2018-04-30T16:12:58.184Z,35.39
2018-04-30T16:17:49.227Z,35.65
2018-04-30T16:22:40.372Z,35.01
2018-04-30T16:27:31.372Z,34.65
2018-04-30T16:32:22.376Z,34.53
2018-04-30T16:37:13.427Z,34.91
2018-04-30T16:42:04.446Z,34.79
2018-04-30T16:46:55.571Z,34.72
2018-04-30T16:51:46.588Z,35.08
2018-04-30T16:56:37.657Z,35.27
2018-04-30T17:01:29.414Z,35.42
2018-04-30T17:06:20.569Z,34.83
2018-04-30T17:11:11.599Z,34.88
2018-04-30T17:16:02.623Z,35.05
2018-04-30T17:20:53.656Z,34.95
2018-04-30T17:25:44.699Z,34.82
2018-04-30T17:30:36.521Z,34.86
2018-04-30T17:35:27.556Z,34.98
2018-04-30T17:40:18.587Z,35.24
2018-04-30T17:45:10.372Z,35.20
2018-04-30T17:50:01.410Z,35.46
2018-04-30T17:54:52.429Z,35.12
2018-04-30T17:59:43.460Z,35.73
2018-04-30T18:04:34.544Z,35.99
2018-04-30T18:09:25.582Z,35.65
2018-04-30T18:14:16.718Z,35.84
2018-04-30T18:19:07.747Z,35.81
2018-04-30T18:23:58.819Z,35.98
2018-04-30T18:28:50.592Z,36.09
2018-04-30T18:33:41.624Z,36.67
2018-04-30T18:38:32.660Z,37.17
2018-04-30T18:43:23.819Z,36.91
2018-04-30T18:48:14.908Z,36.84
2018-04-30T18:53:05.990Z,38.04
2018-04-30T18:57:57.032Z,38.38
2018-04-30T19:02:48.109Z,39.06
2018-04-30T19:07:39.133Z,39.49
2018-04-30T19:12:30.281Z,39.80
2018-04-30T19:17:22.070Z,40.34
2018-04-30T19:22:13.106Z,40.54
2018-04-30T19:27:04.287Z,40.83
2018-04-30T19:31:55.390Z,40.92
2018-04-30T19:36:47.261Z,41.11
2018-04-30T19:41:38.289Z,41.38
2018-04-30T19:46:29.368Z,41.72
2018-04-30T19:51:21.181Z,41.92
2018-04-30T19:56:12.267Z,41.42
2018-04-30T20:01:03.284Z,41.41
2018-04-30T20:05:54.472Z,40.92
2018-04-30T20:10:46.253Z,40.14
2018-04-30T20:15:37.288Z,39.97
2018-04-30T20:20:28.420Z,40.08
2018-04-30T20:25:19.400Z,40.01
2018-04-30T20:30:11.228Z,40.10
2018-04-30T20:35:02.245Z,40.19
2018-04-30T20:39:53.286Z,40.31
2018-04-30T20:44:45.151Z,40.34
2018-04-30T20:49:36.924Z,40.74
2018-04-30T20:54:28.027Z,40.87
2018-04-30T20:59:19.125Z,40.91
2018-04-30T21:04:10.953Z,41.05
2018-04-30T21:09:12.396Z,41.16
2018-04-30T21:14:03.433Z,41.25
2018-04-30T21:18:54.458Z,41.44
2018-04-30T21:23:45.460Z,41.86
2018-04-30T21:28:36.479Z,42.16
2018-04-30T21:33:27.499Z,42.48
2018-04-30T21:38:18.515Z,42.67
2018-04-30T21:43:09.547Z,42.60
2018-04-30T21:48:00.660Z,43.04
2018-04-30T21:52:51.738Z,43.17
2018-04-30T21:57:42.786Z,43.36
2018-04-30T22:02:33.822Z,43.56
2018-04-30T22:07:24.840Z,43.69
2018-04-30T22:12:15.868Z,43.70
2018-04-30T22:17:06.892Z,43.87
2018-04-30T22:21:57.915Z,43.97
2018-04-30T22:26:48.932Z,44.31
2018-04-30T22:31:39.976Z,44.71
2018-04-30T22:36:31.040Z,44.89
2018-04-30T22:41:22.779Z,45.13
2018-04-30T22:46:14.539Z,44.98
2018-04-30T22:51:05.576Z,45.38
2018-04-30T22:55:56.626Z,45.87
2018-04-30T23:00:47.637Z,46.66
2018-04-30T23:05:38.651Z,47.04
2018-04-30T23:10:29.676Z,47.02
2018-04-30T23:15:20.797Z,47.35
2018-04-30T23:20:11.828Z,47.58
2018-04-30T23:25:02.875Z,47.70
2018-04-30T23:29:53.957Z,48.10
2018-04-30T23:34:45.050Z,48.50
2018-04-30T23:39:36.818Z,48.67
2018-04-30T23:44:27.844Z,48.84
2018-04-30T23:49:18.879Z,48.93
2018-04-30T23:54:09.901Z,49.39
2018-04-30T23:59:00.946Z,49.30
