createdAt,value
2019-02-19T00:00:40.391Z,85.75
2019-02-19T00:01:40.308Z,86.13
2019-02-19T00:02:40.288Z,86.32
2019-02-19T00:03:40.257Z,86.13
2019-02-19T00:04:40.318Z,85.85
2019-02-19T00:05:40.199Z,86.04
2019-02-19T00:06:40.227Z,86.04
2019-02-19T00:07:40.141Z,86.70
2019-02-19T00:08:40.109Z,85.94
2019-02-19T00:09:40.088Z,86.22
2019-02-19T00:10:40.152Z,86.42
2019-02-19T00:11:40.019Z,85.85
2019-02-19T00:12:40.061Z,85.85
2019-02-19T00:13:39.967Z,86.22
2019-02-19T00:14:39.971Z,86.32
2019-02-19T00:15:39.909Z,86.13
2019-02-19T00:16:39.979Z,86.13
2019-02-19T00:17:39.843Z,86.57
2019-02-19T00:18:39.888Z,86.51
2019-02-19T00:19:39.854Z,86.47
2019-02-19T00:20:39.798Z,86.99
2019-02-19T00:21:39.809Z,87.27
2019-02-19T00:22:39.710Z,87.42
2019-02-19T00:23:39.718Z,87.18
2019-02-19T00:24:39.641Z,87.23
2019-02-19T00:25:39.622Z,87.90
2019-02-19T00:26:39.628Z,87.04
2019-02-19T00:27:39.549Z,87.71
2019-02-19T00:28:39.553Z,87.04
2019-02-19T00:29:39.511Z,87.52
2019-02-19T00:30:39.479Z,87.90
2019-02-19T00:31:39.458Z,87.52
2019-02-19T00:32:39.419Z,87.80
2019-02-19T00:33:39.469Z,88.09
2019-02-19T00:34:39.358Z,88.28
2019-02-19T00:35:39.389Z,88.28
2019-02-19T00:36:39.298Z,87.80
2019-02-19T00:37:39.299Z,87.94
2019-02-19T00:38:39.240Z,88.09
2019-02-19T00:39:39.308Z,88.32
2019-02-19T00:40:39.180Z,88.32
2019-02-19T00:41:39.151Z,88.32
2019-02-19T00:42:39.137Z,87.94
2019-02-19T00:43:39.127Z,87.94
2019-02-19T00:44:39.073Z,88.32
2019-02-19T00:45:39.131Z,88.32
2019-02-19T00:46:39.009Z,88.60
2019-02-19T00:47:38.986Z,88.85
2019-02-19T00:48:39.061Z,88.46
2019-02-19T00:49:38.918Z,88.32
2019-02-19T00:50:38.960Z,89.37
2019-02-19T00:51:38.922Z,88.79
2019-02-19T00:52:38.831Z,89.08
2019-02-19T00:53:38.797Z,89.37
2019-02-19T00:54:38.897Z,88.42
2019-02-19T00:55:38.739Z,88.89
2019-02-19T00:56:38.802Z,89.18
2019-02-19T00:57:38.688Z,89.70
2019-02-19T00:58:38.659Z,89.84
2019-02-19T00:59:38.629Z,89.27
2019-02-19T01:00:38.610Z,89.14
2019-02-19T01:01:38.559Z,89.89
2019-02-19T01:02:39.658Z,89.94
2019-02-19T01:03:38.509Z,90.56
2019-02-19T01:04:38.539Z,90.56
2019-02-19T01:05:38.450Z,90.18
2019-02-19T01:06:38.461Z,90.99
2019-02-19T01:07:38.407Z,90.89
2019-02-19T01:08:38.459Z,90.42
2019-02-19T01:09:38.361Z,90.80
2019-02-19T01:10:38.310Z,90.84
2019-02-19T01:11:38.381Z,91.22
2019-02-19T01:12:38.250Z,91.08
2019-02-19T01:13:38.289Z,91.61
2019-02-19T01:14:38.199Z,91.32
2019-02-19T01:15:38.202Z,91.61
2019-02-19T01:16:38.126Z,91.70
2019-02-19T01:17:38.209Z,91.80
2019-02-19T01:18:38.073Z,92.46
2019-02-19T01:19:38.129Z,92.84
2019-02-19T01:20:38.018Z,92.84
2019-02-19T01:21:37.979Z,92.84
2019-02-19T01:22:38.041Z,93.13
2019-02-19T01:23:37.930Z,93.13
2019-02-19T01:24:37.948Z,93.98
2019-02-19T01:25:37.869Z,93.60
2019-02-19T01:26:37.837Z,94.37
2019-02-19T01:27:37.869Z,94.37
2019-02-19T01:28:37.780Z,93.98
2019-02-19T01:29:37.781Z,94.46
2019-02-19T01:30:37.717Z,94.93
2019-02-19T01:31:37.700Z,94.74
2019-02-19T01:32:37.658Z,94.93
2019-02-19T01:33:37.698Z,94.93
2019-02-19T01:34:37.599Z,95.12
2019-02-19T01:35:37.607Z,95.79
2019-02-19T01:36:37.529Z,96.17
2019-02-19T01:37:37.517Z,96.08
2019-02-19T01:38:37.518Z,97.03
2019-02-19T01:39:37.457Z,96.46
2019-02-19T01:40:37.438Z,97.79
2019-02-19T01:41:37.387Z,97.69
2019-02-19T01:42:37.368Z,98.08
2019-02-19T01:43:37.368Z,98.46
2019-02-19T01:44:37.360Z,98.36
2019-02-19T01:45:37.277Z,98.27
2019-02-19T01:46:37.259Z,98.93
2019-02-19T01:47:37.218Z,99.99
2019-02-19T01:48:37.187Z,99.99
2019-02-19T01:49:37.168Z,99.99
2019-02-19T01:50:37.189Z,99.99
2019-02-19T01:51:37.108Z,99.99
2019-02-19T01:52:37.098Z,99.99
2019-02-19T01:53:37.039Z,99.99
2019-02-19T01:54:37.109Z,99.99
2019-02-19T01:55:36.988Z,99.99
2019-02-19T01:56:37.028Z,99.99
2019-02-19T01:57:36.929Z,99.99
2019-02-19T01:58:36.946Z,99.99
2019-02-19T01:59:36.948Z,99.99
2019-02-19T02:00:36.839Z,99.99
2019-02-19T02:01:36.850Z,99.99
2019-02-19T02:02:36.771Z,99.99
2019-02-19T02:03:36.869Z,99.99
2019-02-19T02:04:36.721Z,99.99
2019-02-19T02:05:36.784Z,99.99
2019-02-19T02:06:36.661Z,99.99
2019-02-19T02:07:36.692Z,99.99
2019-02-19T02:08:36.598Z,99.99
2019-02-19T02:09:36.601Z,99.99
2019-02-19T02:10:36.599Z,99.99
2019-02-19T02:11:36.530Z,99.99
2019-02-19T02:12:36.508Z,99.99
2019-02-19T02:13:36.468Z,99.99
2019-02-19T02:14:36.529Z,99.99
2019-02-19T02:15:42.428Z,99.99
2019-02-19T02:16:36.377Z,99.99
2019-02-19T02:17:36.434Z,99.99
2019-02-19T02:18:36.307Z,99.99
2019-02-19T02:19:36.347Z,99.99
2019-02-19T02:20:36.238Z,99.99
2019-02-19T02:21:36.225Z,99.99
2019-02-19T02:22:36.188Z,99.99
2019-02-19T02:23:36.284Z,99.99
2019-02-19T02:24:36.128Z,99.99
2019-02-19T02:25:36.187Z,99.99
2019-02-19T02:26:36.068Z,99.99
2019-02-19T02:27:36.051Z,99.99
2019-02-19T02:28:36.098Z,99.99
2019-02-19T02:29:35.989Z,99.99
2019-02-19T02:30:36.010Z,99.99
2019-02-19T02:31:35.927Z,99.99
2019-02-19T02:32:35.888Z,99.99
2019-02-19T02:33:35.868Z,99.99
2019-02-19T02:34:35.930Z,99.99
2019-02-19T02:35:35.797Z,99.99
2019-02-19T02:36:35.838Z,99.99
2019-02-19T02:37:35.748Z,99.99
2019-02-19T02:38:35.709Z,99.99
2019-02-19T02:39:35.749Z,99.99
2019-02-19T02:40:35.659Z,99.99
2019-02-19T02:41:35.709Z,99.99
2019-02-19T02:42:35.597Z,99.99
2019-02-19T02:43:35.678Z,99.99
2019-02-19T02:44:35.548Z,99.99
2019-02-19T02:45:35.606Z,99.99
2019-02-19T02:46:35.489Z,99.99
2019-02-19T02:47:35.501Z,99.99
2019-02-19T02:48:35.423Z,99.99
2019-02-19T02:49:35.398Z,99.99
2019-02-19T02:50:35.455Z,99.99
2019-02-19T02:51:35.428Z,99.99
2019-02-19T02:52:35.308Z,99.99
2019-02-19T02:53:35.338Z,99.99
2019-02-19T02:54:35.239Z,99.99
2019-02-19T02:55:35.218Z,99.99
2019-02-19T02:56:35.247Z,99.99
2019-02-19T02:57:35.160Z,99.99
2019-02-19T02:58:35.177Z,99.99
2019-02-19T02:59:35.098Z,99.99
2019-02-19T03:00:35.061Z,99.99
2019-02-19T03:01:35.037Z,99.99
2019-02-19T03:02:35.090Z,99.99
2019-02-19T03:03:34.987Z,99.99
2019-02-19T03:04:34.989Z,99.99
2019-02-19T03:05:34.928Z,99.99
2019-02-19T03:06:34.898Z,99.99
2019-02-19T03:07:34.860Z,99.99
2019-02-19T03:08:34.919Z,99.99
2019-02-19T03:09:34.808Z,99.99
2019-02-19T03:10:34.834Z,99.99
2019-02-19T03:11:34.847Z,99.99
2019-02-19T03:12:34.718Z,99.99
2019-02-19T03:13:34.740Z,99.99
2019-02-19T03:14:34.657Z,99.99
2019-02-19T03:15:34.659Z,99.99
2019-02-19T03:16:34.603Z,99.99
2019-02-19T03:17:34.569Z,99.99
2019-02-19T03:18:34.569Z,99.99
2019-02-19T03:19:34.509Z,99.99
2019-02-19T03:20:34.578Z,99.99
2019-02-19T03:21:34.449Z,99.99
2019-02-19T03:22:34.428Z,99.99
2019-02-19T03:23:34.396Z,99.99
2019-02-19T03:24:34.412Z,99.99
2019-02-19T03:25:34.338Z,99.99
2019-02-19T03:26:34.418Z,99.99
2019-02-19T03:27:34.280Z,99.99
2019-02-19T03:28:34.252Z,99.99
2019-02-19T03:29:34.227Z,99.99
2019-02-19T03:30:34.191Z,99.99
2019-02-19T03:31:34.239Z,99.99
2019-02-19T03:32:34.119Z,99.99
2019-02-19T03:33:34.159Z,99.99
2019-02-19T03:34:34.066Z,99.99
2019-02-19T03:35:34.067Z,99.99
2019-02-19T03:36:34.009Z,99.99
2019-02-19T03:37:34.078Z,99.99
2019-02-19T03:38:33.944Z,99.99
2019-02-19T03:39:33.928Z,99.99
2019-02-19T03:40:33.888Z,99.99
2019-02-19T03:41:33.888Z,99.99
2019-02-19T03:42:33.838Z,99.99
2019-02-19T03:43:33.909Z,99.99
2019-02-19T03:44:33.779Z,99.99
2019-02-19T03:45:33.762Z,99.99
2019-02-19T03:46:33.828Z,99.99
2019-02-19T03:47:33.689Z,99.99
2019-02-19T03:48:33.729Z,99.99
2019-02-19T03:49:33.628Z,99.99
2019-02-19T03:50:33.599Z,99.99
2019-02-19T03:51:33.561Z,99.99
2019-02-19T03:52:33.558Z,99.99
2019-02-19T03:53:33.509Z,99.99
2019-02-19T03:54:33.571Z,99.99
2019-02-19T03:55:33.454Z,99.99
2019-02-19T03:56:33.418Z,99.99
2019-02-19T03:57:33.489Z,99.99
2019-02-19T03:58:33.358Z,99.99
2019-02-19T03:59:33.398Z,99.99
2019-02-19T04:00:33.299Z,99.99
2019-02-19T04:01:33.267Z,99.99
2019-02-19T04:02:33.253Z,99.99
2019-02-19T04:03:33.317Z,99.99
2019-02-19T04:04:33.184Z,99.99
2019-02-19T04:05:33.227Z,99.99
2019-02-19T04:06:33.135Z,99.99
2019-02-19T04:07:33.089Z,99.99
2019-02-19T04:08:33.147Z,99.99
2019-02-19T04:09:33.038Z,99.99
2019-02-19T04:10:34.082Z,99.99
2019-02-19T04:11:32.978Z,99.99
2019-02-19T04:12:32.967Z,99.99
2019-02-19T04:13:32.911Z,99.99
2019-02-19T04:14:32.977Z,99.99
2019-02-19T04:15:32.850Z,99.99
2019-02-19T04:16:32.890Z,99.99
2019-02-19T04:17:32.800Z,99.99
2019-02-19T04:18:32.767Z,99.99
2019-02-19T04:19:32.740Z,99.99
2019-02-19T04:20:32.807Z,99.99
2019-02-19T04:21:32.678Z,99.99
2019-02-19T04:22:32.711Z,99.99
2019-02-19T04:23:32.619Z,99.99
2019-02-19T04:24:32.587Z,99.99
2019-02-19T04:25:32.639Z,99.99
2019-02-19T04:26:32.528Z,99.99
2019-02-19T04:27:32.551Z,99.99
2019-02-19T04:28:32.471Z,99.99
2019-02-19T04:29:32.442Z,99.99
2019-02-19T04:30:32.429Z,99.99
2019-02-19T04:31:32.471Z,99.99
2019-02-19T04:32:32.350Z,99.99
2019-02-19T04:33:32.369Z,99.99
2019-02-19T04:34:32.292Z,99.99
2019-02-19T04:35:39.598Z,99.99
2019-02-19T04:37:36.260Z,99.99
2019-02-19T04:38:36.300Z,99.99
2019-02-19T04:40:29.112Z,99.99
2019-02-19T04:41:29.078Z,99.99
2019-02-19T04:42:30.058Z,99.99
2019-02-19T04:43:29.024Z,99.99
2019-02-19T04:44:29.059Z,99.99
2019-02-19T04:45:28.964Z,99.99
2019-02-19T04:46:31.774Z,99.99
2019-02-19T04:47:28.897Z,99.99
2019-02-19T04:48:28.989Z,99.99
2019-02-19T04:49:28.854Z,99.99
2019-02-19T04:50:28.898Z,99.99
2019-02-19T04:51:28.781Z,99.99
2019-02-19T04:52:28.808Z,99.99
2019-02-19T04:53:28.722Z,99.99
2019-02-19T04:54:28.719Z,99.99
2019-02-19T04:55:28.668Z,99.99
2019-02-19T04:56:28.719Z,99.99
2019-02-19T04:57:28.604Z,99.99
2019-02-19T04:58:28.640Z,99.99
2019-02-19T04:59:28.530Z,99.99
2019-02-19T05:00:28.548Z,99.99
2019-02-19T05:01:28.471Z,99.99
2019-02-19T05:02:28.567Z,99.99
2019-02-19T05:03:28.415Z,99.99
2019-02-19T05:04:28.466Z,99.99
2019-02-19T05:05:28.359Z,99.99
2019-02-19T05:06:28.377Z,99.99
2019-02-19T05:07:28.290Z,99.99
2019-02-19T05:08:28.271Z,99.99
2019-02-19T05:09:28.241Z,99.99
2019-02-19T05:10:28.309Z,99.99
2019-02-19T05:11:28.182Z,99.99
2019-02-19T05:12:28.212Z,99.99
2019-02-19T05:13:28.110Z,99.99
2019-02-19T05:14:28.090Z,99.99
2019-02-19T05:15:28.119Z,99.99
2019-02-19T05:16:28.032Z,99.99
2019-02-19T05:17:28.042Z,99.99
2019-02-19T05:18:27.973Z,99.99
2019-02-19T05:19:27.941Z,99.99
2019-02-19T05:20:27.911Z,99.99
2019-02-19T05:21:27.970Z,99.99
2019-02-19T05:22:27.852Z,99.99
2019-02-19T05:23:27.880Z,99.99
2019-02-19T05:24:27.788Z,99.99
2019-02-19T05:25:27.755Z,99.99
2019-02-19T05:26:27.788Z,99.99
2019-02-19T05:27:27.701Z,99.99
2019-02-19T05:28:27.698Z,99.99
2019-02-19T05:29:27.640Z,99.99
2019-02-19T05:30:27.609Z,99.99
2019-02-19T05:31:27.569Z,99.99
2019-02-19T05:32:27.643Z,99.99
2019-02-19T05:33:27.512Z,99.99
2019-02-19T05:34:27.524Z,99.99
2019-02-19T05:35:27.458Z,99.99
2019-02-19T05:36:27.421Z,99.99
2019-02-19T05:37:27.401Z,99.99
2019-02-19T05:38:27.459Z,99.99
2019-02-19T05:39:27.344Z,99.99
2019-02-19T05:40:27.358Z,99.99
2019-02-19T05:41:27.279Z,99.99
2019-02-19T05:42:27.280Z,99.99
2019-02-19T05:43:27.220Z,99.99
2019-02-19T05:44:27.290Z,99.99
2019-02-19T05:45:27.150Z,99.99
2019-02-19T05:46:27.198Z,99.99
2019-02-19T05:47:27.101Z,99.99
2019-02-19T05:48:27.100Z,99.99
2019-02-19T05:49:27.039Z,99.99
2019-02-19T05:50:27.116Z,99.99
2019-02-19T05:51:26.970Z,99.99
2019-02-19T05:52:27.033Z,99.99
2019-02-19T05:53:26.919Z,99.99
2019-02-19T05:54:26.940Z,99.99
2019-02-19T05:55:26.879Z,99.99
2019-02-19T05:56:26.849Z,99.99
2019-02-19T05:57:26.802Z,99.99
2019-02-19T05:58:26.770Z,99.99
2019-02-19T05:59:26.737Z,99.99
2019-02-19T06:00:26.783Z,99.99
2019-02-19T06:01:26.680Z,99.99
2019-02-19T06:02:26.692Z,99.99
2019-02-19T06:03:26.628Z,99.99
2019-02-19T06:04:26.591Z,99.99
2019-02-19T06:05:26.611Z,99.99
2019-02-19T06:06:26.530Z,99.99
2019-02-19T06:07:26.624Z,99.99
2019-02-19T06:08:26.467Z,99.99
2019-02-19T06:09:26.429Z,99.99
2019-02-19T06:10:26.408Z,99.99
2019-02-19T06:11:26.441Z,99.99
2019-02-19T06:12:26.351Z,99.99
2019-02-19T06:13:26.352Z,99.99
2019-02-19T06:14:26.288Z,99.99
2019-02-19T06:15:26.248Z,99.99
2019-02-19T06:16:26.249Z,99.99
2019-02-19T06:17:26.200Z,99.99
2019-02-19T06:18:26.270Z,99.99
2019-02-19T06:19:26.138Z,99.99
2019-02-19T06:20:26.101Z,99.99
2019-02-19T06:21:26.082Z,99.99
2019-02-19T06:22:26.100Z,99.99
2019-02-19T06:23:26.018Z,99.99
2019-02-19T06:24:26.109Z,99.99
2019-02-19T06:25:25.960Z,99.99
2019-02-19T06:26:25.930Z,99.99
2019-02-19T06:27:25.909Z,99.99
2019-02-19T06:28:25.881Z,99.99
2019-02-19T06:29:25.929Z,99.99
2019-02-19T06:30:25.811Z,99.99
2019-02-19T06:31:25.844Z,99.99
2019-02-19T06:32:25.750Z,99.99
2019-02-19T06:33:25.753Z,99.99
2019-02-19T06:34:25.689Z,99.99
2019-02-19T06:35:26.695Z,99.99
2019-02-19T06:36:25.630Z,99.99
2019-02-19T06:37:25.607Z,99.99
2019-02-19T06:38:25.679Z,99.99
2019-02-19T06:39:25.541Z,99.99
2019-02-19T06:40:25.587Z,99.99
2019-02-19T06:41:25.477Z,99.99
2019-02-19T06:42:25.499Z,99.99
2019-02-19T06:43:25.418Z,99.99
2019-02-19T06:44:25.408Z,99.99
2019-02-19T06:45:25.360Z,99.99
2019-02-19T06:46:25.428Z,99.99
2019-02-19T06:47:25.298Z,99.99
2019-02-19T06:48:25.269Z,99.99
2019-02-19T06:49:25.238Z,99.99
2019-02-19T06:50:25.244Z,99.99
2019-02-19T06:51:25.179Z,99.99
2019-02-19T06:52:25.248Z,99.99
2019-02-19T06:53:25.121Z,99.99
2019-02-19T06:54:25.091Z,99.99
2019-02-19T06:55:25.059Z,99.99
2019-02-19T06:56:25.078Z,99.99
2019-02-19T06:57:24.998Z,99.99
2019-02-19T06:58:24.988Z,99.99
2019-02-19T06:59:24.929Z,99.99
2019-02-19T07:00:24.989Z,99.99
2019-02-19T07:01:24.876Z,99.99
2019-02-19T07:02:24.900Z,99.99
2019-02-19T07:03:24.807Z,99.99
2019-02-19T07:04:24.828Z,99.99
2019-02-19T07:05:24.830Z,99.99
2019-02-19T07:06:24.728Z,99.99
2019-02-19T07:07:25.752Z,99.99
2019-02-19T07:08:24.658Z,99.99
2019-02-19T07:09:24.655Z,99.99
2019-02-19T07:10:24.600Z,99.99
2019-02-19T07:11:24.572Z,99.99
2019-02-19T07:12:24.568Z,99.99
2019-02-19T07:13:24.518Z,99.99
2019-02-19T07:14:24.581Z,99.99
2019-02-19T07:15:24.451Z,99.99
2019-02-19T07:16:24.419Z,99.99
2019-02-19T07:17:24.499Z,99.99
2019-02-19T07:18:24.370Z,99.99
2019-02-19T07:19:24.398Z,99.99
2019-02-19T07:20:24.298Z,99.99
2019-02-19T07:21:24.311Z,99.99
2019-02-19T07:22:24.240Z,99.99
2019-02-19T07:23:24.219Z,99.99
2019-02-19T07:24:24.195Z,99.99
2019-02-19T07:25:24.280Z,99.99
2019-02-19T07:26:24.128Z,99.99
2019-02-19T07:27:24.081Z,99.99
2019-02-19T07:28:24.058Z,99.99
2019-02-19T07:29:24.064Z,99.99
2019-02-19T07:30:23.989Z,99.99
2019-02-19T07:31:24.069Z,99.99
2019-02-19T07:32:23.937Z,99.99
2019-02-19T07:33:23.909Z,99.99
2019-02-19T07:34:23.983Z,99.99
2019-02-19T07:35:23.851Z,99.99
2019-02-19T07:36:23.899Z,99.99
2019-02-19T07:37:23.788Z,99.99
2019-02-19T07:38:23.749Z,99.99
2019-02-19T07:39:23.729Z,99.99
2019-02-19T07:40:23.717Z,99.99
2019-02-19T07:41:23.667Z,99.99
2019-02-19T07:42:23.720Z,99.99
2019-02-19T07:43:23.612Z,99.99
2019-02-19T07:44:23.573Z,99.99
2019-02-19T07:45:23.552Z,99.99
2019-02-19T07:46:23.549Z,99.99
2019-02-19T07:47:24.863Z,99.99
2019-02-19T07:48:23.558Z,99.99
2019-02-19T07:49:23.425Z,99.99
2019-02-19T07:50:23.524Z,99.99
2019-02-19T07:51:23.370Z,99.99
2019-02-19T07:52:23.380Z,99.99
2019-02-19T07:53:23.343Z,99.99
2019-02-19T07:54:23.293Z,99.99
2019-02-19T07:55:23.240Z,99.99
2019-02-19T07:56:23.224Z,99.99
2019-02-19T07:57:23.209Z,99.99
2019-02-19T07:58:23.149Z,99.99
2019-02-19T07:59:23.277Z,99.99
2019-02-19T08:00:23.100Z,99.99
2019-02-19T08:01:23.132Z,99.99
2019-02-19T08:02:23.033Z,99.99
2019-02-19T08:03:23.040Z,99.99
2019-02-19T08:04:22.973Z,99.99
2019-02-19T08:05:23.055Z,99.99
2019-02-19T08:06:22.957Z,99.99
2019-02-19T08:07:22.878Z,99.99
2019-02-19T08:08:22.871Z,99.99
2019-02-19T08:09:22.822Z,99.99
2019-02-19T08:10:22.882Z,99.99
2019-02-19T08:11:22.777Z,99.99
2019-02-19T08:12:22.741Z,99.99
2019-02-19T08:13:22.801Z,99.99
2019-02-19T08:14:22.669Z,99.99
2019-02-19T08:15:22.700Z,99.99
2019-02-19T08:16:22.610Z,99.99
2019-02-19T08:17:22.578Z,99.99
2019-02-19T08:18:22.549Z,99.99
2019-02-19T08:19:22.641Z,99.99
2019-02-19T08:20:22.481Z,99.99
2019-02-19T08:21:22.541Z,99.99
2019-02-19T08:22:22.420Z,99.99
2019-02-19T08:23:22.396Z,99.99
2019-02-19T08:24:22.462Z,99.99
2019-02-19T08:25:22.346Z,99.99
2019-02-19T08:26:22.380Z,99.99
2019-02-19T08:27:22.279Z,99.99
2019-02-19T08:28:22.251Z,99.99
2019-02-19T08:29:22.224Z,99.99
2019-02-19T08:30:22.292Z,99.99
2019-02-19T08:31:22.154Z,99.99
2019-02-19T08:32:22.199Z,99.99
2019-02-19T08:33:22.088Z,99.99
2019-02-19T08:34:22.059Z,99.99
2019-02-19T08:35:22.122Z,99.99
2019-02-19T08:36:22.010Z,99.99
2019-02-19T08:37:22.029Z,99.99
2019-02-19T08:38:21.938Z,99.99
2019-02-19T08:39:21.942Z,99.99
2019-02-19T08:40:21.889Z,99.99
2019-02-19T08:41:21.941Z,99.99
2019-02-19T08:42:21.812Z,99.99
2019-02-19T08:43:21.862Z,99.99
2019-02-19T08:44:21.785Z,99.99
2019-02-19T08:45:21.721Z,99.99
2019-02-19T08:46:21.711Z,99.99
2019-02-19T08:47:21.789Z,99.99
2019-02-19T08:48:21.640Z,99.99
2019-02-19T08:49:21.692Z,99.99
2019-02-19T08:50:21.590Z,99.99
2019-02-19T08:51:21.539Z,99.99
2019-02-19T08:52:21.523Z,99.99
2019-02-19T08:53:21.500Z,99.99
2019-02-19T08:54:21.460Z,99.99
2019-02-19T08:55:21.534Z,99.99
2019-02-19T08:56:21.398Z,99.99
2019-02-19T08:57:21.440Z,99.99
2019-02-19T08:58:21.340Z,99.99
2019-02-19T08:59:21.345Z,99.99
2019-02-19T09:00:21.288Z,99.99
2019-02-19T09:01:21.368Z,99.99
2019-02-19T09:02:21.250Z,99.99
2019-02-19T09:03:21.220Z,99.99
2019-02-19T09:04:21.270Z,99.99
2019-02-19T09:05:21.141Z,99.99
2019-02-19T09:06:21.203Z,99.99
2019-02-19T09:07:21.081Z,99.99
2019-02-19T09:08:21.043Z,99.99
2019-02-19T09:09:21.092Z,99.99
2019-02-19T09:10:20.990Z,99.99
2019-02-19T09:11:21.002Z,99.99
2019-02-19T09:12:20.921Z,99.99
2019-02-19T09:13:20.900Z,99.99
2019-02-19T09:14:20.868Z,99.99
2019-02-19T09:15:20.930Z,99.99
2019-02-19T09:16:20.811Z,99.99
2019-02-19T09:17:20.857Z,99.99
2019-02-19T09:18:20.759Z,99.99
2019-02-19T09:19:20.723Z,99.99
2019-02-19T09:20:20.750Z,99.99
2019-02-19T09:21:20.677Z,99.99
2019-02-19T09:22:20.671Z,99.99
2019-02-19T09:23:20.599Z,99.99
2019-02-19T09:24:20.579Z,99.99
2019-02-19T09:25:20.548Z,99.99
2019-02-19T09:26:20.589Z,99.99
2019-02-19T09:27:20.489Z,99.99
2019-02-19T09:28:20.500Z,99.99
2019-02-19T09:29:20.439Z,99.99
2019-02-19T09:30:20.400Z,99.99
2019-02-19T09:31:20.381Z,99.99
2019-02-19T09:32:20.428Z,99.99
2019-02-19T09:33:20.322Z,99.99
2019-02-19T09:34:20.341Z,96.22
2019-02-19T09:35:20.264Z,93.26
2019-02-19T09:36:20.244Z,90.97
2019-02-19T09:37:20.213Z,89.29
2019-02-19T09:38:20.259Z,87.24
2019-02-19T09:39:20.140Z,87.05
2019-02-19T09:40:20.169Z,86.19
2019-02-19T09:41:20.108Z,86.52
2019-02-19T09:42:20.179Z,84.17
2019-02-19T09:43:20.050Z,80.16
2019-02-19T09:44:20.103Z,80.54
2019-02-19T09:45:19.999Z,78.05
2019-02-19T09:46:20.001Z,78.91
2019-02-19T09:47:19.949Z,77.95
2019-02-19T09:48:20.019Z,77.80
2019-02-19T09:49:19.910Z,75.35
2019-02-19T09:50:19.930Z,72.86
2019-02-19T09:51:19.861Z,71.75
2019-02-19T09:52:19.829Z,70.91
2019-02-19T09:53:19.817Z,72.12
2019-02-19T09:54:19.849Z,73.88
2019-02-19T09:55:19.778Z,72.67
2019-02-19T09:56:19.889Z,72.29
2019-02-19T09:57:19.741Z,70.50
2019-02-19T09:58:19.710Z,69.83
2019-02-19T09:59:19.774Z,69.17
2019-02-19T10:00:19.676Z,68.21
2019-02-19T10:01:19.694Z,67.85
2019-02-19T10:02:19.619Z,66.64
2019-02-19T10:03:19.610Z,65.17
2019-02-19T10:04:19.588Z,66.06
2019-02-19T10:05:19.601Z,69.44
2019-02-19T10:06:19.549Z,71.20
2019-02-19T10:07:19.610Z,71.71
2019-02-19T10:08:19.499Z,69.07
2019-02-19T10:09:19.489Z,67.38
2019-02-19T10:10:19.534Z,66.77
2019-02-19T10:11:19.461Z,66.58
2019-02-19T10:12:19.449Z,67.21
2019-02-19T10:13:19.419Z,68.24
2019-02-19T10:14:19.390Z,66.77
2019-02-19T10:15:19.383Z,66.13
2019-02-19T10:16:19.372Z,65.88
2019-02-19T10:17:19.340Z,66.77
2019-02-19T10:18:19.391Z,65.94
2019-02-19T10:19:19.297Z,65.01
2019-02-19T10:20:19.270Z,61.88
2019-02-19T10:21:19.259Z,60.66
2019-02-19T10:22:19.311Z,59.58
2019-02-19T10:23:19.209Z,60.44
2019-02-19T10:24:19.223Z,60.44
2019-02-19T10:25:19.179Z,60.63
2019-02-19T10:26:19.268Z,60.75
2019-02-19T10:27:19.141Z,59.64
2019-02-19T10:28:19.241Z,58.94
2019-02-19T10:29:19.109Z,59.58
2019-02-19T10:30:19.192Z,63.32
2019-02-19T10:31:19.164Z,64.02
2019-02-19T10:32:19.049Z,62.33
2019-02-19T10:33:19.113Z,61.24
2019-02-19T10:34:19.017Z,62.13
2019-02-19T10:35:19.118Z,61.63
2019-02-19T10:36:19.129Z,61.85
2019-02-19T10:37:18.959Z,61.91
2019-02-19T10:38:19.043Z,61.15
2019-02-19T10:39:26.487Z,61.60
2019-02-19T10:41:23.117Z,62.65
2019-02-19T10:42:23.026Z,62.49
2019-02-19T10:44:27.126Z,61.21
2019-02-19T10:45:27.046Z,59.12
2019-02-19T10:47:31.099Z,56.56
2019-02-19T10:48:31.066Z,55.34
2019-02-19T10:50:24.006Z,54.60
2019-02-19T10:51:23.915Z,52.89
2019-02-19T10:53:27.959Z,52.73
2019-02-19T10:54:27.977Z,51.29
2019-02-19T10:56:31.966Z,52.32
2019-02-19T10:57:32.007Z,51.53
2019-02-19T10:59:36.036Z,54.57
2019-02-19T11:00:35.967Z,53.87
2019-02-19T11:02:40.006Z,56.19
2019-02-19T11:03:40.027Z,58.12
2019-02-19T11:05:44.078Z,61.63
2019-02-19T11:06:43.998Z,63.13
2019-02-19T11:08:48.037Z,67.21
2019-02-19T11:09:48.014Z,68.41
2019-02-19T11:11:52.047Z,70.45
2019-02-19T11:12:52.018Z,71.88
2019-02-19T11:14:56.125Z,70.14
2019-02-19T11:15:56.029Z,70.10
2019-02-19T11:18:00.129Z,70.90
2019-02-19T11:19:00.037Z,70.56
2019-02-19T11:20:00.321Z,68.71
2019-02-19T11:21:00.006Z,65.05
2019-02-19T11:22:00.029Z,64.40
2019-02-19T11:22:59.949Z,60.47
2019-02-19T11:24:00.046Z,60.47
2019-02-19T11:24:59.917Z,59.83
2019-02-19T11:25:59.903Z,58.81
2019-02-19T11:26:59.886Z,57.59
2019-02-19T11:27:59.971Z,57.14
2019-02-19T11:28:59.835Z,54.86
2019-02-19T11:29:59.880Z,54.97
2019-02-19T11:30:59.797Z,57.60
2019-02-19T11:31:59.776Z,58.49
2019-02-19T11:32:59.797Z,59.04
2019-02-19T11:33:59.745Z,59.84
2019-02-19T11:34:59.806Z,61.15
2019-02-19T11:35:59.697Z,63.42
2019-02-19T11:36:59.675Z,65.11
2019-02-19T11:37:59.668Z,65.90
2019-02-19T11:38:59.737Z,66.47
2019-02-19T11:39:59.624Z,66.73
2019-02-19T11:40:59.648Z,67.14
2019-02-19T11:41:59.586Z,67.30
2019-02-19T11:42:59.560Z,67.27
2019-02-19T11:43:59.535Z,67.71
2019-02-19T11:44:59.576Z,70.20
2019-02-19T11:45:59.497Z,70.20
2019-02-19T11:46:59.485Z,69.82
2019-02-19T11:47:59.458Z,70.20
2019-02-19T11:48:59.507Z,70.01
2019-02-19T11:49:59.408Z,69.62
2019-02-19T11:50:59.418Z,70.01
2019-02-19T11:51:59.368Z,70.92
2019-02-19T11:52:59.426Z,71.78
2019-02-19T11:53:59.335Z,73.03
2019-02-19T11:54:59.292Z,73.41
2019-02-19T11:55:59.347Z,73.41
2019-02-19T11:56:59.237Z,73.41
2019-02-19T11:57:59.257Z,72.87
2019-02-19T11:58:59.213Z,71.67
2019-02-19T11:59:59.169Z,70.81
2019-02-19T12:00:59.181Z,70.39
2019-02-19T12:01:59.136Z,70.96
2019-02-19T12:02:59.195Z,71.21
2019-02-19T12:03:59.088Z,72.87
2019-02-19T12:04:59.066Z,73.50
2019-02-19T12:05:59.026Z,73.35
2019-02-19T12:06:59.118Z,72.30
2019-02-19T12:07:58.996Z,71.53
2019-02-19T12:08:59.016Z,72.36
2019-02-19T12:09:58.945Z,73.50
2019-02-19T12:10:58.921Z,73.41
2019-02-19T12:11:58.948Z,73.32
2019-02-19T12:12:58.878Z,73.50
2019-02-19T12:13:58.847Z,73.88
2019-02-19T12:14:58.827Z,73.98
2019-02-19T12:15:58.796Z,74.21
2019-02-19T12:16:58.780Z,73.63
2019-02-19T12:17:58.786Z,73.25
2019-02-19T12:18:58.725Z,72.93
2019-02-19T12:19:58.786Z,73.32
2019-02-19T12:20:58.676Z,73.60
2019-02-19T12:21:58.659Z,73.03
2019-02-19T12:22:58.637Z,73.22
2019-02-19T12:23:58.625Z,73.44
2019-02-19T12:24:58.586Z,74.30
2019-02-19T12:25:58.639Z,73.00
2019-02-19T12:26:58.536Z,73.10
2019-02-19T12:27:58.515Z,71.61
2019-02-19T12:28:58.556Z,71.00
2019-02-19T12:29:58.465Z,70.96
2019-02-19T12:30:58.465Z,71.06
2019-02-19T12:31:58.416Z,72.11
2019-02-19T12:32:58.387Z,71.44
2019-02-19T12:33:58.387Z,72.55
2019-02-19T12:34:58.358Z,73.50
2019-02-19T12:35:58.396Z,73.50
2019-02-19T12:36:58.300Z,73.03
2019-02-19T12:37:58.306Z,73.88
2019-02-19T12:38:58.257Z,73.88
2019-02-19T12:39:58.330Z,73.98
2019-02-19T12:40:58.197Z,74.08
2019-02-19T12:41:58.238Z,73.98
2019-02-19T12:42:58.157Z,73.60
2019-02-19T12:43:58.127Z,72.83
2019-02-19T12:44:58.106Z,73.22
2019-02-19T12:45:58.168Z,73.98
2019-02-19T12:46:58.055Z,74.74
2019-02-19T12:47:58.077Z,75.42
2019-02-19T12:48:58.008Z,74.84
2019-02-19T12:49:57.995Z,75.32
2019-02-19T12:50:57.998Z,75.98
2019-02-19T12:51:57.936Z,75.76
2019-02-19T12:52:58.007Z,75.89
2019-02-19T12:53:57.876Z,75.85
2019-02-19T12:54:57.863Z,75.70
2019-02-19T12:55:57.837Z,76.46
2019-02-19T12:56:57.848Z,76.33
2019-02-19T12:57:57.799Z,76.18
2019-02-19T12:58:57.849Z,75.70
2019-02-19T12:59:57.737Z,75.03
2019-02-19T13:00:57.705Z,74.27
2019-02-19T13:01:57.766Z,74.74
2019-02-19T13:02:57.658Z,74.17
2019-02-19T13:03:57.706Z,73.85
2019-02-19T13:04:57.607Z,73.85
2019-02-19T13:05:57.579Z,73.18
2019-02-19T13:06:57.556Z,74.42
2019-02-19T13:07:57.611Z,74.71