createdAt,value
2023-01-22T00:01:08.811Z,7.63
2023-01-22T00:03:36.965Z,6.40
2023-01-22T00:06:05.593Z,9.47
2023-01-22T00:08:33.381Z,6.83
2023-01-22T00:11:01.798Z,7.27
2023-01-22T00:13:29.702Z,8.50
2023-01-22T00:16:00.673Z,7.10
2023-01-22T00:18:28.639Z,7.67
2023-01-22T00:20:57.526Z,6.83
2023-01-22T00:23:25.990Z,7.90
2023-01-22T00:26:02.198Z,7.77
2023-01-22T00:28:29.855Z,7.10
2023-01-22T00:31:03.082Z,5.77
2023-01-22T00:33:30.849Z,5.83
2023-01-22T00:36:04.403Z,7.10
2023-01-22T00:38:32.156Z,6.40
2023-01-22T00:41:02.361Z,7.27
2023-01-22T00:43:30.370Z,7.40
2023-01-22T00:45:58.288Z,7.07
2023-01-22T00:48:29.212Z,7.23
2023-01-22T00:50:57.483Z,6.87
2023-01-22T00:53:25.317Z,8.20
2023-01-22T00:55:54.824Z,7.07
2023-01-22T00:58:22.713Z,6.67
2023-01-22T01:00:51.848Z,6.70
2023-01-22T01:03:30.498Z,7.30
2023-01-22T01:06:02.110Z,6.87
2023-01-22T01:08:32.545Z,8.07
2023-01-22T01:11:02.726Z,7.07
2023-01-22T01:13:33.635Z,6.57
2023-01-22T01:16:03.280Z,7.60
2023-01-22T01:18:32.131Z,6.83
2023-01-22T01:21:04.103Z,8.07
2023-01-22T01:23:32.114Z,6.67
2023-01-22T01:26:02.101Z,5.43
2023-01-22T01:28:29.724Z,6.40
2023-01-22T01:30:57.507Z,7.70
2023-01-22T01:33:25.176Z,8.57
2023-01-22T01:36:01.948Z,6.77
2023-01-22T01:38:31.036Z,7.67
2023-01-22T01:40:59.093Z,8.13
2023-01-22T01:43:28.555Z,5.83
2023-01-22T01:45:57.764Z,7.53
2023-01-22T01:48:29.660Z,8.07
2023-01-22T01:51:04.779Z,6.20
2023-01-22T01:53:33.355Z,7.20
2023-01-22T01:56:04.413Z,5.93
2023-01-22T01:58:34.176Z,8.80
2023-01-22T02:01:07.421Z,6.67
2023-01-22T02:03:35.185Z,7.07
2023-01-22T02:06:04.989Z,8.73
2023-01-22T02:08:33.357Z,7.40
2023-01-22T02:11:01.228Z,6.70
2023-01-22T02:13:33.824Z,7.03
2023-01-22T02:16:01.495Z,6.90
2023-01-22T02:18:30.466Z,7.77
2023-01-22T02:21:01.692Z,6.67
2023-01-22T02:23:32.075Z,9.20
2023-01-22T02:26:01.036Z,8.10
2023-01-22T02:28:29.606Z,7.40
2023-01-22T02:30:58.067Z,8.27
2023-01-22T02:33:26.256Z,7.43
2023-01-22T02:35:53.893Z,7.73
2023-01-22T02:38:23.620Z,7.47
2023-01-22T02:40:51.300Z,6.47
2023-01-22T02:43:20.890Z,6.13
2023-01-22T02:45:49.091Z,8.67
2023-01-22T02:48:17.311Z,6.13
2023-01-22T02:50:45.086Z,8.37
2023-01-22T02:53:14.246Z,8.07
2023-01-22T02:55:45.005Z,7.87
2023-01-22T02:58:13.499Z,9.03
2023-01-22T03:00:41.297Z,8.20
2023-01-22T03:03:15.520Z,6.63
2023-01-22T03:05:51.069Z,6.73
2023-01-22T03:08:20.777Z,8.30
2023-01-22T03:10:49.764Z,8.57
2023-01-22T03:13:35.575Z,7.63
2023-01-22T03:16:22.258Z,6.67
2023-01-22T03:19:09.628Z,8.97
2023-01-22T03:21:43.817Z,7.00
2023-01-22T03:24:12.054Z,6.30
2023-01-22T03:26:41.186Z,8.77
2023-01-22T03:29:09.263Z,8.20
2023-01-22T03:31:38.443Z,9.00
2023-01-22T03:34:06.945Z,6.83
2023-01-22T03:36:34.595Z,8.87
2023-01-22T03:39:05.816Z,9.83
2023-01-22T03:41:33.491Z,7.60
2023-01-22T03:44:03.603Z,7.10
2023-01-22T03:46:34.936Z,7.50
2023-01-22T03:49:04.106Z,9.37
2023-01-22T03:51:31.941Z,8.93
2023-01-22T03:54:00.789Z,7.17
2023-01-22T03:56:28.794Z,7.33
2023-01-22T03:59:03.700Z,6.73
2023-01-22T04:01:31.478Z,7.23
2023-01-22T04:04:00.172Z,7.10
2023-01-22T04:06:29.008Z,6.57
2023-01-22T04:08:58.422Z,7.63
2023-01-22T04:11:30.995Z,7.50
2023-01-22T04:13:59.602Z,8.13
2023-01-22T04:16:31.939Z,6.40
2023-01-22T04:19:10.965Z,7.70
2023-01-22T04:21:38.561Z,9.23
2023-01-22T04:24:09.444Z,7.67
2023-01-22T04:26:37.085Z,6.97
2023-01-22T04:29:05.817Z,7.57
2023-01-22T04:31:35.046Z,7.77
2023-01-22T04:34:21.516Z,8.27
2023-01-22T04:36:56.057Z,8.43
2023-01-22T04:39:26.251Z,7.23
2023-01-22T04:41:53.914Z,8.60
2023-01-22T04:44:22.195Z,6.93
2023-01-22T04:46:51.538Z,7.90
2023-01-22T04:49:19.981Z,7.77
2023-01-22T04:51:49.187Z,7.73
2023-01-22T04:54:18.567Z,7.10
2023-01-22T04:56:46.304Z,8.17
2023-01-22T04:59:15.277Z,6.77
2023-01-22T05:01:44.221Z,7.40
2023-01-22T05:04:15.091Z,7.97
2023-01-22T05:06:42.792Z,9.43
2023-01-22T05:09:11.811Z,8.63
2023-01-22T05:11:54.066Z,7.87
2023-01-22T05:14:22.127Z,6.93
2023-01-22T05:16:50.084Z,7.67
2023-01-22T05:19:19.863Z,6.67
2023-01-22T05:21:47.529Z,7.70
2023-01-22T05:24:19.192Z,7.67
2023-01-22T05:26:47.067Z,7.87
2023-01-22T05:29:34.767Z,7.53
2023-01-22T05:32:38.149Z,7.20
2023-01-22T05:35:07.771Z,6.63
2023-01-22T05:37:39.079Z,7.33
2023-01-22T05:40:09.255Z,7.27
2023-01-22T05:42:36.906Z,6.90
2023-01-22T05:45:07.997Z,8.03
2023-01-22T05:47:41.154Z,5.77
2023-01-22T05:50:18.010Z,8.17
2023-01-22T05:52:46.982Z,8.07
2023-01-22T05:55:15.293Z,7.17
2023-01-22T05:57:47.024Z,7.70
2023-01-22T06:00:18.052Z,7.50
2023-01-22T06:02:50.245Z,6.90
2023-01-22T06:05:19.607Z,7.77
2023-01-22T06:07:53.892Z,7.43
2023-01-22T06:10:24.754Z,5.73
2023-01-22T06:12:52.394Z,6.97
2023-01-22T06:15:21.075Z,8.90
2023-01-22T06:17:55.857Z,7.93
2023-01-22T06:20:25.241Z,6.00
2023-01-22T06:22:52.884Z,8.40
2023-01-22T06:25:21.228Z,6.10
2023-01-22T06:28:09.403Z,6.60
2023-01-22T06:30:37.766Z,6.37
2023-01-22T06:33:05.776Z,7.10
2023-01-22T06:35:35.310Z,8.57
2023-01-22T06:38:03.093Z,6.43
2023-01-22T06:40:34.125Z,6.50
2023-01-22T06:43:04.692Z,7.70
2023-01-22T06:45:32.625Z,7.47
2023-01-22T06:48:06.025Z,7.03
2023-01-22T06:50:34.961Z,7.23
2023-01-22T06:53:03.377Z,6.53
2023-01-22T06:55:31.512Z,6.97
2023-01-22T06:57:59.302Z,7.77
2023-01-22T07:00:27.436Z,7.43
2023-01-22T07:02:55.194Z,8.73
2023-01-22T07:05:23.257Z,8.97
2023-01-22T07:07:54.387Z,7.67
2023-01-22T07:10:22.939Z,7.93
2023-01-22T07:12:54.911Z,8.03
2023-01-22T07:15:23.695Z,9.67
2023-01-22T07:17:52.255Z,7.83
2023-01-22T07:20:21.219Z,7.83
2023-01-22T07:22:49.020Z,8.13
2023-01-22T07:25:18.331Z,8.33
2023-01-22T07:27:46.492Z,7.27
2023-01-22T07:30:14.790Z,9.17
2023-01-22T07:32:42.860Z,8.47
2023-01-22T07:35:10.571Z,10.37
2023-01-22T07:37:38.639Z,10.00
2023-01-22T07:40:07.558Z,9.30
2023-01-22T07:42:38.827Z,8.30
2023-01-22T07:45:07.487Z,8.97
2023-01-22T07:47:35.158Z,8.53
2023-01-22T07:50:02.775Z,10.17
2023-01-22T07:52:30.571Z,8.90
2023-01-22T07:54:58.205Z,9.33
2023-01-22T07:57:25.802Z,8.83
2023-01-22T07:59:54.718Z,9.10
2023-01-22T08:02:23.080Z,6.83
2023-01-22T08:04:50.679Z,8.27
2023-01-22T08:07:19.474Z,8.30
2023-01-22T08:09:47.065Z,9.13
2023-01-22T08:12:15.202Z,7.03
2023-01-22T08:14:42.779Z,9.10
2023-01-22T08:17:12.052Z,8.23
2023-01-22T08:19:39.623Z,7.73
2023-01-22T08:22:08.042Z,7.67
2023-01-22T08:24:35.666Z,10.10
2023-01-22T08:27:04.447Z,9.50
2023-01-22T08:29:32.019Z,11.57
2023-01-22T08:32:00.136Z,8.20
2023-01-22T08:34:29.178Z,9.00
2023-01-22T08:36:57.873Z,7.70
2023-01-22T08:39:25.556Z,7.87
2023-01-22T08:41:57.516Z,11.40
2023-01-22T08:44:25.197Z,9.27
2023-01-22T08:46:53.529Z,11.63
2023-01-22T08:49:21.675Z,9.97
2023-01-22T08:51:51.662Z,14.10
2023-01-22T08:54:19.729Z,11.93
2023-01-22T08:56:48.113Z,10.70
2023-01-22T08:59:16.313Z,9.47
2023-01-22T09:01:44.337Z,10.33
2023-01-22T09:04:12.426Z,11.60
2023-01-22T09:06:40.443Z,12.00
2023-01-22T09:09:09.981Z,11.17
2023-01-22T09:11:37.565Z,13.53
2023-01-22T09:14:08.603Z,9.97
2023-01-22T09:16:36.627Z,9.50
2023-01-22T09:19:04.976Z,6.87
2023-01-22T09:21:33.771Z,6.03
2023-01-22T09:24:01.977Z,7.33
2023-01-22T09:26:32.205Z,7.30
2023-01-22T09:29:00.826Z,6.57
2023-01-22T09:31:28.542Z,7.53
2023-01-22T09:33:56.414Z,5.83
2023-01-22T09:36:24.038Z,6.20
2023-01-22T09:38:52.396Z,6.83
2023-01-22T09:41:26.293Z,6.53
2023-01-22T09:43:59.273Z,4.50
2023-01-22T09:46:32.598Z,5.03
2023-01-22T09:49:08.551Z,5.33
2023-01-22T09:51:36.340Z,8.57
2023-01-22T09:54:07.800Z,4.57
2023-01-22T09:56:40.279Z,11.37
2023-01-22T09:59:16.752Z,8.13
2023-01-22T10:01:47.507Z,8.67
2023-01-22T10:04:28.155Z,11.90
2023-01-22T10:06:59.047Z,6.97
2023-01-22T10:09:31.671Z,5.83
2023-01-22T10:12:02.784Z,6.73
2023-01-22T10:14:32.382Z,6.83
2023-01-22T10:17:03.551Z,7.30
2023-01-22T10:19:42.374Z,8.93
2023-01-22T10:22:17.962Z,7.23
2023-01-22T10:24:45.890Z,5.53
2023-01-22T10:27:16.557Z,5.07
2023-01-22T10:29:57.131Z,7.33
2023-01-22T10:32:27.038Z,5.13
2023-01-22T10:35:03.423Z,6.33
2023-01-22T10:37:31.032Z,6.07
2023-01-22T10:40:00.792Z,5.47
2023-01-22T10:42:30.784Z,4.90
2023-01-22T10:45:15.910Z,6.80
2023-01-22T10:47:43.496Z,6.70
2023-01-22T10:50:15.736Z,7.60
2023-01-22T10:52:48.865Z,6.53
2023-01-22T10:55:22.733Z,5.70
2023-01-22T10:57:55.335Z,5.47
2023-01-22T11:00:39.773Z,9.43
2023-01-22T11:03:19.968Z,6.77
2023-01-22T11:05:51.826Z,6.33
2023-01-22T11:08:23.685Z,6.80
2023-01-22T11:10:55.826Z,5.23
2023-01-22T11:13:29.661Z,6.97
2023-01-22T11:16:03.797Z,15.47
2023-01-22T11:18:38.059Z,12.37
2023-01-22T11:21:15.495Z,13.17
2023-01-22T11:23:53.299Z,16.20
2023-01-22T11:26:34.644Z,10.73
2023-01-22T11:29:13.634Z,9.23
2023-01-22T11:31:59.642Z,7.70
2023-01-22T11:34:40.878Z,11.03
2023-01-22T11:37:13.538Z,8.00
2023-01-22T11:39:58.312Z,6.90
2023-01-22T11:42:44.537Z,7.57
2023-01-22T11:45:27.336Z,6.57
2023-01-22T11:48:10.473Z,6.47
2023-01-22T11:50:44.945Z,7.50
2023-01-22T11:53:35.431Z,7.70
2023-01-22T11:56:17.516Z,6.60
2023-01-22T11:58:51.827Z,7.47
2023-01-22T12:01:33.549Z,6.37
2023-01-22T12:04:30.392Z,6.13
2023-01-22T12:07:14.556Z,5.90
2023-01-22T12:09:53.014Z,7.53
2023-01-22T12:12:33.677Z,6.33
2023-01-22T12:15:20.744Z,6.37
2023-01-22T12:17:59.867Z,6.50
2023-01-22T12:20:44.590Z,6.20
2023-01-22T12:23:18.418Z,6.37
2023-01-22T12:25:52.208Z,5.80
2023-01-22T12:28:25.434Z,7.27
2023-01-22T12:31:01.106Z,5.80
2023-01-22T12:33:31.691Z,6.77
2023-01-22T12:36:05.438Z,6.07
2023-01-22T12:38:43.541Z,7.53
2023-01-22T12:41:45.765Z,6.47
2023-01-22T12:44:22.711Z,7.03
2023-01-22T12:47:01.983Z,6.90
2023-01-22T12:49:29.955Z,7.60
2023-01-22T12:52:00.449Z,6.47
2023-01-22T12:54:33.546Z,6.40
2023-01-22T12:57:13.075Z,7.73
2023-01-22T12:59:47.575Z,6.53
2023-01-22T13:02:40.417Z,8.53
2023-01-22T13:05:21.065Z,7.57
2023-01-22T13:08:02.073Z,6.13
2023-01-22T13:10:31.109Z,7.33
2023-01-22T13:13:02.987Z,7.07
2023-01-22T13:15:32.832Z,7.17
2023-01-22T13:18:08.028Z,7.97
2023-01-22T13:20:38.105Z,7.43
2023-01-22T13:23:08.236Z,7.00
2023-01-22T13:25:36.276Z,7.63
2023-01-22T13:28:04.928Z,6.80
2023-01-22T13:30:32.668Z,9.50
2023-01-22T13:33:05.958Z,9.17
2023-01-22T13:35:36.583Z,8.20
2023-01-22T13:38:04.828Z,31.57
2023-01-22T13:40:46.301Z,13.10
2023-01-22T13:43:20.817Z,9.43
2023-01-22T13:45:49.706Z,9.67
2023-01-22T13:48:19.931Z,7.53
2023-01-22T13:50:52.924Z,7.80
2023-01-22T13:53:32.193Z,6.60
2023-01-22T13:56:01.635Z,6.53
2023-01-22T13:58:47.877Z,6.87
2023-01-22T14:01:29.261Z,6.33
2023-01-22T14:04:01.887Z,5.83
2023-01-22T14:06:30.470Z,6.27
2023-01-22T14:08:59.314Z,5.20
2023-01-22T14:11:38.698Z,5.27
2023-01-22T14:14:16.150Z,6.40
2023-01-22T14:16:44.846Z,6.37
2023-01-22T14:19:13.248Z,6.57
2023-01-22T14:21:41.648Z,6.87
2023-01-22T14:24:09.579Z,7.13
2023-01-22T14:26:39.038Z,4.80
2023-01-22T14:29:08.644Z,6.70
2023-01-22T14:31:36.730Z,5.63
2023-01-22T14:34:05.361Z,6.50
2023-01-22T14:36:32.972Z,6.00
2023-01-22T14:39:00.932Z,7.33
2023-01-22T14:41:29.040Z,6.60
2023-01-22T14:43:58.300Z,5.73
2023-01-22T14:46:25.890Z,5.57
2023-01-22T14:48:54.007Z,6.97
2023-01-22T14:51:21.664Z,7.23
2023-01-22T14:53:50.583Z,7.27
2023-01-22T14:56:18.163Z,6.17
2023-01-22T14:58:47.106Z,7.23
2023-01-22T15:01:17.762Z,7.60
2023-01-22T15:03:45.726Z,6.30
2023-01-22T15:06:13.403Z,7.07
2023-01-22T15:08:41.200Z,6.57
2023-01-22T15:11:08.825Z,7.47
2023-01-22T15:13:37.155Z,7.47
2023-01-22T15:16:05.888Z,8.57
2023-01-22T15:18:36.180Z,7.83
2023-01-22T15:21:04.656Z,6.97
2023-01-22T15:23:32.771Z,7.83
2023-01-22T15:26:02.404Z,5.83
2023-01-22T15:28:30.986Z,8.73
2023-01-22T15:31:07.480Z,7.97
2023-01-22T15:33:37.199Z,8.60
2023-01-22T15:36:06.111Z,8.93
2023-01-22T15:38:33.845Z,8.40
2023-01-22T15:41:06.049Z,9.47
2023-01-22T15:43:33.744Z,8.47
2023-01-22T15:46:01.482Z,9.37
2023-01-22T15:48:29.532Z,9.60
2023-01-22T15:51:08.314Z,9.03
2023-01-22T15:53:37.539Z,10.50
2023-01-22T15:56:06.403Z,8.70
2023-01-22T15:58:35.737Z,8.33
2023-01-22T16:01:03.364Z,9.83
2023-01-22T16:03:31.271Z,11.93
2023-01-22T16:06:10.274Z,11.10
2023-01-22T16:08:38.183Z,10.50
2023-01-22T16:11:06.147Z,11.40
2023-01-22T16:13:34.499Z,10.40
2023-01-22T16:16:03.928Z,8.90
2023-01-22T16:18:33.395Z,10.00
2023-01-22T16:21:01.822Z,12.20
2023-01-22T16:23:32.643Z,10.70
2023-01-22T16:26:02.197Z,7.90
2023-01-22T16:28:30.484Z,7.77
2023-01-22T16:31:02.577Z,9.80
2023-01-22T16:33:33.461Z,8.67
2023-01-22T16:36:02.345Z,7.77
2023-01-22T16:38:32.315Z,8.20
2023-01-22T16:41:24.130Z,7.83
2023-01-22T16:43:54.746Z,8.50
2023-01-22T16:46:24.672Z,8.97
2023-01-22T16:49:03.544Z,9.43
2023-01-22T16:51:35.632Z,8.97
2023-01-22T16:54:04.930Z,9.57
2023-01-22T16:56:33.408Z,7.50
2023-01-22T16:59:01.444Z,9.27
2023-01-22T17:01:30.774Z,8.30
2023-01-22T17:03:58.639Z,10.40
2023-01-22T17:06:30.474Z,9.83
2023-01-22T17:08:58.405Z,11.43
2023-01-22T17:11:28.203Z,14.13
2023-01-22T17:13:55.973Z,15.17
2023-01-22T17:16:23.590Z,14.13
2023-01-22T17:18:51.443Z,15.80
2023-01-22T17:21:20.350Z,13.47
2023-01-22T17:23:47.961Z,14.23
2023-01-22T17:26:17.242Z,9.87
2023-01-22T17:28:46.199Z,9.70
2023-01-22T17:31:16.547Z,9.07
2023-01-22T17:33:44.509Z,8.23
2023-01-22T17:36:15.139Z,8.40
2023-01-22T17:38:43.395Z,8.97
2023-01-22T17:41:14.091Z,8.07
2023-01-22T17:43:42.072Z,9.03
2023-01-22T17:46:13.931Z,9.13
2023-01-22T17:48:41.661Z,9.23
2023-01-22T17:51:11.250Z,8.67
2023-01-22T17:53:40.949Z,8.00
2023-01-22T17:56:11.228Z,8.93
2023-01-22T17:58:42.545Z,10.07
2023-01-22T18:01:15.005Z,8.50
2023-01-22T18:03:42.739Z,7.17
2023-01-22T18:06:11.009Z,8.40
2023-01-22T18:08:39.877Z,7.37
2023-01-22T18:11:09.274Z,7.37
2023-01-22T18:13:38.431Z,8.00
2023-01-22T18:16:07.126Z,7.93
2023-01-22T18:18:36.716Z,8.53
2023-01-22T18:21:05.224Z,9.07
2023-01-22T18:23:32.840Z,8.07
2023-01-22T18:26:04.763Z,7.57
2023-01-22T18:28:32.451Z,8.90
2023-01-22T18:31:05.724Z,8.10
2023-01-22T18:33:34.728Z,9.43
2023-01-22T18:36:05.631Z,9.93
2023-01-22T18:38:34.378Z,8.53
2023-01-22T18:41:05.977Z,8.23
2023-01-22T18:43:33.754Z,9.93
2023-01-22T18:46:06.550Z,8.83
2023-01-22T18:48:34.533Z,9.87
2023-01-22T18:51:06.170Z,8.97
2023-01-22T18:53:35.555Z,9.40
2023-01-22T18:56:06.871Z,10.10
2023-01-22T18:58:34.883Z,9.23
2023-01-22T19:01:09.851Z,8.63
2023-01-22T19:03:37.740Z,9.60
2023-01-22T19:06:13.404Z,8.77
2023-01-22T19:08:46.393Z,8.63
2023-01-22T19:11:15.257Z,8.10
2023-01-22T19:13:45.791Z,9.43
2023-01-22T19:16:16.896Z,8.90
2023-01-22T19:18:46.549Z,9.07
2023-01-22T19:21:18.512Z,8.87
2023-01-22T19:23:48.365Z,8.63
2023-01-22T19:26:20.681Z,8.63
2023-01-22T19:28:49.553Z,8.00
2023-01-22T19:31:20.538Z,8.93
2023-01-22T19:33:50.707Z,8.30
2023-01-22T19:36:20.608Z,10.87
2023-01-22T19:38:48.752Z,10.13
2023-01-22T19:41:17.779Z,9.13
2023-01-22T19:43:45.380Z,9.23
2023-01-22T19:46:15.292Z,10.73
2023-01-22T19:48:42.934Z,10.37
2023-01-22T19:51:13.243Z,11.33
2023-01-22T19:53:42.787Z,13.03
2023-01-22T19:56:18.881Z,8.67
2023-01-22T19:58:46.751Z,10.43
2023-01-22T20:01:15.285Z,10.73
2023-01-22T20:03:43.818Z,11.10
2023-01-22T20:06:13.474Z,11.47
2023-01-22T20:08:43.088Z,12.50
2023-01-22T20:11:12.647Z,11.60
2023-01-22T20:13:42.023Z,14.43
2023-01-22T20:16:17.846Z,13.43
2023-01-22T20:18:46.178Z,13.33
2023-01-22T20:21:14.546Z,11.10
2023-01-22T20:23:44.430Z,12.30
2023-01-22T20:26:13.011Z,13.83
2023-01-22T20:28:40.638Z,13.50
2023-01-22T20:31:12.806Z,11.40
2023-01-22T20:33:40.547Z,11.30
2023-01-22T20:36:11.140Z,13.17
2023-01-22T20:38:39.221Z,12.13
2023-01-22T20:41:09.693Z,12.67
2023-01-22T20:43:39.144Z,12.80
2023-01-22T20:46:09.065Z,12.00
2023-01-22T20:48:37.262Z,12.07
2023-01-22T20:51:05.871Z,13.77
2023-01-22T20:53:33.546Z,12.47
2023-01-22T20:56:03.066Z,12.90
2023-01-22T20:58:33.923Z,15.77
2023-01-22T21:01:04.774Z,14.70
2023-01-22T21:03:32.906Z,16.43
2023-01-22T21:06:03.187Z,12.60
2023-01-22T21:08:31.455Z,12.37
2023-01-22T21:11:00.053Z,10.90
2023-01-22T21:13:28.523Z,12.00
2023-01-22T21:15:58.311Z,11.33
2023-01-22T21:18:26.050Z,12.27
2023-01-22T21:20:53.633Z,11.33
2023-01-22T21:23:21.247Z,11.57
2023-01-22T21:25:48.847Z,13.53
2023-01-22T21:28:16.430Z,11.23
2023-01-22T21:30:44.050Z,10.97
2023-01-22T21:33:13.475Z,11.37
2023-01-22T21:35:41.050Z,12.53
2023-01-22T21:38:08.992Z,12.23
2023-01-22T21:40:36.626Z,13.30
2023-01-22T21:43:22.292Z,15.17
2023-01-22T21:46:07.425Z,14.03
2023-01-22T21:48:37.348Z,18.57
2023-01-22T21:51:05.263Z,13.83
2023-01-22T21:53:33.427Z,15.70
2023-01-22T21:56:01.039Z,13.20
2023-01-22T21:58:28.903Z,14.27
2023-01-22T22:00:56.610Z,14.10
2023-01-22T22:03:24.423Z,12.50
2023-01-22T22:06:01.952Z,11.37
2023-01-22T22:08:30.419Z,12.00
2023-01-22T22:10:58.426Z,11.80
2023-01-22T22:13:26.128Z,16.00
2023-01-22T22:15:53.764Z,14.77
2023-01-22T22:18:21.390Z,14.97
2023-01-22T22:20:49.816Z,14.17
2023-01-22T22:23:18.769Z,14.00
2023-01-22T22:25:47.916Z,14.23
2023-01-22T22:28:15.546Z,14.33
2023-01-22T22:30:43.401Z,16.07
2023-01-22T22:33:11.028Z,14.47
2023-01-22T22:35:38.713Z,13.80
2023-01-22T22:38:06.307Z,14.07
2023-01-22T22:40:35.549Z,13.90
2023-01-22T22:43:03.130Z,12.90
2023-01-22T22:45:30.810Z,12.67
2023-01-22T22:47:58.653Z,13.50
2023-01-22T22:50:26.326Z,12.80
2023-01-22T22:52:53.921Z,14.20
2023-01-22T22:55:21.845Z,14.03
2023-01-22T22:57:50.744Z,12.77
2023-01-22T23:00:19.889Z,14.20
2023-01-22T23:02:47.644Z,14.03
2023-01-22T23:05:15.387Z,12.47
2023-01-22T23:07:43.047Z,13.63
2023-01-22T23:10:28.565Z,16.07
2023-01-22T23:12:59.631Z,12.63
2023-01-22T23:15:29.689Z,12.30
2023-01-22T23:17:59.052Z,11.97
2023-01-22T23:20:28.226Z,14.93
2023-01-22T23:22:56.492Z,13.33
2023-01-22T23:25:24.827Z,13.33
2023-01-22T23:27:52.802Z,15.07
2023-01-22T23:30:22.098Z,15.20
2023-01-22T23:32:49.707Z,15.37
2023-01-22T23:35:17.927Z,16.33
2023-01-22T23:37:45.511Z,15.50
2023-01-22T23:40:13.940Z,16.77
2023-01-22T23:42:41.658Z,14.50
2023-01-22T23:45:11.995Z,14.40
2023-01-22T23:47:40.995Z,14.43
2023-01-22T23:50:10.211Z,14.73
2023-01-22T23:52:38.352Z,13.87
2023-01-22T23:55:06.701Z,12.53
2023-01-22T23:57:34.356Z,14.47
