createdAt,value
2023-02-18T00:01:25.627Z,62.39
2023-02-18T00:04:27.112Z,62.35
2023-02-18T00:07:28.649Z,62.37
2023-02-18T00:10:30.119Z,62.41
2023-02-18T00:13:31.655Z,62.38
2023-02-18T00:16:33.270Z,62.44
2023-02-18T00:19:34.736Z,62.03
2023-02-18T00:22:36.208Z,62.26
2023-02-18T00:25:37.739Z,62.43
2023-02-18T00:28:39.275Z,62.37
2023-02-18T00:31:41.458Z,62.46
2023-02-18T00:34:43.424Z,62.39
2023-02-18T00:37:44.881Z,62.29
2023-02-18T00:40:47.637Z,61.91
2023-02-18T00:43:49.808Z,62.54
2023-02-18T00:46:54.234Z,62.66
2023-02-18T00:49:55.676Z,62.36
2023-02-18T00:52:57.138Z,62.20
2023-02-18T00:55:59.265Z,62.42
2023-02-18T00:59:00.775Z,62.31
2023-02-18T01:02:02.319Z,62.25
2023-02-18T01:05:04.053Z,62.48
2023-02-18T01:08:07.097Z,62.32
2023-02-18T01:11:10.940Z,62.27
2023-02-18T01:14:12.547Z,62.34
2023-02-18T01:17:14.100Z,62.38
2023-02-18T01:20:17.446Z,62.33
2023-02-18T01:23:19.368Z,62.27
2023-02-18T01:26:22.902Z,62.20
2023-02-18T01:29:24.539Z,62.32
2023-02-18T01:32:26.068Z,62.36
2023-02-18T01:35:27.633Z,62.24
2023-02-18T01:38:29.884Z,62.34
2023-02-18T01:41:31.473Z,62.33
2023-02-18T01:44:34.049Z,62.32
2023-02-18T01:47:35.519Z,62.79
2023-02-18T01:50:40.752Z,62.51
2023-02-18T01:54:07.285Z,62.54
2023-02-18T01:57:22.975Z,62.63
2023-02-18T02:00:24.634Z,62.79
2023-02-18T02:03:27.344Z,62.74
2023-02-18T02:06:29.031Z,62.65
2023-02-18T02:09:31.993Z,62.73
2023-02-18T02:12:39.789Z,62.83
2023-02-18T02:15:45.450Z,62.82
2023-02-18T02:19:02.085Z,62.89
2023-02-18T02:22:03.898Z,62.93
2023-02-18T02:25:33.261Z,62.98
2023-02-18T02:29:02.252Z,62.99
2023-02-18T02:32:32.775Z,63.00
2023-02-18T02:35:45.091Z,62.97
2023-02-18T02:39:00.277Z,63.02
2023-02-18T02:42:29.751Z,63.08
2023-02-18T02:45:56.165Z,63.15
2023-02-18T02:49:16.172Z,63.08
2023-02-18T02:52:29.874Z,63.11
2023-02-18T02:55:31.502Z,63.08
2023-02-18T02:58:33.431Z,63.21
2023-02-18T03:01:57.028Z,63.18
2023-02-18T03:05:28.149Z,63.20
2023-02-18T03:08:55.490Z,63.28
2023-02-18T03:12:07.310Z,63.25
2023-02-18T03:15:23.218Z,63.30
2023-02-18T03:18:49.057Z,63.43
2023-02-18T03:21:53.666Z,63.42
2023-02-18T03:24:57.628Z,63.29
2023-02-18T03:28:07.360Z,63.41
2023-02-18T03:31:13.532Z,63.29
2023-02-18T03:34:25.393Z,63.33
2023-02-18T03:37:29.790Z,63.41
2023-02-18T03:40:31.810Z,63.50
2023-02-18T03:43:35.794Z,63.54
2023-02-18T03:46:39.508Z,63.58
2023-02-18T03:49:41.088Z,63.60
2023-02-18T03:52:42.680Z,63.53
2023-02-18T03:55:44.206Z,63.54
2023-02-18T03:58:46.033Z,63.66
2023-02-18T04:01:47.524Z,63.70
2023-02-18T04:04:49.026Z,63.74
2023-02-18T04:07:50.504Z,63.72
2023-02-18T04:10:52.323Z,63.81
2023-02-18T04:13:53.809Z,64.06
2023-02-18T04:16:55.350Z,63.57
2023-02-18T04:19:56.842Z,63.87
2023-02-18T04:22:58.368Z,63.84
2023-02-18T04:25:59.859Z,63.81
2023-02-18T04:29:01.350Z,63.78
2023-02-18T04:32:03.004Z,63.92
2023-02-18T04:35:05.556Z,63.86
2023-02-18T04:38:07.925Z,63.56
2023-02-18T04:41:10.928Z,63.89
2023-02-18T04:44:12.487Z,63.81
2023-02-18T04:47:14.382Z,63.98
2023-02-18T04:50:16.019Z,63.92
2023-02-18T04:53:17.554Z,63.92
2023-02-18T04:56:19.025Z,63.70
2023-02-18T04:59:20.583Z,63.95
2023-02-18T05:02:22.061Z,64.26
2023-02-18T05:05:23.587Z,63.99
2023-02-18T05:08:25.343Z,63.99
2023-02-18T05:11:26.868Z,63.85
2023-02-18T05:14:28.346Z,64.01
2023-02-18T05:17:29.911Z,64.13
2023-02-18T05:20:31.439Z,64.00
2023-02-18T05:23:33.020Z,64.02
2023-02-18T05:26:34.918Z,64.15
2023-02-18T05:29:36.422Z,63.75
2023-02-18T05:32:37.916Z,64.17
2023-02-18T05:35:39.750Z,64.18
2023-02-18T05:38:41.284Z,64.11
2023-02-18T05:41:42.768Z,64.08
2023-02-18T05:44:44.319Z,64.09
2023-02-18T05:47:45.799Z,64.17
2023-02-18T05:50:53.806Z,64.12
2023-02-18T05:53:55.660Z,64.01
2023-02-18T05:56:57.216Z,64.15
2023-02-18T06:00:00.148Z,64.18
2023-02-18T06:03:01.838Z,64.21
2023-02-18T06:06:03.627Z,64.18
2023-02-18T06:09:05.813Z,64.28
2023-02-18T06:12:07.453Z,64.19
2023-02-18T06:15:09.181Z,64.28
2023-02-18T06:18:10.668Z,64.36
2023-02-18T06:21:12.147Z,64.46
2023-02-18T06:24:13.676Z,64.45
2023-02-18T06:27:15.237Z,64.14
2023-02-18T06:30:16.867Z,64.40
2023-02-18T06:33:18.399Z,64.28
2023-02-18T06:36:19.941Z,64.20
2023-02-18T06:39:21.468Z,64.17
2023-02-18T06:42:22.954Z,64.11
2023-02-18T06:45:24.486Z,64.08
2023-02-18T06:48:26.047Z,64.07
2023-02-18T06:51:27.554Z,63.96
2023-02-18T06:54:29.116Z,63.90
2023-02-18T06:57:30.681Z,64.05
2023-02-18T07:00:32.286Z,63.93
2023-02-18T07:03:34.159Z,64.00
2023-02-18T07:06:35.679Z,64.17
2023-02-18T07:09:37.159Z,63.99
2023-02-18T07:12:38.673Z,64.02
2023-02-18T07:15:40.145Z,63.68
2023-02-18T07:18:41.651Z,63.75
2023-02-18T07:21:43.442Z,63.78
2023-02-18T07:24:44.948Z,64.19
2023-02-18T07:27:46.461Z,63.68
2023-02-18T07:30:47.950Z,63.50
2023-02-18T07:33:49.436Z,63.68
2023-02-18T07:36:50.988Z,63.56
2023-02-18T07:39:52.559Z,63.43
2023-02-18T07:42:54.052Z,63.62
2023-02-18T07:45:55.727Z,63.48
2023-02-18T07:48:58.331Z,63.41
2023-02-18T07:52:00.008Z,63.60
2023-02-18T07:55:01.595Z,63.53
2023-02-18T07:58:03.258Z,63.55
2023-02-18T08:01:07.267Z,63.50
2023-02-18T08:04:08.919Z,63.64
2023-02-18T08:07:14.772Z,63.63
2023-02-18T08:10:16.308Z,63.65
2023-02-18T08:13:17.943Z,63.59
2023-02-18T08:16:21.103Z,63.63
2023-02-18T08:19:22.568Z,63.78
2023-02-18T08:22:24.022Z,63.78
2023-02-18T08:25:29.825Z,63.60
2023-02-18T08:28:31.539Z,63.61
2023-02-18T08:31:33.298Z,63.91
2023-02-18T08:34:34.848Z,63.59
2023-02-18T08:37:53.289Z,63.45
2023-02-18T08:41:04.315Z,63.52
2023-02-18T08:44:05.833Z,63.53
2023-02-18T08:48:13.762Z,63.48
2023-02-18T08:50:28.898Z,63.43
2023-02-18T08:53:30.425Z,63.38
2023-02-18T08:56:32.634Z,63.29
2023-02-18T08:59:34.157Z,63.02
2023-02-18T09:02:35.672Z,63.20
2023-02-18T09:05:39.477Z,63.21
2023-02-18T09:08:40.985Z,63.26
2023-02-18T09:11:43.137Z,63.23
2023-02-18T09:14:47.899Z,63.26
2023-02-18T09:17:49.387Z,63.08
2023-02-18T09:20:50.917Z,63.19
2023-02-18T09:23:52.835Z,63.31
2023-02-18T09:26:55.464Z,63.39
2023-02-18T09:29:57.065Z,63.31
2023-02-18T09:32:58.576Z,63.43
2023-02-18T09:36:01.556Z,63.28
2023-02-18T09:39:03.197Z,63.36
2023-02-18T09:42:11.306Z,62.89
2023-02-18T09:45:13.812Z,62.67
2023-02-18T09:48:15.301Z,62.19
2023-02-18T09:51:17.790Z,62.09
2023-02-18T09:54:20.465Z,62.38
2023-02-18T09:57:43.186Z,62.32
2023-02-18T10:00:50.880Z,62.53
2023-02-18T10:03:55.507Z,62.82
2023-02-18T10:06:58.308Z,63.09
2023-02-18T10:10:15.634Z,63.25
2023-02-18T10:13:20.337Z,63.14
2023-02-18T10:16:24.570Z,63.28
2023-02-18T10:19:32.303Z,63.19
2023-02-18T10:22:33.795Z,63.02
2023-02-18T10:25:42.196Z,63.33
2023-02-18T10:28:44.473Z,63.16
2023-02-18T10:31:51.762Z,63.44
2023-02-18T10:35:18.347Z,63.34
2023-02-18T10:38:42.547Z,63.45
2023-02-18T10:41:43.956Z,63.32
2023-02-18T10:45:09.056Z,63.33
2023-02-18T10:48:22.644Z,63.40
2023-02-18T10:51:33.113Z,63.31
2023-02-18T10:54:52.851Z,63.29
2023-02-18T10:57:55.232Z,63.22
2023-02-18T11:00:57.544Z,63.16
2023-02-18T11:04:15.967Z,63.21
2023-02-18T11:07:27.238Z,63.16
2023-02-18T11:10:38.906Z,63.15
2023-02-18T11:13:41.159Z,63.27
2023-02-18T11:16:45.404Z,63.18
2023-02-18T11:20:18.784Z,63.08
2023-02-18T11:23:21.698Z,63.15
2023-02-18T11:26:34.900Z,63.20
2023-02-18T11:29:36.987Z,63.41
2023-02-18T11:32:38.523Z,63.59
2023-02-18T11:35:40.031Z,64.16
2023-02-18T11:38:46.861Z,64.01
2023-02-18T11:42:07.437Z,64.00
2023-02-18T11:45:27.502Z,64.00
2023-02-18T11:48:29.127Z,63.88
2023-02-18T11:51:36.609Z,63.84
2023-02-18T11:54:38.261Z,63.71
2023-02-18T11:57:43.740Z,63.59
2023-02-18T12:00:48.905Z,63.55
2023-02-18T12:03:56.809Z,63.54
2023-02-18T12:07:40.626Z,63.37
2023-02-18T12:10:51.711Z,63.39
2023-02-18T12:13:58.406Z,63.34
2023-02-18T12:17:09.101Z,63.32
2023-02-18T12:20:32.417Z,63.29
2023-02-18T12:23:56.005Z,63.29
2023-02-18T12:27:03.275Z,63.35
2023-02-18T12:30:10.952Z,63.24
2023-02-18T12:33:24.466Z,63.43
2023-02-18T12:36:47.756Z,63.44
2023-02-18T12:40:26.515Z,63.51
2023-02-18T12:43:33.977Z,63.69
2023-02-18T12:47:08.720Z,63.89
2023-02-18T12:50:35.011Z,63.86
2023-02-18T12:53:42.998Z,63.97
2023-02-18T12:57:23.330Z,64.07
2023-02-18T13:00:33.913Z,64.06
2023-02-18T13:03:46.968Z,64.17
2023-02-18T13:07:00.648Z,64.07
2023-02-18T13:10:38.918Z,64.20
2023-02-18T13:13:55.192Z,64.14
2023-02-18T13:17:00.006Z,64.15
2023-02-18T13:20:07.546Z,64.16
2023-02-18T13:23:22.755Z,64.24
2023-02-18T13:26:25.108Z,64.22
2023-02-18T13:29:34.454Z,64.21
2023-02-18T13:32:51.146Z,64.08
2023-02-18T13:36:04.407Z,64.25
2023-02-18T13:39:21.118Z,64.19
2023-02-18T13:42:31.035Z,64.25
2023-02-18T13:45:33.133Z,64.42
2023-02-18T13:48:42.735Z,64.23
2023-02-18T13:51:54.091Z,64.20
2023-02-18T13:54:55.907Z,64.28
2023-02-18T13:57:59.829Z,64.39
2023-02-18T14:01:17.519Z,64.18
2023-02-18T14:04:37.474Z,64.08
2023-02-18T14:07:46.884Z,64.16
2023-02-18T14:11:13.519Z,64.08
2023-02-18T14:14:33.106Z,64.13
2023-02-18T14:17:40.865Z,63.94
2023-02-18T14:20:51.874Z,64.01
2023-02-18T14:23:57.416Z,63.99
2023-02-18T14:27:14.483Z,64.12
2023-02-18T14:30:33.604Z,64.25
2023-02-18T14:33:36.592Z,64.25
2023-02-18T14:37:19.383Z,64.13
2023-02-18T14:40:51.952Z,64.09
2023-02-18T14:43:59.235Z,64.08
2023-02-18T14:47:15.952Z,64.12
2023-02-18T14:50:19.864Z,63.99
2023-02-18T14:53:24.984Z,64.08
2023-02-18T14:56:26.605Z,64.12
2023-02-18T14:59:34.168Z,64.04
2023-02-18T15:02:38.534Z,64.10
2023-02-18T15:05:40.532Z,64.09
2023-02-18T15:08:42.030Z,63.97
2023-02-18T15:12:06.240Z,64.09
2023-02-18T15:15:13.598Z,64.04
2023-02-18T15:18:31.786Z,64.08
2023-02-18T15:21:39.171Z,64.03
2023-02-18T15:24:40.810Z,63.83
2023-02-18T15:27:46.916Z,64.08
2023-02-18T15:30:49.269Z,64.11
2023-02-18T15:33:50.725Z,63.66
2023-02-18T15:36:53.485Z,63.96
2023-02-18T15:39:55.150Z,64.18
2023-02-18T15:42:59.136Z,64.04
2023-02-18T15:46:14.283Z,63.76
2023-02-18T15:49:19.900Z,63.74
2023-02-18T15:52:31.000Z,63.54
2023-02-18T15:55:38.487Z,63.67
2023-02-18T15:58:40.028Z,63.38
2023-02-18T16:01:41.548Z,63.36
2023-02-18T16:04:48.703Z,63.38
2023-02-18T16:07:59.535Z,63.27
2023-02-18T16:11:05.507Z,63.11
2023-02-18T16:14:07.479Z,63.11
2023-02-18T16:17:11.766Z,63.04
2023-02-18T16:20:27.405Z,61.38
2023-02-18T16:23:58.002Z,60.89
2023-02-18T16:27:01.378Z,60.73
2023-02-18T16:30:15.892Z,61.20
2023-02-18T16:33:17.434Z,61.86
2023-02-18T16:36:19.315Z,62.13
2023-02-18T16:39:21.035Z,62.38
2023-02-18T16:42:22.638Z,62.52
2023-02-18T16:45:32.573Z,62.70
2023-02-18T16:48:37.363Z,62.94
2023-02-18T16:51:40.308Z,62.99
2023-02-18T16:54:43.591Z,63.11
2023-02-18T16:57:47.459Z,63.20
2023-02-18T17:00:52.286Z,63.06
2023-02-18T17:03:54.503Z,63.19
2023-02-18T17:06:56.002Z,63.52
2023-02-18T17:09:57.544Z,63.60
2023-02-18T17:12:59.067Z,63.70
2023-02-18T17:16:00.549Z,63.81
2023-02-18T17:19:02.055Z,63.67
2023-02-18T17:22:03.531Z,63.70
2023-02-18T17:25:11.986Z,63.72
2023-02-18T17:28:15.106Z,63.80
2023-02-18T17:31:26.453Z,63.84
2023-02-18T17:34:31.072Z,63.79
2023-02-18T17:37:32.883Z,63.94
2023-02-18T17:40:34.462Z,64.22
2023-02-18T17:43:36.982Z,64.03
2023-02-18T17:46:38.481Z,63.95
2023-02-18T17:49:40.087Z,64.00
2023-02-18T17:52:42.237Z,64.22
2023-02-18T17:55:45.930Z,64.23
2023-02-18T17:58:48.672Z,64.26
2023-02-18T18:01:50.162Z,64.32
2023-02-18T18:04:51.590Z,64.34
2023-02-18T18:07:53.922Z,64.16
2023-02-18T18:10:59.366Z,64.37
2023-02-18T18:14:00.909Z,64.29
2023-02-18T18:17:02.739Z,64.34
2023-02-18T18:20:04.767Z,64.28
2023-02-18T18:23:07.590Z,64.41
2023-02-18T18:26:09.579Z,64.28
2023-02-18T18:29:11.053Z,64.40
2023-02-18T18:32:12.761Z,64.57
2023-02-18T18:35:26.356Z,64.40
2023-02-18T18:38:29.102Z,64.35
2023-02-18T18:41:30.598Z,63.08
2023-02-18T18:44:32.090Z,61.43
2023-02-18T18:47:33.623Z,61.30
2023-02-18T18:50:37.555Z,61.35
2023-02-18T18:53:39.068Z,61.71
2023-02-18T18:56:40.578Z,61.99
2023-02-18T18:59:42.205Z,61.74
2023-02-18T19:02:44.376Z,61.91
2023-02-18T19:05:47.207Z,61.87
2023-02-18T19:08:48.721Z,61.83
2023-02-18T19:11:50.193Z,62.07
2023-02-18T19:14:51.680Z,62.24
2023-02-18T19:17:54.196Z,61.93
2023-02-18T19:20:56.534Z,62.08
2023-02-18T19:23:59.713Z,62.12
2023-02-18T19:27:01.236Z,62.25
2023-02-18T19:30:03.934Z,61.98
2023-02-18T19:33:06.257Z,62.12
2023-02-18T19:36:10.191Z,62.09
2023-02-18T19:39:11.634Z,62.06
2023-02-18T19:42:13.335Z,62.07
2023-02-18T19:45:15.534Z,62.11
2023-02-18T19:48:17.068Z,61.82
2023-02-18T19:51:20.547Z,62.13
2023-02-18T19:54:22.262Z,62.25
2023-02-18T19:57:24.140Z,62.36
2023-02-18T20:00:25.660Z,62.43
2023-02-18T20:03:27.144Z,62.45
2023-02-18T20:06:28.891Z,62.33
2023-02-18T20:09:30.363Z,62.33
2023-02-18T20:12:32.042Z,62.24
2023-02-18T20:15:33.496Z,62.27
2023-02-18T20:18:35.992Z,62.27
2023-02-18T20:21:37.536Z,62.32
2023-02-18T20:24:39.962Z,62.33
2023-02-18T20:27:58.260Z,62.25
2023-02-18T20:31:11.575Z,62.10
2023-02-18T20:34:13.586Z,62.14
2023-02-18T20:37:15.142Z,62.16
2023-02-18T20:40:17.674Z,62.06
2023-02-18T20:43:19.139Z,62.01
2023-02-18T20:46:24.571Z,62.08
2023-02-18T20:49:26.074Z,62.10
2023-02-18T20:52:27.579Z,62.19
2023-02-18T20:55:29.115Z,62.06
2023-02-18T20:58:31.287Z,62.07
2023-02-18T21:01:33.083Z,62.15
2023-02-18T21:04:34.639Z,62.14
2023-02-18T21:07:36.172Z,62.29
2023-02-18T21:10:39.900Z,62.05
2023-02-18T21:13:41.793Z,62.08
2023-02-18T21:16:43.362Z,62.05
2023-02-18T21:19:44.906Z,62.04
2023-02-18T21:22:46.370Z,62.03
2023-02-18T21:25:48.234Z,62.01
2023-02-18T21:28:55.625Z,62.04
2023-02-18T21:31:57.281Z,61.99
2023-02-18T21:34:58.779Z,62.41
2023-02-18T21:38:00.256Z,61.99
2023-02-18T21:41:04.582Z,61.83
2023-02-18T21:44:06.128Z,61.81
2023-02-18T21:47:07.656Z,62.06
2023-02-18T21:50:09.914Z,62.00
2023-02-18T21:53:11.530Z,61.91
2023-02-18T21:56:13.021Z,62.03
2023-02-18T21:59:15.175Z,61.96
2023-02-18T22:02:22.571Z,61.96
2023-02-18T22:05:25.993Z,62.05
2023-02-18T22:08:27.493Z,62.00
2023-02-18T22:11:30.232Z,61.75
2023-02-18T22:14:31.770Z,61.71
2023-02-18T22:17:33.382Z,61.89
2023-02-18T22:20:34.824Z,61.63
2023-02-18T22:23:36.465Z,61.78
2023-02-18T22:26:37.978Z,61.82
2023-02-18T22:29:39.575Z,61.73
2023-02-18T22:32:41.061Z,62.13
2023-02-18T22:35:42.544Z,61.78
2023-02-18T22:38:44.054Z,61.85
2023-02-18T22:41:45.523Z,61.76
2023-02-18T22:44:47.050Z,61.61
2023-02-18T22:47:48.548Z,61.85
2023-02-18T22:50:50.004Z,61.82
2023-02-18T22:53:53.605Z,61.78
2023-02-18T22:56:55.126Z,61.96
2023-02-18T22:59:57.440Z,61.81
2023-02-18T23:02:58.944Z,61.79
2023-02-18T23:06:06.200Z,61.82
2023-02-18T23:09:09.136Z,61.87
2023-02-18T23:12:10.632Z,61.87
2023-02-18T23:15:14.093Z,61.94
2023-02-18T23:18:15.723Z,61.90
2023-02-18T23:21:17.257Z,61.92
2023-02-18T23:24:18.976Z,61.96
2023-02-18T23:27:21.377Z,61.97
2023-02-18T23:30:22.985Z,62.17
2023-02-18T23:33:24.536Z,61.89
2023-02-18T23:36:28.752Z,61.84
2023-02-18T23:39:30.383Z,62.02
2023-02-18T23:42:31.861Z,62.11
2023-02-18T23:45:33.356Z,62.11
2023-02-18T23:48:38.264Z,62.17
2023-02-18T23:51:39.914Z,62.18
2023-02-18T23:54:41.392Z,62.01
2023-02-18T23:57:42.876Z,62.36
