createdAt,value
2023-01-08T00:02:25.911Z,12.95
2023-01-08T00:04:52.678Z,9.95
2023-01-08T00:07:19.349Z,11.82
2023-01-08T00:09:47.909Z,12.32
2023-01-08T00:12:14.501Z,12.18
2023-01-08T00:14:41.127Z,13.07
2023-01-08T00:17:08.678Z,10.48
2023-01-08T00:19:35.289Z,12.82
2023-01-08T00:22:01.949Z,11.48
2023-01-08T00:24:28.635Z,10.48
2023-01-08T00:26:55.301Z,13.20
2023-01-08T00:29:21.898Z,11.75
2023-01-08T00:31:48.657Z,10.13
2023-01-08T00:34:15.795Z,7.00
2023-01-08T00:36:44.737Z,12.10
2023-01-08T00:39:11.383Z,9.23
2023-01-08T00:41:38.097Z,8.32
2023-01-08T00:44:04.810Z,11.25
2023-01-08T00:46:31.386Z,8.80
2023-01-08T00:48:57.953Z,11.48
2023-01-08T00:51:26.273Z,9.65
2023-01-08T00:53:52.888Z,10.35
2023-01-08T00:56:19.492Z,10.70
2023-01-08T00:58:46.136Z,10.35
2023-01-08T01:01:14.964Z,11.77
2023-01-08T01:03:42.653Z,12.77
2023-01-08T01:06:14.038Z,11.65
2023-01-08T01:08:41.141Z,8.52
2023-01-08T01:11:16.929Z,12.18
2023-01-08T01:13:43.575Z,10.52
2023-01-08T01:16:10.231Z,13.05
2023-01-08T01:18:36.851Z,12.13
2023-01-08T01:21:29.649Z,11.85
2023-01-08T01:23:58.731Z,11.93
2023-01-08T01:26:26.561Z,11.07
2023-01-08T01:28:54.968Z,11.73
2023-01-08T01:31:22.325Z,10.18
2023-01-08T01:33:50.087Z,11.18
2023-01-08T01:36:18.228Z,11.18
2023-01-08T01:38:49.284Z,12.77
2023-01-08T01:41:30.469Z,14.02
2023-01-08T01:44:01.560Z,13.32
2023-01-08T01:46:39.598Z,13.07
2023-01-08T01:49:16.321Z,12.32
2023-01-08T01:51:48.495Z,12.45
2023-01-08T01:54:15.535Z,10.85
2023-01-08T01:56:43.535Z,11.55
2023-01-08T01:59:11.632Z,12.05
2023-01-08T02:01:39.083Z,11.32
2023-01-08T02:04:06.273Z,10.45
2023-01-08T02:06:39.273Z,9.63
2023-01-08T02:09:26.200Z,10.38
2023-01-08T02:12:17.059Z,11.68
2023-01-08T02:15:01.900Z,8.60
2023-01-08T02:17:50.515Z,11.63
2023-01-08T02:20:23.216Z,8.70
2023-01-08T02:23:00.608Z,11.52
2023-01-08T02:25:38.226Z,13.40
2023-01-08T02:28:13.074Z,11.02
2023-01-08T02:30:39.903Z,14.30
2023-01-08T02:33:06.604Z,11.77
2023-01-08T02:36:15.065Z,12.50
2023-01-08T02:38:49.229Z,12.93
2023-01-08T02:41:16.821Z,11.27
2023-01-08T02:43:47.931Z,10.85
2023-01-08T02:46:25.885Z,10.55
2023-01-08T02:49:03.076Z,10.82
2023-01-08T02:51:50.559Z,12.70
2023-01-08T02:54:20.703Z,7.57
2023-01-08T02:56:50.278Z,9.60
2023-01-08T02:59:17.652Z,9.10
2023-01-08T03:01:45.814Z,9.73
2023-01-08T03:04:17.239Z,9.20
2023-01-08T03:06:44.761Z,8.25
2023-01-08T03:09:12.176Z,11.88
2023-01-08T03:11:46.907Z,11.10
2023-01-08T03:14:26.030Z,9.27
2023-01-08T03:17:04.951Z,11.85
2023-01-08T03:19:45.243Z,4.30
2023-01-08T03:22:16.178Z,12.55
2023-01-08T03:24:44.414Z,9.02
2023-01-08T03:27:14.170Z,11.93
2023-01-08T03:29:40.952Z,12.02
2023-01-08T03:32:12.594Z,9.98
2023-01-08T03:34:41.174Z,7.45
2023-01-08T03:37:09.530Z,9.27
2023-01-08T03:39:54.271Z,10.45
2023-01-08T03:42:21.692Z,12.05
2023-01-08T03:44:48.413Z,10.13
2023-01-08T03:47:15.512Z,14.60
2023-01-08T03:49:43.738Z,11.98
2023-01-08T03:52:21.565Z,14.25
2023-01-08T03:54:48.209Z,10.40
2023-01-08T03:57:14.893Z,9.05
2023-01-08T03:59:41.582Z,9.73
2023-01-08T04:02:08.774Z,8.95
2023-01-08T04:04:35.707Z,15.23
2023-01-08T04:07:02.435Z,11.27
2023-01-08T04:09:29.074Z,11.25
2023-01-08T04:11:55.703Z,12.27
2023-01-08T04:14:22.324Z,9.60
2023-01-08T04:16:49.005Z,11.32
2023-01-08T04:19:15.685Z,12.90
2023-01-08T04:21:42.289Z,13.63
2023-01-08T04:24:09.346Z,9.80
2023-01-08T04:26:35.961Z,13.80
2023-01-08T04:29:04.147Z,12.35
2023-01-08T04:31:31.611Z,11.98
2023-01-08T04:33:58.290Z,12.75
2023-01-08T04:36:24.944Z,9.63
2023-01-08T04:38:51.583Z,11.52
2023-01-08T04:41:18.633Z,12.68
2023-01-08T04:43:45.287Z,14.45
2023-01-08T04:46:12.234Z,12.38
2023-01-08T04:48:39.092Z,11.20
2023-01-08T04:51:06.017Z,13.40
2023-01-08T04:53:35.526Z,9.77
2023-01-08T04:56:06.774Z,11.38
2023-01-08T04:58:34.501Z,14.65
2023-01-08T05:01:01.190Z,14.63
2023-01-08T05:03:27.984Z,10.70
2023-01-08T05:05:54.654Z,13.80
2023-01-08T05:08:21.328Z,13.95
2023-01-08T05:10:48.007Z,12.52
2023-01-08T05:13:14.614Z,12.45
2023-01-08T05:15:41.327Z,10.05
2023-01-08T05:18:08.003Z,10.55
2023-01-08T05:20:34.902Z,12.77
2023-01-08T05:23:02.016Z,12.90
2023-01-08T05:25:28.652Z,14.98
2023-01-08T05:27:55.370Z,12.18
2023-01-08T05:30:22.024Z,13.82
2023-01-08T05:32:48.660Z,15.23
2023-01-08T05:35:15.348Z,14.65
2023-01-08T05:37:41.962Z,14.93
2023-01-08T05:40:09.026Z,13.77
2023-01-08T05:42:36.668Z,11.98
2023-01-08T05:45:04.989Z,13.27
2023-01-08T05:47:32.826Z,14.88
2023-01-08T05:49:59.561Z,11.50
2023-01-08T05:52:26.691Z,14.00
2023-01-08T05:54:53.305Z,15.75
2023-01-08T05:57:19.897Z,14.52
2023-01-08T05:59:46.494Z,10.15
2023-01-08T06:02:13.309Z,14.75
2023-01-08T06:04:40.071Z,9.23
2023-01-08T06:07:06.726Z,12.65
2023-01-08T06:09:34.007Z,13.88
2023-01-08T06:12:00.663Z,8.68
2023-01-08T06:14:27.326Z,10.93
2023-01-08T06:16:54.182Z,13.95
2023-01-08T06:19:20.978Z,10.70
2023-01-08T06:21:47.649Z,15.38
2023-01-08T06:24:14.356Z,13.43
2023-01-08T06:26:41.016Z,14.68
2023-01-08T06:29:07.747Z,14.63
2023-01-08T06:31:34.818Z,15.07
2023-01-08T06:34:01.552Z,12.73
2023-01-08T06:36:28.137Z,14.07
2023-01-08T06:38:55.877Z,12.88
2023-01-08T06:41:22.647Z,14.25
2023-01-08T06:43:49.497Z,13.80
2023-01-08T06:46:16.211Z,14.38
2023-01-08T06:48:42.866Z,11.88
2023-01-08T06:51:09.556Z,14.15
2023-01-08T06:53:36.197Z,14.98
2023-01-08T06:56:03.978Z,10.48
2023-01-08T06:58:30.799Z,14.07
2023-01-08T07:00:59.130Z,15.65
2023-01-08T07:03:26.118Z,12.73
2023-01-08T07:05:53.035Z,14.75
2023-01-08T07:08:20.391Z,13.38
2023-01-08T07:10:47.104Z,8.40
2023-01-08T07:13:13.781Z,14.07
2023-01-08T07:15:41.481Z,7.43
2023-01-08T07:18:09.646Z,14.45
2023-01-08T07:20:36.475Z,12.82
2023-01-08T07:23:04.601Z,15.43
2023-01-08T07:25:31.968Z,10.48
2023-01-08T07:27:58.947Z,10.98
2023-01-08T07:30:30.058Z,12.05
2023-01-08T07:33:01.198Z,14.25
2023-01-08T07:35:28.208Z,10.85
2023-01-08T07:37:54.962Z,13.98
2023-01-08T07:40:21.771Z,12.18
2023-01-08T07:42:48.440Z,13.10
2023-01-08T07:45:15.245Z,8.85
2023-01-08T07:47:41.842Z,11.02
2023-01-08T07:50:08.839Z,10.38
2023-01-08T07:52:35.423Z,12.68
2023-01-08T07:55:02.061Z,11.70
2023-01-08T07:57:29.778Z,13.38
2023-01-08T07:59:56.431Z,12.98
2023-01-08T08:02:23.233Z,9.23
2023-01-08T08:04:50.059Z,11.77
2023-01-08T08:07:16.735Z,14.10
2023-01-08T08:09:43.348Z,9.63
2023-01-08T08:12:10.029Z,13.35
2023-01-08T08:14:36.679Z,9.18
2023-01-08T08:17:03.311Z,8.77
2023-01-08T08:19:29.941Z,11.05
2023-01-08T08:21:56.537Z,7.90
2023-01-08T08:24:23.245Z,12.90
2023-01-08T08:26:51.124Z,12.48
2023-01-08T08:29:17.880Z,11.30
2023-01-08T08:31:44.612Z,7.90
2023-01-08T08:34:11.208Z,11.82
2023-01-08T08:36:37.809Z,11.27
2023-01-08T08:39:04.598Z,15.85
2023-01-08T08:41:31.294Z,12.15
2023-01-08T08:43:57.997Z,11.80
2023-01-08T08:46:26.991Z,11.10
2023-01-08T08:48:53.677Z,9.80
2023-01-08T08:51:20.349Z,11.23
2023-01-08T08:53:46.939Z,12.18
2023-01-08T08:56:13.644Z,12.23
2023-01-08T08:58:42.167Z,12.82
2023-01-08T09:01:08.840Z,12.80
2023-01-08T09:03:35.682Z,13.00
2023-01-08T09:06:02.427Z,12.85
2023-01-08T09:08:29.043Z,11.65
2023-01-08T09:10:55.657Z,13.77
2023-01-08T09:13:22.404Z,14.25
2023-01-08T09:15:49.459Z,13.75
2023-01-08T09:18:16.209Z,13.40
2023-01-08T09:20:42.876Z,15.95
2023-01-08T09:23:09.847Z,14.48
2023-01-08T09:25:36.551Z,13.52
2023-01-08T09:28:06.326Z,16.88
2023-01-08T09:30:33.340Z,15.75
2023-01-08T09:33:02.651Z,15.85
2023-01-08T09:35:30.417Z,15.23
2023-01-08T09:37:57.200Z,14.77
2023-01-08T09:40:26.888Z,14.88
2023-01-08T09:42:58.066Z,15.73
2023-01-08T09:45:29.139Z,15.80
2023-01-08T09:47:57.524Z,16.33
2023-01-08T09:50:27.073Z,15.63
2023-01-08T09:52:54.209Z,14.48
2023-01-08T09:55:21.286Z,13.65
2023-01-08T09:57:48.263Z,14.40
2023-01-08T10:00:17.579Z,13.07
2023-01-08T10:02:45.876Z,14.02
2023-01-08T10:05:15.675Z,13.80
2023-01-08T10:07:42.528Z,14.05
2023-01-08T10:10:21.549Z,14.10
2023-01-08T10:12:49.631Z,11.88
2023-01-08T10:15:18.696Z,15.32
2023-01-08T10:18:11.669Z,15.10
2023-01-08T10:20:39.453Z,15.13
2023-01-08T10:23:24.351Z,16.70
2023-01-08T10:25:55.759Z,13.60
2023-01-08T10:28:31.379Z,15.85
2023-01-08T10:31:08.262Z,14.55
2023-01-08T10:33:37.894Z,15.63
2023-01-08T10:36:07.778Z,13.70
2023-01-08T10:38:37.290Z,15.23
2023-01-08T10:41:05.916Z,16.40
2023-01-08T10:44:00.241Z,11.85
2023-01-08T10:46:48.367Z,13.65
2023-01-08T10:49:27.969Z,14.82
2023-01-08T10:51:55.751Z,16.70
2023-01-08T10:54:33.928Z,19.80
2023-01-08T10:57:02.539Z,16.60
2023-01-08T10:59:29.646Z,16.95
2023-01-08T11:01:57.840Z,19.15
2023-01-08T11:04:32.743Z,18.00
2023-01-08T11:07:05.245Z,19.02
2023-01-08T11:09:34.930Z,15.65
2023-01-08T11:12:01.914Z,17.05
2023-01-08T11:14:38.267Z,16.58
2023-01-08T11:17:11.872Z,19.58
2023-01-08T11:19:40.054Z,18.00
2023-01-08T11:22:19.434Z,19.13
2023-01-08T11:24:47.064Z,18.55
2023-01-08T11:27:19.016Z,19.50
2023-01-08T11:30:00.003Z,17.15
2023-01-08T11:32:32.714Z,20.83
2023-01-08T11:35:20.174Z,19.02
2023-01-08T11:37:50.882Z,20.65
2023-01-08T11:40:50.520Z,17.52
2023-01-08T11:43:41.570Z,18.05
2023-01-08T11:46:36.026Z,17.48
2023-01-08T11:49:10.184Z,18.77
2023-01-08T11:51:43.358Z,19.10
2023-01-08T11:54:33.397Z,20.02
2023-01-08T11:57:37.626Z,20.48
2023-01-08T12:00:31.294Z,18.52
2023-01-08T12:03:08.692Z,19.95
2023-01-08T12:05:38.221Z,17.60
2023-01-08T12:08:26.777Z,16.90
2023-01-08T12:11:04.492Z,17.95
2023-01-08T12:13:50.921Z,18.05
2023-01-08T12:16:49.053Z,19.10
2023-01-08T12:19:30.712Z,16.85
2023-01-08T12:22:32.458Z,15.32
2023-01-08T12:25:28.840Z,8.00
2023-01-08T12:28:14.989Z,12.75
2023-01-08T12:31:09.209Z,13.55
2023-01-08T12:33:38.545Z,13.50
2023-01-08T12:36:18.545Z,14.05
2023-01-08T12:38:53.419Z,16.67
2023-01-08T12:41:20.186Z,10.98
2023-01-08T12:44:10.260Z,12.10
2023-01-08T12:46:39.553Z,13.73
2023-01-08T12:49:07.122Z,13.60
2023-01-08T12:51:49.047Z,14.55
2023-01-08T12:54:24.609Z,14.32
2023-01-08T12:56:57.469Z,14.35
2023-01-08T12:59:50.346Z,13.60
2023-01-08T13:02:45.005Z,12.82
2023-01-08T13:05:32.885Z,13.45
2023-01-08T13:08:22.889Z,12.88
2023-01-08T13:10:51.558Z,12.23
2023-01-08T13:13:28.429Z,13.27
2023-01-08T13:16:26.048Z,14.27
2023-01-08T13:18:58.234Z,16.42
2023-01-08T13:21:39.651Z,13.75
2023-01-08T13:24:29.580Z,13.23
2023-01-08T13:26:57.538Z,14.38
2023-01-08T13:29:39.065Z,12.93
2023-01-08T13:32:23.377Z,13.25
2023-01-08T13:35:21.686Z,13.30
2023-01-08T13:37:51.544Z,12.60
2023-01-08T13:40:49.034Z,12.10
2023-01-08T13:43:23.101Z,13.73
2023-01-08T13:46:01.893Z,13.02
2023-01-08T13:48:31.141Z,12.43
2023-01-08T13:50:57.915Z,9.20
2023-01-08T13:53:24.935Z,7.45
2023-01-08T13:56:03.551Z,12.13
2023-01-08T13:58:35.502Z,11.05
2023-01-08T14:01:03.411Z,12.13
2023-01-08T14:03:36.114Z,12.65
2023-01-08T14:06:28.313Z,11.23
2023-01-08T14:08:56.847Z,13.73
2023-01-08T14:11:28.430Z,12.57
2023-01-08T14:13:55.332Z,12.18
2023-01-08T14:16:22.477Z,11.70
2023-01-08T14:18:50.216Z,8.55
2023-01-08T14:21:21.983Z,13.52
2023-01-08T14:23:49.965Z,11.07
2023-01-08T14:26:29.649Z,14.52
2023-01-08T14:28:56.746Z,11.75
2023-01-08T14:31:26.643Z,11.95
2023-01-08T14:33:54.662Z,11.07
2023-01-08T14:36:21.555Z,11.80
2023-01-08T14:38:52.378Z,11.57
2023-01-08T14:41:56.943Z,12.98
2023-01-08T14:44:36.321Z,15.30
2023-01-08T14:47:05.311Z,13.82
2023-01-08T14:49:34.509Z,14.73
2023-01-08T14:52:02.400Z,15.50
2023-01-08T14:54:34.822Z,13.02
2023-01-08T14:57:01.840Z,14.68
2023-01-08T14:59:32.084Z,13.30
2023-01-08T15:02:01.215Z,18.48
2023-01-08T15:04:29.240Z,15.02
2023-01-08T15:07:16.720Z,15.32
2023-01-08T15:09:43.417Z,14.45
2023-01-08T15:12:27.456Z,14.23
2023-01-08T15:14:55.325Z,15.55
2023-01-08T15:17:24.308Z,13.40
2023-01-08T15:19:53.647Z,15.38
2023-01-08T15:22:23.044Z,13.93
2023-01-08T15:24:58.720Z,14.93
2023-01-08T15:27:25.671Z,11.98
2023-01-08T15:30:01.122Z,13.63
2023-01-08T15:34:55.561Z,12.32
2023-01-08T15:37:22.283Z,11.77
2023-01-08T15:39:49.016Z,12.43
2023-01-08T15:42:37.290Z,11.85
2023-01-08T15:45:06.749Z,12.23
2023-01-08T15:47:33.537Z,12.48
2023-01-08T15:50:00.231Z,11.27
2023-01-08T15:52:29.833Z,12.57
2023-01-08T15:55:00.265Z,10.55
2023-01-08T15:57:30.643Z,12.73
2023-01-08T15:59:57.504Z,15.05
2023-01-08T16:02:24.616Z,12.38
2023-01-08T16:04:52.925Z,13.88
2023-01-08T16:07:19.594Z,12.57
2023-01-08T16:09:46.253Z,12.30
2023-01-08T16:12:13.148Z,12.63
2023-01-08T16:14:40.063Z,12.85
2023-01-08T16:17:07.585Z,13.20
2023-01-08T16:19:34.254Z,13.00
2023-01-08T16:22:00.947Z,12.73
2023-01-08T16:24:27.637Z,12.82
2023-01-08T16:26:54.308Z,12.45
2023-01-08T16:29:21.133Z,12.13
2023-01-08T16:31:49.235Z,14.43
2023-01-08T16:34:16.294Z,14.68
2023-01-08T16:36:44.149Z,13.60
2023-01-08T16:39:11.126Z,14.30
2023-01-08T16:41:37.932Z,13.48
2023-01-08T16:44:04.886Z,13.70
2023-01-08T16:46:31.558Z,14.05
2023-01-08T16:48:58.361Z,13.10
2023-01-08T16:51:26.805Z,13.77
2023-01-08T16:54:02.862Z,14.93
2023-01-08T16:56:29.505Z,12.30
2023-01-08T16:58:56.655Z,12.98
2023-01-08T17:01:23.575Z,12.60
2023-01-08T17:03:51.824Z,12.68
2023-01-08T17:06:18.480Z,14.35
2023-01-08T17:08:45.512Z,12.95
2023-01-08T17:11:18.189Z,11.57
2023-01-08T17:13:45.526Z,13.63
2023-01-08T17:16:14.322Z,14.27
2023-01-08T17:18:41.064Z,12.50
2023-01-08T17:21:09.223Z,13.07
2023-01-08T17:23:37.022Z,13.13
2023-01-08T17:26:08.073Z,14.77
2023-01-08T17:28:35.429Z,14.35
2023-01-08T17:31:03.587Z,12.38
2023-01-08T17:33:31.461Z,15.75
2023-01-08T17:35:58.430Z,12.25
2023-01-08T17:38:30.434Z,11.55
2023-01-08T17:41:01.399Z,11.35
2023-01-08T17:43:28.531Z,13.32
2023-01-08T17:45:56.528Z,12.10
2023-01-08T17:48:23.358Z,13.50
2023-01-08T17:50:50.785Z,11.05
2023-01-08T17:53:17.881Z,12.10
2023-01-08T17:55:44.801Z,12.02
2023-01-08T17:58:11.456Z,13.45
2023-01-08T18:00:38.789Z,11.75
2023-01-08T18:03:07.532Z,12.70
2023-01-08T18:05:34.526Z,11.82
2023-01-08T18:08:01.191Z,13.40
2023-01-08T18:10:28.191Z,12.48
2023-01-08T18:12:54.982Z,11.70
2023-01-08T18:15:21.681Z,11.05
2023-01-08T18:17:49.980Z,11.30
2023-01-08T18:20:17.318Z,11.23
2023-01-08T18:22:47.056Z,10.20
2023-01-08T18:25:14.608Z,11.13
2023-01-08T18:27:41.388Z,13.30
2023-01-08T18:30:09.361Z,11.50
2023-01-08T18:32:36.144Z,12.00
2023-01-08T18:35:03.925Z,11.90
2023-01-08T18:37:32.768Z,11.48
2023-01-08T18:39:59.698Z,10.80
2023-01-08T18:42:26.518Z,11.45
2023-01-08T18:44:57.073Z,10.75
2023-01-08T18:47:25.942Z,11.73
2023-01-08T18:49:59.119Z,12.05
2023-01-08T18:52:26.188Z,11.30
2023-01-08T18:54:53.813Z,12.40
2023-01-08T18:57:20.815Z,11.25
2023-01-08T18:59:50.342Z,11.90
2023-01-08T19:02:21.404Z,10.75
2023-01-08T19:04:48.949Z,11.30
2023-01-08T19:07:16.814Z,10.02
2023-01-08T19:09:43.847Z,10.88
2023-01-08T19:12:11.077Z,11.20
2023-01-08T19:14:38.010Z,11.45
2023-01-08T19:17:05.529Z,11.40
2023-01-08T19:19:32.471Z,10.90
2023-01-08T19:21:59.172Z,11.80
2023-01-08T19:24:26.057Z,11.98
2023-01-08T19:26:52.873Z,11.93
2023-01-08T19:29:19.778Z,11.50
2023-01-08T19:31:47.373Z,11.63
2023-01-08T19:34:14.108Z,9.75
2023-01-08T19:36:43.754Z,11.48
2023-01-08T19:39:11.592Z,11.18
2023-01-08T19:41:58.008Z,8.15
2023-01-08T19:44:24.742Z,10.60
2023-01-08T19:46:51.915Z,11.57
2023-01-08T19:49:18.805Z,10.13
2023-01-08T19:51:45.482Z,9.85
2023-01-08T19:54:13.374Z,10.90
2023-01-08T19:56:40.572Z,10.75
2023-01-08T19:59:07.336Z,12.88
2023-01-08T20:01:34.305Z,9.30
2023-01-08T20:04:01.223Z,10.90
2023-01-08T20:06:28.162Z,10.60
2023-01-08T20:08:57.686Z,12.25
2023-01-08T20:11:25.571Z,9.35
2023-01-08T20:13:52.939Z,11.48
2023-01-08T20:16:20.992Z,10.73
2023-01-08T20:18:47.799Z,6.60
2023-01-08T20:21:21.098Z,7.72
2023-01-08T20:23:48.318Z,11.32
2023-01-08T20:26:18.408Z,11.82
2023-01-08T20:28:46.883Z,12.90
2023-01-08T20:31:16.963Z,11.43
2023-01-08T20:33:44.175Z,13.77
2023-01-08T20:36:12.926Z,10.55
2023-01-08T20:38:40.477Z,14.23
2023-01-08T20:41:07.408Z,9.98
2023-01-08T20:43:35.267Z,9.50
2023-01-08T20:46:02.420Z,10.05
2023-01-08T20:48:34.377Z,9.82
2023-01-08T20:51:05.352Z,10.80
2023-01-08T20:53:34.931Z,11.88
2023-01-08T20:56:07.314Z,10.00
2023-01-08T20:58:36.064Z,10.40
2023-01-08T21:01:08.334Z,12.63
2023-01-08T21:03:37.226Z,6.32
2023-01-08T21:06:12.518Z,10.45
2023-01-08T21:08:40.897Z,10.43
2023-01-08T21:11:08.652Z,8.25
2023-01-08T21:13:36.107Z,10.13
2023-01-08T21:16:07.953Z,10.48
2023-01-08T21:18:35.429Z,9.93
2023-01-08T21:21:04.067Z,11.00
2023-01-08T21:23:32.194Z,10.38
2023-01-08T21:26:01.313Z,10.40
2023-01-08T21:28:28.122Z,11.02
2023-01-08T21:30:55.626Z,9.90
2023-01-08T21:33:22.479Z,10.38
2023-01-08T21:35:49.405Z,8.88
2023-01-08T21:38:16.442Z,9.98
2023-01-08T21:40:43.692Z,10.00
2023-01-08T21:43:30.499Z,11.25
2023-01-08T21:46:06.358Z,10.95
2023-01-08T21:48:33.142Z,9.98
2023-01-08T21:50:59.957Z,10.57
2023-01-08T21:53:34.757Z,9.57
2023-01-08T21:56:04.796Z,10.73
2023-01-08T21:58:32.416Z,10.00
2023-01-08T22:00:59.185Z,5.82
2023-01-08T22:03:26.493Z,10.68
2023-01-08T22:06:00.211Z,9.40
2023-01-08T22:08:28.446Z,9.77
2023-01-08T22:10:55.444Z,10.43
2023-01-08T22:13:22.987Z,5.45
2023-01-08T22:15:49.939Z,10.10
2023-01-08T22:18:16.686Z,9.77
2023-01-08T22:20:43.642Z,6.43
2023-01-08T22:23:10.350Z,10.23
2023-01-08T22:25:41.514Z,9.70
2023-01-08T22:28:09.465Z,11.25
2023-01-08T22:30:38.277Z,12.20
2023-01-08T22:33:05.479Z,12.00
2023-01-08T22:35:37.621Z,9.82
2023-01-08T22:38:04.835Z,11.25
2023-01-08T22:40:31.624Z,10.98
2023-01-08T22:42:59.030Z,11.00
2023-01-08T22:45:26.274Z,10.80
2023-01-08T22:47:53.828Z,9.52
2023-01-08T22:50:21.459Z,11.02
2023-01-08T22:52:49.011Z,10.90
2023-01-08T22:55:15.875Z,11.00
2023-01-08T22:57:42.956Z,10.20
2023-01-08T23:00:11.179Z,10.90
2023-01-08T23:02:38.331Z,10.93
2023-01-08T23:05:05.592Z,9.95
2023-01-08T23:07:32.395Z,11.75
2023-01-08T23:09:59.692Z,10.68
2023-01-08T23:12:26.882Z,10.57
2023-01-08T23:14:53.779Z,11.38
2023-01-08T23:17:21.045Z,11.13
2023-01-08T23:19:48.301Z,13.13
2023-01-08T23:22:21.635Z,10.95
2023-01-08T23:24:49.076Z,11.18
2023-01-08T23:27:25.607Z,10.68
2023-01-08T23:29:56.387Z,10.57
2023-01-08T23:32:24.037Z,11.25
2023-01-08T23:34:51.081Z,10.70
2023-01-08T23:37:18.092Z,11.25
2023-01-08T23:39:45.103Z,12.88
2023-01-08T23:42:13.352Z,7.95
2023-01-08T23:44:40.108Z,11.95
2023-01-08T23:47:07.147Z,10.63
2023-01-08T23:49:35.108Z,9.48
2023-01-08T23:52:02.780Z,11.63
2023-01-08T23:54:29.556Z,12.45
2023-01-08T23:56:56.237Z,11.82
2023-01-08T23:59:23.060Z,12.55
