createdAt,value
2022-10-25T00:01:26.283Z,3.25
2022-10-25T00:09:01.706Z,2.85
2022-10-25T00:16:37.537Z,3.63
2022-10-25T00:24:14.401Z,3.25
2022-10-25T00:31:48.968Z,3.38
2022-10-25T00:39:23.955Z,3.08
2022-10-25T00:54:37.571Z,4.40
2022-10-25T01:02:13.411Z,2.83
2022-10-25T01:09:48.983Z,3.00
2022-10-25T01:17:30.317Z,2.95
2022-10-25T01:25:25.450Z,3.60
2022-10-25T01:33:10.681Z,4.00
2022-10-25T01:40:53.404Z,4.25
2022-10-25T01:48:33.153Z,4.47
2022-10-25T01:56:07.683Z,4.05
2022-10-25T02:03:50.429Z,3.50
2022-10-25T02:11:26.181Z,3.67
2022-10-25T02:19:04.789Z,3.45
2022-10-25T02:26:41.232Z,3.38
2022-10-25T02:34:16.629Z,3.38
2022-10-25T02:41:50.232Z,3.50
2022-10-25T02:49:25.541Z,3.08
2022-10-25T02:56:59.216Z,3.45
2022-10-25T03:04:35.237Z,3.03
2022-10-25T03:12:08.897Z,3.55
2022-10-25T03:19:43.898Z,2.85
2022-10-25T03:34:52.985Z,2.58
2022-10-25T03:50:02.192Z,2.60
2022-10-25T03:57:35.795Z,3.13
2022-10-25T04:05:11.068Z,2.70
2022-10-25T04:12:44.737Z,2.15
2022-10-25T04:20:20.666Z,2.15
2022-10-25T04:27:54.499Z,2.20
2022-10-25T04:35:29.472Z,2.47
2022-10-25T04:50:38.515Z,1.85
2022-10-25T04:58:12.263Z,3.72
2022-10-25T05:05:47.380Z,1.88
2022-10-25T05:13:20.987Z,2.35
2022-10-25T05:20:56.755Z,1.80
2022-10-25T05:28:30.421Z,2.20
2022-10-25T05:36:06.004Z,1.60
2022-10-25T05:43:40.061Z,2.08
2022-10-25T05:59:12.889Z,1.35
2022-10-25T06:06:52.093Z,1.45
2022-10-25T06:14:25.697Z,1.73
2022-10-25T06:22:01.935Z,2.00
2022-10-25T06:29:35.557Z,1.70
2022-10-25T06:37:10.970Z,1.60
2022-10-25T06:44:44.872Z,1.40
2022-10-25T06:52:20.166Z,1.70
2022-10-25T06:59:53.903Z,1.58
2022-10-25T07:07:28.938Z,1.75
2022-10-25T07:22:38.415Z,1.70
2022-10-25T07:30:12.958Z,2.20
2022-10-25T07:37:48.328Z,1.65
2022-10-25T07:45:24.404Z,1.60
2022-10-25T07:53:01.715Z,1.73
2022-10-25T08:00:36.455Z,1.70
2022-10-25T08:08:11.900Z,1.48
2022-10-25T08:15:51.079Z,2.78
2022-10-25T08:23:26.327Z,1.50
2022-10-25T08:31:01.361Z,1.50
2022-10-25T08:38:36.663Z,1.70
2022-10-25T09:01:30.842Z,1.70
2022-10-25T09:09:17.604Z,2.47
2022-10-25T09:16:52.802Z,2.10
2022-10-25T09:24:30.782Z,2.50
2022-10-25T09:32:08.781Z,2.13
2022-10-25T09:39:47.229Z,2.30
2022-10-25T09:47:31.004Z,1.50
2022-10-25T09:55:25.189Z,1.63
2022-10-25T10:02:58.935Z,2.17
2022-10-25T10:10:36.595Z,2.40
2022-10-25T10:18:24.953Z,1.80
2022-10-25T10:26:02.856Z,1.73
2022-10-25T10:33:38.362Z,1.77
2022-10-25T10:41:23.525Z,2.35
2022-10-25T10:48:59.168Z,1.60
2022-10-25T10:56:34.366Z,2.22
2022-10-25T11:04:08.036Z,1.83
2022-10-25T11:11:43.707Z,2.05
2022-10-25T11:19:40.720Z,2.17
2022-10-25T11:27:25.096Z,2.20
2022-10-25T11:35:11.092Z,1.90
2022-10-25T11:42:59.318Z,2.35
2022-10-25T11:50:41.679Z,2.08
2022-10-25T11:58:31.239Z,1.98
2022-10-25T12:06:16.823Z,2.10
2022-10-25T12:13:54.706Z,2.45
2022-10-25T12:21:33.383Z,1.90
2022-10-25T12:29:15.472Z,2.00
2022-10-25T12:36:53.934Z,1.95
2022-10-25T12:44:48.326Z,1.73
2022-10-25T12:52:32.311Z,1.90
2022-10-25T13:00:13.536Z,2.13
2022-10-25T13:07:49.430Z,2.30
2022-10-25T13:15:25.030Z,1.65
2022-10-25T13:22:58.816Z,1.88
2022-10-25T13:30:33.943Z,2.65
2022-10-25T13:38:09.475Z,2.28
2022-10-25T13:45:47.593Z,2.50
2022-10-25T13:53:24.217Z,2.45
2022-10-25T14:01:37.917Z,2.70
2022-10-25T14:09:24.520Z,2.70
2022-10-25T14:17:10.321Z,2.33
2022-10-25T14:24:48.001Z,2.30
2022-10-25T14:32:23.713Z,2.40
2022-10-25T14:39:57.898Z,2.75
2022-10-25T14:47:36.339Z,2.63
2022-10-25T14:55:19.861Z,2.72
2022-10-25T15:03:01.379Z,2.80
2022-10-25T15:10:44.430Z,2.88
2022-10-25T15:18:40.408Z,3.20
2022-10-25T15:26:28.466Z,2.95
2022-10-25T15:34:05.775Z,3.45
2022-10-25T15:41:39.790Z,3.65
2022-10-25T15:49:14.861Z,3.35
2022-10-25T16:04:23.872Z,3.42
2022-10-25T16:19:32.559Z,5.18
2022-10-25T16:27:06.253Z,4.32
2022-10-25T16:34:46.145Z,4.13
2022-10-25T16:42:31.449Z,3.95
2022-10-25T16:50:07.800Z,3.92
2022-10-25T16:57:41.367Z,6.15
2022-10-25T17:05:20.256Z,10.20
2022-10-25T17:13:01.506Z,8.00
2022-10-25T17:20:37.455Z,6.75
2022-10-25T17:28:11.301Z,6.88
2022-10-25T17:35:46.372Z,7.50
2022-10-25T17:51:01.751Z,7.00
2022-10-25T17:58:35.531Z,6.30
2022-10-25T18:06:17.308Z,7.90
2022-10-25T18:13:53.305Z,8.00
2022-10-25T18:21:29.404Z,9.02
2022-10-25T18:29:08.464Z,8.25
2022-10-25T18:36:43.864Z,9.18
2022-10-25T18:44:18.229Z,8.32
2022-10-25T18:51:54.118Z,7.40
2022-10-25T18:59:27.950Z,7.55
2022-10-25T19:07:03.059Z,7.13
2022-10-25T19:14:36.678Z,7.47
2022-10-25T19:22:17.048Z,6.75
2022-10-25T19:29:51.147Z,7.38
2022-10-25T19:37:29.998Z,7.60
2022-10-25T19:45:09.403Z,8.50
2022-10-25T19:52:51.524Z,9.50
2022-10-25T20:00:36.153Z,12.38
2022-10-25T20:08:12.710Z,12.17
2022-10-25T20:15:52.447Z,10.90
2022-10-25T20:23:28.482Z,10.52
2022-10-25T20:31:10.171Z,9.00
2022-10-25T20:38:48.736Z,9.07
2022-10-25T20:46:25.767Z,9.45
