createdAt,value
2023-04-05T00:05:14.570Z,5.00
2023-04-05T00:10:16.809Z,4.90
2023-04-05T00:15:19.116Z,4.80
2023-04-05T00:20:21.159Z,4.70
2023-04-05T00:30:25.778Z,4.60
2023-04-05T00:35:28.298Z,4.50
2023-04-05T00:40:30.621Z,4.40
2023-04-05T00:45:33.294Z,4.30
2023-04-05T00:50:35.371Z,4.20
2023-04-05T00:55:37.613Z,4.10
2023-04-05T01:00:40.275Z,4.10
2023-04-05T01:10:48.406Z,4.00
2023-04-05T01:15:50.533Z,4.00
2023-04-05T01:20:58.794Z,3.90
2023-04-05T01:26:18.301Z,3.90
2023-04-05T01:31:26.749Z,3.80
2023-04-05T01:36:37.399Z,3.70
2023-04-05T01:41:40.653Z,3.70
2023-04-05T01:46:42.733Z,3.60
2023-04-05T01:51:44.818Z,3.50
2023-04-05T01:56:48.263Z,3.50
2023-04-05T02:01:51.141Z,3.40
2023-04-05T02:06:53.324Z,3.30
2023-04-05T02:11:56.240Z,3.30
2023-04-05T02:16:58.407Z,3.20
2023-04-05T02:22:00.464Z,3.20
2023-04-05T02:27:04.249Z,3.20
2023-04-05T02:32:06.399Z,3.10
2023-04-05T02:37:08.588Z,3.10
2023-04-05T02:42:10.685Z,3.10
2023-04-05T02:47:12.696Z,3.00
2023-04-05T02:52:16.321Z,2.90
2023-04-05T02:57:20.321Z,2.90
2023-04-05T03:02:24.140Z,2.90
2023-04-05T03:07:27.828Z,2.80
2023-04-05T03:12:30.062Z,2.80
2023-04-05T03:17:34.846Z,2.80
2023-04-05T03:22:37.513Z,2.70
2023-04-05T03:27:40.855Z,2.60
2023-04-05T03:32:44.574Z,2.60
2023-04-05T03:37:48.464Z,2.50
2023-04-05T03:42:50.861Z,2.40
2023-04-05T03:47:54.931Z,2.40
2023-04-05T03:52:57.081Z,2.30
2023-04-05T03:57:59.198Z,2.30
2023-04-05T04:03:02.555Z,2.30
2023-04-05T04:13:08.459Z,2.10
2023-04-05T04:18:12.098Z,2.00
2023-04-05T04:23:14.579Z,2.00
2023-04-05T04:28:25.178Z,2.00
2023-04-05T04:33:29.425Z,2.10
2023-04-05T04:38:35.133Z,2.00
2023-04-05T04:43:43.802Z,1.90
2023-04-05T04:48:47.808Z,1.90
2023-04-05T04:53:51.917Z,1.80
2023-04-05T04:58:54.947Z,1.80
2023-04-05T05:03:57.317Z,1.70
2023-04-05T05:09:00.033Z,1.70
2023-04-05T05:14:03.658Z,1.70
2023-04-05T05:19:06.111Z,1.80
2023-04-05T05:24:10.131Z,1.80
2023-04-05T05:29:12.177Z,1.80
2023-04-05T05:34:14.776Z,1.90
2023-04-05T05:39:20.480Z,2.00
2023-04-05T05:44:22.510Z,2.10
2023-04-05T05:49:25.456Z,2.20
2023-04-05T05:59:30.139Z,2.40
2023-04-05T06:04:34.176Z,2.60
2023-04-05T06:09:36.378Z,2.70
2023-04-05T06:14:38.528Z,2.90
2023-04-05T06:19:40.863Z,3.00
2023-04-05T06:24:43.062Z,3.20
2023-04-05T06:29:45.021Z,3.40
2023-04-05T06:34:49.097Z,3.70
2023-04-05T06:39:51.139Z,3.90
2023-04-05T06:44:53.116Z,4.10
2023-04-05T06:49:55.213Z,4.40
2023-04-05T06:54:57.434Z,4.70
2023-04-05T06:59:59.650Z,5.00
2023-04-05T07:05:05.681Z,5.30
2023-04-05T07:10:08.744Z,5.60
2023-04-05T07:15:11.185Z,5.80
2023-04-05T07:20:14.163Z,6.00
2023-04-05T07:25:16.455Z,6.20
2023-04-05T07:30:18.786Z,6.30
2023-04-05T07:35:20.874Z,6.50
2023-04-05T07:40:22.968Z,6.70
2023-04-05T07:45:25.011Z,6.90
2023-04-05T07:50:27.475Z,7.10
2023-04-05T07:55:29.498Z,7.30
2023-04-05T08:00:31.779Z,7.50
2023-04-05T08:05:34.120Z,7.60
2023-04-05T08:10:39.959Z,7.80
2023-04-05T08:15:42.204Z,7.90
2023-04-05T08:20:44.290Z,8.10
2023-04-05T08:25:46.381Z,8.30
2023-04-05T08:30:48.738Z,8.50
2023-04-05T08:35:51.130Z,8.70
2023-04-05T08:40:53.352Z,8.90
2023-04-05T08:45:58.834Z,9.10
2023-04-05T08:51:00.985Z,9.20
2023-04-05T08:56:04.210Z,9.30
2023-04-05T09:01:06.752Z,9.50
2023-04-05T09:06:10.134Z,9.60
2023-04-05T09:11:12.640Z,9.80
2023-04-05T09:16:16.071Z,10.00
2023-04-05T09:21:20.534Z,10.20
2023-04-05T09:26:26.082Z,10.30
2023-04-05T09:31:29.632Z,10.50
2023-04-05T09:36:34.963Z,10.70
2023-04-05T09:41:37.278Z,10.70
2023-04-05T09:46:39.408Z,11.00
2023-04-05T09:51:41.918Z,11.10
2023-04-05T09:56:53.854Z,11.10
2023-04-05T10:01:56.166Z,11.40
2023-04-05T10:06:58.670Z,11.60
2023-04-05T10:12:02.025Z,11.80
2023-04-05T10:17:07.184Z,11.80
2023-04-05T10:22:14.216Z,11.90
2023-04-05T10:27:33.410Z,12.00
2023-04-05T10:32:38.659Z,12.10
2023-04-05T10:37:50.210Z,12.10
2023-04-05T10:42:53.278Z,12.10
2023-04-05T10:48:05.288Z,12.20
2023-04-05T10:53:09.157Z,12.30
2023-04-05T10:58:12.964Z,12.40
2023-04-05T11:03:36.037Z,12.60
2023-04-05T11:08:41.680Z,12.80
2023-04-05T11:13:53.898Z,13.00
2023-04-05T11:18:56.102Z,13.20
2023-04-05T11:24:02.106Z,13.60
2023-04-05T11:29:04.296Z,13.60
2023-04-05T11:34:12.840Z,13.80
2023-04-05T11:39:18.207Z,14.50
2023-04-05T11:44:21.440Z,14.80
2023-04-05T11:49:24.481Z,15.00
2023-04-05T11:54:30.201Z,15.30
2023-04-05T11:59:33.508Z,15.50
2023-04-05T12:04:36.472Z,15.60
2023-04-05T12:09:56.829Z,15.60
2023-04-05T12:15:00.551Z,15.50
2023-04-05T12:20:03.340Z,15.60
2023-04-05T12:25:06.129Z,15.70
2023-04-05T12:30:09.508Z,15.80
2023-04-05T12:35:12.879Z,16.10
2023-04-05T12:40:19.676Z,16.20
2023-04-05T12:45:23.506Z,16.30
2023-04-05T12:50:27.334Z,16.50
2023-04-05T12:55:29.955Z,16.60
2023-04-05T13:00:36.103Z,16.80
2023-04-05T13:05:38.078Z,17.00
2023-04-05T13:10:40.188Z,17.10
2023-04-05T13:15:43.489Z,17.30
2023-04-05T13:20:46.555Z,17.70
2023-04-05T13:25:51.349Z,17.80
2023-04-05T13:30:54.549Z,18.10
2023-04-05T13:35:56.862Z,18.40
2023-04-05T13:40:58.948Z,18.50
2023-04-05T13:46:03.679Z,19.60
2023-04-05T13:51:05.749Z,19.60
2023-04-05T13:56:07.761Z,20.70
2023-04-05T14:01:09.839Z,20.90
2023-04-05T14:06:11.901Z,21.00
2023-04-05T14:11:13.972Z,22.50
2023-04-05T14:16:18.679Z,23.40
2023-04-05T14:21:20.997Z,23.80
2023-04-05T14:26:24.964Z,23.80
2023-04-05T14:31:27.228Z,24.00
2023-04-05T14:36:29.364Z,25.00
2023-04-05T14:41:34.041Z,25.70
2023-04-05T14:46:36.244Z,26.70
2023-04-05T14:51:38.422Z,27.00
2023-04-05T14:56:40.549Z,27.10
2023-04-05T15:01:44.862Z,27.40
2023-04-05T15:06:49.721Z,27.50
2023-04-05T15:11:53.388Z,27.90
2023-04-05T15:16:57.255Z,28.20
2023-04-05T15:21:59.394Z,28.30
2023-04-05T15:27:04.524Z,28.90
2023-04-05T15:32:06.755Z,29.20
2023-04-05T15:37:10.108Z,29.40
2023-04-05T15:42:12.399Z,29.50
2023-04-05T15:47:14.542Z,29.40
2023-04-05T15:52:16.892Z,29.70
2023-04-05T15:57:19.661Z,29.80
2023-04-05T16:02:21.827Z,29.90
2023-04-05T16:07:23.938Z,29.60
2023-04-05T16:12:26.393Z,27.80
2023-04-05T16:17:28.645Z,26.20
2023-04-05T16:22:32.267Z,26.00
2023-04-05T16:27:35.978Z,23.50
2023-04-05T16:32:38.478Z,21.90
2023-04-05T16:37:40.836Z,20.60
2023-04-05T16:42:42.948Z,19.40
2023-04-05T16:52:47.998Z,18.00
2023-04-05T16:57:50.445Z,17.80
2023-04-05T17:02:53.449Z,17.30
2023-04-05T17:07:56.426Z,16.70
2023-04-05T17:12:58.610Z,16.70
2023-04-05T17:18:01.039Z,16.30
2023-04-05T17:23:03.569Z,16.00
2023-04-05T17:28:05.919Z,15.70
2023-04-05T17:33:08.188Z,15.70
2023-04-05T17:38:10.914Z,15.20
2023-04-05T17:43:13.035Z,15.00
2023-04-05T17:48:15.265Z,14.60
2023-04-05T17:53:18.023Z,14.50
2023-04-05T17:58:22.984Z,14.10
2023-04-05T18:03:25.685Z,13.90
2023-04-05T18:08:29.001Z,13.50
2023-04-05T18:13:31.303Z,13.20
2023-04-05T18:18:33.680Z,12.90
2023-04-05T18:23:36.090Z,12.50
2023-04-05T18:28:38.123Z,12.20
2023-04-05T18:33:40.876Z,12.00
2023-04-05T18:38:43.011Z,11.80
2023-04-05T18:43:45.443Z,11.40
2023-04-05T18:48:56.245Z,11.30
2023-04-05T18:53:58.653Z,10.90
2023-04-05T18:59:00.823Z,10.60
2023-04-05T19:04:05.790Z,10.30
2023-04-05T19:09:08.227Z,10.10
2023-04-05T19:14:10.806Z,9.90
2023-04-05T19:19:12.928Z,9.60
2023-04-05T19:24:15.263Z,9.40
2023-04-05T19:29:17.903Z,9.20
2023-04-05T19:34:20.336Z,9.00
2023-04-05T19:39:25.553Z,8.90
2023-04-05T19:45:00.025Z,8.60
2023-04-05T19:50:11.787Z,8.60
2023-04-05T19:55:34.200Z,8.30
2023-04-05T20:00:36.520Z,8.10
2023-04-05T20:05:44.854Z,8.10
2023-04-05T20:10:51.860Z,7.80
2023-04-05T20:15:54.187Z,7.70
2023-04-05T20:20:56.653Z,7.50
2023-04-05T20:25:58.898Z,7.40
2023-04-05T20:31:02.437Z,7.30
2023-04-05T20:36:10.657Z,7.20
2023-04-05T20:41:13.978Z,7.00
2023-04-05T20:46:16.770Z,7.00
2023-04-05T20:51:19.274Z,6.80
2023-04-05T20:56:21.539Z,6.60
2023-04-05T21:01:23.935Z,6.50
2023-04-05T21:06:26.385Z,6.40
2023-04-05T21:11:28.477Z,6.30
2023-04-05T21:16:31.887Z,6.20
2023-04-05T21:21:34.241Z,6.10
2023-04-05T21:26:36.332Z,6.00
2023-04-05T21:31:38.620Z,6.00
2023-04-05T21:36:41.832Z,5.90
2023-04-05T21:41:44.487Z,5.80
2023-04-05T21:46:47.128Z,5.70
2023-04-05T21:51:51.884Z,5.60
2023-04-05T21:56:54.019Z,5.50
2023-04-05T22:01:56.253Z,5.50
2023-04-05T22:06:58.414Z,5.40
2023-04-05T22:12:01.746Z,5.40
2023-04-05T22:17:04.132Z,5.30
2023-04-05T22:22:06.337Z,5.20
2023-04-05T22:27:08.939Z,5.10
2023-04-05T22:32:11.507Z,5.10
2023-04-05T22:37:13.656Z,5.00
2023-04-05T22:47:19.735Z,4.90
2023-04-05T22:52:21.840Z,4.90
2023-04-05T22:57:23.965Z,4.80
2023-04-05T23:02:27.752Z,4.80
2023-04-05T23:07:29.863Z,4.70
2023-04-05T23:12:32.145Z,4.60
2023-04-05T23:17:34.869Z,4.50
2023-04-05T23:22:37.055Z,4.50
2023-04-05T23:27:39.105Z,4.50
2023-04-05T23:32:41.209Z,4.40
2023-04-05T23:37:43.577Z,4.40
2023-04-05T23:42:45.726Z,4.40
2023-04-05T23:47:48.253Z,4.30
2023-04-05T23:52:50.472Z,4.30
2023-04-05T23:57:53.899Z,4.20
