createdAt,value
2017-03-22T00:00:35.219Z,0
2017-03-22T00:01:35.241Z,0
2017-03-22T00:02:34.666Z,0
2017-03-22T00:03:35.283Z,0
2017-03-22T00:04:49.920Z,0
2017-03-22T00:05:35.313Z,0
2017-03-22T00:07:49.677Z,0
2017-03-22T00:08:35.076Z,0
2017-03-22T00:09:35.391Z,0
2017-03-22T00:10:35.413Z,0
2017-03-22T00:11:50.047Z,0
2017-03-22T00:12:50.067Z,0
2017-03-22T00:13:35.174Z,0
2017-03-22T00:14:35.495Z,0
2017-03-22T00:15:35.203Z,0
2017-03-22T00:16:35.234Z,0
2017-03-22T00:17:49.861Z,0
2017-03-22T00:18:35.569Z,0
2017-03-22T00:19:35.598Z,0
2017-03-22T00:20:49.914Z,0
2017-03-22T00:21:35.317Z,0
2017-03-22T00:22:35.649Z,0
2017-03-22T00:23:35.666Z,0
2017-03-22T00:24:35.380Z,0
2017-03-22T00:25:35.735Z,0
2017-03-22T00:26:35.825Z,0
2017-03-22T00:27:35.748Z,0
2017-03-22T00:28:35.768Z,0
2017-03-22T00:29:50.091Z,0
2017-03-22T00:30:35.822Z,0
2017-03-22T00:31:35.814Z,0
2017-03-22T00:33:50.471Z,0
2017-03-22T00:34:35.882Z,0
2017-03-22T00:35:35.591Z,0
2017-03-22T00:36:50.557Z,0
2017-03-22T00:38:35.650Z,0
2017-03-22T00:39:35.968Z,0
2017-03-22T00:40:35.682Z,0
2017-03-22T00:41:36.011Z,0
2017-03-22T00:42:35.728Z,0
2017-03-22T00:43:35.741Z,0
2017-03-22T00:44:36.066Z,0
2017-03-22T00:45:36.114Z,0
2017-03-22T00:46:36.108Z,0
2017-03-22T00:47:36.127Z,0
2017-03-22T00:48:36.144Z,0
2017-03-22T00:50:50.792Z,0
2017-03-22T00:51:36.197Z,0
2017-03-22T00:52:50.532Z,0
2017-03-22T00:53:36.239Z,0
2017-03-22T00:55:36.309Z,0
2017-03-22T00:56:36.290Z,0
2017-03-22T00:57:36.315Z,0
2017-03-22T00:58:50.947Z,0
2017-03-22T00:59:36.048Z,0
2017-03-22T01:00:50.981Z,0
2017-03-22T01:01:36.386Z,0
2017-03-22T01:02:36.135Z,0
2017-03-22T01:04:51.061Z,0
2017-03-22T01:05:36.460Z,0
2017-03-22T01:06:36.178Z,0
2017-03-22T01:07:51.118Z,0
2017-03-22T01:08:36.530Z,0
2017-03-22T01:09:36.539Z,0
2017-03-22T01:12:36.589Z,0
2017-03-22T01:13:36.621Z,0
2017-03-22T01:14:36.635Z,0
2017-03-22T01:15:36.348Z,0
2017-03-22T01:16:50.985Z,0
2017-03-22T01:17:51.305Z,0
2017-03-22T01:18:36.710Z,0
2017-03-22T01:19:36.426Z,0
2017-03-22T01:20:36.739Z,0
2017-03-22T01:21:36.775Z,0
2017-03-22T01:22:36.788Z,0
2017-03-22T01:23:36.803Z,0
2017-03-22T01:24:36.829Z,0
2017-03-22T01:25:36.838Z,0
2017-03-22T01:26:36.558Z,0
2017-03-22T01:27:36.573Z,0
2017-03-22T01:28:36.896Z,0
2017-03-22T01:29:51.533Z,0
2017-03-22T01:30:36.931Z,0
2017-03-22T01:31:36.656Z,0
2017-03-22T01:32:36.969Z,0
2017-03-22T01:33:51.606Z,0
2017-03-22T01:34:51.622Z,0
2017-03-22T01:35:37.026Z,0
2017-03-22T01:36:37.039Z,0
2017-03-22T01:37:37.065Z,0
2017-03-22T01:38:37.083Z,0
2017-03-22T01:39:51.713Z,0
2017-03-22T01:40:36.808Z,0
2017-03-22T01:42:37.149Z,0
2017-03-22T01:43:51.790Z,0
2017-03-22T01:44:51.807Z,0
2017-03-22T01:45:51.822Z,0
2017-03-22T01:46:36.924Z,0
2017-03-22T01:47:37.250Z,0
2017-03-22T01:48:51.274Z,0
2017-03-22T01:49:36.981Z,0
2017-03-22T01:51:37.009Z,0
2017-03-22T01:52:37.341Z,0
2017-03-22T01:53:37.053Z,0
2017-03-22T01:55:52.005Z,0
2017-03-22T01:56:52.021Z,0
2017-03-22T01:57:37.429Z,0
2017-03-22T01:58:37.162Z,0
2017-03-22T01:59:37.467Z,0
2017-03-22T02:00:37.478Z,0
2017-03-22T02:01:52.117Z,0
2017-03-22T02:02:37.516Z,0
2017-03-22T02:03:37.540Z,0
2017-03-22T02:04:37.563Z,0
2017-03-22T02:05:37.575Z,0
2017-03-22T02:06:37.593Z,0
2017-03-22T02:08:37.647Z,0
2017-03-22T02:09:37.652Z,0
2017-03-22T02:10:37.667Z,0
2017-03-22T02:11:52.294Z,0
2017-03-22T02:12:37.702Z,0
2017-03-22T02:13:37.729Z,0
2017-03-22T02:14:37.739Z,0
2017-03-22T02:15:37.756Z,0
2017-03-22T02:16:37.776Z,0
2017-03-22T02:17:37.797Z,0
2017-03-22T02:18:37.819Z,0
2017-03-22T02:19:37.835Z,0
2017-03-22T02:20:37.843Z,0
2017-03-22T02:21:37.558Z,0
2017-03-22T02:22:37.881Z,0
2017-03-22T02:23:37.904Z,0
2017-03-22T02:24:38.016Z,0
2017-03-22T02:25:37.633Z,0
2017-03-22T02:26:52.261Z,0
2017-03-22T02:27:52.589Z,0
2017-03-22T02:28:37.691Z,0
2017-03-22T02:30:38.023Z,0
2017-03-22T02:31:38.038Z,0
2017-03-22T02:32:38.061Z,0
2017-03-22T02:33:37.813Z,0
2017-03-22T02:34:38.095Z,0
2017-03-22T02:35:38.113Z,0
2017-03-22T02:36:37.828Z,0
2017-03-22T02:37:52.465Z,0
2017-03-22T02:38:52.491Z,0
2017-03-22T02:39:52.804Z,0
2017-03-22T02:40:37.908Z,0
2017-03-22T02:42:52.556Z,0
2017-03-22T02:43:38.003Z,0
2017-03-22T02:44:38.283Z,0
2017-03-22T02:45:38.301Z,0
2017-03-22T02:46:38.011Z,0
2017-03-22T02:47:38.386Z,0
2017-03-22T02:48:52.661Z,0
2017-03-22T02:49:38.366Z,0
2017-03-22T02:50:38.391Z,0
2017-03-22T02:51:52.730Z,0
2017-03-22T02:52:52.732Z,0
2017-03-22T02:53:53.065Z,0
2017-03-22T02:54:38.458Z,0
2017-03-22T02:55:53.086Z,0
2017-03-22T02:56:38.493Z,0
2017-03-22T02:58:38.229Z,0
2017-03-22T02:59:38.545Z,0
2017-03-22T03:00:38.597Z,0
2017-03-22T03:01:38.584Z,0
2017-03-22T03:02:38.599Z,0
2017-03-22T03:03:38.621Z,0
2017-03-22T03:04:38.634Z,0
2017-03-22T03:05:38.651Z,0
2017-03-22T03:06:38.673Z,0
2017-03-22T03:07:38.692Z,0
2017-03-22T03:08:53.324Z,0
2017-03-22T03:10:07.953Z,0
2017-03-22T03:10:38.136Z,0
2017-03-22T03:11:38.755Z,0
2017-03-22T03:12:38.779Z,0
2017-03-22T03:14:53.428Z,0
2017-03-22T03:16:38.851Z,0
2017-03-22T03:17:38.907Z,0
2017-03-22T03:18:53.504Z,0
2017-03-22T03:19:38.901Z,0
2017-03-22T03:20:38.921Z,0
2017-03-22T03:21:53.584Z,0
2017-03-22T03:22:38.654Z,0
2017-03-22T03:23:52.993Z,0
2017-03-22T03:24:38.993Z,0
2017-03-22T03:25:38.703Z,0
2017-03-22T03:26:39.025Z,0
2017-03-22T03:27:39.048Z,0
2017-03-22T03:28:39.074Z,0
2017-03-22T03:29:38.782Z,0
2017-03-22T03:31:39.111Z,0
2017-03-22T03:32:39.138Z,0
2017-03-22T03:33:38.851Z,0
2017-03-22T03:34:39.170Z,0
2017-03-22T03:35:53.805Z,0
2017-03-22T03:36:39.213Z,0
2017-03-22T03:37:39.223Z,0
2017-03-22T03:38:39.252Z,0
2017-03-22T03:39:39.257Z,0
2017-03-22T03:40:39.275Z,0
2017-03-22T03:41:38.997Z,0
2017-03-22T03:42:39.312Z,0
2017-03-22T03:43:39.348Z,0
2017-03-22T03:44:39.345Z,0
2017-03-22T03:45:39.366Z,0
2017-03-22T03:46:53.995Z,0
2017-03-22T03:47:39.444Z,0
2017-03-22T03:48:39.428Z,0
2017-03-22T03:50:39.452Z,0
2017-03-22T03:51:39.622Z,0
2017-03-22T03:52:39.498Z,0
2017-03-22T03:53:54.130Z,0
2017-03-22T03:54:54.150Z,0
2017-03-22T03:55:54.162Z,0
2017-03-22T03:56:53.875Z,0
2017-03-22T03:57:54.202Z,0
2017-03-22T03:58:39.602Z,0
2017-03-22T03:59:39.621Z,0
2017-03-22T04:00:53.943Z,0
2017-03-22T04:01:39.343Z,0
2017-03-22T04:02:54.287Z,0
2017-03-22T04:03:39.384Z,0
2017-03-22T04:04:54.022Z,0
2017-03-22T04:06:39.435Z,0
2017-03-22T04:07:39.458Z,0
2017-03-22T04:08:39.478Z,0
2017-03-22T04:09:39.798Z,0
2017-03-22T04:10:54.432Z,0
2017-03-22T04:11:39.826Z,0
2017-03-22T04:12:39.858Z,0
2017-03-22T04:15:09.110Z,0
2017-03-22T04:15:39.900Z,0
2017-03-22T04:16:39.614Z,0
2017-03-22T04:17:54.563Z,0
2017-03-22T04:18:39.663Z,0
2017-03-22T04:19:39.972Z,0
2017-03-22T04:20:39.999Z,0
2017-03-22T04:21:40.014Z,0
2017-03-22T04:22:40.028Z,0
2017-03-22T04:23:54.697Z,0
2017-03-22T04:24:40.062Z,0
2017-03-22T04:25:40.077Z,0
2017-03-22T04:26:54.405Z,0
2017-03-22T04:27:39.813Z,0
2017-03-22T04:28:54.751Z,0
2017-03-22T04:29:54.766Z,0
2017-03-22T04:30:40.195Z,0
2017-03-22T04:31:40.181Z,0
2017-03-22T04:32:39.943Z,0
2017-03-22T04:33:40.226Z,0
2017-03-22T04:34:40.237Z,0
2017-03-22T04:35:40.260Z,0
2017-03-22T04:37:40.292Z,0
2017-03-22T04:38:40.317Z,0
2017-03-22T04:39:40.022Z,0
2017-03-22T04:40:54.964Z,0
2017-03-22T04:41:40.361Z,0
2017-03-22T04:42:39.772Z,0
2017-03-22T04:43:40.403Z,0
2017-03-22T04:44:40.421Z,0
2017-03-22T04:46:40.151Z,0
2017-03-22T04:47:40.173Z,0
2017-03-22T04:48:40.490Z,0
2017-03-22T04:49:55.119Z,0
2017-03-22T04:50:40.525Z,0
2017-03-22T04:51:40.535Z,0
2017-03-22T04:52:40.557Z,0
2017-03-22T04:53:40.577Z,0
2017-03-22T04:54:40.598Z,0
2017-03-22T04:55:40.604Z,0
2017-03-22T04:56:55.244Z,0
2017-03-22T04:57:40.655Z,0
2017-03-22T04:58:40.682Z,0
2017-03-22T04:59:40.371Z,0
2017-03-22T05:00:40.696Z,0
2017-03-22T05:01:40.711Z,0
2017-03-22T05:02:40.733Z,0
2017-03-22T05:03:40.748Z,0
2017-03-22T05:04:40.458Z,0
2017-03-22T05:05:55.094Z,0
2017-03-22T05:06:40.797Z,0
2017-03-22T05:07:40.820Z,0
2017-03-22T05:08:55.457Z,5
2017-03-22T05:09:40.852Z,5
2017-03-22T05:10:40.871Z,5
2017-03-22T05:11:40.885Z,5
2017-03-22T05:12:40.906Z,10
2017-03-22T05:13:40.923Z,10
2017-03-22T05:14:41.232Z,10
2017-03-22T05:15:40.355Z,10
2017-03-22T05:16:40.689Z,15
2017-03-22T05:17:40.686Z,15
2017-03-22T05:18:40.705Z,20
2017-03-22T05:19:41.021Z,20
2017-03-22T05:20:41.080Z,20
2017-03-22T05:21:55.368Z,25
2017-03-22T05:23:41.097Z,30
2017-03-22T05:24:41.114Z,30
2017-03-22T05:25:41.122Z,30
2017-03-22T05:26:41.142Z,30
2017-03-22T05:27:55.790Z,35
2017-03-22T05:28:41.189Z,35
2017-03-22T05:29:41.200Z,35
2017-03-22T05:30:55.825Z,35
2017-03-22T05:31:55.842Z,35
2017-03-22T05:32:41.258Z,35
2017-03-22T05:35:40.998Z,40
2017-03-22T05:36:41.316Z,40
2017-03-22T05:37:55.961Z,40
2017-03-22T05:38:41.352Z,40
2017-03-22T05:39:41.374Z,40
2017-03-22T05:40:41.407Z,40
2017-03-22T05:41:41.411Z,40
2017-03-22T05:42:41.430Z,45
2017-03-22T05:43:55.757Z,45
2017-03-22T05:44:41.461Z,45
2017-03-22T05:45:56.089Z,50
2017-03-22T05:46:41.535Z,50
2017-03-22T05:47:41.511Z,50
2017-03-22T05:48:56.146Z,55
2017-03-22T05:49:41.551Z,55
2017-03-22T05:50:56.177Z,60
2017-03-22T05:51:41.581Z,60
2017-03-22T05:52:56.215Z,65
2017-03-22T05:53:41.317Z,70
2017-03-22T05:54:41.330Z,75
2017-03-22T05:55:41.847Z,75
2017-03-22T05:56:41.664Z,80
2017-03-22T05:57:56.303Z,80
2017-03-22T05:59:41.720Z,85
2017-03-22T06:00:56.046Z,85
2017-03-22T06:01:41.751Z,85
2017-03-22T06:02:41.467Z,90
2017-03-22T06:04:41.810Z,95
2017-03-22T06:05:41.828Z,95
2017-03-22T06:06:41.549Z,100
2017-03-22T06:07:41.873Z,100
2017-03-22T06:08:41.895Z,110
2017-03-22T06:09:41.630Z,115
2017-03-22T06:10:41.925Z,115
2017-03-22T06:11:56.553Z,120
2017-03-22T06:12:41.955Z,125
2017-03-22T06:13:56.585Z,135
2017-03-22T06:14:41.991Z,135
2017-03-22T06:15:42.002Z,125
2017-03-22T06:16:56.643Z,130
2017-03-22T06:17:56.663Z,140
2017-03-22T06:18:42.064Z,140
2017-03-22T06:19:41.773Z,145
2017-03-22T06:21:56.727Z,160
2017-03-22T06:22:42.239Z,155
2017-03-22T06:23:41.859Z,185
2017-03-22T06:24:56.793Z,275
2017-03-22T06:27:42.236Z,270
2017-03-22T06:28:42.263Z,345
2017-03-22T06:29:41.664Z,285
2017-03-22T06:30:41.986Z,300
2017-03-22T06:31:42.301Z,440
2017-03-22T06:32:42.333Z,440
2017-03-22T06:33:56.660Z,430
2017-03-22T06:34:42.060Z,440
2017-03-22T06:35:57.001Z,685
2017-03-22T06:36:42.100Z,525
2017-03-22T06:37:42.443Z,560
2017-03-22T06:38:42.451Z,690
2017-03-22T06:39:42.159Z,715
2017-03-22T06:40:57.128Z,700
2017-03-22T06:41:42.502Z,680
2017-03-22T06:42:42.528Z,590
2017-03-22T06:43:42.252Z,555
2017-03-22T06:44:42.268Z,435
2017-03-22T06:45:42.594Z,405
2017-03-22T06:46:42.613Z,485
2017-03-22T06:47:42.638Z,430
2017-03-22T06:48:57.296Z,315
2017-03-22T06:49:42.074Z,380
2017-03-22T06:50:42.399Z,490
2017-03-22T06:51:42.734Z,440
2017-03-22T06:52:57.068Z,360
2017-03-22T06:54:42.487Z,300
2017-03-22T06:55:42.515Z,475
2017-03-22T06:56:57.150Z,395
2017-03-22T06:57:42.868Z,515
2017-03-22T06:58:42.588Z,545
2017-03-22T06:59:42.297Z,735
2017-03-22T07:00:42.923Z,870
2017-03-22T07:01:42.643Z,810
2017-03-22T07:02:42.673Z,940
2017-03-22T07:03:42.697Z,1015
2017-03-22T07:04:42.722Z,1105
2017-03-22T07:05:57.053Z,1105
2017-03-22T07:06:43.165Z,815
2017-03-22T07:07:42.487Z,1005
2017-03-22T07:08:43.119Z,775
2017-03-22T07:09:42.894Z,920
2017-03-22T07:10:42.853Z,940
2017-03-22T07:11:42.887Z,735
2017-03-22T07:12:57.829Z,815
2017-03-22T07:13:43.243Z,905
2017-03-22T07:14:43.257Z,775
2017-03-22T07:15:42.681Z,765
2017-03-22T07:16:43.003Z,805
2017-03-22T07:17:43.042Z,845
2017-03-22T07:18:43.365Z,1180
2017-03-22T07:19:43.086Z,1000
2017-03-22T07:20:43.413Z,1315
2017-03-22T07:21:42.828Z,1380
2017-03-22T07:22:58.095Z,1415
2017-03-22T07:24:58.131Z,1305
2017-03-22T07:25:58.153Z,1275
2017-03-22T07:26:58.180Z,1355
2017-03-22T07:27:58.215Z,1345
2017-03-22T07:28:43.623Z,1295
2017-03-22T07:29:43.651Z,1150
2017-03-22T07:30:43.385Z,1080
2017-03-22T07:31:43.400Z,1090
2017-03-22T07:32:43.435Z,1085
2017-03-22T07:33:43.151Z,1230
2017-03-22T07:34:43.783Z,1150
2017-03-22T07:35:43.511Z,1120
2017-03-22T07:36:43.232Z,1160
2017-03-22T07:37:43.566Z,1100
2017-03-22T07:38:43.904Z,1080
2017-03-22T07:39:58.548Z,980
2017-03-22T07:40:58.566Z,1150
2017-03-22T07:41:43.981Z,1145
2017-03-22T07:42:44.013Z,880
2017-03-22T07:43:58.662Z,865
2017-03-22T07:44:43.768Z,770
2017-03-22T07:45:44.097Z,740
2017-03-22T07:46:44.123Z,775
2017-03-22T07:47:43.855Z,715
2017-03-22T07:48:44.186Z,790
2017-03-22T07:49:44.210Z,780
2017-03-22T07:50:44.231Z,930
2017-03-22T07:51:44.258Z,920
2017-03-22T07:52:44.296Z,900
2017-03-22T07:53:44.326Z,950
2017-03-22T07:54:44.370Z,990
2017-03-22T07:55:44.375Z,1065
2017-03-22T07:56:59.018Z,1155
2017-03-22T07:58:44.467Z,1160
2017-03-22T07:59:59.104Z,1155
2017-03-22T08:00:44.515Z,1105
2017-03-22T08:01:59.152Z,1100
2017-03-22T08:02:59.194Z,1115
2017-03-22T08:03:44.599Z,1110
2017-03-22T08:04:44.321Z,1115
2017-03-22T08:05:44.654Z,1120
2017-03-22T08:06:44.073Z,1140
2017-03-22T08:07:44.710Z,1095
2017-03-22T08:08:44.747Z,1075
2017-03-22T08:09:44.811Z,1060
2017-03-22T08:10:44.794Z,1110
2017-03-22T08:12:13.750Z,1120
2017-03-22T08:12:44.551Z,1095
2017-03-22T08:13:44.886Z,1080
2017-03-22T08:14:59.227Z,1030
2017-03-22T08:15:59.546Z,1065
2017-03-22T08:16:59.284Z,1005
2017-03-22T08:17:44.996Z,915
2017-03-22T08:18:45.020Z,910
2017-03-22T08:19:59.371Z,1045
2017-03-22T08:20:59.693Z,1040
2017-03-22T08:21:44.801Z,1010
2017-03-22T08:22:59.753Z,995
2017-03-22T08:23:44.860Z,1005
2017-03-22T08:24:59.808Z,1020
2017-03-22T08:25:44.915Z,990
2017-03-22T08:26:44.936Z,955
2017-03-22T08:27:59.901Z,965
2017-03-22T08:28:45.003Z,965
2017-03-22T08:29:45.024Z,960
2017-03-22T08:30:45.055Z,940
2017-03-22T08:32:00.000Z,905
2017-03-22T08:32:45.466Z,890
2017-03-22T08:33:45.438Z,885
2017-03-22T08:34:45.164Z,890
2017-03-22T08:35:45.494Z,875
2017-03-22T08:36:44.917Z,845
2017-03-22T08:38:45.273Z,890
2017-03-22T08:39:45.606Z,875
2017-03-22T08:41:00.264Z,820
2017-03-22T08:41:45.662Z,810
2017-03-22T08:42:45.694Z,800
2017-03-22T08:43:45.734Z,800
2017-03-22T08:44:45.751Z,780
2017-03-22T08:45:45.790Z,760
2017-03-22T08:46:45.505Z,765
2017-03-22T08:48:00.650Z,200
2017-03-22T08:48:45.864Z,260
2017-03-22T08:49:45.586Z,375
2017-03-22T08:50:45.307Z,195
2017-03-22T08:51:45.647Z,170
2017-03-22T08:52:45.977Z,170
2017-03-22T08:53:45.691Z,155
2017-03-22T08:55:00.647Z,155
2017-03-22T08:55:46.066Z,155
2017-03-22T08:57:00.696Z,190
2017-03-22T08:57:46.114Z,225
2017-03-22T08:58:45.525Z,675
2017-03-22T09:00:00.780Z,675
2017-03-22T09:00:45.933Z,665
2017-03-22T09:01:46.211Z,670
2017-03-22T09:03:00.857Z,665
2017-03-22T09:03:46.275Z,660
2017-03-22T09:04:45.996Z,630
2017-03-22T09:06:46.192Z,630
2017-03-22T09:07:46.367Z,625
2017-03-22T09:08:46.091Z,620
2017-03-22T09:10:00.738Z,280
2017-03-22T09:10:46.158Z,240
2017-03-22T09:11:46.477Z,435
2017-03-22T09:12:46.508Z,525
2017-03-22T09:14:00.842Z,510
2017-03-22T09:14:46.563Z,505
2017-03-22T09:15:46.283Z,510
2017-03-22T09:16:46.611Z,485
2017-03-22T09:17:46.334Z,505
2017-03-22T09:18:46.057Z,490
2017-03-22T09:19:46.386Z,475
2017-03-22T09:21:46.440Z,440
2017-03-22T09:22:46.472Z,440
2017-03-22T09:23:46.496Z,420
2017-03-22T09:24:46.525Z,435
2017-03-22T09:25:46.550Z,420
2017-03-22T09:26:46.627Z,410
2017-03-22T09:27:46.911Z,425
2017-03-22T09:28:46.935Z,455
2017-03-22T09:29:46.989Z,480
2017-03-22T09:31:16.222Z,470
2017-03-22T09:31:47.014Z,475
2017-03-22T09:32:47.040Z,465
2017-03-22T09:33:47.067Z,480
2017-03-22T09:35:01.711Z,495
2017-03-22T09:35:47.120Z,495
2017-03-22T09:36:46.848Z,500
2017-03-22T09:37:46.576Z,485
2017-03-22T09:39:46.621Z,470
2017-03-22T09:40:47.258Z,460
2017-03-22T09:42:01.903Z,440
2017-03-22T09:42:47.055Z,430
2017-03-22T09:44:01.650Z,405
2017-03-22T09:44:47.063Z,385
2017-03-22T09:45:47.390Z,360
2017-03-22T09:48:02.067Z,260
2017-03-22T09:49:01.787Z,295
2017-03-22T09:49:47.650Z,290
2017-03-22T09:51:02.147Z,280
2017-03-22T09:52:02.172Z,285
2017-03-22T09:52:46.986Z,295
2017-03-22T09:53:47.311Z,265
2017-03-22T09:55:02.258Z,280
2017-03-22T09:55:47.675Z,290
2017-03-22T09:56:47.694Z,285
2017-03-22T09:57:47.731Z,285
2017-03-22T09:58:47.444Z,290
2017-03-22T10:00:16.710Z,275
2017-03-22T10:00:47.803Z,265
2017-03-22T10:02:02.460Z,270
2017-03-22T10:02:47.871Z,275
2017-03-22T10:04:17.117Z,270
2017-03-22T10:04:47.914Z,270
2017-03-22T10:05:47.937Z,270
2017-03-22T10:07:02.278Z,240
2017-03-22T10:07:47.694Z,230
2017-03-22T10:09:47.439Z,270
2017-03-22T10:12:02.420Z,270
2017-03-22T10:12:47.838Z,285
2017-03-22T10:13:48.150Z,285
2017-03-22T10:14:47.921Z,285
2017-03-22T10:15:47.907Z,285
2017-03-22T10:17:48.294Z,280
2017-03-22T10:18:48.284Z,270
2017-03-22T10:20:02.658Z,275
2017-03-22T10:20:48.037Z,280
2017-03-22T10:21:48.365Z,275
2017-03-22T10:23:03.016Z,280
2017-03-22T10:24:48.444Z,280
2017-03-22T10:26:48.395Z,280
2017-03-22T10:27:48.527Z,285
2017-03-22T10:28:47.950Z,280
2017-03-22T10:29:48.021Z,280
2017-03-22T10:30:48.301Z,270
2017-03-22T10:31:48.330Z,270
2017-03-22T10:33:03.272Z,270
2017-03-22T10:33:48.079Z,265
2017-03-22T10:35:03.026Z,265
2017-03-22T10:36:17.970Z,265
2017-03-22T10:37:03.380Z,265
2017-03-22T10:38:03.412Z,160
2017-03-22T10:38:48.513Z,245
2017-03-22T10:39:48.844Z,260
2017-03-22T10:40:48.264Z,260
2017-03-22T10:41:48.591Z,260
2017-03-22T10:42:48.618Z,255
2017-03-22T10:43:48.950Z,255
2017-03-22T10:45:03.289Z,250
2017-03-22T10:45:48.395Z,245
2017-03-22T10:46:48.719Z,240
2017-03-22T10:47:49.054Z,230
2017-03-22T10:48:49.075Z,225
2017-03-22T10:49:48.495Z,230
2017-03-22T10:51:03.743Z,225
2017-03-22T10:51:48.852Z,210
2017-03-22T10:52:49.174Z,180
2017-03-22T10:53:48.604Z,175
2017-03-22T10:54:49.239Z,145
2017-03-22T10:55:49.307Z,160
2017-03-22T10:56:49.014Z,185
2017-03-22T10:58:49.332Z,200
2017-03-22T10:59:49.056Z,195
2017-03-22T11:01:03.996Z,170
2017-03-22T11:01:49.434Z,180
2017-03-22T11:02:48.827Z,190
2017-03-22T11:03:49.453Z,195
2017-03-22T11:05:04.097Z,155
2017-03-22T11:06:04.121Z,185
2017-03-22T11:06:49.537Z,185
2017-03-22T11:08:04.173Z,190
2017-03-22T11:08:49.580Z,185
2017-03-22T11:10:04.223Z,185
2017-03-22T11:10:49.633Z,185
2017-03-22T11:11:49.652Z,180
2017-03-22T11:12:49.682Z,180
2017-03-22T11:13:49.716Z,175
2017-03-22T11:15:04.365Z,175
2017-03-22T11:15:49.149Z,175
2017-03-22T11:16:49.475Z,175
2017-03-22T11:17:49.801Z,170
2017-03-22T11:18:49.825Z,160
2017-03-22T11:20:04.474Z,155
2017-03-22T11:20:49.874Z,160
2017-03-22T11:21:49.899Z,170
2017-03-22T11:22:49.621Z,170
2017-03-22T11:24:04.565Z,180
2017-03-22T11:24:49.976Z,180
2017-03-22T11:26:04.620Z,170
2017-03-22T11:26:50.029Z,180
2017-03-22T11:27:50.048Z,180
2017-03-22T11:29:50.101Z,170
2017-03-22T11:30:50.123Z,175
2017-03-22T11:31:50.149Z,180
2017-03-22T11:32:50.169Z,180
2017-03-22T11:33:50.193Z,170
2017-03-22T11:35:04.836Z,180
2017-03-22T11:35:49.942Z,170
2017-03-22T11:38:19.527Z,175
2017-03-22T11:39:04.936Z,175
2017-03-22T11:39:50.340Z,175
2017-03-22T11:42:05.005Z,180
2017-03-22T11:42:50.415Z,185
2017-03-22T11:44:05.112Z,180
2017-03-22T11:44:50.362Z,190
2017-03-22T11:45:50.644Z,175
2017-03-22T11:46:50.513Z,180
2017-03-22T11:49:05.191Z,180
2017-03-22T11:50:05.213Z,175
2017-03-22T11:50:50.313Z,170
2017-03-22T11:51:50.331Z,170
2017-03-22T11:52:50.355Z,160
2017-03-22T11:53:50.379Z,180
2017-03-22T11:54:50.403Z,180
2017-03-22T11:55:50.428Z,185
2017-03-22T11:56:50.453Z,185
2017-03-22T11:58:05.093Z,185
2017-03-22T11:58:50.502Z,180
2017-03-22T11:59:50.832Z,180
2017-03-22T12:00:50.547Z,185
2017-03-22T12:02:50.906Z,165
2017-03-22T12:03:50.669Z,160
2017-03-22T12:04:50.697Z,165
2017-03-22T12:05:50.676Z,165
2017-03-22T12:06:50.998Z,165
2017-03-22T12:07:51.022Z,165
2017-03-22T12:09:05.056Z,175
2017-03-22T12:10:05.086Z,180
2017-03-22T12:11:05.406Z,180
2017-03-22T12:12:05.736Z,180
2017-03-22T12:13:05.461Z,190
2017-03-22T12:13:50.863Z,185
2017-03-22T12:14:50.588Z,195
2017-03-22T12:15:51.215Z,200
2017-03-22T12:16:51.242Z,190
2017-03-22T12:18:05.889Z,195
2017-03-22T12:18:51.293Z,190
2017-03-22T12:19:51.357Z,190
2017-03-22T12:20:51.345Z,190
2017-03-22T12:21:51.358Z,190
2017-03-22T12:23:05.697Z,185
2017-03-22T12:24:06.031Z,195
2017-03-22T12:24:51.437Z,190
2017-03-22T12:26:06.128Z,190
2017-03-22T12:26:50.875Z,190
2017-03-22T12:27:51.508Z,190
2017-03-22T12:28:51.535Z,190
2017-03-22T12:29:51.554Z,190
2017-03-22T12:31:51.653Z,190
2017-03-22T12:34:06.270Z,195
2017-03-22T12:34:51.372Z,195
2017-03-22T12:35:51.701Z,195
2017-03-22T12:37:05.733Z,195
2017-03-22T12:37:51.446Z,200
2017-03-22T12:38:51.468Z,200
2017-03-22T12:40:06.113Z,195
2017-03-22T12:41:06.137Z,190
2017-03-22T12:41:51.852Z,195
2017-03-22T12:42:51.307Z,190
2017-03-22T12:43:51.903Z,185
2017-03-22T12:45:06.538Z,185
2017-03-22T12:45:51.644Z,180
2017-03-22T12:47:51.690Z,180
2017-03-22T12:48:52.671Z,180
2017-03-22T12:49:52.046Z,180
2017-03-22T12:51:06.683Z,175
2017-03-22T12:51:51.480Z,175
2017-03-22T12:53:06.426Z,175
2017-03-22T12:54:06.461Z,175
2017-03-22T12:54:52.165Z,175
2017-03-22T12:56:06.799Z,175
2017-03-22T12:56:51.908Z,175
2017-03-22T12:58:06.851Z,175
2017-03-22T12:58:52.259Z,180
2017-03-22T12:59:51.674Z,180
2017-03-22T13:01:06.922Z,175
2017-03-22T13:01:51.772Z,175
2017-03-22T13:02:51.743Z,175
2017-03-22T13:03:52.824Z,170
2017-03-22T13:04:52.397Z,170
2017-03-22T13:05:52.125Z,170
2017-03-22T13:06:52.147Z,170
2017-03-22T13:07:52.471Z,170
2017-03-22T13:08:52.194Z,165
2017-03-22T13:09:52.217Z,165
2017-03-22T13:10:52.546Z,165
2017-03-22T13:12:07.201Z,165
2017-03-22T13:13:07.211Z,165
2017-03-22T13:13:52.973Z,165
2017-03-22T13:15:06.956Z,165
2017-03-22T13:17:07.006Z,160
2017-03-22T13:17:52.412Z,160
2017-03-22T13:18:52.438Z,160
2017-03-22T13:19:52.466Z,160
2017-03-22T13:20:52.187Z,165
2017-03-22T13:21:52.867Z,165
2017-03-22T13:22:52.534Z,165
2017-03-22T13:23:52.863Z,165
2017-03-22T13:24:52.886Z,160
2017-03-22T13:25:52.908Z,165
2017-03-22T13:27:07.250Z,165
2017-03-22T13:27:52.661Z,165
2017-03-22T13:28:52.981Z,165
2017-03-22T13:29:52.704Z,160
2017-03-22T13:31:07.344Z,160
2017-03-22T13:31:52.803Z,160
2017-03-22T13:34:53.132Z,155
2017-03-22T13:35:52.854Z,145
2017-03-22T13:36:52.874Z,145
2017-03-22T13:37:53.199Z,145
2017-03-22T13:38:53.222Z,145
2017-03-22T13:39:52.945Z,145
2017-03-22T13:40:52.971Z,145
2017-03-22T13:41:53.301Z,145
2017-03-22T13:42:53.321Z,140
2017-03-22T13:43:53.344Z,145
2017-03-22T13:45:07.682Z,140
2017-03-22T13:45:53.394Z,135
2017-03-22T13:46:53.417Z,140
2017-03-22T13:48:53.463Z,150
2017-03-22T13:49:53.187Z,145
2017-03-22T13:50:53.207Z,140
2017-03-22T13:51:53.229Z,145
2017-03-22T13:52:53.562Z,150
2017-03-22T13:53:53.587Z,155
2017-03-22T13:54:53.305Z,155
2017-03-22T13:55:53.630Z,145
2017-03-22T13:56:53.358Z,150
2017-03-22T13:57:53.689Z,155
2017-03-22T13:58:53.705Z,150
2017-03-22T13:59:53.419Z,150
2017-03-22T14:00:53.453Z,150
2017-03-22T14:02:08.395Z,155
2017-03-22T14:02:53.507Z,150
2017-03-22T14:03:53.824Z,155
2017-03-22T14:05:53.869Z,160
2017-03-22T14:06:53.897Z,155
2017-03-22T14:07:53.614Z,155
2017-03-22T14:09:53.986Z,150
2017-03-22T14:10:53.691Z,150
2017-03-22T14:11:53.706Z,150
2017-03-22T14:12:53.735Z,150
2017-03-22T14:13:53.454Z,150
2017-03-22T14:14:53.475Z,150
2017-03-22T14:16:08.470Z,150
2017-03-22T14:16:53.833Z,150
2017-03-22T14:17:54.163Z,155
2017-03-22T14:18:54.179Z,135
2017-03-22T14:20:08.567Z,140
2017-03-22T14:20:53.926Z,140
2017-03-22T14:21:53.646Z,130
2017-03-22T14:22:53.663Z,125
2017-03-22T14:23:53.692Z,125
2017-03-22T14:24:53.718Z,125
2017-03-22T14:25:54.345Z,125
2017-03-22T14:26:54.065Z,125
2017-03-22T14:27:53.783Z,125
2017-03-22T14:28:54.165Z,125
2017-03-22T14:29:54.146Z,125
2017-03-22T14:30:54.250Z,130
2017-03-22T14:31:54.487Z,135
2017-03-22T14:32:54.510Z,145
2017-03-22T14:33:54.231Z,145
2017-03-22T14:34:54.253Z,140
2017-03-22T14:36:54.652Z,130
2017-03-22T14:37:54.325Z,125
2017-03-22T14:38:54.352Z,120
2017-03-22T14:40:54.704Z,115
2017-03-22T14:41:54.721Z,115
2017-03-22T14:42:54.747Z,110
2017-03-22T14:43:54.470Z,110
2017-03-22T14:45:09.107Z,110
2017-03-22T14:45:54.516Z,110
2017-03-22T14:47:09.155Z,110
2017-03-22T14:47:54.891Z,110
2017-03-22T14:49:09.199Z,110
2017-03-22T14:49:54.910Z,110
2017-03-22T14:50:54.938Z,105
2017-03-22T14:52:09.577Z,100
2017-03-22T14:52:54.688Z,100
2017-03-22T14:53:54.400Z,100
2017-03-22T14:54:54.420Z,95
2017-03-22T14:55:55.053Z,95
2017-03-22T14:56:55.780Z,95
2017-03-22T14:57:55.101Z,95
2017-03-22T14:59:09.740Z,95
2017-03-22T14:59:55.147Z,95
2017-03-22T15:00:55.169Z,95
2017-03-22T15:01:55.190Z,95
2017-03-22T15:02:54.606Z,95
2017-03-22T15:03:54.935Z,95
2017-03-22T15:04:54.349Z,95
2017-03-22T15:06:09.599Z,95
2017-03-22T15:07:09.924Z,95
2017-03-22T15:08:09.645Z,95