createdAt,value
2023-05-05T00:01:44.738Z,98502.50
2023-05-05T00:04:11.116Z,98494.59
2023-05-05T00:06:37.498Z,98493.75
2023-05-05T00:09:03.839Z,98498.84
2023-05-05T00:11:31.258Z,98492.63
2023-05-05T00:13:57.589Z,98495.69
2023-05-05T00:16:24.050Z,98495.06
2023-05-05T00:18:50.411Z,98492.41
2023-05-05T00:21:16.760Z,98479.28
2023-05-05T00:23:43.102Z,98491.44
2023-05-05T00:26:09.461Z,98480.06
2023-05-05T00:28:35.783Z,98464.59
2023-05-05T00:31:02.283Z,98479.25
2023-05-05T00:33:28.766Z,98487.22
2023-05-05T00:35:55.110Z,98480.91
2023-05-05T00:38:21.441Z,98486.97
2023-05-05T00:40:47.779Z,98476.25
2023-05-05T00:43:14.103Z,98463.06
2023-05-05T00:45:40.565Z,98477.25
2023-05-05T00:48:06.951Z,98467.75
2023-05-05T00:50:33.343Z,98481.56
2023-05-05T00:53:03.995Z,98483.13
2023-05-05T00:55:30.779Z,98486.91
2023-05-05T00:57:58.403Z,98486.22
2023-05-05T01:00:25.212Z,98487.81
2023-05-05T01:02:52.772Z,98484.31
2023-05-05T01:05:23.840Z,98484.69
2023-05-05T01:08:06.835Z,98473.41
2023-05-05T01:10:53.656Z,98485.91
2023-05-05T01:13:41.952Z,98474.16
2023-05-05T01:16:21.206Z,98477.66
2023-05-05T01:19:18.603Z,98468.44
2023-05-05T01:21:50.142Z,98452.50
2023-05-05T01:24:38.732Z,98457.81
2023-05-05T01:27:27.910Z,98460.75
2023-05-05T01:30:05.440Z,98456.38
2023-05-05T01:32:34.437Z,98453.97
2023-05-05T01:35:22.955Z,98446.06
2023-05-05T01:37:53.319Z,98456.03
2023-05-05T01:40:22.630Z,98449.50
2023-05-05T01:42:48.994Z,98445.47
2023-05-05T01:45:16.148Z,98444.28
2023-05-05T01:47:42.644Z,98442.47
2023-05-05T01:50:10.354Z,98449.94
2023-05-05T01:52:38.224Z,98444.81
2023-05-05T01:55:04.919Z,98445.22
2023-05-05T01:57:31.808Z,98449.06
2023-05-05T01:59:58.946Z,98446.75
2023-05-05T02:02:27.861Z,98445.34
2023-05-05T02:04:55.165Z,98449.63
2023-05-05T02:07:21.796Z,98448.31
2023-05-05T02:09:48.226Z,98446.19
2023-05-05T02:12:15.336Z,98447.97
2023-05-05T02:14:42.906Z,98436.59
2023-05-05T02:17:09.375Z,98448.94
2023-05-05T02:19:40.186Z,98434.47
2023-05-05T02:22:06.655Z,98434.19
2023-05-05T02:24:33.278Z,98440.63
2023-05-05T02:27:02.758Z,98441.78
2023-05-05T02:29:34.116Z,98464.34
2023-05-05T02:32:08.131Z,98437.81
2023-05-05T02:34:36.871Z,98458.72
2023-05-05T02:37:05.519Z,98458.84
2023-05-05T02:39:33.249Z,98449.03
2023-05-05T02:42:01.570Z,98460.28
2023-05-05T02:44:29.231Z,98455.69
2023-05-05T02:46:56.467Z,98460.56
2023-05-05T02:49:22.806Z,98460.47
2023-05-05T02:51:49.239Z,98448.22
2023-05-05T02:54:15.626Z,98451.25
2023-05-05T02:56:49.688Z,98450.06
2023-05-05T02:59:22.985Z,98461.06
2023-05-05T03:02:03.529Z,98455.50
2023-05-05T03:04:35.534Z,98456.34
2023-05-05T03:07:07.833Z,98449.28
2023-05-05T03:09:39.972Z,98444.84
2023-05-05T03:12:08.942Z,98450.28
2023-05-05T03:14:39.141Z,98453.78
2023-05-05T03:17:06.174Z,98440.44
2023-05-05T03:19:33.925Z,98439.81
2023-05-05T03:22:00.581Z,98446.50
2023-05-05T03:24:26.912Z,98438.03
2023-05-05T03:26:53.242Z,98440.34
2023-05-05T03:29:19.561Z,98419.34
2023-05-05T03:31:45.960Z,98437.81
2023-05-05T03:34:12.371Z,98421.50
2023-05-05T03:36:38.893Z,98440.47
2023-05-05T03:39:05.206Z,98438.31
2023-05-05T03:41:31.592Z,98442.75
2023-05-05T03:43:57.918Z,98453.22
2023-05-05T03:46:24.295Z,98440.25
2023-05-05T03:48:50.606Z,98447.22
2023-05-05T03:51:17.061Z,98442.63
2023-05-05T03:53:43.434Z,98446.38
2023-05-05T03:56:09.794Z,98447.41
2023-05-05T03:58:36.107Z,98441.72
2023-05-05T04:01:03.541Z,98445.47
2023-05-05T04:03:29.974Z,98451.13
2023-05-05T04:05:56.372Z,98445.97
2023-05-05T04:08:22.736Z,98446.34
2023-05-05T04:10:49.066Z,98437.38
2023-05-05T04:13:15.483Z,98439.34
2023-05-05T04:15:48.094Z,98448.31
2023-05-05T04:18:15.474Z,98457.41
2023-05-05T04:20:41.848Z,98443.78
2023-05-05T04:23:08.194Z,98433.78
2023-05-05T04:25:34.579Z,98446.97
2023-05-05T04:28:00.951Z,98438.44
2023-05-05T04:30:27.341Z,98453.16
2023-05-05T04:32:53.816Z,98434.19
2023-05-05T04:35:20.222Z,98448.03
2023-05-05T04:37:46.536Z,98464.66
2023-05-05T04:40:12.976Z,98459.44
2023-05-05T04:42:39.359Z,98458.59
2023-05-05T04:45:06.114Z,98451.50
2023-05-05T04:47:37.261Z,98451.22
2023-05-05T04:50:03.699Z,98458.56
2023-05-05T04:52:30.040Z,98457.28
2023-05-05T04:54:56.355Z,98450.50
2023-05-05T04:57:23.702Z,98438.47
2023-05-05T04:59:50.036Z,98453.56
2023-05-05T05:02:16.381Z,98440.31
2023-05-05T05:04:42.730Z,98439.69
2023-05-05T05:07:09.092Z,98451.22
2023-05-05T05:09:35.430Z,98449.47
2023-05-05T05:12:01.786Z,98440.38
2023-05-05T05:14:28.171Z,98456.78
2023-05-05T05:16:54.658Z,98442.84
2023-05-05T05:19:21.044Z,98455.31
2023-05-05T05:21:47.419Z,98452.69
2023-05-05T05:24:13.780Z,98464.38
2023-05-05T05:26:40.123Z,98451.06
2023-05-05T05:29:06.600Z,98452.09
2023-05-05T05:31:33.058Z,98441.28
2023-05-05T05:33:59.404Z,98443.41
2023-05-05T05:36:25.738Z,98439.47
2023-05-05T05:38:52.083Z,98441.94
2023-05-05T05:41:18.405Z,98417.63
2023-05-05T05:43:44.764Z,98430.16
2023-05-05T05:46:11.112Z,98432.63
2023-05-05T05:48:37.448Z,98435.41
2023-05-05T05:51:03.880Z,98437.84
2023-05-05T05:53:30.194Z,98433.38
2023-05-05T05:55:56.538Z,98442.59
2023-05-05T05:58:22.861Z,98438.88
2023-05-05T06:00:49.219Z,98434.41
2023-05-05T06:03:15.767Z,98417.59
2023-05-05T06:05:42.275Z,98445.91
2023-05-05T06:08:08.602Z,98440.94
2023-05-05T06:10:35.303Z,98442.81
2023-05-05T06:13:01.886Z,98439.72
2023-05-05T06:15:28.237Z,98447.28
2023-05-05T06:17:54.635Z,98441.09
2023-05-05T06:20:21.059Z,98439.44
2023-05-05T06:22:47.402Z,98446.28
2023-05-05T06:25:13.772Z,98456.09
2023-05-05T06:27:41.203Z,98439.63
2023-05-05T06:30:08.175Z,98446.28
2023-05-05T06:32:34.811Z,98453.00
2023-05-05T06:35:01.764Z,98448.63
2023-05-05T06:37:28.090Z,98460.00
2023-05-05T06:39:54.445Z,98456.63
2023-05-05T06:42:20.775Z,98455.69
2023-05-05T06:44:47.116Z,98448.84
2023-05-05T06:47:13.451Z,98451.00
2023-05-05T06:49:39.801Z,98456.06
2023-05-05T06:52:06.152Z,98459.31
2023-05-05T06:54:32.564Z,98460.06
2023-05-05T06:56:59.698Z,98456.38
2023-05-05T06:59:26.459Z,98456.44
2023-05-05T07:01:52.782Z,98453.13
2023-05-05T07:04:19.170Z,98446.03
2023-05-05T07:06:45.550Z,98448.56
2023-05-05T07:09:11.901Z,98447.59
2023-05-05T07:11:38.518Z,98451.44
2023-05-05T07:14:04.863Z,98465.34
2023-05-05T07:16:31.232Z,98459.50
2023-05-05T07:18:57.599Z,98462.06
2023-05-05T07:21:23.915Z,98466.53
2023-05-05T07:23:50.265Z,98450.78
2023-05-05T07:26:16.632Z,98463.97
2023-05-05T07:28:43.055Z,98453.34
2023-05-05T07:31:09.519Z,98453.47
2023-05-05T07:33:35.850Z,98458.44
2023-05-05T07:36:02.172Z,98463.56
2023-05-05T07:38:28.499Z,98455.59
2023-05-05T07:40:54.877Z,98454.25
2023-05-05T07:43:21.247Z,98465.38
2023-05-05T07:45:47.638Z,98456.88
2023-05-05T07:48:14.031Z,98460.22
2023-05-05T07:50:40.350Z,98456.06
2023-05-05T07:53:14.404Z,98463.50
2023-05-05T07:55:41.682Z,98462.50
2023-05-05T07:58:08.028Z,98467.38
2023-05-05T08:00:34.338Z,98464.16
2023-05-05T08:03:00.763Z,98465.91
2023-05-05T08:05:27.134Z,98447.00
2023-05-05T08:07:53.478Z,98472.13
2023-05-05T08:10:20.353Z,98463.56
2023-05-05T08:12:46.692Z,98471.09
2023-05-05T08:15:13.076Z,98465.19
2023-05-05T08:17:50.518Z,98464.41
2023-05-05T08:20:17.850Z,98458.94
2023-05-05T08:22:44.926Z,98448.63
2023-05-05T08:25:11.504Z,98445.31
2023-05-05T08:27:39.272Z,98452.19
2023-05-05T08:30:06.212Z,98455.66
2023-05-05T08:32:32.604Z,98470.25
2023-05-05T08:35:01.201Z,98458.09
2023-05-05T08:37:27.544Z,98456.94
2023-05-05T08:39:53.897Z,98462.00
2023-05-05T08:42:35.534Z,98461.16
2023-05-05T08:45:04.269Z,98461.47
2023-05-05T08:47:30.693Z,98463.19
2023-05-05T08:49:59.265Z,98457.38
2023-05-05T08:52:29.146Z,98471.44
2023-05-05T08:55:02.539Z,98448.72
2023-05-05T08:57:32.940Z,98462.25
2023-05-05T08:59:59.909Z,98457.38
2023-05-05T09:02:27.042Z,98460.28
2023-05-05T09:04:53.486Z,98461.06
2023-05-05T09:07:19.818Z,98445.81
2023-05-05T09:09:47.206Z,98446.75
2023-05-05T09:12:13.602Z,98451.38
2023-05-05T09:14:39.956Z,98448.09
2023-05-05T09:17:06.418Z,98436.22
2023-05-05T09:19:32.800Z,98451.16
2023-05-05T09:21:59.114Z,98444.38
2023-05-05T09:24:25.445Z,98446.16
2023-05-05T09:26:55.093Z,98439.56
2023-05-05T09:29:22.619Z,98448.41
2023-05-05T09:32:03.774Z,98447.06
2023-05-05T09:34:30.209Z,98444.16
2023-05-05T09:36:56.525Z,98443.06
2023-05-05T09:39:22.840Z,98446.59
2023-05-05T09:41:49.179Z,98413.53
2023-05-05T09:44:15.503Z,98430.78
2023-05-05T09:46:52.323Z,98418.13
2023-05-05T09:49:20.831Z,98430.16
2023-05-05T09:51:47.548Z,98413.53
2023-05-05T09:54:27.721Z,98434.28
2023-05-05T09:56:57.500Z,98435.78
2023-05-05T09:59:24.323Z,98430.16
2023-05-05T10:01:51.264Z,98416.88
2023-05-05T10:04:28.679Z,98399.91
2023-05-05T10:06:56.375Z,98421.09
2023-05-05T10:09:23.812Z,98417.84
2023-05-05T10:11:50.569Z,98407.88
2023-05-05T10:14:17.696Z,98410.19
2023-05-05T10:16:48.802Z,98408.47
2023-05-05T10:19:16.049Z,98402.50
2023-05-05T10:21:47.155Z,98402.72
2023-05-05T10:24:22.446Z,98409.16
2023-05-05T10:26:49.447Z,98383.03
2023-05-05T10:29:36.758Z,98398.63
2023-05-05T10:32:21.387Z,98391.50
2023-05-05T10:35:00.108Z,98374.06
2023-05-05T10:37:27.550Z,98391.13
2023-05-05T10:39:54.975Z,98389.69
2023-05-05T10:42:22.629Z,98385.19
2023-05-05T10:44:48.974Z,98370.94
2023-05-05T10:47:16.901Z,98379.53
2023-05-05T10:49:53.126Z,98378.84
2023-05-05T10:52:46.990Z,98372.31
2023-05-05T10:55:18.537Z,98382.78
2023-05-05T10:57:46.148Z,98364.19
2023-05-05T11:00:40.285Z,98371.56
2023-05-05T11:03:15.856Z,98364.78
2023-05-05T11:06:05.176Z,98369.56
2023-05-05T11:08:32.443Z,98361.88
2023-05-05T11:10:59.387Z,98354.69
2023-05-05T11:13:25.739Z,98357.91
2023-05-05T11:15:53.695Z,98347.38
2023-05-05T11:18:33.885Z,98344.38
2023-05-05T11:21:00.170Z,98345.78
2023-05-05T11:23:26.669Z,98328.66
2023-05-05T11:25:53.745Z,98341.66
2023-05-05T11:28:27.339Z,98340.75
2023-05-05T11:30:57.249Z,98334.03
2023-05-05T11:33:28.229Z,98342.72
2023-05-05T11:35:54.789Z,98334.44
2023-05-05T11:38:26.289Z,98327.50
2023-05-05T11:41:01.786Z,98330.75
2023-05-05T11:43:28.146Z,98330.75
2023-05-05T11:46:10.369Z,98324.25
2023-05-05T11:48:46.286Z,98329.78
2023-05-05T11:51:13.227Z,98305.75
2023-05-05T11:53:47.569Z,98320.41
2023-05-05T11:56:15.257Z,98324.97
2023-05-05T11:58:41.588Z,98305.75
2023-05-05T12:01:08.403Z,98325.91
2023-05-05T12:03:36.214Z,98314.69
2023-05-05T12:06:03.637Z,98308.47
2023-05-05T12:08:36.708Z,98298.53
2023-05-05T12:11:10.504Z,98298.06
2023-05-05T12:13:36.966Z,98302.19
2023-05-05T12:16:13.647Z,98311.66
2023-05-05T12:18:40.658Z,98303.50
2023-05-05T12:21:17.376Z,98306.97
2023-05-05T12:23:43.900Z,98304.91
2023-05-05T12:26:26.882Z,98299.81
2023-05-05T12:28:53.480Z,98287.66
2023-05-05T12:31:19.890Z,98302.81
2023-05-05T12:33:46.328Z,98299.31
2023-05-05T12:36:13.356Z,98292.88
2023-05-05T12:38:39.688Z,98298.06
2023-05-05T12:41:06.068Z,98283.09
2023-05-05T12:43:34.109Z,98299.88
2023-05-05T12:46:03.453Z,98288.25
2023-05-05T12:48:29.869Z,98291.44
2023-05-05T12:51:19.534Z,98294.28
2023-05-05T12:54:09.573Z,98291.63
2023-05-05T12:56:40.749Z,98286.44
2023-05-05T12:59:10.785Z,98279.69
2023-05-05T13:01:48.500Z,98269.94
2023-05-05T13:04:14.984Z,98266.63
2023-05-05T13:06:42.855Z,98285.34
2023-05-05T13:09:09.565Z,98274.84
2023-05-05T13:11:37.376Z,98278.56
2023-05-05T13:14:04.424Z,98275.66
2023-05-05T13:16:30.851Z,98262.44
2023-05-05T13:18:57.166Z,98262.13
2023-05-05T13:21:23.814Z,98263.03
2023-05-05T13:23:51.347Z,98260.06
2023-05-05T13:26:17.684Z,98253.63
2023-05-05T13:28:44.005Z,98252.81
2023-05-05T13:31:10.365Z,98242.22
2023-05-05T13:33:36.786Z,98250.09
2023-05-05T13:36:03.276Z,98248.31
2023-05-05T13:38:29.873Z,98247.41
2023-05-05T13:40:56.289Z,98250.00
2023-05-05T13:43:22.607Z,98234.16
2023-05-05T13:45:48.995Z,98243.34
2023-05-05T13:48:15.341Z,98222.50
2023-05-05T13:50:41.704Z,98224.06
2023-05-05T13:53:08.033Z,98227.31
2023-05-05T13:55:34.374Z,98223.56
2023-05-05T13:58:00.705Z,98222.16
2023-05-05T14:00:27.100Z,98226.63
2023-05-05T14:02:53.845Z,98219.16
2023-05-05T14:05:20.705Z,98202.63
2023-05-05T14:07:47.361Z,98215.03
2023-05-05T14:10:13.691Z,98207.44
2023-05-05T14:12:40.056Z,98210.19
2023-05-05T14:15:07.058Z,98213.53
2023-05-05T14:17:33.629Z,98200.28
2023-05-05T14:20:00.051Z,98205.97
2023-05-05T14:22:26.384Z,98206.19
2023-05-05T14:24:52.716Z,98189.00
2023-05-05T14:27:19.046Z,98186.84
2023-05-05T14:29:45.433Z,98194.41
2023-05-05T14:32:11.875Z,98192.25
2023-05-05T14:34:38.240Z,98189.53
2023-05-05T14:37:04.579Z,98184.31
2023-05-05T14:39:31.019Z,98180.94
2023-05-05T14:41:57.349Z,98174.22
2023-05-05T14:44:23.684Z,98180.19
2023-05-05T14:46:51.136Z,98175.81
2023-05-05T14:49:17.622Z,98170.34
2023-05-05T14:51:43.962Z,98156.03
2023-05-05T14:54:24.229Z,98174.03
2023-05-05T14:56:54.101Z,98167.59
2023-05-05T14:59:20.466Z,98163.22
2023-05-05T15:01:46.818Z,98161.09
2023-05-05T15:04:13.213Z,98138.03
2023-05-05T15:06:39.605Z,98159.97
2023-05-05T15:09:05.944Z,98142.00
2023-05-05T15:11:32.304Z,98148.53
2023-05-05T15:13:58.644Z,98162.88
2023-05-05T15:16:26.007Z,98160.97
2023-05-05T15:18:52.383Z,98148.13
2023-05-05T15:21:18.741Z,98142.38
2023-05-05T15:23:45.092Z,98149.09
2023-05-05T15:26:11.438Z,98146.06
2023-05-05T15:28:37.795Z,98139.25
2023-05-05T15:31:04.181Z,98138.84
2023-05-05T15:33:30.494Z,98143.91
2023-05-05T15:35:56.847Z,98140.03
2023-05-05T15:38:23.233Z,98134.44
2023-05-05T15:40:50.247Z,98122.78
2023-05-05T15:43:16.728Z,98134.97
2023-05-05T15:45:43.092Z,98132.91
2023-05-05T15:48:09.470Z,98135.19
2023-05-05T15:50:35.887Z,98146.75
2023-05-05T15:53:02.293Z,98138.13
2023-05-05T15:55:28.856Z,98144.81
2023-05-05T15:57:55.211Z,98140.97
2023-05-05T16:00:21.777Z,98145.28
2023-05-05T16:02:48.272Z,98139.88
2023-05-05T16:05:14.714Z,98149.94
2023-05-05T16:07:41.024Z,98153.53
2023-05-05T16:10:08.106Z,98161.00
2023-05-05T16:12:34.438Z,98159.13
2023-05-05T16:15:00.841Z,98139.88
2023-05-05T16:17:27.221Z,98153.84
2023-05-05T16:19:53.582Z,98142.75
2023-05-05T16:22:19.939Z,98151.69
2023-05-05T16:24:46.260Z,98148.28
2023-05-05T16:27:12.644Z,98149.09
2023-05-05T16:29:39.059Z,98139.41
2023-05-05T16:32:05.690Z,98142.88
2023-05-05T16:34:32.130Z,98141.66
2023-05-05T16:36:58.447Z,98121.34
2023-05-05T16:39:25.273Z,98133.13
2023-05-05T16:41:51.584Z,98127.19
2023-05-05T16:44:17.904Z,98132.91
2023-05-05T16:46:44.367Z,98135.72
2023-05-05T16:49:10.774Z,98139.47
2023-05-05T16:51:37.106Z,98139.56
2023-05-05T16:54:03.581Z,98143.66
2023-05-05T16:56:29.946Z,98157.81
2023-05-05T16:58:56.355Z,98165.44
2023-05-05T17:01:22.845Z,98156.25
2023-05-05T17:03:49.199Z,98150.81
2023-05-05T17:06:15.522Z,98151.50
2023-05-05T17:08:41.859Z,98154.72
2023-05-05T17:11:10.858Z,98146.63
2023-05-05T17:13:37.947Z,98145.94
2023-05-05T17:16:04.544Z,98140.41
2023-05-05T17:18:30.953Z,98140.47
2023-05-05T17:20:57.293Z,98138.72
2023-05-05T17:23:23.642Z,98137.50
2023-05-05T17:25:49.995Z,98128.25
2023-05-05T17:28:16.319Z,98133.34
2023-05-05T17:30:42.658Z,98144.25
2023-05-05T17:33:09.118Z,98148.09
2023-05-05T17:35:35.565Z,98155.22
2023-05-05T17:38:01.891Z,98149.69
2023-05-05T17:40:28.266Z,98168.25
2023-05-05T17:42:54.657Z,98175.09
2023-05-05T17:45:21.010Z,98180.84
2023-05-05T17:47:47.387Z,98190.81
2023-05-05T17:50:13.766Z,98201.69
2023-05-05T17:52:40.101Z,98181.25
2023-05-05T17:55:07.118Z,98207.34
2023-05-05T17:57:33.669Z,98203.16
2023-05-05T18:00:02.977Z,98218.56
2023-05-05T18:02:29.458Z,98221.22
2023-05-05T18:04:56.214Z,98216.97
2023-05-05T18:07:23.605Z,98220.34
2023-05-05T18:09:49.944Z,98219.28
2023-05-05T18:12:16.342Z,98210.31
2023-05-05T18:14:42.674Z,98214.53
2023-05-05T18:17:08.999Z,98217.94
2023-05-05T18:19:35.334Z,98199.88
2023-05-05T18:22:01.718Z,98174.84
2023-05-05T18:24:28.082Z,98187.19
2023-05-05T18:26:54.461Z,98175.84
2023-05-05T18:29:21.504Z,98182.75
2023-05-05T18:31:47.951Z,98181.31
2023-05-05T18:34:14.308Z,98179.47
2023-05-05T18:36:40.625Z,98185.22
2023-05-05T18:39:06.944Z,98180.75
2023-05-05T18:41:33.274Z,98182.31
2023-05-05T18:43:59.588Z,98179.28
2023-05-05T18:46:26.128Z,98178.50
2023-05-05T18:48:52.467Z,98179.66
2023-05-05T18:51:18.834Z,98174.66
2023-05-05T18:53:45.148Z,98170.09
2023-05-05T18:56:11.508Z,98177.34
2023-05-05T18:58:40.841Z,98159.81
2023-05-05T19:01:07.217Z,98171.09
2023-05-05T19:03:33.617Z,98163.75
2023-05-05T19:06:00.200Z,98159.09
2023-05-05T19:08:26.579Z,98160.53
2023-05-05T19:10:52.904Z,98161.38
2023-05-05T19:13:19.324Z,98163.28
2023-05-05T19:15:45.708Z,98156.78
2023-05-05T19:18:12.184Z,98162.50
2023-05-05T19:20:38.780Z,98156.13
2023-05-05T19:23:05.174Z,98168.06
2023-05-05T19:25:31.620Z,98158.59
2023-05-05T19:27:58.028Z,98153.25
2023-05-05T19:30:24.365Z,98160.91
2023-05-05T19:32:50.811Z,98167.59
2023-05-05T19:35:17.315Z,98157.28
2023-05-05T19:37:43.701Z,98164.88
2023-05-05T19:40:10.520Z,98149.88
2023-05-05T19:42:37.042Z,98168.69
2023-05-05T19:45:03.526Z,98166.56
2023-05-05T19:47:29.862Z,98161.47
2023-05-05T19:49:56.307Z,98166.78
2023-05-05T19:52:22.798Z,98153.81
2023-05-05T19:54:49.947Z,98174.41
2023-05-05T19:57:17.656Z,98156.88
2023-05-05T19:59:44.142Z,98168.53
2023-05-05T20:02:10.496Z,98178.16
2023-05-05T20:04:36.941Z,98182.75
2023-05-05T20:07:03.432Z,98169.94
2023-05-05T20:09:29.765Z,98176.13
2023-05-05T20:11:58.379Z,98194.78
2023-05-05T20:14:24.971Z,98196.88
2023-05-05T20:16:51.511Z,98196.03
2023-05-05T20:19:19.092Z,98194.94
2023-05-05T20:21:45.414Z,98194.50
2023-05-05T20:24:11.783Z,98192.72
2023-05-05T20:26:38.125Z,98157.31
2023-05-05T20:29:04.453Z,98180.94
2023-05-05T20:31:30.850Z,98164.22
2023-05-05T20:33:57.183Z,98175.34
2023-05-05T20:36:23.502Z,98189.78
2023-05-05T20:38:49.837Z,98194.41
2023-05-05T20:41:16.163Z,98200.94
2023-05-05T20:43:42.488Z,98195.94
2023-05-05T20:46:13.295Z,98193.66
2023-05-05T20:48:42.511Z,98198.97
2023-05-05T20:51:10.526Z,98215.94
2023-05-05T20:53:36.844Z,98202.97
2023-05-05T20:56:05.119Z,98200.63
2023-05-05T20:58:32.633Z,98196.06
2023-05-05T21:00:59.004Z,98198.38
2023-05-05T21:03:25.504Z,98196.09
2023-05-05T21:05:51.904Z,98208.25
2023-05-05T21:08:18.224Z,98211.41
2023-05-05T21:10:44.552Z,98192.66
2023-05-05T21:13:11.131Z,98217.88
2023-05-05T21:15:37.675Z,98232.06
2023-05-05T21:18:04.268Z,98251.25
2023-05-05T21:20:30.636Z,98258.41
2023-05-05T21:22:56.978Z,98256.13
2023-05-05T21:25:23.720Z,98253.81
2023-05-05T21:27:50.052Z,98253.44
2023-05-05T21:30:16.988Z,98255.75
2023-05-05T21:32:43.716Z,98247.38
2023-05-05T21:35:10.128Z,98245.47
2023-05-05T21:37:37.783Z,98239.41
2023-05-05T21:40:04.985Z,98237.50
2023-05-05T21:42:31.340Z,98235.25
2023-05-05T21:44:57.661Z,98237.13
2023-05-05T21:47:24.052Z,98232.97
2023-05-05T21:49:50.408Z,98248.56
2023-05-05T21:52:17.088Z,98230.66
2023-05-05T21:54:43.521Z,98242.84
2023-05-05T21:57:09.866Z,98250.50
2023-05-05T21:59:36.254Z,98253.56
2023-05-05T22:02:02.652Z,98219.19
2023-05-05T22:04:29.056Z,98242.84
2023-05-05T22:06:55.389Z,98251.22
2023-05-05T22:09:21.869Z,98247.38
2023-05-05T22:11:48.176Z,98250.47
2023-05-05T22:14:14.521Z,98238.22
2023-05-05T22:16:40.906Z,98242.78
2023-05-05T22:19:07.366Z,98241.69
2023-05-05T22:21:33.872Z,98229.53
2023-05-05T22:24:00.208Z,98228.38
2023-05-05T22:26:26.564Z,98217.69
2023-05-05T22:28:52.937Z,98231.41
2023-05-05T22:31:19.285Z,98234.06
2023-05-05T22:33:45.638Z,98230.66
2023-05-05T22:36:11.962Z,98226.47
2023-05-05T22:38:38.297Z,98215.00
2023-05-05T22:41:06.035Z,98203.91
2023-05-05T22:43:32.373Z,98229.47
2023-05-05T22:45:58.697Z,98236.72
2023-05-05T22:48:25.062Z,98238.19
2023-05-05T22:50:51.390Z,98219.16
2023-05-05T22:53:17.714Z,98226.78
2023-05-05T22:55:44.051Z,98224.09
2023-05-05T22:58:10.373Z,98245.44
2023-05-05T23:00:36.688Z,98243.53
2023-05-05T23:03:03.054Z,98240.53
2023-05-05T23:05:29.584Z,98245.09
2023-05-05T23:07:55.944Z,98227.53
2023-05-05T23:10:22.268Z,98234.41
2023-05-05T23:12:48.623Z,98239.38
2023-05-05T23:15:15.016Z,98229.13
2023-05-05T23:17:41.410Z,98245.47
2023-05-05T23:20:08.433Z,98235.19
2023-05-05T23:22:34.769Z,98231.38
2023-05-05T23:25:01.125Z,98225.69
2023-05-05T23:27:27.437Z,98224.91
2023-05-05T23:29:54.848Z,98226.78
2023-05-05T23:32:21.168Z,98230.63
2023-05-05T23:34:47.541Z,98226.44
2023-05-05T23:37:14.034Z,98217.69
2023-05-05T23:39:41.938Z,98220.72
2023-05-05T23:42:08.403Z,98210.81
2023-05-05T23:44:34.828Z,98214.28
2023-05-05T23:47:01.172Z,98213.88
2023-05-05T23:49:27.512Z,98202.44
2023-05-05T23:51:53.849Z,98212.34
2023-05-05T23:54:20.195Z,98207.78
2023-05-05T23:56:46.522Z,98197.47
2023-05-05T23:59:13.137Z,98207.00
