createdAt,value
2022-09-20T00:05:38.809Z,76.28
2022-09-20T00:16:09.837Z,76.35
2022-09-20T00:26:38.278Z,76.41
2022-09-20T00:37:06.427Z,76.21
2022-09-20T00:47:43.309Z,76.24
2022-09-20T00:58:12.695Z,76.40
2022-09-20T01:08:43.660Z,76.49
2022-09-20T01:19:20.829Z,76.45
2022-09-20T01:30:02.892Z,76.56
2022-09-20T01:40:40.148Z,76.75
2022-09-20T01:51:46.456Z,76.46
2022-09-20T02:02:37.459Z,76.56
2022-09-20T02:13:10.627Z,76.62
2022-09-20T02:23:50.976Z,76.46
2022-09-20T02:34:39.513Z,76.42
2022-09-20T02:45:10.590Z,76.46
2022-09-20T02:55:43.547Z,76.56
2022-09-20T03:06:22.431Z,76.73
2022-09-20T03:17:03.970Z,76.67
2022-09-20T03:27:41.237Z,76.58
2022-09-20T03:38:26.739Z,76.51
2022-09-20T03:49:32.633Z,76.35
2022-09-20T04:00:16.405Z,76.52
2022-09-20T04:10:55.877Z,76.44
2022-09-20T04:21:28.767Z,76.53
2022-09-20T04:32:03.873Z,76.37
2022-09-20T04:43:09.145Z,76.24
2022-09-20T04:54:13.612Z,76.05
2022-09-20T05:05:05.441Z,75.78
2022-09-20T05:15:43.600Z,75.69
2022-09-20T05:26:16.213Z,75.80
2022-09-20T05:36:51.314Z,75.82
2022-09-20T05:47:25.966Z,75.37
2022-09-20T05:58:12.407Z,75.26
2022-09-20T06:09:07.735Z,75.64
2022-09-20T06:19:42.356Z,75.22
2022-09-20T06:30:18.320Z,75.13
2022-09-20T06:41:07.813Z,75.13
2022-09-20T06:51:39.364Z,75.23
2022-09-20T07:02:08.427Z,75.16
2022-09-20T07:12:36.813Z,75.19
2022-09-20T07:23:05.196Z,75.09
2022-09-20T07:33:33.136Z,75.16
2022-09-20T07:44:21.080Z,74.42
2022-09-20T07:54:50.156Z,74.23
2022-09-20T08:05:18.378Z,74.19
2022-09-20T08:15:46.685Z,74.43
2022-09-20T08:26:13.672Z,74.35
2022-09-20T08:36:46.364Z,74.02
2022-09-20T08:47:21.348Z,73.83
2022-09-20T08:57:52.189Z,74.22
2022-09-20T09:08:23.918Z,74.09
2022-09-20T09:31:23.150Z,74.13
2022-09-20T09:41:51.479Z,73.42
2022-09-20T09:52:27.033Z,72.89
2022-09-20T10:03:12.354Z,72.21
2022-09-20T10:13:46.683Z,72.23
2022-09-20T10:24:32.002Z,71.87
2022-09-20T10:35:30.132Z,71.65
2022-09-20T10:46:30.922Z,70.91
2022-09-20T10:57:05.082Z,70.27
2022-09-20T11:07:48.896Z,70.38
2022-09-20T11:18:23.635Z,69.44
2022-09-20T11:28:56.161Z,68.12
2022-09-20T11:39:29.200Z,68.40
2022-09-20T11:50:24.230Z,68.16
2022-09-20T12:00:55.442Z,68.38
2022-09-20T12:11:32.575Z,68.95
2022-09-20T12:22:27.143Z,68.68
2022-09-20T12:32:57.609Z,66.61
2022-09-20T12:43:28.302Z,64.68
2022-09-20T12:54:06.856Z,63.55
2022-09-20T13:05:00.530Z,62.35
2022-09-20T13:15:29.850Z,62.05
2022-09-20T13:25:59.310Z,62.11
2022-09-20T13:36:32.003Z,61.12
2022-09-20T13:46:59.963Z,60.46
2022-09-20T13:57:31.242Z,60.59
2022-09-20T14:08:01.787Z,60.57
2022-09-20T14:18:29.928Z,61.08
2022-09-20T14:28:58.018Z,61.56
2022-09-20T14:39:25.964Z,61.41
2022-09-20T14:50:04.101Z,61.54
2022-09-20T15:00:46.685Z,61.43
2022-09-20T15:11:16.856Z,61.22
2022-09-20T15:21:45.147Z,61.57
2022-09-20T15:32:14.032Z,62.50
2022-09-20T15:42:43.554Z,63.23
2022-09-20T15:53:12.731Z,63.39
2022-09-20T16:03:41.018Z,63.07
2022-09-20T16:14:09.270Z,63.42
2022-09-20T16:24:38.628Z,64.25
2022-09-20T16:35:08.324Z,64.12
2022-09-20T16:45:36.729Z,64.37
2022-09-20T16:56:06.931Z,64.47
2022-09-20T17:06:36.798Z,64.67
2022-09-20T17:17:05.494Z,65.13
2022-09-20T17:27:37.747Z,65.34
2022-09-20T17:38:06.375Z,65.33
2022-09-20T17:48:34.346Z,65.38
2022-09-20T17:59:03.856Z,65.59
2022-09-20T18:09:31.758Z,65.61
2022-09-20T18:19:58.108Z,65.58
2022-09-20T18:30:26.598Z,65.89
2022-09-20T18:41:00.970Z,66.11
2022-09-20T18:51:30.316Z,66.48
2022-09-20T19:02:20.074Z,66.67
2022-09-20T19:12:54.509Z,66.77
2022-09-20T19:23:36.430Z,67.10
2022-09-20T19:34:11.568Z,67.47
2022-09-20T19:44:49.523Z,67.60
2022-09-20T19:55:19.677Z,68.01
2022-09-20T20:05:55.028Z,68.32
2022-09-20T20:16:30.027Z,68.42
2022-09-20T20:26:57.918Z,68.86
2022-09-20T20:37:28.288Z,69.07
2022-09-20T20:48:00.399Z,68.86
2022-09-20T20:58:33.484Z,68.94
2022-09-20T21:09:02.185Z,68.62
2022-09-20T21:19:30.164Z,69.19
2022-09-20T21:29:58.464Z,69.33
2022-09-20T21:40:25.647Z,69.52
2022-09-20T21:50:53.910Z,70.03
2022-09-20T22:01:23.022Z,70.53
2022-09-20T22:11:51.770Z,70.38
2022-09-20T22:22:19.719Z,70.09
2022-09-20T22:32:47.607Z,70.28
2022-09-20T22:43:15.471Z,70.60
2022-09-20T22:53:44.079Z,71.03
2022-09-20T23:04:14.017Z,70.99
2022-09-20T23:14:41.894Z,71.26
2022-09-20T23:25:11.115Z,71.50
2022-09-20T23:35:45.642Z,71.62
2022-09-20T23:46:14.972Z,71.79
2022-09-20T23:56:43.028Z,71.98
