createdAt,value
2019-05-05T00:00:50.006Z,1.30
2019-05-05T00:02:50.035Z,1.36
2019-05-05T00:04:50.511Z,1.41
2019-05-05T00:06:49.793Z,1.47
2019-05-05T00:08:49.840Z,1.50
2019-05-05T00:10:49.943Z,1.52
2019-05-05T00:12:50.016Z,1.57
2019-05-05T00:14:50.103Z,1.57
2019-05-05T00:16:50.376Z,1.58
2019-05-05T00:18:50.535Z,1.58
2019-05-05T00:20:50.527Z,1.59
2019-05-05T00:22:50.635Z,1.59
2019-05-05T00:24:49.706Z,1.58
2019-05-05T00:26:49.947Z,1.57
2019-05-05T00:28:50.015Z,1.57
2019-05-05T00:30:50.140Z,1.55
2019-05-05T00:32:50.218Z,1.53
2019-05-05T00:34:49.681Z,1.53
2019-05-05T00:36:49.827Z,1.47
2019-05-05T00:38:49.907Z,1.46
2019-05-05T00:40:49.890Z,1.45
2019-05-05T00:42:50.010Z,1.41
2019-05-05T00:44:50.150Z,1.37
2019-05-05T00:46:50.300Z,1.35
2019-05-05T00:48:50.393Z,1.33
2019-05-05T00:50:52.248Z,1.27
2019-05-05T00:52:50.289Z,1.26
2019-05-05T00:54:50.344Z,1.23
2019-05-05T00:56:50.614Z,1.21
2019-05-05T00:58:49.787Z,1.18
2019-05-05T01:00:49.787Z,1.15
2019-05-05T01:02:49.977Z,1.13
2019-05-05T01:04:50.372Z,1.12
2019-05-05T01:06:50.552Z,1.08
2019-05-05T01:08:50.660Z,1.07
2019-05-05T01:10:50.632Z,1.04
2019-05-05T01:12:49.876Z,1.02
2019-05-05T01:14:50.010Z,1.01
2019-05-05T01:16:50.203Z,0.98
2019-05-05T01:18:50.355Z,0.94
2019-05-05T01:20:50.410Z,0.93
2019-05-05T01:22:50.430Z,0.94
2019-05-05T01:24:50.468Z,0.91
2019-05-05T01:26:49.717Z,0.91
2019-05-05T01:28:49.782Z,0.91
2019-05-05T01:30:49.861Z,0.90
2019-05-05T01:32:49.953Z,0.90
2019-05-05T01:34:50.391Z,0.88
2019-05-05T01:36:50.534Z,0.86
2019-05-05T01:38:50.652Z,0.82
2019-05-05T01:40:49.698Z,0.78
2019-05-05T01:42:50.174Z,0.78
2019-05-05T01:44:50.223Z,0.76
2019-05-05T01:46:50.371Z,0.73
2019-05-05T01:48:50.523Z,0.70
2019-05-05T01:50:50.574Z,0.68
2019-05-05T01:52:50.568Z,0.66
2019-05-05T01:54:50.626Z,0.68
2019-05-05T01:56:54.749Z,0.70
2019-05-05T01:58:50.680Z,0.70
2019-05-05T02:00:49.717Z,0.71
2019-05-05T02:02:49.876Z,0.68
2019-05-05T02:04:50.382Z,0.68
2019-05-05T02:06:49.699Z,0.70
2019-05-05T02:08:50.211Z,0.70
2019-05-05T02:10:50.302Z,0.69
2019-05-05T02:12:50.356Z,0.67
2019-05-05T02:14:50.364Z,0.66
2019-05-05T02:16:50.668Z,0.66
2019-05-05T02:18:50.682Z,0.65
2019-05-05T02:20:49.746Z,0.67
2019-05-05T02:22:49.750Z,0.65
2019-05-05T02:24:49.893Z,0.65
2019-05-05T02:26:50.169Z,0.65
2019-05-05T02:28:50.207Z,0.64
2019-05-05T02:30:50.270Z,0.65
2019-05-05T02:32:50.388Z,0.64
2019-05-05T02:34:49.928Z,0.63
2019-05-05T02:36:50.138Z,0.61
2019-05-05T02:38:50.337Z,0.61
2019-05-05T02:40:50.498Z,0.59
2019-05-05T02:42:50.575Z,0.62
2019-05-05T02:44:50.667Z,0.66
2019-05-05T02:46:49.942Z,0.69
2019-05-05T02:48:50.393Z,0.69
2019-05-05T02:51:06.467Z,0.73
2019-05-05T02:52:50.075Z,0.75
2019-05-05T02:54:50.139Z,0.76
2019-05-05T02:56:50.410Z,0.78
2019-05-05T02:58:50.452Z,0.76
2019-05-05T03:00:50.507Z,0.76
2019-05-05T03:02:50.601Z,0.77
2019-05-05T03:04:49.979Z,0.77
2019-05-05T03:06:50.263Z,0.75
2019-05-05T03:08:50.354Z,0.75
2019-05-05T03:10:50.460Z,0.75
2019-05-05T03:12:50.606Z,0.71
2019-05-05T03:14:49.710Z,0.69
2019-05-05T03:16:49.951Z,0.69
2019-05-05T03:18:49.997Z,0.68
2019-05-05T03:21:07.625Z,0.68
2019-05-05T03:22:50.482Z,0.67
2019-05-05T03:24:50.555Z,0.67
2019-05-05T03:26:49.800Z,0.70
2019-05-05T03:28:49.902Z,0.72
2019-05-05T03:30:49.954Z,0.71
2019-05-05T03:32:50.099Z,0.68
2019-05-05T03:34:50.444Z,0.67
2019-05-05T03:36:50.596Z,0.70
2019-05-05T03:38:50.652Z,0.70
2019-05-05T03:40:50.750Z,0.71
2019-05-05T03:42:49.826Z,0.69
2019-05-05T03:44:49.774Z,0.69
2019-05-05T03:46:50.126Z,0.68
2019-05-05T03:48:50.280Z,0.68
2019-05-05T03:50:50.311Z,0.69
2019-05-05T03:52:50.285Z,0.68
2019-05-05T03:54:50.372Z,0.66
2019-05-05T03:56:50.574Z,0.65
2019-05-05T03:58:50.674Z,0.65
2019-05-05T04:00:49.829Z,0.58
2019-05-05T04:02:49.828Z,0.57
2019-05-05T04:04:50.292Z,0.57
2019-05-05T04:06:50.433Z,0.56
2019-05-05T04:08:50.552Z,0.56
2019-05-05T04:10:50.615Z,0.55
2019-05-05T04:12:50.659Z,0.57
2019-05-05T04:14:49.767Z,0.59
2019-05-05T04:16:50.031Z,0.59
2019-05-05T04:18:50.078Z,0.59
2019-05-05T04:20:50.173Z,0.61
2019-05-05T04:22:50.306Z,0.63
2019-05-05T04:24:50.347Z,0.64
2019-05-05T04:26:50.044Z,0.68
2019-05-05T04:28:50.083Z,0.72
2019-05-05T04:30:50.162Z,0.76
2019-05-05T04:32:50.250Z,0.77
2019-05-05T04:34:49.796Z,0.78
2019-05-05T04:36:49.928Z,0.80
2019-05-05T04:38:50.141Z,0.82
2019-05-05T04:40:50.114Z,0.83
2019-05-05T04:42:50.186Z,0.83
2019-05-05T04:44:50.271Z,0.86
2019-05-05T04:46:50.481Z,0.89
2019-05-05T04:48:50.590Z,0.94
2019-05-05T04:50:50.633Z,0.94
2019-05-05T04:52:50.617Z,0.96
2019-05-05T04:54:49.752Z,0.97
2019-05-05T04:56:50.007Z,1.02
2019-05-05T04:58:50.099Z,1.07
2019-05-05T05:00:50.169Z,1.09
2019-05-05T05:02:50.280Z,1.18
2019-05-05T05:04:49.924Z,1.26
2019-05-05T05:06:50.176Z,1.27
2019-05-05T05:08:50.309Z,1.35
2019-05-05T05:10:50.402Z,1.39
2019-05-05T05:12:50.427Z,1.45
2019-05-05T05:14:50.537Z,1.55
2019-05-05T05:16:49.717Z,1.61
2019-05-05T05:18:49.821Z,1.63
2019-05-05T05:20:49.792Z,1.68
2019-05-05T05:22:49.924Z,1.70
2019-05-05T05:24:50.007Z,1.74
2019-05-05T05:26:50.205Z,1.72
2019-05-05T05:28:50.152Z,1.69
2019-05-05T05:30:50.211Z,1.67
2019-05-05T05:32:50.257Z,1.60
2019-05-05T05:34:50.652Z,1.61
2019-05-05T05:36:49.748Z,1.65
2019-05-05T05:38:49.823Z,1.72
2019-05-05T05:40:49.875Z,1.77
2019-05-05T05:42:49.920Z,1.92
2019-05-05T05:44:49.979Z,2.00
2019-05-05T05:46:50.195Z,2.22
2019-05-05T05:48:49.784Z,2.30
2019-05-05T05:50:49.932Z,2.39
2019-05-05T05:52:49.893Z,2.50
2019-05-05T05:54:50.036Z,2.49
2019-05-05T05:56:50.163Z,2.48
2019-05-05T05:58:50.193Z,2.51
2019-05-05T06:00:50.262Z,2.48
2019-05-05T06:02:50.369Z,2.53
2019-05-05T06:04:49.851Z,2.57
2019-05-05T06:06:49.971Z,2.67
2019-05-05T06:08:50.042Z,2.72
2019-05-05T06:10:50.137Z,2.72
2019-05-05T06:12:50.231Z,2.82
2019-05-05T06:14:50.225Z,2.83
2019-05-05T06:16:50.421Z,2.84
2019-05-05T06:18:50.429Z,2.83
2019-05-05T06:20:50.409Z,2.80
2019-05-05T06:22:50.555Z,2.81
2019-05-05T06:24:50.652Z,2.84
2019-05-05T06:26:49.924Z,2.92
2019-05-05T06:28:50.026Z,3.05
2019-05-05T06:30:50.102Z,3.14
2019-05-05T06:32:50.136Z,3.27
2019-05-05T06:34:50.544Z,3.35
2019-05-05T06:36:50.624Z,3.33
2019-05-05T06:38:49.761Z,3.35
2019-05-05T06:40:49.884Z,3.36
2019-05-05T06:42:50.393Z,3.47
2019-05-05T06:44:50.448Z,3.49
2019-05-05T06:46:49.723Z,3.60
2019-05-05T06:48:49.748Z,3.78
2019-05-05T06:50:49.895Z,3.85
2019-05-05T06:52:50.000Z,4.19
2019-05-05T06:54:50.196Z,4.37
2019-05-05T06:56:50.309Z,4.45
2019-05-05T06:58:50.376Z,4.33
2019-05-05T07:00:50.429Z,4.38
2019-05-05T07:02:50.493Z,4.62
2019-05-05T07:04:49.891Z,4.68
2019-05-05T07:06:57.425Z,4.83
2019-05-05T07:08:50.414Z,5.00
2019-05-05T07:10:50.527Z,5.13
2019-05-05T07:12:50.558Z,5.09
2019-05-05T07:14:50.570Z,5.16
2019-05-05T07:16:49.722Z,5.11
2019-05-05T07:18:49.814Z,5.22
2019-05-05T07:20:49.908Z,5.30
2019-05-05T07:23:05.643Z,5.16
2019-05-05T07:24:50.107Z,5.30
2019-05-05T07:26:50.218Z,5.60
2019-05-05T07:28:50.314Z,5.60
2019-05-05T07:30:50.516Z,5.93
2019-05-05T07:32:50.770Z,6.04
2019-05-05T07:34:50.207Z,6.21
2019-05-05T07:36:50.598Z,6.05
2019-05-05T07:38:50.604Z,6.03
2019-05-05T07:40:49.799Z,6.17
2019-05-05T07:42:49.772Z,6.07
2019-05-05T07:44:49.834Z,5.85
2019-05-05T07:46:49.957Z,5.66
2019-05-05T07:48:50.057Z,5.60
2019-05-05T07:51:05.563Z,5.60
2019-05-05T07:52:50.193Z,5.73
2019-05-05T07:54:50.197Z,5.73
2019-05-05T07:56:50.320Z,5.75
2019-05-05T07:58:50.336Z,5.93
2019-05-05T08:00:50.486Z,5.93
2019-05-05T08:02:50.537Z,6.03
2019-05-05T08:04:50.020Z,6.01
2019-05-05T08:06:50.183Z,6.07
2019-05-05T08:08:50.338Z,6.23
2019-05-05T08:10:50.372Z,6.20
2019-05-05T08:12:50.414Z,6.06
2019-05-05T08:14:50.396Z,6.17
2019-05-05T08:16:50.631Z,6.16
2019-05-05T08:18:50.529Z,6.30
2019-05-05T08:20:50.731Z,6.32
2019-05-05T08:22:49.859Z,6.40
2019-05-05T08:24:49.903Z,6.51
2019-05-05T08:26:50.273Z,6.43
2019-05-05T08:28:50.382Z,6.37
2019-05-05T08:30:50.500Z,6.37
2019-05-05T08:32:50.686Z,6.57
2019-05-05T08:35:01.364Z,6.61
2019-05-05T08:36:50.237Z,6.60
2019-05-05T08:38:50.321Z,6.60
2019-05-05T08:40:50.402Z,6.62
2019-05-05T08:42:50.448Z,6.86
2019-05-05T08:44:50.604Z,6.99
2019-05-05T08:46:49.820Z,7.29
2019-05-05T08:48:49.891Z,7.36
2019-05-05T08:50:50.036Z,7.50
2019-05-05T08:52:50.078Z,7.26
2019-05-05T08:54:50.109Z,7.09
2019-05-05T08:56:50.192Z,7.13
2019-05-05T08:58:50.431Z,7.30
2019-05-05T09:00:50.475Z,7.46
2019-05-05T09:02:50.609Z,7.64
2019-05-05T09:04:50.117Z,7.83
2019-05-05T09:06:50.222Z,7.96
2019-05-05T09:08:50.353Z,7.88
2019-05-05T09:10:55.482Z,7.88
2019-05-05T09:12:50.600Z,7.63
2019-05-05T09:14:50.682Z,7.49
2019-05-05T09:16:49.955Z,7.56
2019-05-05T09:18:50.008Z,7.69
2019-05-05T09:20:50.134Z,7.57
2019-05-05T09:22:50.221Z,7.61
2019-05-05T09:24:50.225Z,7.79
2019-05-05T09:26:50.368Z,7.94
2019-05-05T09:28:50.494Z,8.31
2019-05-05T09:30:50.480Z,8.72
2019-05-05T09:32:50.564Z,8.89
2019-05-05T09:34:49.968Z,9.68
2019-05-05T09:36:50.248Z,9.68
2019-05-05T09:38:50.291Z,9.70
2019-05-05T09:40:50.279Z,9.81
2019-05-05T09:42:50.391Z,10.22
2019-05-05T09:44:50.405Z,10.32
2019-05-05T09:46:50.572Z,10.36
2019-05-05T09:48:50.676Z,10.33
2019-05-05T09:50:49.721Z,10.34
2019-05-05T09:52:49.745Z,9.96
2019-05-05T09:54:49.806Z,10.09
2019-05-05T09:56:50.070Z,10.52
2019-05-05T09:58:50.129Z,10.63
2019-05-05T10:00:50.186Z,10.21
2019-05-05T10:02:50.327Z,10.03
2019-05-05T10:04:50.678Z,10.03
2019-05-05T10:06:49.954Z,9.83
2019-05-05T10:08:50.075Z,9.66
2019-05-05T10:10:50.136Z,9.50
2019-05-05T10:12:55.258Z,9.28
2019-05-05T10:14:50.326Z,9.11
2019-05-05T10:16:50.517Z,9.17
2019-05-05T10:18:50.578Z,9.21
2019-05-05T10:20:50.668Z,9.00
2019-05-05T10:22:49.737Z,8.88
2019-05-05T10:24:49.769Z,8.90
2019-05-05T10:26:49.945Z,8.91
2019-05-05T10:28:49.969Z,8.75
2019-05-05T10:30:49.980Z,8.67
2019-05-05T10:32:49.975Z,8.62
2019-05-05T10:34:50.460Z,8.62
2019-05-05T10:36:49.755Z,8.56
2019-05-05T10:38:49.742Z,8.48
2019-05-05T10:40:49.960Z,9.09
2019-05-05T10:42:50.073Z,9.53
2019-05-05T10:44:50.156Z,10.15
2019-05-05T10:46:50.376Z,10.40
2019-05-05T10:48:50.509Z,10.65
2019-05-05T10:50:50.605Z,10.86
2019-05-05T10:52:50.730Z,11.17
2019-05-05T10:54:49.746Z,11.49
2019-05-05T10:56:49.948Z,11.32
2019-05-05T10:58:49.955Z,10.71
2019-05-05T11:00:49.972Z,10.35
2019-05-05T11:02:50.282Z,10.40
2019-05-05T11:04:50.634Z,10.15
2019-05-05T11:06:49.894Z,9.93
2019-05-05T11:08:49.862Z,9.25
2019-05-05T11:10:49.907Z,8.96
2019-05-05T11:12:49.967Z,8.58
2019-05-05T11:14:50.091Z,8.43
2019-05-05T11:16:50.266Z,8.39
2019-05-05T11:18:50.325Z,8.46
2019-05-05T11:20:50.380Z,8.46
2019-05-05T11:22:50.473Z,8.36
2019-05-05T11:25:01.572Z,8.33
2019-05-05T11:26:49.937Z,8.36
2019-05-05T11:28:49.990Z,8.54
2019-05-05T11:30:50.091Z,8.64
2019-05-05T11:32:50.166Z,8.92
2019-05-05T11:34:50.502Z,8.99
2019-05-05T11:36:50.628Z,8.99
2019-05-05T11:38:49.746Z,9.07
2019-05-05T11:40:49.722Z,9.32
2019-05-05T11:42:49.880Z,9.50
2019-05-05T11:44:50.081Z,9.47
2019-05-05T11:46:50.372Z,9.59
2019-05-05T11:48:50.432Z,9.34
2019-05-05T11:50:50.549Z,9.38
2019-05-05T11:52:50.604Z,9.94
2019-05-05T11:54:50.624Z,9.98
2019-05-05T11:56:49.906Z,10.12
2019-05-05T11:58:49.930Z,10.26
2019-05-05T12:00:49.939Z,10.26
2019-05-05T12:02:50.013Z,10.34
2019-05-05T12:04:50.461Z,10.20
2019-05-05T12:06:50.677Z,10.46
2019-05-05T12:08:49.864Z,10.50
2019-05-05T12:10:49.879Z,10.59
2019-05-05T12:12:50.081Z,10.76
2019-05-05T12:14:50.095Z,10.84
2019-05-05T12:16:50.423Z,10.81
2019-05-05T12:18:50.453Z,11.29
2019-05-05T12:20:50.532Z,11.7
2019-05-05T12:22:50.637Z,11.8
2019-05-05T12:24:49.699Z,11.81
2019-05-05T12:26:49.866Z,11.85
2019-05-05T12:28:49.950Z,11.60
2019-05-05T12:30:50.390Z,11.22
2019-05-05T12:32:50.485Z,11.35
2019-05-05T12:34:50.032Z,11.42
2019-05-05T12:36:50.217Z,11.16
2019-05-05T12:38:50.254Z,11.02
2019-05-05T12:40:50.275Z,11.24
2019-05-05T12:42:50.313Z,11.62
2019-05-05T12:44:50.297Z,11.83
2019-05-05T12:46:50.561Z,11.75
2019-05-05T12:48:50.538Z,11.38
2019-05-05T12:50:50.625Z,11.43
2019-05-05T12:52:49.750Z,11.12
2019-05-05T12:54:49.815Z,10.63
2019-05-05T12:56:50.007Z,10.08
2019-05-05T12:58:50.386Z,10.08
2019-05-05T13:00:50.456Z,9.59
2019-05-05T13:02:50.500Z,9.62
2019-05-05T13:04:49.958Z,10.10
2019-05-05T13:06:50.045Z,10.18
2019-05-05T13:08:50.153Z,10.39
2019-05-05T13:10:50.168Z,11.18
2019-05-05T13:12:50.245Z,11.44
2019-05-05T13:14:50.297Z,11.9
2019-05-05T13:16:56.276Z,11.9
2019-05-05T13:18:50.365Z,12.0
2019-05-05T13:20:50.507Z,12.0
2019-05-05T13:22:50.576Z,12.0
2019-05-05T13:24:50.597Z,12.0
2019-05-05T13:26:50.098Z,12.0
2019-05-05T13:28:50.165Z,12.0
2019-05-05T13:30:50.272Z,12.1
2019-05-05T13:32:50.461Z,12.2
2019-05-05T13:34:49.701Z,12.2
2019-05-05T13:36:49.868Z,12.3
2019-05-05T13:38:54.807Z,12.3
2019-05-05T13:40:49.873Z,12.4
2019-05-05T13:42:49.957Z,12.02
2019-05-05T13:44:50.000Z,11.74
2019-05-05T13:46:50.246Z,11.69
2019-05-05T13:48:50.238Z,11.42
2019-05-05T13:50:50.262Z,11.42
2019-05-05T13:52:50.365Z,11.53
2019-05-05T13:54:50.383Z,11.68
2019-05-05T13:56:50.519Z,11.93
2019-05-05T13:58:50.506Z,12.17
2019-05-05T14:00:50.581Z,12.15
2019-05-05T14:02:50.573Z,11.89
2019-05-05T14:04:50.018Z,11.71
2019-05-05T14:06:50.260Z,11.71
2019-05-05T14:08:50.317Z,11.60
2019-05-05T14:10:50.413Z,11.18
2019-05-05T14:12:50.543Z,10.49
2019-05-05T14:14:50.483Z,10.17
2019-05-05T14:16:50.675Z,10.25
2019-05-05T14:18:49.782Z,10.26
2019-05-05T14:20:49.813Z,10.07
2019-05-05T14:22:51.637Z,9.85
2019-05-05T14:24:50.624Z,9.86
2019-05-05T14:26:49.814Z,10.06
2019-05-05T14:28:49.760Z,10.10
2019-05-05T14:30:49.854Z,10.21
2019-05-05T14:32:49.855Z,10.28
2019-05-05T14:34:50.370Z,10.32
2019-05-05T14:36:50.480Z,10.23
2019-05-05T14:38:50.505Z,10.12
2019-05-05T14:40:50.523Z,10.15
2019-05-05T14:42:50.479Z,10.18
2019-05-05T14:44:50.550Z,10.27
2019-05-05T14:46:49.761Z,10.40
2019-05-05T14:48:49.883Z,10.71
2019-05-05T14:50:49.887Z,11.48
2019-05-05T14:52:50.017Z,11.80
2019-05-05T14:54:50.013Z,11.9
2019-05-05T14:56:50.365Z,11.8
2019-05-05T14:58:50.424Z,11.59
2019-05-05T15:00:50.456Z,11.39
2019-05-05T15:02:50.502Z,11.03
2019-05-05T15:04:49.883Z,10.90
2019-05-05T15:06:50.134Z,10.66
2019-05-05T15:08:50.227Z,10.50
2019-05-05T15:10:50.219Z,10.49
2019-05-05T15:12:50.210Z,10.45
2019-05-05T15:14:50.274Z,10.54
2019-05-05T15:16:50.481Z,10.76
2019-05-05T15:18:50.496Z,10.89
2019-05-05T15:20:52.175Z,11.41
2019-05-05T15:22:50.515Z,11.4
2019-05-05T15:24:50.485Z,11.4
2019-05-05T15:26:55.378Z,11.3
2019-05-05T15:29:02.040Z,11.3
2019-05-05T15:30:50.560Z,11.3
2019-05-05T15:32:49.712Z,11.00
2019-05-05T15:34:50.327Z,10.76
2019-05-05T15:36:50.565Z,10.60
2019-05-05T15:38:49.810Z,10.28
2019-05-05T15:40:50.009Z,10.20
2019-05-05T15:42:50.121Z,10.29
2019-05-05T15:44:50.138Z,10.34
2019-05-05T15:46:50.508Z,10.29
2019-05-05T15:48:50.584Z,10.26
2019-05-05T15:50:50.584Z,10.20
2019-05-05T15:52:49.713Z,10.20
2019-05-05T15:54:49.816Z,10.29
2019-05-05T15:57:11.792Z,10.44
2019-05-05T15:58:50.609Z,10.27
2019-05-05T16:00:50.656Z,10.58
2019-05-05T16:02:49.727Z,11.1
2019-05-05T16:04:50.130Z,11.1
2019-05-05T16:06:50.397Z,11.1
2019-05-05T16:08:50.420Z,11.0
2019-05-05T16:10:50.425Z,11.1
2019-05-05T16:12:50.544Z,11.1
2019-05-05T16:14:50.641Z,11.1
2019-05-05T16:16:49.889Z,11.2
2019-05-05T16:19:08.738Z,11.2
2019-05-05T16:20:50.295Z,11.2
2019-05-05T16:22:50.470Z,11.2
2019-05-05T16:24:53.784Z,11.4
2019-05-05T16:26:50.155Z,11.4
2019-05-05T16:28:50.242Z,11.5
2019-05-05T16:30:50.367Z,11.6
2019-05-05T16:32:50.392Z,11.8
2019-05-05T16:34:49.702Z,11.8
2019-05-05T16:36:49.940Z,12.0
2019-05-05T16:38:49.883Z,12.0
2019-05-05T16:40:50.038Z,12.2
2019-05-05T16:42:50.158Z,12.3
2019-05-05T16:44:50.223Z,12.20
2019-05-05T16:46:50.404Z,11.58
2019-05-05T16:48:50.393Z,11.34
2019-05-05T16:50:50.409Z,11.22
2019-05-05T16:52:50.583Z,11.08
2019-05-05T16:54:50.599Z,11.15
2019-05-05T16:56:49.864Z,10.96
2019-05-05T16:58:50.031Z,10.63
2019-05-05T17:00:50.148Z,10.50
2019-05-05T17:02:50.193Z,10.43
2019-05-05T17:04:50.554Z,10.33
2019-05-05T17:06:49.766Z,10.25
2019-05-05T17:08:49.835Z,10.17
2019-05-05T17:10:49.964Z,10.03
2019-05-05T17:12:49.980Z,9.83
2019-05-05T17:14:50.039Z,9.73
2019-05-05T17:16:50.176Z,9.66
2019-05-05T17:18:50.203Z,9.54
2019-05-05T17:20:50.282Z,9.43
2019-05-05T17:22:50.320Z,9.36
2019-05-05T17:24:50.415Z,9.23
2019-05-05T17:26:50.497Z,9.16
2019-05-05T17:28:50.465Z,9.08
2019-05-05T17:30:50.474Z,9.04
2019-05-05T17:32:50.597Z,9.00
2019-05-05T17:34:50.030Z,8.94
2019-05-05T17:36:50.202Z,8.89
2019-05-05T17:38:50.397Z,8.86
2019-05-05T17:40:50.457Z,8.80
2019-05-05T17:42:50.455Z,8.77
2019-05-05T17:44:49.864Z,8.78
2019-05-05T17:46:50.119Z,8.80
2019-05-05T17:48:50.435Z,8.79
2019-05-05T17:50:50.569Z,8.79
2019-05-05T17:52:50.167Z,8.76
2019-05-05T17:54:50.216Z,8.74
2019-05-05T17:56:55.297Z,8.67
2019-05-05T17:58:50.430Z,8.65
2019-05-05T18:00:50.557Z,8.60
2019-05-05T18:02:50.582Z,8.53
2019-05-05T18:04:50.025Z,8.48
2019-05-05T18:06:50.295Z,8.44
2019-05-05T18:08:50.322Z,8.42
2019-05-05T18:10:50.573Z,8.41
2019-05-05T18:12:50.639Z,8.39
2019-05-05T18:14:50.143Z,8.32
2019-05-05T18:16:50.368Z,8.29
2019-05-05T18:18:50.443Z,8.26
2019-05-05T18:20:50.506Z,8.21
2019-05-05T18:22:50.520Z,8.17
2019-05-05T18:24:50.609Z,8.16
2019-05-05T18:26:49.854Z,8.11
2019-05-05T18:28:49.918Z,8.06
2019-05-05T18:30:50.024Z,8.01
2019-05-05T18:32:50.167Z,7.98
2019-05-05T18:34:50.644Z,7.98
2019-05-05T18:36:49.921Z,7.83
2019-05-05T18:38:50.017Z,7.73
2019-05-05T18:40:50.037Z,7.65
2019-05-05T18:42:50.112Z,7.58
2019-05-05T18:44:50.065Z,7.52
2019-05-05T18:46:50.365Z,7.42
2019-05-05T18:48:50.376Z,7.33
2019-05-05T18:50:50.401Z,7.25
2019-05-05T18:52:50.593Z,7.14
2019-05-05T18:54:50.687Z,7.04
2019-05-05T18:56:49.946Z,6.95
2019-05-05T18:58:49.995Z,6.88
2019-05-05T19:00:50.060Z,6.78
2019-05-05T19:02:50.192Z,6.70
2019-05-05T19:04:50.541Z,6.51
2019-05-05T19:06:49.833Z,6.44
2019-05-05T19:08:57.431Z,6.38
2019-05-05T19:10:50.510Z,6.34
2019-05-05T19:12:53.539Z,6.29
2019-05-05T19:14:50.370Z,6.25
2019-05-05T19:16:50.507Z,6.04
2019-05-05T19:18:50.523Z,5.93
2019-05-05T19:20:50.708Z,5.76
2019-05-05T19:22:50.002Z,5.69
2019-05-05T19:24:50.242Z,5.55
2019-05-05T19:26:50.541Z,5.41
2019-05-05T19:28:50.681Z,5.33
2019-05-05T19:30:50.725Z,5.24
2019-05-05T19:32:49.820Z,5.18
2019-05-05T19:34:50.266Z,5.06
2019-05-05T19:36:50.541Z,4.97
2019-05-05T19:38:50.635Z,4.90
2019-05-05T19:40:50.021Z,4.80
2019-05-05T19:42:50.251Z,4.71
2019-05-05T19:44:50.428Z,4.68
2019-05-05T19:46:50.639Z,4.60
2019-05-05T19:48:49.790Z,4.57
2019-05-05T19:50:49.831Z,4.47
2019-05-05T19:52:49.832Z,4.42
2019-05-05T19:54:49.904Z,4.40
2019-05-05T19:56:50.204Z,4.35
2019-05-05T19:59:04.513Z,4.30
2019-05-05T20:00:50.290Z,4.22
2019-05-05T20:03:05.362Z,4.15
2019-05-05T20:04:49.890Z,4.07
2019-05-05T20:06:50.172Z,3.98
2019-05-05T20:08:50.426Z,3.95
2019-05-05T20:10:50.545Z,3.88
2019-05-05T20:12:50.637Z,3.83
2019-05-05T20:14:49.744Z,3.82
2019-05-05T20:16:50.048Z,3.82
2019-05-05T20:18:50.754Z,3.80
2019-05-05T20:21:07.533Z,3.80
2019-05-05T20:22:50.429Z,3.61
2019-05-05T20:24:50.422Z,3.51
2019-05-05T20:26:49.756Z,3.43
2019-05-05T20:28:49.822Z,3.34
2019-05-05T20:30:49.964Z,3.25
2019-05-05T20:32:49.987Z,3.13
2019-05-05T20:34:50.394Z,3.05
2019-05-05T20:36:49.787Z,3.03
2019-05-05T20:38:49.795Z,3.01
2019-05-05T20:40:49.897Z,2.95
2019-05-05T20:42:50.022Z,2.92
2019-05-05T20:44:50.145Z,2.83
2019-05-05T20:46:50.327Z,2.76
2019-05-05T20:48:50.344Z,2.69
2019-05-05T20:50:50.364Z,2.62
2019-05-05T20:52:50.452Z,2.57
2019-05-05T20:54:50.628Z,2.48
2019-05-05T20:56:49.797Z,2.45
2019-05-05T20:58:49.820Z,2.41
2019-05-05T21:00:50.329Z,2.39
2019-05-05T21:02:50.392Z,2.35
2019-05-05T21:04:49.819Z,2.36
2019-05-05T21:06:49.861Z,2.37
2019-05-05T21:08:49.911Z,2.34
2019-05-05T21:10:49.950Z,2.31
2019-05-05T21:12:49.948Z,2.26
2019-05-05T21:14:50.023Z,2.23
2019-05-05T21:16:50.204Z,2.15
2019-05-05T21:18:50.235Z,2.15
2019-05-05T21:20:50.443Z,2.05
2019-05-05T21:22:50.447Z,2.01
2019-05-05T21:24:50.601Z,1.98
2019-05-05T21:26:49.768Z,1.90
2019-05-05T21:28:49.717Z,1.90
2019-05-05T21:30:49.722Z,1.85
2019-05-05T21:32:49.952Z,1.79
2019-05-05T21:34:50.472Z,1.76
2019-05-05T21:36:49.775Z,1.72
2019-05-05T21:38:49.870Z,1.69
2019-05-05T21:40:49.838Z,1.65
2019-05-05T21:42:49.996Z,1.61
2019-05-05T21:44:50.160Z,1.58
2019-05-05T21:46:50.342Z,1.52
2019-05-05T21:48:50.473Z,1.46
2019-05-05T21:50:50.490Z,1.39
2019-05-05T21:52:50.491Z,1.37
2019-05-05T21:54:50.621Z,1.40
2019-05-05T21:56:49.831Z,1.40
2019-05-05T21:58:50.456Z,1.42
2019-05-05T22:00:50.522Z,1.41
2019-05-05T22:02:50.340Z,1.42
2019-05-05T22:04:49.718Z,1.42
2019-05-05T22:06:49.941Z,1.42
2019-05-05T22:08:49.984Z,1.37
2019-05-05T22:10:50.106Z,1.35
2019-05-05T22:12:50.134Z,1.34
2019-05-05T22:14:50.148Z,1.30
2019-05-05T22:16:50.334Z,1.23
2019-05-05T22:18:50.368Z,1.24
2019-05-05T22:20:50.395Z,1.25
2019-05-05T22:22:50.437Z,1.18
2019-05-05T22:24:50.565Z,1.15
2019-05-05T22:26:49.755Z,1.07
2019-05-05T22:28:49.882Z,1.03
2019-05-05T22:30:49.889Z,1.02
2019-05-05T22:32:50.041Z,0.95
2019-05-05T22:34:50.407Z,0.91
2019-05-05T22:36:50.586Z,0.88
2019-05-05T22:38:50.663Z,0.87
2019-05-05T22:40:49.778Z,0.83
2019-05-05T22:42:49.869Z,0.79
2019-05-05T22:44:49.867Z,0.77
2019-05-05T22:46:50.067Z,0.76
2019-05-05T22:48:50.075Z,0.73
2019-05-05T22:50:50.184Z,0.66
2019-05-05T22:52:50.183Z,0.63
2019-05-05T22:54:50.161Z,0.60
2019-05-05T22:56:50.446Z,0.56
2019-05-05T22:58:50.424Z,0.55
2019-05-05T23:00:50.485Z,0.47
2019-05-05T23:02:50.496Z,0.45
2019-05-05T23:04:49.870Z,0.44
2019-05-05T23:06:50.057Z,0.43
2019-05-05T23:08:50.191Z,0.42
2019-05-05T23:10:50.228Z,0.39
2019-05-05T23:12:50.307Z,0.35
2019-05-05T23:14:50.327Z,0.33
2019-05-05T23:16:50.345Z,0.28
2019-05-05T23:18:50.369Z,0.28
2019-05-05T23:20:50.467Z,0.28
2019-05-05T23:22:49.900Z,0.32
2019-05-05T23:24:49.991Z,0.33
2019-05-05T23:26:50.212Z,0.39
2019-05-05T23:28:50.309Z,0.37
2019-05-05T23:30:50.355Z,0.33
2019-05-05T23:32:50.393Z,0.27
2019-05-05T23:34:49.709Z,0.24
2019-05-05T23:36:49.901Z,0.16
2019-05-05T23:38:49.855Z,0.13
2019-05-05T23:40:49.888Z,0.13
2019-05-05T23:42:49.861Z,0.14
2019-05-05T23:44:49.978Z,0.16
2019-05-05T23:46:50.208Z,0.11
2019-05-05T23:48:50.265Z,0.06
2019-05-05T23:50:50.278Z,0.01
