createdAt,value
2022-10-04T00:00:01.400Z,1020.09
2022-10-04T00:01:10.475Z,1020.1
2022-10-04T00:02:01.611Z,1020.1
2022-10-04T00:03:01.149Z,1020.09
2022-10-04T00:04:01.882Z,1020.07
2022-10-04T00:05:01.078Z,1020.03
2022-10-04T00:06:14.465Z,1020.06
2022-10-04T00:07:01.493Z,1020.08
2022-10-04T00:08:01.546Z,1020.03
2022-10-04T00:09:01.124Z,1020.08
2022-10-04T00:10:08.263Z,1020.04
2022-10-04T00:11:01.100Z,1020.04
2022-10-04T00:12:01.183Z,1020.03
2022-10-04T00:13:01.115Z,1020.03
2022-10-04T00:14:01.329Z,1020.02
2022-10-04T00:15:01.108Z,1020.06
2022-10-04T00:16:01.193Z,1020.05
2022-10-04T00:17:01.067Z,1020.03
2022-10-04T00:18:01.061Z,1020.03
2022-10-04T00:19:01.189Z,1020.04
2022-10-04T00:20:01.211Z,1020.05
2022-10-04T00:21:01.194Z,1020.05
2022-10-04T00:22:01.114Z,1020.09
2022-10-04T00:23:01.087Z,1020.07
2022-10-04T00:24:01.127Z,1020.05
2022-10-04T00:25:01.407Z,1020.1
2022-10-04T00:26:01.367Z,1020.1
2022-10-04T00:27:01.108Z,1020.04
2022-10-04T00:28:01.278Z,1020.05
2022-10-04T00:29:01.122Z,1020.07
2022-10-04T00:30:01.355Z,1020.06
2022-10-04T00:31:01.117Z,1020.04
2022-10-04T00:32:01.869Z,1019.97
2022-10-04T00:33:01.931Z,1019.97
2022-10-04T00:34:00.527Z,1020.07
2022-10-04T00:35:00.164Z,1020.07
2022-10-04T00:35:59.821Z,1020.06
2022-10-04T00:37:02.015Z,1020.05
2022-10-04T00:38:01.569Z,1020.04
2022-10-04T00:39:02.285Z,1020.05
2022-10-04T00:40:01.150Z,1020.07
2022-10-04T00:41:01.093Z,1020.06
2022-10-04T00:42:01.116Z,1020.08
2022-10-04T00:43:01.115Z,1020.03
2022-10-04T00:44:01.113Z,1020.1
2022-10-04T00:45:01.381Z,1020.05
2022-10-04T00:46:01.263Z,1020.06
2022-10-04T00:47:01.140Z,1020.06
2022-10-04T00:48:01.153Z,1020.08
2022-10-04T00:49:01.162Z,1020.1
2022-10-04T00:50:01.064Z,1020.07
2022-10-04T00:51:01.432Z,1020.06
2022-10-04T00:52:02.186Z,1020.06
2022-10-04T00:53:01.199Z,1020.05
2022-10-04T00:54:01.358Z,1020.08
2022-10-04T00:55:01.223Z,1020.08
2022-10-04T00:56:01.903Z,1020.04
2022-10-04T00:57:01.489Z,1020.15
2022-10-04T00:58:01.507Z,1020.12
2022-10-04T00:59:01.229Z,1020.12
2022-10-04T01:00:01.545Z,1020.09
2022-10-04T01:01:01.495Z,1020.14
2022-10-04T01:02:01.195Z,1020.06
2022-10-04T01:03:01.151Z,1020.06
2022-10-04T01:04:01.140Z,1020.07
2022-10-04T01:05:01.044Z,1020.07
2022-10-04T01:06:01.054Z,1020.1
2022-10-04T01:07:01.528Z,1020.06
2022-10-04T01:08:01.204Z,1020.01
2022-10-04T01:09:00.986Z,1020.06
2022-10-04T01:10:00.591Z,1020.07
2022-10-04T01:11:00.291Z,1020.05
2022-10-04T01:12:00.055Z,1020.07
2022-10-04T01:12:59.861Z,1019.95
2022-10-04T01:13:59.676Z,1019.97
2022-10-04T01:15:01.489Z,1019.94
2022-10-04T01:16:02.158Z,1019.95
2022-10-04T01:17:02.416Z,1019.96
2022-10-04T01:18:02.033Z,1020
2022-10-04T01:19:01.446Z,1019.97
2022-10-04T01:20:01.148Z,1019.99
2022-10-04T01:21:01.147Z,1019.97
2022-10-04T01:22:01.148Z,1019.98
2022-10-04T01:23:01.473Z,1020
2022-10-04T01:24:01.186Z,1020
2022-10-04T01:25:01.350Z,1019.99
2022-10-04T01:26:01.380Z,1020.03
2022-10-04T01:27:01.952Z,1019.99
2022-10-04T01:28:02.417Z,1019.98
2022-10-04T01:29:01.101Z,1020.06
2022-10-04T01:30:01.118Z,1020.03
2022-10-04T01:31:01.427Z,1019.96
2022-10-04T01:32:05.048Z,1019.98
2022-10-04T01:33:01.108Z,1020
2022-10-04T01:34:01.838Z,1019.98
2022-10-04T01:35:01.684Z,1019.99
2022-10-04T01:36:01.432Z,1019.96
2022-10-04T01:37:07.603Z,1019.92
2022-10-04T01:38:02.012Z,1019.96
2022-10-04T01:39:01.237Z,1020
2022-10-04T01:40:01.264Z,1019.96
2022-10-04T01:41:01.907Z,1019.97
2022-10-04T01:42:10.701Z,1020.01
2022-10-04T01:43:01.474Z,1019.95
2022-10-04T01:44:01.093Z,1019.91
2022-10-04T01:45:01.290Z,1020
2022-10-04T01:46:01.372Z,1019.98
2022-10-04T01:47:14.424Z,1020
2022-10-04T01:48:02.648Z,1020.02
2022-10-04T01:49:02.062Z,1019.94
2022-10-04T01:50:01.177Z,1019.95
2022-10-04T01:51:01.292Z,1019.95
2022-10-04T01:52:16.668Z,1019.96
2022-10-04T01:53:01.560Z,1019.95
2022-10-04T01:54:02.115Z,1019.95
2022-10-04T01:55:01.135Z,1019.97
2022-10-04T01:56:01.084Z,1019.98
2022-10-04T01:57:01.405Z,1019.9
2022-10-04T01:58:01.394Z,1019.92
2022-10-04T01:59:01.477Z,1019.95
2022-10-04T02:00:01.233Z,1019.89
2022-10-04T02:01:02.254Z,1019.96
2022-10-04T02:02:02.176Z,1019.93
2022-10-04T02:03:01.143Z,1019.93
2022-10-04T02:04:01.133Z,1019.9
2022-10-04T02:05:01.179Z,1019.88
2022-10-04T02:06:01.235Z,1019.87
2022-10-04T02:07:01.422Z,1019.86
2022-10-04T02:08:01.374Z,1019.87
2022-10-04T02:09:01.536Z,1019.86
2022-10-04T02:10:01.085Z,1019.89
2022-10-04T02:11:01.054Z,1019.84
2022-10-04T02:12:01.257Z,1019.84
2022-10-04T02:13:01.094Z,1019.88
2022-10-04T02:14:01.105Z,1019.83
2022-10-04T02:15:01.083Z,1019.88
2022-10-04T02:16:01.832Z,1019.86
2022-10-04T02:17:01.128Z,1019.83
2022-10-04T02:18:01.100Z,1019.8
2022-10-04T02:19:01.601Z,1019.85
2022-10-04T02:20:01.841Z,1019.82
2022-10-04T02:21:01.205Z,1019.81
2022-10-04T02:22:01.134Z,1019.81
2022-10-04T02:23:01.135Z,1019.86
2022-10-04T02:24:01.138Z,1019.84
2022-10-04T02:25:01.200Z,1019.83
2022-10-04T02:26:01.625Z,1019.83
2022-10-04T02:27:01.641Z,1019.91
2022-10-04T02:28:02.711Z,1019.89
2022-10-04T02:29:01.271Z,1019.85
2022-10-04T02:30:01.084Z,1019.87
2022-10-04T02:31:01.128Z,1019.86
2022-10-04T02:32:01.100Z,1019.86
2022-10-04T02:33:01.498Z,1019.82
2022-10-04T02:34:01.375Z,1019.87
2022-10-04T02:35:01.271Z,1019.87
2022-10-04T02:36:01.421Z,1019.88
2022-10-04T02:37:01.017Z,1019.82
2022-10-04T02:38:00.831Z,1019.88
2022-10-04T02:39:00.514Z,1019.9
2022-10-04T02:40:00.223Z,1019.87
2022-10-04T02:40:59.909Z,1019.86
2022-10-04T02:41:59.606Z,1019.89
2022-10-04T02:43:01.271Z,1019.92
2022-10-04T02:44:01.418Z,1019.91
2022-10-04T02:45:01.894Z,1019.89
2022-10-04T02:46:01.645Z,1019.92
2022-10-04T02:47:01.299Z,1019.89
2022-10-04T02:48:01.330Z,1019.88
2022-10-04T02:49:04.242Z,1019.86
2022-10-04T02:50:01.132Z,1019.88
2022-10-04T02:51:01.036Z,1019.84
2022-10-04T02:52:01.130Z,1019.84
2022-10-04T02:53:01.508Z,1019.82
2022-10-04T02:54:03.706Z,1019.85
2022-10-04T02:55:01.446Z,1019.78
2022-10-04T02:56:01.165Z,1019.83
2022-10-04T02:57:01.411Z,1019.83
2022-10-04T02:58:01.422Z,1019.81
2022-10-04T02:59:01.207Z,1019.85
2022-10-04T03:00:01.447Z,1019.84
2022-10-04T03:01:01.143Z,1019.76
2022-10-04T03:02:01.698Z,1019.77
2022-10-04T03:03:03.234Z,1019.83
2022-10-04T03:04:01.386Z,1019.77
2022-10-04T03:05:01.108Z,1019.77
2022-10-04T03:06:01.117Z,1019.74
2022-10-04T03:07:01.383Z,1019.77
2022-10-04T03:08:06.935Z,1019.77
2022-10-04T03:09:02.041Z,1019.78
2022-10-04T03:10:01.158Z,1019.77
2022-10-04T03:11:01.131Z,1019.75
2022-10-04T03:12:01.408Z,1019.78
2022-10-04T03:13:09.793Z,1019.75
2022-10-04T03:14:02.028Z,1019.81
2022-10-04T03:15:02.134Z,1019.83
2022-10-04T03:16:01.160Z,1019.8
2022-10-04T03:17:01.080Z,1019.84
2022-10-04T03:18:14.628Z,1019.8
2022-10-04T03:19:01.092Z,1019.85
2022-10-04T03:20:01.093Z,1019.82
2022-10-04T03:21:01.253Z,1019.79
2022-10-04T03:22:01.117Z,1019.81
2022-10-04T03:23:17.031Z,1019.76
2022-10-04T03:24:01.097Z,1019.79
2022-10-04T03:25:01.421Z,1019.8
2022-10-04T03:26:01.110Z,1019.81
2022-10-04T03:27:01.281Z,1019.83
2022-10-04T03:28:01.325Z,1019.82
2022-10-04T03:29:01.117Z,1019.82
2022-10-04T03:30:01.864Z,1019.85
2022-10-04T03:31:01.386Z,1019.79
2022-10-04T03:32:01.247Z,1019.77
2022-10-04T03:33:01.399Z,1019.82
2022-10-04T03:34:01.104Z,1019.8
2022-10-04T03:35:02.499Z,1019.8
2022-10-04T03:36:01.097Z,1019.79
2022-10-04T03:37:01.238Z,1019.8
2022-10-04T03:38:01.491Z,1019.8
2022-10-04T03:39:01.498Z,1019.79
2022-10-04T03:40:01.121Z,1019.8
2022-10-04T03:41:01.121Z,1019.79
2022-10-04T03:42:01.142Z,1019.83
2022-10-04T03:43:01.142Z,1019.76
2022-10-04T03:44:04.842Z,1019.86
2022-10-04T03:45:01.165Z,1019.81
2022-10-04T03:46:01.176Z,1019.79
2022-10-04T03:47:01.176Z,1019.75
2022-10-04T03:48:01.458Z,1019.79
2022-10-04T03:49:01.091Z,1019.77
2022-10-04T03:50:01.094Z,1019.76
2022-10-04T03:51:01.422Z,1019.78
2022-10-04T03:52:02.917Z,1019.77
2022-10-04T03:53:02.030Z,1019.74
2022-10-04T03:54:01.077Z,1019.8
2022-10-04T03:55:01.116Z,1019.77
2022-10-04T03:56:04.385Z,1019.8
2022-10-04T03:57:01.493Z,1019.76
2022-10-04T03:58:01.516Z,1019.77
2022-10-04T03:59:01.319Z,1019.77
2022-10-04T04:00:01.147Z,1019.8
2022-10-04T04:01:01.209Z,1019.79
2022-10-04T04:02:01.149Z,1019.77
2022-10-04T04:03:01.201Z,1019.83
2022-10-04T04:04:01.514Z,1019.78
2022-10-04T04:05:01.048Z,1019.79
2022-10-04T04:06:01.083Z,1019.85
2022-10-04T04:07:01.053Z,1019.84
2022-10-04T04:08:01.094Z,1019.84
2022-10-04T04:09:01.499Z,1019.82
2022-10-04T04:10:01.109Z,1019.86
2022-10-04T04:11:01.149Z,1019.87
2022-10-04T04:12:01.133Z,1019.84
2022-10-04T04:13:01.143Z,1019.88
2022-10-04T04:14:01.155Z,1019.83
2022-10-04T04:15:01.567Z,1019.89
2022-10-04T04:16:01.229Z,1019.88
2022-10-04T04:17:01.067Z,1019.88
2022-10-04T04:18:01.053Z,1019.98
2022-10-04T04:19:01.063Z,1019.91
2022-10-04T04:20:06.163Z,1019.9
2022-10-04T04:21:01.070Z,1019.98
2022-10-04T04:22:01.468Z,1019.94
2022-10-04T04:23:01.097Z,1019.99
2022-10-04T04:24:01.227Z,1020.01
2022-10-04T04:25:01.138Z,1020.03
2022-10-04T04:26:01.110Z,1020
2022-10-04T04:27:01.132Z,1020.04
2022-10-04T04:28:01.184Z,1019.99
2022-10-04T04:29:01.127Z,1020.03
2022-10-04T04:30:01.223Z,1020
2022-10-04T04:31:01.139Z,1020.01
2022-10-04T04:32:01.213Z,1019.98
2022-10-04T04:33:01.162Z,1019.94
2022-10-04T04:34:01.052Z,1020.01
2022-10-04T04:35:01.059Z,1019.96
2022-10-04T04:36:00.757Z,1019.96
2022-10-04T04:37:00.344Z,1019.98
2022-10-04T04:37:59.963Z,1020
2022-10-04T04:39:00.589Z,1020.02
2022-10-04T04:40:00.274Z,1019.96
2022-10-04T04:40:59.879Z,1020.01
2022-10-04T04:41:59.567Z,1020.02
2022-10-04T04:43:01.152Z,1020.04
2022-10-04T04:44:03.483Z,1020.02
2022-10-04T04:45:01.138Z,1020.02
2022-10-04T04:46:26.229Z,1020.03
2022-10-04T04:47:01.911Z,1020.05
2022-10-04T04:48:02.084Z,1020.02
2022-10-04T04:49:07.631Z,1020.04
2022-10-04T04:50:01.363Z,1020.05
2022-10-04T04:51:02.604Z,1020.11
2022-10-04T04:52:01.267Z,1020.05
2022-10-04T04:53:01.907Z,1020.07
2022-10-04T04:54:09.895Z,1020.04
2022-10-04T04:55:01.163Z,1020.04
2022-10-04T04:56:04.820Z,1020.04
2022-10-04T04:57:01.490Z,1020.01
2022-10-04T04:58:01.118Z,1020.01
2022-10-04T04:59:13.465Z,1020.05
2022-10-04T05:00:00.815Z,1020.06
2022-10-04T05:01:00.763Z,1020.05
2022-10-04T05:02:00.586Z,1020.02
2022-10-04T05:03:00.227Z,1020.09
2022-10-04T05:04:14.565Z,1020.1
2022-10-04T05:05:01.462Z,1020.05
2022-10-04T05:06:01.438Z,1020.1
2022-10-04T05:07:01.074Z,1020.12
2022-10-04T05:08:01.095Z,1020.12
2022-10-04T05:09:01.381Z,1020.11
2022-10-04T05:10:02.115Z,1020.12
2022-10-04T05:11:02.585Z,1020.15
2022-10-04T05:12:02.027Z,1020.13
2022-10-04T05:13:01.149Z,1020.15
2022-10-04T05:14:01.104Z,1020.17
2022-10-04T05:15:01.231Z,1020.15
2022-10-04T05:16:00.803Z,1020.17
2022-10-04T05:17:00.416Z,1020.18
2022-10-04T05:18:01.242Z,1020.19
2022-10-04T05:19:01.160Z,1020.2
2022-10-04T05:20:01.170Z,1020.19
2022-10-04T05:21:01.057Z,1020.22
2022-10-04T05:22:01.085Z,1020.25
2022-10-04T05:23:01.084Z,1020.25
2022-10-04T05:24:01.094Z,1020.25
2022-10-04T05:25:01.049Z,1020.27
2022-10-04T05:26:01.096Z,1020.28
2022-10-04T05:27:01.101Z,1020.28
2022-10-04T05:28:01.209Z,1020.3
2022-10-04T05:29:01.121Z,1020.31
2022-10-04T05:30:01.113Z,1020.32
2022-10-04T05:31:02.325Z,1020.36
2022-10-04T05:32:01.617Z,1020.34
2022-10-04T05:33:02.729Z,1020.34
2022-10-04T05:34:02.576Z,1020.33
2022-10-04T05:35:01.339Z,1020.38
2022-10-04T05:36:01.358Z,1020.45
2022-10-04T05:37:02.589Z,1020.38
2022-10-04T05:38:01.059Z,1020.39
2022-10-04T05:39:01.072Z,1020.41
2022-10-04T05:40:01.087Z,1020.46
2022-10-04T05:41:01.700Z,1020.43
2022-10-04T05:42:01.297Z,1020.47
2022-10-04T05:43:01.460Z,1020.48
2022-10-04T05:44:01.470Z,1020.54
2022-10-04T05:45:02.412Z,1020.55
2022-10-04T05:46:04.102Z,1020.55
2022-10-04T05:47:01.131Z,1020.55
2022-10-04T05:48:01.140Z,1020.54
2022-10-04T05:49:01.127Z,1020.54
2022-10-04T05:50:00.544Z,1020.55
2022-10-04T05:51:00.480Z,1020.61
2022-10-04T05:52:00.143Z,1020.6
2022-10-04T05:52:59.818Z,1020.6
2022-10-04T05:54:01.688Z,1020.63
2022-10-04T05:55:02.134Z,1020.61
2022-10-04T05:56:01.803Z,1020.61
2022-10-04T05:57:01.266Z,1020.65
2022-10-04T05:58:01.105Z,1020.67
2022-10-04T05:59:01.257Z,1020.66
2022-10-04T06:00:04.304Z,1020.64
2022-10-04T06:01:01.979Z,1020.67
2022-10-04T06:02:04.136Z,1020.68
2022-10-04T06:03:01.519Z,1020.64
2022-10-04T06:04:02.136Z,1020.64
2022-10-04T06:05:01.728Z,1020.69
2022-10-04T06:06:02.462Z,1020.66
2022-10-04T06:07:01.199Z,1020.67
2022-10-04T06:08:01.156Z,1020.68
2022-10-04T06:09:01.803Z,1020.69
2022-10-04T06:10:01.174Z,1020.67
2022-10-04T06:11:01.203Z,1020.67
2022-10-04T06:12:02.149Z,1020.67
2022-10-04T06:13:02.152Z,1020.66
2022-10-04T06:14:01.395Z,1020.67
2022-10-04T06:15:01.098Z,1020.7
2022-10-04T06:16:01.120Z,1020.65
2022-10-04T06:17:01.183Z,1020.69
2022-10-04T06:18:01.136Z,1020.68
2022-10-04T06:19:01.219Z,1020.66
2022-10-04T06:20:01.541Z,1020.69
2022-10-04T06:21:01.248Z,1020.64
2022-10-04T06:22:01.135Z,1020.69
2022-10-04T06:23:01.161Z,1020.72
2022-10-04T06:24:01.261Z,1020.76
2022-10-04T06:25:02.095Z,1020.73
2022-10-04T06:26:01.755Z,1020.74
2022-10-04T06:27:02.602Z,1020.72
2022-10-04T06:28:01.833Z,1020.74
2022-10-04T06:29:01.193Z,1020.75
2022-10-04T06:30:02.115Z,1020.79
2022-10-04T06:31:02.254Z,1020.83
2022-10-04T06:32:01.199Z,1020.82
2022-10-04T06:33:00.915Z,1020.8
2022-10-04T06:33:59.673Z,1020.82
2022-10-04T06:35:05.125Z,1020.83
2022-10-04T06:36:01.318Z,1020.77
2022-10-04T06:37:01.360Z,1020.83
2022-10-04T06:38:01.495Z,1020.79
2022-10-04T06:39:04.403Z,1020.85
2022-10-04T06:40:07.853Z,1020.78
2022-10-04T06:41:01.293Z,1020.85
2022-10-04T06:42:01.059Z,1020.88
2022-10-04T06:43:01.074Z,1020.9
2022-10-04T06:44:01.102Z,1020.89
2022-10-04T06:45:11.813Z,1020.9
2022-10-04T06:46:01.631Z,1020.91
2022-10-04T06:47:01.566Z,1020.94
2022-10-04T06:48:01.265Z,1020.92
2022-10-04T06:49:04.136Z,1020.91
2022-10-04T06:50:13.628Z,1020.92
2022-10-04T06:51:01.046Z,1020.92
2022-10-04T06:52:01.294Z,1020.97
2022-10-04T06:53:01.406Z,1020.97
2022-10-04T06:54:01.905Z,1020.98
2022-10-04T06:55:17.195Z,1020.97
2022-10-04T06:56:00.623Z,1020.97
2022-10-04T06:57:00.332Z,1021.01
2022-10-04T06:58:00.046Z,1021
2022-10-04T06:58:59.717Z,1020.94
2022-10-04T07:00:01.368Z,1020.97
2022-10-04T07:01:01.542Z,1020.97
2022-10-04T07:02:01.565Z,1021
2022-10-04T07:03:01.109Z,1021
2022-10-04T07:04:01.115Z,1021.01
2022-10-04T07:05:08.608Z,1020.99
2022-10-04T07:06:01.821Z,1021.01
2022-10-04T07:07:01.558Z,1021.02
2022-10-04T07:08:01.751Z,1021
2022-10-04T07:09:01.182Z,1021.02
2022-10-04T07:10:01.146Z,1021.01
2022-10-04T07:11:01.269Z,1021.03
2022-10-04T07:12:01.168Z,1021.03
2022-10-04T07:13:01.072Z,1021.05
2022-10-04T07:14:01.064Z,1021.03
2022-10-04T07:15:00.754Z,1021.05
2022-10-04T07:16:00.392Z,1021.07
2022-10-04T07:17:00.054Z,1021.07
2022-10-04T07:17:59.662Z,1021.03
2022-10-04T07:19:01.845Z,1021.08
2022-10-04T07:20:01.830Z,1021.03
2022-10-04T07:21:01.399Z,1021.06
2022-10-04T07:22:01.226Z,1021.01
2022-10-04T07:23:01.178Z,1021.08
2022-10-04T07:24:01.134Z,1021.06
2022-10-04T07:25:01.508Z,1021.01
2022-10-04T07:26:02.154Z,1021.04
2022-10-04T07:27:02.062Z,1021.03
2022-10-04T07:28:01.248Z,1021
2022-10-04T07:29:01.061Z,1021.06
2022-10-04T07:30:01.058Z,1021.06
2022-10-04T07:31:01.569Z,1021.11
2022-10-04T07:32:02.272Z,1021.13
2022-10-04T07:33:02.604Z,1021.19
2022-10-04T07:34:01.133Z,1021.16
2022-10-04T07:35:00.900Z,1021.19
2022-10-04T07:36:01.113Z,1021.19
2022-10-04T07:37:01.103Z,1021.21
2022-10-04T07:38:01.132Z,1021.18
2022-10-04T07:39:01.128Z,1021.2
2022-10-04T07:40:01.495Z,1021.21
2022-10-04T07:41:01.243Z,1021.18
2022-10-04T07:42:01.158Z,1021.17
2022-10-04T07:43:01.154Z,1021.18
2022-10-04T07:44:01.077Z,1021.21
2022-10-04T07:45:01.058Z,1021.22
2022-10-04T07:46:01.083Z,1021.15
2022-10-04T07:47:01.065Z,1021.21
2022-10-04T07:48:01.388Z,1021.25
2022-10-04T07:49:01.463Z,1021.25
2022-10-04T07:50:01.219Z,1021.26
2022-10-04T07:51:01.096Z,1021.23
2022-10-04T07:52:01.125Z,1021.26
2022-10-04T07:53:03.039Z,1021.23
2022-10-04T07:54:01.128Z,1021.27
2022-10-04T07:55:00.750Z,1021.23
2022-10-04T07:56:00.308Z,1021.25
2022-10-04T07:57:00.115Z,1021.29
2022-10-04T07:57:59.739Z,1021.3
2022-10-04T07:59:02.407Z,1021.24
2022-10-04T08:00:01.458Z,1021.25
2022-10-04T08:01:01.759Z,1021.22
2022-10-04T08:02:01.854Z,1021.32
2022-10-04T08:03:01.270Z,1021.29
2022-10-04T08:04:01.048Z,1021.29
2022-10-04T08:05:01.090Z,1021.29
2022-10-04T08:06:01.331Z,1021.32
2022-10-04T08:07:01.314Z,1021.31
2022-10-04T08:08:01.500Z,1021.38
2022-10-04T08:09:01.118Z,1021.39
2022-10-04T08:10:01.992Z,1021.42
2022-10-04T08:11:01.127Z,1021.45
2022-10-04T08:12:01.126Z,1021.44
2022-10-04T08:13:01.129Z,1021.45
2022-10-04T08:14:01.138Z,1021.42
2022-10-04T08:15:00.834Z,1021.44
2022-10-04T08:16:01.586Z,1021.45
2022-10-04T08:17:01.164Z,1021.43
2022-10-04T08:18:01.109Z,1021.43
2022-10-04T08:19:01.041Z,1021.43
2022-10-04T08:20:01.068Z,1021.42
2022-10-04T08:21:03.915Z,1021.46
2022-10-04T08:22:01.137Z,1021.46
2022-10-04T08:23:01.051Z,1021.48
2022-10-04T08:24:01.110Z,1021.49
2022-10-04T08:25:01.121Z,1021.53
2022-10-04T08:26:06.484Z,1021.53
2022-10-04T08:27:02.067Z,1021.56
2022-10-04T08:28:01.200Z,1021.57
2022-10-04T08:29:01.135Z,1021.6
2022-10-04T08:30:01.134Z,1021.62
2022-10-04T08:31:10.985Z,1021.55
2022-10-04T08:32:05.120Z,1021.62
2022-10-04T08:33:00.443Z,1021.62
2022-10-04T08:34:00.037Z,1021.61
2022-10-04T08:35:00.126Z,1021.59
2022-10-04T08:36:18.261Z,1021.65
2022-10-04T08:37:01.859Z,1021.69
2022-10-04T08:38:01.783Z,1021.64
2022-10-04T08:39:01.790Z,1021.61
2022-10-04T08:40:01.448Z,1021.59
2022-10-04T08:41:16.990Z,1021.6
2022-10-04T08:42:01.246Z,1021.65
2022-10-04T08:43:01.132Z,1021.63
2022-10-04T08:44:01.164Z,1021.59
2022-10-04T08:45:01.162Z,1021.6
2022-10-04T08:46:01.261Z,1021.59
2022-10-04T08:47:01.198Z,1021.61
2022-10-04T08:48:01.714Z,1021.61
2022-10-04T08:49:01.057Z,1021.6
2022-10-04T08:50:01.062Z,1021.56
2022-10-04T08:51:01.082Z,1021.58
2022-10-04T08:51:59.744Z,1021.57
2022-10-04T08:53:02.406Z,1021.59
2022-10-04T08:54:01.104Z,1021.6
2022-10-04T08:55:00.780Z,1021.65
2022-10-04T08:56:00.596Z,1021.64
2022-10-04T08:57:00.212Z,1021.64
2022-10-04T08:57:59.883Z,1021.62
2022-10-04T08:58:59.636Z,1021.63
2022-10-04T09:00:01.408Z,1021.63
2022-10-04T09:01:01.407Z,1021.62
2022-10-04T09:02:01.631Z,1021.64
2022-10-04T09:03:01.241Z,1021.65
2022-10-04T09:04:01.989Z,1021.64
2022-10-04T09:05:01.278Z,1021.64
2022-10-04T09:06:01.059Z,1021.66
2022-10-04T09:07:01.052Z,1021.65
2022-10-04T09:08:01.134Z,1021.69
2022-10-04T09:09:01.099Z,1021.63
2022-10-04T09:10:01.099Z,1021.63
2022-10-04T09:11:01.100Z,1021.67
2022-10-04T09:12:01.495Z,1021.62
2022-10-04T09:13:02.132Z,1021.61
2022-10-04T09:14:01.410Z,1021.59
2022-10-04T09:15:01.041Z,1021.58
2022-10-04T09:16:01.169Z,1021.64
2022-10-04T09:17:01.141Z,1021.61
2022-10-04T09:18:01.145Z,1021.63
2022-10-04T09:19:01.176Z,1021.67
2022-10-04T09:20:19.760Z,1021.64
2022-10-04T09:21:01.457Z,1021.65
2022-10-04T09:22:01.292Z,1021.65
2022-10-04T09:23:06.241Z,1021.71
2022-10-04T09:24:02.000Z,1021.74
2022-10-04T09:25:01.161Z,1021.68
2022-10-04T09:26:01.107Z,1021.67
2022-10-04T09:27:01.328Z,1021.7
2022-10-04T09:28:02.106Z,1021.66
2022-10-04T09:29:04.940Z,1021.7
2022-10-04T09:30:01.424Z,1021.7
2022-10-04T09:31:02.353Z,1021.7
2022-10-04T09:32:01.148Z,1021.71
2022-10-04T09:33:01.130Z,1021.71
2022-10-04T09:34:01.270Z,1021.74
2022-10-04T09:35:00.730Z,1021.74
2022-10-04T09:36:00.326Z,1021.74
2022-10-04T09:37:00.145Z,1021.81
2022-10-04T09:37:59.715Z,1021.76
2022-10-04T09:39:28.286Z,1021.79
2022-10-04T09:40:01.369Z,1021.77
2022-10-04T09:41:01.298Z,1021.72
2022-10-04T09:42:01.055Z,1021.73
2022-10-04T09:43:01.142Z,1021.75
2022-10-04T09:44:01.317Z,1021.81
2022-10-04T09:45:01.126Z,1021.79
2022-10-04T09:46:01.214Z,1021.77
2022-10-04T09:47:01.630Z,1021.83
2022-10-04T09:48:01.141Z,1021.8
2022-10-04T09:49:01.157Z,1021.8
2022-10-04T09:50:01.249Z,1021.85
2022-10-04T09:51:01.052Z,1021.83
2022-10-04T09:52:01.079Z,1021.79
2022-10-04T09:53:01.173Z,1021.8
2022-10-04T09:54:01.079Z,1021.85
2022-10-04T09:55:01.079Z,1021.78
2022-10-04T09:56:01.189Z,1021.83
2022-10-04T09:57:01.880Z,1021.81
2022-10-04T09:58:01.915Z,1021.78
2022-10-04T09:59:04.591Z,1021.88
2022-10-04T10:00:01.108Z,1021.85
2022-10-04T10:01:01.106Z,1021.81
2022-10-04T10:02:05.202Z,1021.88
2022-10-04T10:03:01.199Z,1021.82
2022-10-04T10:04:01.138Z,1021.88
2022-10-04T10:05:01.837Z,1021.89
2022-10-04T10:06:02.144Z,1021.85
2022-10-04T10:07:07.695Z,1021.88
2022-10-04T10:08:01.185Z,1021.91
2022-10-04T10:09:01.062Z,1021.92
2022-10-04T10:10:01.038Z,1021.88
2022-10-04T10:11:01.134Z,1021.91
2022-10-04T10:12:10.900Z,1021.93
2022-10-04T10:13:01.485Z,1021.94
2022-10-04T10:14:01.508Z,1021.93
2022-10-04T10:15:01.769Z,1021.93
2022-10-04T10:16:02.165Z,1021.86
2022-10-04T10:17:13.211Z,1021.9
2022-10-04T10:18:01.792Z,1021.99
2022-10-04T10:19:01.156Z,1021.95
2022-10-04T10:20:01.123Z,1021.92
2022-10-04T10:21:01.145Z,1021.97
2022-10-04T10:22:15.833Z,1021.94
2022-10-04T10:23:01.537Z,1021.98
2022-10-04T10:24:01.210Z,1021.96
2022-10-04T10:25:01.064Z,1022
2022-10-04T10:26:01.088Z,1022.04
2022-10-04T10:27:01.074Z,1022.04
2022-10-04T10:28:01.172Z,1022
2022-10-04T10:29:01.142Z,1022.02
2022-10-04T10:30:01.135Z,1021.98
2022-10-04T10:31:01.176Z,1022.02
2022-10-04T10:32:01.046Z,1021.99
2022-10-04T10:33:01.116Z,1021.99
2022-10-04T10:34:01.160Z,1021.98
2022-10-04T10:35:01.131Z,1021.97
2022-10-04T10:36:01.129Z,1021.99
2022-10-04T10:37:01.779Z,1021.98
2022-10-04T10:38:04.614Z,1021.96
2022-10-04T10:39:01.373Z,1022
2022-10-04T10:40:01.419Z,1022
2022-10-04T10:41:02.510Z,1021.98
2022-10-04T10:42:02.079Z,1021.98
2022-10-04T10:43:01.080Z,1021.94
2022-10-04T10:44:01.098Z,1021.94
2022-10-04T10:45:01.377Z,1021.94
2022-10-04T10:46:01.301Z,1021.91
2022-10-04T10:47:01.326Z,1021.94
2022-10-04T10:48:02.292Z,1021.92
2022-10-04T10:49:02.319Z,1021.87
2022-10-04T10:50:01.233Z,1021.88
2022-10-04T10:51:01.869Z,1021.9
2022-10-04T10:52:01.041Z,1021.88
2022-10-04T10:53:01.144Z,1021.84
2022-10-04T10:54:01.156Z,1021.84
2022-10-04T10:55:00.639Z,1021.8
2022-10-04T10:56:00.229Z,1021.86
2022-10-04T10:56:59.814Z,1021.82
2022-10-04T10:58:01.761Z,1021.86
2022-10-04T10:59:01.769Z,1021.81
2022-10-04T11:00:01.405Z,1021.77
2022-10-04T11:01:01.145Z,1021.78
2022-10-04T11:02:01.079Z,1021.75
2022-10-04T11:03:12.684Z,1021.76
2022-10-04T11:04:01.270Z,1021.76
2022-10-04T11:05:01.115Z,1021.77
2022-10-04T11:06:01.125Z,1021.75
2022-10-04T11:07:01.128Z,1021.8
2022-10-04T11:08:01.147Z,1021.78
2022-10-04T11:09:01.214Z,1021.7
2022-10-04T11:10:01.143Z,1021.76
2022-10-04T11:11:01.058Z,1021.72
2022-10-04T11:12:00.758Z,1021.76
2022-10-04T11:13:00.443Z,1021.76
2022-10-04T11:14:00.139Z,1021.72
2022-10-04T11:14:59.794Z,1021.73
2022-10-04T11:16:02.093Z,1021.72
2022-10-04T11:17:02.621Z,1021.68
2022-10-04T11:18:01.105Z,1021.66
2022-10-04T11:19:01.110Z,1021.7
2022-10-04T11:20:01.213Z,1021.68
2022-10-04T11:21:01.219Z,1021.67
2022-10-04T11:22:01.545Z,1021.69
2022-10-04T11:23:01.236Z,1021.68
2022-10-04T11:24:01.935Z,1021.64
2022-10-04T11:25:01.956Z,1021.65
2022-10-04T11:26:00.327Z,1021.62
2022-10-04T11:26:59.924Z,1021.69
2022-10-04T11:27:59.579Z,1021.68
2022-10-04T11:29:02.627Z,1021.7
2022-10-04T11:30:04.115Z,1021.71
2022-10-04T11:31:02.253Z,1021.72
2022-10-04T11:32:02.342Z,1021.77
2022-10-04T11:33:01.920Z,1021.77
2022-10-04T11:34:02.488Z,1021.73
2022-10-04T11:35:00.790Z,1021.81
2022-10-04T11:36:00.486Z,1021.79
2022-10-04T11:37:00.153Z,1021.76
2022-10-04T11:38:00.471Z,1021.74
2022-10-04T11:39:00.220Z,1021.82
2022-10-04T11:39:59.895Z,1021.73
2022-10-04T11:40:59.597Z,1021.77
2022-10-04T11:42:01.174Z,1021.74
2022-10-04T11:43:02.989Z,1021.73
2022-10-04T11:44:01.164Z,1021.73
2022-10-04T11:45:01.065Z,1021.72
2022-10-04T11:46:01.065Z,1021.69
2022-10-04T11:47:01.149Z,1021.7
2022-10-04T11:48:06.313Z,1021.75
2022-10-04T11:49:02.098Z,1021.68
2022-10-04T11:50:01.913Z,1021.68
2022-10-04T11:51:01.107Z,1021.68
2022-10-04T11:52:02.560Z,1021.66
2022-10-04T11:53:08.776Z,1021.63
2022-10-04T11:54:01.799Z,1021.64
2022-10-04T11:55:01.539Z,1021.63
2022-10-04T11:56:01.167Z,1021.65
2022-10-04T11:57:01.136Z,1021.63
2022-10-04T11:58:12.153Z,1021.64
2022-10-04T11:59:01.861Z,1021.58
2022-10-04T12:00:08.129Z,1021.59
2022-10-04T12:01:05.313Z,1021.56
2022-10-04T12:02:02.228Z,1021.63
2022-10-04T12:03:14.787Z,1021.59
2022-10-04T12:04:01.274Z,1021.57
2022-10-04T12:05:02.046Z,1021.56
2022-10-04T12:06:01.443Z,1021.57
2022-10-04T12:07:01.487Z,1021.55
2022-10-04T12:08:16.907Z,1021.59
2022-10-04T12:09:01.122Z,1021.58