createdAt,value
2019-04-14T00:00:29.460Z,80.25
2019-04-14T00:01:30.458Z,80.63
2019-04-14T00:02:29.482Z,80.15
2019-04-14T00:03:50.496Z,80.06
2019-04-14T00:04:29.501Z,80.34
2019-04-14T00:05:31.523Z,80.63
2019-04-14T00:06:30.610Z,79.96
2019-04-14T00:07:29.850Z,79.58
2019-04-14T00:08:30.560Z,80.00
2019-04-14T00:09:50.550Z,79.15
2019-04-14T00:10:29.532Z,78.67
2019-04-14T00:11:30.129Z,78.20
2019-04-14T00:12:29.588Z,78.20
2019-04-14T00:13:30.585Z,78.11
2019-04-14T00:14:29.575Z,78.02
2019-04-14T00:15:52.059Z,77.83
2019-04-14T00:16:29.616Z,78.20
2019-04-14T00:17:30.575Z,78.02
2019-04-14T00:18:29.622Z,78.20
2019-04-14T00:19:30.633Z,78.11
2019-04-14T00:20:29.646Z,78.11
2019-04-14T00:21:50.664Z,78.16
2019-04-14T00:22:30.731Z,78.64
2019-04-14T00:23:30.419Z,79.30
2019-04-14T00:24:29.695Z,79.21
2019-04-14T00:25:30.495Z,79.21
2019-04-14T00:26:29.710Z,79.21
2019-04-14T00:27:50.702Z,78.83
2019-04-14T00:28:29.712Z,78.92
2019-04-14T00:29:30.627Z,78.73
2019-04-14T00:30:29.739Z,78.83
2019-04-14T00:31:30.746Z,78.92
2019-04-14T00:32:29.763Z,79.02
2019-04-14T00:33:51.999Z,78.92
2019-04-14T00:34:30.870Z,78.67
2019-04-14T00:35:29.932Z,78.39
2019-04-14T00:36:30.480Z,78.39
2019-04-14T00:37:29.845Z,79.06
2019-04-14T00:38:30.215Z,78.49
2019-04-14T00:39:51.163Z,78.64
2019-04-14T00:40:31.581Z,78.54
2019-04-14T00:41:40.315Z,78.73
2019-04-14T00:42:29.908Z,78.64
2019-04-14T00:43:30.891Z,78.64
2019-04-14T00:44:29.880Z,79.02
2019-04-14T00:45:54.676Z,78.87
2019-04-14T00:46:32.704Z,78.58
2019-04-14T00:47:31.042Z,78.49
2019-04-14T00:48:29.986Z,78.49
2019-04-14T00:49:31.082Z,78.20
2019-04-14T00:50:29.944Z,78.20
2019-04-14T00:51:50.991Z,78.67
2019-04-14T00:52:29.987Z,78.45
2019-04-14T00:53:29.958Z,78.49
2019-04-14T00:54:30.425Z,77.92
2019-04-14T00:55:29.990Z,78.20
2019-04-14T00:56:30.131Z,78.30
2019-04-14T00:57:51.028Z,77.88
2019-04-14T00:58:30.067Z,78.20
2019-04-14T00:59:31.134Z,78.11
2019-04-14T01:00:30.036Z,78.30
2019-04-14T01:01:30.836Z,78.20
2019-04-14T01:02:30.040Z,78.20
2019-04-14T01:03:51.061Z,78.20
2019-04-14T01:04:30.068Z,78.30
2019-04-14T01:05:32.615Z,78.20
2019-04-14T01:06:30.078Z,78.07
2019-04-14T01:07:30.537Z,78.20
2019-04-14T01:08:31.324Z,78.30
2019-04-14T01:09:51.169Z,77.92
2019-04-14T01:10:30.118Z,77.83
2019-04-14T01:11:31.281Z,77.92
2019-04-14T01:12:30.165Z,77.83
2019-04-14T01:13:31.068Z,77.64
2019-04-14T01:14:30.149Z,77.83
2019-04-14T01:15:58.669Z,77.83
2019-04-14T01:16:30.178Z,77.83
2019-04-14T01:17:30.941Z,77.16
2019-04-14T01:18:30.201Z,77.35
2019-04-14T01:19:30.952Z,76.59
2019-04-14T01:20:30.208Z,76.78
2019-04-14T01:21:52.417Z,76.31
2019-04-14T01:22:31.365Z,76.50
2019-04-14T01:23:30.492Z,76.78
2019-04-14T01:24:31.436Z,77.25
2019-04-14T01:25:30.341Z,77.54
2019-04-14T01:26:31.060Z,77.64
2019-04-14T01:27:51.702Z,77.83
2019-04-14T01:28:30.801Z,77.73
2019-04-14T01:29:30.327Z,77.35
2019-04-14T01:30:30.609Z,76.97
2019-04-14T01:31:30.323Z,77.45
2019-04-14T01:32:30.527Z,78.11
2019-04-14T01:33:51.409Z,78.39
2019-04-14T01:34:30.350Z,78.07
2019-04-14T01:35:31.338Z,77.78
2019-04-14T01:36:30.376Z,78.73
2019-04-14T01:37:31.175Z,79.39
2019-04-14T01:38:30.388Z,78.26
2019-04-14T01:39:52.403Z,78.07
2019-04-14T01:40:31.344Z,78.16
2019-04-14T01:41:30.420Z,78.26
2019-04-14T01:42:31.023Z,77.78
2019-04-14T01:43:30.455Z,77.88
2019-04-14T01:44:30.695Z,78.35
2019-04-14T01:46:04.276Z,77.92
2019-04-14T01:46:32.688Z,78.20
2019-04-14T01:47:31.356Z,77.35
2019-04-14T01:48:30.506Z,77.83
2019-04-14T01:49:31.069Z,78.11
2019-04-14T01:50:30.498Z,77.64
2019-04-14T01:51:52.746Z,77.73
2019-04-14T01:52:30.532Z,77.83
2019-04-14T01:53:31.486Z,77.45
2019-04-14T01:54:30.536Z,77.54
2019-04-14T01:55:30.909Z,77.64
2019-04-14T01:56:30.550Z,77.54
2019-04-14T01:57:52.489Z,77.73
2019-04-14T01:58:31.645Z,77.45
2019-04-14T01:59:30.608Z,77.92
2019-04-14T02:00:31.584Z,77.35
2019-04-14T02:01:30.623Z,77.25
2019-04-14T02:02:31.497Z,76.59
2019-04-14T02:03:52.026Z,76.87
2019-04-14T02:04:31.287Z,76.68
2019-04-14T02:05:30.664Z,76.87
2019-04-14T02:06:31.223Z,76.40
2019-04-14T02:07:31.698Z,77.35
2019-04-14T02:08:30.823Z,76.97
2019-04-14T02:09:51.684Z,76.97
2019-04-14T02:10:30.717Z,77.25
2019-04-14T02:11:31.348Z,77.25
2019-04-14T02:12:30.729Z,76.97
2019-04-14T02:13:31.124Z,77.06
2019-04-14T02:14:30.744Z,76.87
2019-04-14T02:15:52.850Z,77.45
2019-04-14T02:16:37.957Z,77.73
2019-04-14T02:17:30.784Z,77.25
2019-04-14T02:18:31.791Z,77.45
2019-04-14T02:19:30.791Z,77.45
2019-04-14T02:20:31.789Z,77.35
2019-04-14T02:21:52.015Z,77.35
2019-04-14T02:22:31.285Z,77.16
2019-04-14T02:23:32.197Z,76.97
2019-04-14T02:24:31.025Z,76.97
2019-04-14T02:25:31.770Z,77.06
2019-04-14T02:26:30.984Z,77.16
2019-04-14T02:27:51.869Z,77.45
2019-04-14T02:28:31.054Z,77.97
2019-04-14T02:29:31.899Z,77.88
2019-04-14T02:30:38.742Z,77.97
2019-04-14T02:31:53.604Z,78.26
2019-04-14T02:33:00.768Z,77.88
2019-04-14T02:34:32.130Z,77.97
2019-04-14T02:35:06.293Z,78.45
2019-04-14T02:37:05.119Z,77.97
2019-04-14T02:38:05.659Z,78.16
2019-04-14T02:39:04.384Z,78.35
2019-04-14T02:40:21.639Z,78.16
2019-04-14T02:42:15.201Z,78.20
2019-04-14T02:43:13.699Z,78.11
2019-04-14T02:44:16.161Z,78.07
2019-04-14T02:46:53.405Z,77.64
2019-04-14T02:48:03.781Z,77.45
2019-04-14T02:48:58.548Z,77.83
2019-04-14T02:49:56.556Z,77.35
2019-04-14T02:50:55.248Z,77.35
2019-04-14T02:52:20.708Z,77.25
2019-04-14T02:53:01.554Z,77.25
2019-04-14T02:53:59.277Z,77.16
2019-04-14T02:55:58.132Z,77.64
2019-04-14T02:58:23.944Z,76.78
2019-04-14T02:59:58.874Z,77.16
2019-04-14T03:01:15.868Z,76.97
2019-04-14T03:02:56.359Z,76.68
2019-04-14T03:04:21.713Z,76.97
2019-04-14T03:04:56.704Z,77.25
2019-04-14T03:05:57.851Z,77.25
2019-04-14T03:06:55.104Z,77.45
2019-04-14T03:09:02.984Z,78.16
2019-04-14T03:10:25.407Z,77.97
2019-04-14T03:10:54.028Z,78.45
2019-04-14T03:11:53.389Z,78.49
2019-04-14T03:13:01.801Z,78.54
2019-04-14T03:14:01.132Z,78.77
2019-04-14T03:15:07.423Z,78.11
2019-04-14T03:16:25.845Z,78.30
2019-04-14T03:18:16.502Z,77.83
2019-04-14T03:18:55.748Z,77.64
2019-04-14T03:20:11.242Z,77.73
2019-04-14T03:20:59.074Z,77.45
2019-04-14T03:22:33.050Z,77.64
2019-04-14T03:23:57.973Z,78.39
2019-04-14T03:24:44.457Z,78.02
2019-04-14T03:25:49.171Z,78.11
2019-04-14T03:26:56.191Z,78.20
2019-04-14T03:28:22.856Z,78.11
2019-04-14T03:28:51.415Z,78.11
2019-04-14T03:30:07.666Z,78.02
2019-04-14T03:31:08.607Z,78.02
2019-04-14T03:35:09.845Z,77.73
2019-04-14T03:36:20.663Z,77.83
2019-04-14T03:38:07.252Z,77.45
2019-04-14T03:39:00.806Z,77.64
2019-04-14T03:40:19.783Z,77.64
2019-04-14T03:41:03.817Z,77.45
2019-04-14T03:42:03.122Z,77.54
2019-04-14T03:43:05.866Z,78.11
2019-04-14T03:43:57.659Z,78.02
2019-04-14T03:44:58.718Z,77.54
2019-04-14T03:46:37.418Z,78.20
2019-04-14T03:47:00.901Z,78.39
2019-04-14T03:48:22.417Z,77.64
2019-04-14T03:49:03.547Z,77.73
2019-04-14T03:50:02.508Z,78.02
2019-04-14T03:51:00.352Z,77.83
2019-04-14T03:52:31.984Z,78.20
2019-04-14T03:53:15.876Z,78.49
2019-04-14T03:53:51.921Z,78.30
2019-04-14T03:54:53.950Z,78.39
2019-04-14T03:55:41.459Z,78.49
2019-04-14T03:56:31.749Z,77.83
2019-04-14T03:57:52.764Z,77.83
2019-04-14T03:58:31.758Z,78.20
2019-04-14T03:59:32.346Z,77.92
2019-04-14T04:00:31.776Z,77.73
2019-04-14T04:01:32.322Z,77.45
2019-04-14T04:02:31.776Z,77.73
2019-04-14T04:03:52.817Z,77.64
2019-04-14T04:04:31.841Z,78.20
2019-04-14T04:05:32.399Z,78.20
2019-04-14T04:06:31.855Z,78.20
2019-04-14T04:07:32.264Z,78.20
2019-04-14T04:08:31.847Z,78.30
2019-04-14T04:09:53.993Z,77.83
2019-04-14T04:10:31.914Z,77.83
2019-04-14T04:11:32.269Z,77.45
2019-04-14T04:12:31.887Z,77.77
2019-04-14T04:13:32.875Z,77.45
2019-04-14T04:14:31.953Z,77.64
2019-04-14T04:15:53.992Z,77.48
2019-04-14T04:16:31.930Z,77.35
2019-04-14T04:17:32.001Z,77.64
2019-04-14T04:18:44.163Z,77.35
2019-04-14T04:19:32.003Z,78.11
2019-04-14T04:20:32.823Z,78.02
2019-04-14T04:21:53.066Z,78.20
2019-04-14T04:22:32.589Z,78.49
2019-04-14T04:23:32.084Z,78.30
2019-04-14T04:24:33.399Z,78.87
2019-04-14T04:25:33.195Z,78.67
2019-04-14T04:26:32.226Z,78.67
2019-04-14T04:27:53.055Z,79.15
2019-04-14T04:28:32.125Z,78.77
2019-04-14T04:29:33.029Z,78.77
2019-04-14T04:30:32.065Z,79.06
2019-04-14T04:31:32.790Z,78.96
2019-04-14T04:32:32.134Z,78.77
2019-04-14T04:33:54.336Z,78.77
2019-04-14T04:34:32.109Z,78.39
2019-04-14T04:35:32.521Z,78.39
2019-04-14T04:36:33.387Z,78.39
2019-04-14T04:37:32.193Z,78.87
2019-04-14T04:38:33.329Z,78.49
2019-04-14T04:39:54.032Z,78.02
2019-04-14T04:40:33.228Z,78.24
2019-04-14T04:41:32.186Z,78.15
2019-04-14T04:42:33.015Z,78.05
2019-04-14T04:43:32.239Z,77.96
2019-04-14T04:44:33.354Z,78.34
2019-04-14T04:45:53.821Z,78.24
2019-04-14T04:46:33.093Z,77.67
2019-04-14T04:47:32.237Z,78.43
2019-04-14T04:48:32.854Z,78.34
2019-04-14T04:49:32.913Z,77.86
2019-04-14T04:50:32.471Z,78.15
2019-04-14T04:51:53.303Z,79.10
2019-04-14T04:52:32.308Z,79.82
2019-04-14T04:53:33.058Z,80.48
2019-04-14T04:54:32.376Z,81.90
2019-04-14T04:55:32.890Z,82.28
2019-04-14T04:56:32.330Z,81.90
2019-04-14T04:57:54.347Z,82.85
2019-04-14T04:58:32.768Z,83.04
2019-04-14T04:59:32.357Z,83.32
2019-04-14T05:00:33.080Z,83.61
2019-04-14T05:01:32.396Z,84.08
2019-04-14T05:02:33.179Z,83.70
2019-04-14T05:03:53.654Z,83.89
2019-04-14T05:04:32.968Z,83.89
2019-04-14T05:05:32.430Z,84.36
2019-04-14T05:06:32.949Z,83.98
2019-04-14T05:07:33.696Z,83.89
2019-04-14T05:08:32.640Z,83.98
2019-04-14T05:09:53.566Z,84.46
2019-04-14T05:10:32.853Z,84.08
2019-04-14T05:11:33.681Z,84.46
2019-04-14T05:12:32.722Z,83.98
2019-04-14T05:13:33.471Z,84.17
2019-04-14T05:14:32.654Z,83.51
2019-04-14T05:15:53.536Z,84.17
2019-04-14T05:16:32.530Z,83.98
2019-04-14T05:17:32.544Z,84.74
2019-04-14T05:18:33.571Z,84.65
2019-04-14T05:19:35.796Z,84.84
2019-04-14T05:20:33.488Z,84.46
2019-04-14T05:21:53.825Z,84.17
2019-04-14T05:22:33.281Z,83.89
2019-04-14T05:23:32.633Z,84.65
2019-04-14T05:24:33.197Z,83.98
2019-04-14T05:25:32.634Z,84.84
2019-04-14T05:26:33.119Z,84.84
2019-04-14T05:27:53.821Z,84.27
2019-04-14T05:28:33.167Z,84.27
2019-04-14T05:29:32.674Z,84.46
2019-04-14T05:30:32.906Z,84.08
2019-04-14T05:31:33.632Z,84.36
2019-04-14T05:32:32.773Z,84.84
2019-04-14T05:33:53.723Z,84.55
2019-04-14T05:34:32.745Z,84.84
2019-04-14T05:35:33.396Z,84.65
2019-04-14T05:36:32.779Z,84.74
2019-04-14T05:37:33.304Z,83.98
2019-04-14T05:38:34.394Z,84.74
2019-04-14T05:39:54.756Z,84.65
2019-04-14T05:40:32.791Z,84.84
2019-04-14T05:41:33.031Z,84.17
2019-04-14T05:42:34.003Z,84.36
2019-04-14T05:43:41.536Z,84.08
2019-04-14T05:44:33.943Z,83.89
2019-04-14T05:45:54.507Z,83.51
2019-04-14T05:46:33.799Z,83.70
2019-04-14T05:47:32.841Z,83.70
2019-04-14T05:48:33.753Z,84.36
2019-04-14T05:49:38.911Z,84.17
2019-04-14T05:50:33.519Z,84.36
2019-04-14T05:51:54.457Z,83.98
2019-04-14T05:52:33.870Z,83.98
2019-04-14T05:53:32.903Z,84.17
2019-04-14T05:54:33.865Z,83.98
2019-04-14T05:55:32.909Z,84.08
2019-04-14T05:56:35.066Z,83.42
2019-04-14T05:57:54.541Z,83.61
2019-04-14T05:58:33.885Z,84.08
2019-04-14T05:59:32.985Z,84.17
2019-04-14T06:00:34.131Z,84.08
2019-04-14T06:01:33.816Z,83.89
2019-04-14T06:02:33.584Z,83.74
2019-04-14T06:03:54.024Z,83.65
2019-04-14T06:04:33.199Z,83.36
2019-04-14T06:05:33.948Z,83.46
2019-04-14T06:06:33.030Z,84.12
2019-04-14T06:07:33.037Z,83.46
2019-04-14T06:08:33.058Z,83.55
2019-04-14T06:09:54.072Z,83.74
2019-04-14T06:10:33.085Z,83.46
2019-04-14T06:11:33.088Z,83.36
2019-04-14T06:12:33.097Z,83.08
2019-04-14T06:13:33.100Z,83.08
2019-04-14T06:14:33.115Z,83.55
2019-04-14T06:15:54.143Z,83.27
2019-04-14T06:16:33.136Z,83.55
2019-04-14T06:17:33.142Z,83.55
2019-04-14T06:18:33.182Z,83.27
2019-04-14T06:19:38.108Z,83.65
2019-04-14T06:20:33.178Z,83.17
2019-04-14T06:21:54.202Z,82.79
2019-04-14T06:22:33.190Z,83.08
2019-04-14T06:23:33.192Z,82.79
2019-04-14T06:24:33.214Z,82.60
2019-04-14T06:25:36.195Z,82.60
2019-04-14T06:26:33.246Z,82.51
2019-04-14T06:27:54.242Z,82.60
2019-04-14T06:28:33.253Z,82.60
2019-04-14T06:29:33.252Z,82.42
2019-04-14T06:30:33.273Z,82.32
2019-04-14T06:31:33.270Z,81.85
2019-04-14T06:32:33.308Z,81.09
2019-04-14T06:33:54.307Z,80.90
2019-04-14T06:34:33.376Z,80.80
2019-04-14T06:35:33.319Z,81.27
2019-04-14T06:36:33.336Z,81.18
2019-04-14T06:37:33.344Z,80.62
2019-04-14T06:38:33.352Z,80.94
2019-04-14T06:39:54.368Z,80.75
2019-04-14T06:40:33.426Z,80.65
2019-04-14T06:41:33.390Z,80.27
2019-04-14T06:42:33.386Z,80.46
2019-04-14T06:43:33.427Z,80.46
2019-04-14T06:44:33.418Z,81.41
2019-04-14T06:45:54.429Z,84.26
2019-04-14T06:46:33.430Z,82.08
2019-04-14T06:47:33.462Z,81.13
2019-04-14T06:48:33.453Z,79.71
2019-04-14T06:49:33.505Z,79.71
2019-04-14T06:50:33.592Z,79.23
2019-04-14T06:51:54.508Z,79.14
2019-04-14T06:52:33.514Z,78.75
2019-04-14T06:53:33.503Z,78.47
2019-04-14T06:54:33.586Z,78.56
2019-04-14T06:55:33.526Z,79.04
2019-04-14T06:56:33.632Z,78.85
2019-04-14T06:57:54.566Z,79.14
2019-04-14T06:58:33.609Z,78.95
2019-04-14T06:59:33.573Z,78.19
2019-04-14T07:00:33.768Z,78.09
2019-04-14T07:01:33.612Z,78.38
2019-04-14T07:02:33.693Z,78.47
2019-04-14T07:03:54.628Z,78.56
2019-04-14T07:04:33.671Z,78.09
2019-04-14T07:05:33.642Z,78.19
2019-04-14T07:06:33.642Z,78.38
2019-04-14T07:07:33.678Z,78.28
2019-04-14T07:08:33.689Z,78.47
2019-04-14T07:09:54.688Z,78.00
2019-04-14T07:10:33.776Z,78.38
2019-04-14T07:11:33.755Z,78.09
2019-04-14T07:12:33.742Z,78.00
2019-04-14T07:13:33.720Z,77.90
2019-04-14T07:14:33.760Z,77.71
2019-04-14T07:15:54.776Z,77.24
2019-04-14T07:16:33.766Z,77.71
2019-04-14T07:17:33.769Z,77.71
2019-04-14T07:18:33.791Z,78.00
2019-04-14T07:19:33.776Z,77.52
2019-04-14T07:20:33.814Z,77.71
2019-04-14T07:21:54.830Z,77.14
2019-04-14T07:22:33.822Z,77.52
2019-04-14T07:23:33.815Z,78.00
2019-04-14T07:24:33.854Z,77.43
2019-04-14T07:25:33.850Z,76.48
2019-04-14T07:26:33.865Z,76.29
2019-04-14T07:27:54.905Z,76.52
2019-04-14T07:28:33.893Z,76.42
2019-04-14T07:29:33.909Z,76.52
2019-04-14T07:30:33.944Z,76.42
2019-04-14T07:31:33.951Z,75.76
2019-04-14T07:32:33.986Z,75.47
2019-04-14T07:33:54.995Z,75.76
2019-04-14T07:34:36.153Z,75.76
2019-04-14T07:35:34.042Z,75.85
2019-04-14T07:36:33.996Z,75.57
2019-04-14T07:37:33.994Z,74.71
2019-04-14T07:38:34.026Z,74.52
2019-04-14T07:39:55.018Z,74.15
2019-04-14T07:40:34.031Z,74.71
2019-04-14T07:41:34.874Z,74.43
2019-04-14T07:42:34.060Z,74.18
2019-04-14T07:43:34.109Z,74.66
2019-04-14T07:44:34.079Z,73.71
2019-04-14T07:45:55.083Z,73.52
2019-04-14T07:46:34.072Z,73.71
2019-04-14T07:47:34.134Z,73.33
2019-04-14T07:48:34.107Z,72.47
2019-04-14T07:49:34.134Z,72.38
2019-04-14T07:50:34.148Z,72.19
2019-04-14T07:51:55.173Z,72.28
2019-04-14T07:52:34.165Z,72.19
2019-04-14T07:53:34.193Z,70.86
2019-04-14T07:54:34.193Z,71.33
2019-04-14T07:55:34.233Z,71.23
2019-04-14T07:56:34.218Z,70.79
2019-04-14T07:57:55.291Z,70.99
2019-04-14T07:58:34.228Z,69.94
2019-04-14T07:59:34.231Z,69.66
2019-04-14T08:00:34.281Z,69.85
2019-04-14T08:01:34.288Z,69.94
2019-04-14T08:02:34.287Z,68.99
2019-04-14T08:03:55.317Z,68.90
2019-04-14T08:04:34.315Z,68.99
2019-04-14T08:05:34.322Z,68.52
2019-04-14T08:06:34.358Z,68.42
2019-04-14T08:07:34.350Z,67.28
2019-04-14T08:08:34.402Z,67.19
2019-04-14T08:09:55.373Z,67.57
2019-04-14T08:10:34.374Z,67.19
2019-04-14T08:11:34.391Z,66.80
2019-04-14T08:12:35.305Z,66.14
2019-04-14T08:13:34.417Z,65.86
2019-04-14T08:14:34.459Z,66.52
2019-04-14T08:15:55.471Z,65.57
2019-04-14T08:16:34.473Z,65.47
2019-04-14T08:17:34.451Z,65.47
2019-04-14T08:18:34.483Z,64.62
2019-04-14T08:19:34.493Z,64.62
2019-04-14T08:20:34.514Z,65.13
2019-04-14T08:21:55.715Z,64.62
2019-04-14T08:22:34.553Z,64.81
2019-04-14T08:23:34.542Z,65.09
2019-04-14T08:24:34.551Z,65.19
2019-04-14T08:25:34.599Z,64.90
2019-04-14T08:26:34.593Z,64.81
2019-04-14T08:27:55.641Z,65.00
2019-04-14T08:28:34.599Z,64.94
2019-04-14T08:29:34.613Z,64.84
2019-04-14T08:30:34.727Z,64.27
2019-04-14T08:31:34.635Z,63.60
2019-04-14T08:32:34.721Z,62.75
2019-04-14T08:33:55.684Z,62.46
2019-04-14T08:34:34.690Z,62.75
2019-04-14T08:35:34.867Z,62.94
2019-04-14T08:36:34.707Z,62.94
2019-04-14T08:37:34.729Z,62.94
2019-04-14T08:38:34.797Z,62.27
2019-04-14T08:39:55.793Z,61.99
2019-04-14T08:40:34.767Z,61.35
2019-04-14T08:41:34.783Z,61.45
2019-04-14T08:42:34.782Z,61.64
2019-04-14T08:43:34.814Z,61.35
2019-04-14T08:44:34.819Z,60.50
2019-04-14T08:45:55.871Z,60.41
2019-04-14T08:46:34.907Z,60.31
2019-04-14T08:47:34.855Z,60.50
2019-04-14T08:48:34.867Z,59.93
2019-04-14T08:49:34.886Z,59.77
2019-04-14T08:50:39.559Z,59.20
2019-04-14T08:51:55.922Z,58.34
2019-04-14T08:52:34.933Z,58.44
2019-04-14T08:53:34.937Z,58.44
2019-04-14T08:54:34.963Z,57.58
2019-04-14T08:55:34.950Z,57.58
2019-04-14T08:56:34.991Z,57.77
2019-04-14T08:57:56.000Z,57.58
2019-04-14T08:58:35.011Z,57.10
2019-04-14T08:59:35.025Z,57.29
2019-04-14T09:00:35.032Z,56.63
2019-04-14T09:01:35.043Z,56.82
2019-04-14T09:02:35.057Z,56.24
2019-04-14T09:03:56.086Z,56.05
2019-04-14T09:04:35.103Z,56.53
2019-04-14T09:05:35.101Z,55.39
2019-04-14T09:06:35.104Z,55.29
2019-04-14T09:07:35.171Z,55.51
2019-04-14T09:08:35.145Z,54.85
2019-04-14T09:09:56.167Z,55.61
2019-04-14T09:10:35.171Z,55.90
2019-04-14T09:11:35.221Z,56.21
2019-04-14T09:12:35.221Z,55.07
2019-04-14T09:13:35.213Z,54.49
2019-04-14T09:14:35.252Z,54.11
2019-04-14T09:15:56.256Z,53.64
2019-04-14T09:16:35.301Z,53.35
2019-04-14T09:17:35.281Z,52.97
2019-04-14T09:18:35.284Z,53.35
2019-04-14T09:19:35.272Z,53.35
2019-04-14T09:20:35.302Z,53.44
2019-04-14T09:21:56.341Z,53.54
2019-04-14T09:22:35.352Z,53.54
2019-04-14T09:23:35.362Z,53.44
2019-04-14T09:24:35.361Z,52.59
2019-04-14T09:25:35.380Z,52.40
2019-04-14T09:26:35.393Z,52.68
2019-04-14T09:27:56.433Z,52.87
2019-04-14T09:28:35.432Z,52.59
2019-04-14T09:29:35.443Z,52.40
2019-04-14T09:30:35.458Z,53.06
2019-04-14T09:31:35.469Z,52.47
2019-04-14T09:32:35.485Z,52.68
2019-04-14T09:33:56.527Z,53.44
2019-04-14T09:34:35.593Z,52.87
2019-04-14T09:35:35.557Z,52.97
2019-04-14T09:36:35.818Z,53.35
2019-04-14T09:37:35.553Z,52.30
2019-04-14T09:38:35.609Z,52.68
2019-04-14T09:39:56.626Z,53.25
2019-04-14T09:40:35.743Z,52.68
2019-04-14T09:41:35.617Z,52.30
2019-04-14T09:42:35.695Z,51.45
2019-04-14T09:43:35.644Z,52.30
2019-04-14T09:44:35.707Z,52.87
2019-04-14T09:45:56.714Z,52.52
2019-04-14T09:46:35.704Z,52.04
2019-04-14T09:47:35.709Z,51.66
2019-04-14T09:48:35.741Z,51.16
2019-04-14T09:49:35.723Z,50.97
2019-04-14T09:50:35.761Z,51.89
2019-04-14T09:51:56.783Z,53.04
2019-04-14T09:52:35.821Z,53.32
2019-04-14T09:53:35.832Z,53.61
2019-04-14T09:54:35.800Z,53.99
2019-04-14T09:55:35.815Z,53.61
2019-04-14T09:56:35.849Z,53.58
2019-04-14T09:57:56.882Z,53.96
2019-04-14T09:58:35.866Z,54.25
2019-04-14T09:59:35.880Z,54.66
2019-04-14T10:00:35.893Z,53.13
2019-04-14T10:01:35.903Z,54.21
2019-04-14T10:02:35.939Z,52.97
2019-04-14T10:03:56.988Z,53.64
2019-04-14T10:04:35.990Z,53.28
2019-04-14T10:05:35.963Z,52.42
2019-04-14T10:06:35.981Z,51.56
2019-04-14T10:07:35.997Z,50.99
2019-04-14T10:08:36.035Z,49.30
2019-04-14T10:09:57.043Z,49.08
2019-04-14T10:10:36.052Z,49.02
2019-04-14T10:11:47.948Z,49.02
2019-04-14T10:12:36.105Z,47.49
2019-04-14T10:13:36.114Z,47.02
2019-04-14T10:14:36.154Z,46.44
2019-04-14T10:15:57.131Z,45.97
2019-04-14T10:16:36.157Z,46.92
2019-04-14T10:17:36.184Z,47.49
2019-04-14T10:18:36.185Z,47.39
2019-04-14T10:19:36.196Z,46.47
2019-04-14T10:20:36.205Z,46.18
2019-04-14T10:21:57.260Z,45.34
2019-04-14T10:22:36.257Z,45.53
2019-04-14T10:23:36.249Z,44.51
2019-04-14T10:24:36.261Z,44.34
2019-04-14T10:25:36.309Z,43.66
2019-04-14T10:26:36.313Z,42.79
2019-04-14T10:27:57.336Z,42.86
2019-04-14T10:28:36.342Z,43.51
2019-04-14T10:29:36.351Z,43.70
2019-04-14T10:30:36.393Z,43.60
2019-04-14T10:31:36.399Z,43.39
2019-04-14T10:32:36.393Z,43.98
2019-04-14T10:33:57.431Z,43.41
2019-04-14T10:34:36.435Z,42.57
2019-04-14T10:35:36.459Z,43.17
2019-04-14T10:36:36.458Z,43.36
2019-04-14T10:37:36.495Z,41.93
2019-04-14T10:38:36.505Z,41.14
2019-04-14T10:39:57.682Z,41.81
2019-04-14T10:40:36.557Z,41.62
2019-04-14T10:41:36.620Z,42.40
2019-04-14T10:42:36.566Z,42.43
2019-04-14T10:43:36.593Z,41.75
2019-04-14T10:44:36.606Z,41.35
2019-04-14T10:45:57.709Z,41.05
2019-04-14T10:46:36.653Z,41.43
2019-04-14T10:47:36.657Z,42.29
2019-04-14T10:48:36.701Z,42.67
2019-04-14T10:49:36.686Z,42.86
2019-04-14T10:50:36.728Z,42.79
2019-04-14T10:51:57.757Z,42.02
2019-04-14T10:52:36.769Z,42.35
2019-04-14T10:53:36.783Z,40.06
2019-04-14T10:54:36.789Z,39.69
2019-04-14T10:55:36.809Z,38.14
2019-04-14T10:56:36.837Z,37.95
2019-04-14T10:57:57.863Z,38.24
2019-04-14T10:58:36.918Z,38.70
2019-04-14T10:59:36.879Z,39.94
2019-04-14T11:00:36.921Z,41.75
2019-04-14T11:01:36.911Z,42.04
2019-04-14T11:02:36.939Z,41.66
2019-04-14T11:03:58.017Z,41.75
2019-04-14T11:04:36.989Z,41.97
2019-04-14T11:05:36.985Z,41.49
2019-04-14T11:06:37.008Z,41.13
2019-04-14T11:07:37.033Z,39.50
2019-04-14T11:08:37.059Z,38.85
2019-04-14T11:09:58.091Z,38.26
2019-04-14T11:10:37.076Z,38.71
2019-04-14T11:11:37.117Z,38.81
2019-04-14T11:12:37.147Z,39.47
2019-04-14T11:13:37.166Z,39.86
2019-04-14T11:14:37.167Z,38.74
2019-04-14T11:15:58.218Z,37.49
2019-04-14T11:16:37.193Z,34.99
2019-04-14T11:17:37.235Z,33.84
2019-04-14T11:18:37.280Z,34.59
2019-04-14T11:19:37.286Z,34.80
2019-04-14T11:20:37.271Z,34.80
2019-04-14T11:21:58.336Z,34.81
2019-04-14T11:22:37.327Z,35.39
2019-04-14T11:23:37.361Z,34.34
2019-04-14T11:24:37.357Z,33.76
2019-04-14T11:25:37.379Z,33.86
2019-04-14T11:26:37.387Z,33.48
2019-04-14T11:27:58.476Z,33.76
2019-04-14T11:28:37.440Z,33.86
2019-04-14T11:29:37.466Z,33.86
2019-04-14T11:30:37.488Z,33.56
2019-04-14T11:31:37.477Z,34.99
2019-04-14T11:32:37.516Z,34.80
2019-04-14T11:33:58.523Z,33.84
2019-04-14T11:34:37.547Z,33.57
2019-04-14T11:35:37.553Z,33.95
2019-04-14T11:36:37.625Z,33.46
2019-04-14T11:37:37.631Z,34.89
2019-04-14T11:38:37.662Z,33.92
2019-04-14T11:39:58.653Z,33.73
2019-04-14T11:40:37.682Z,33.64
2019-04-14T11:41:37.678Z,33.73
2019-04-14T11:42:37.798Z,34.49
2019-04-14T11:43:37.740Z,34.88
2019-04-14T11:44:37.766Z,34.78
2019-04-14T11:45:58.763Z,34.67
2019-04-14T11:46:37.836Z,35.55
2019-04-14T11:47:37.815Z,36.12
2019-04-14T11:48:37.803Z,35.35
2019-04-14T11:49:37.885Z,35.06
2019-04-14T11:50:37.837Z,34.88
2019-04-14T11:51:58.879Z,35.37
2019-04-14T11:52:37.876Z,34.51
2019-04-14T11:53:37.896Z,33.46
2019-04-14T11:54:37.919Z,33.65
2019-04-14T11:55:37.971Z,33.94
2019-04-14T11:56:37.955Z,34.42
2019-04-14T11:57:59.014Z,34.88
2019-04-14T11:58:37.971Z,35.93
2019-04-14T11:59:38.022Z,36.41
2019-04-14T12:00:38.033Z,37.05
2019-04-14T12:01:38.093Z,37.42
2019-04-14T12:02:38.061Z,38.09
2019-04-14T12:03:59.073Z,38.66
2019-04-14T12:04:38.092Z,38.95
2019-04-14T12:05:38.219Z,39.42
2019-04-14T12:06:38.121Z,38.85
2019-04-14T12:07:38.161Z,40.09
2019-04-14T12:08:38.155Z,39.81
2019-04-14T12:09:59.183Z,39.32
2019-04-14T12:10:38.227Z,39.35
2019-04-14T12:11:38.239Z,38.96
2019-04-14T12:12:38.227Z,38.51
2019-04-14T12:13:38.261Z,38.12
2019-04-14T12:14:38.255Z,37.95
2019-04-14T12:15:59.325Z,37.57
2019-04-14T12:16:38.295Z,36.23
2019-04-14T12:17:38.325Z,35.94
2019-04-14T12:18:38.331Z,35.85
2019-04-14T12:19:38.376Z,36.04
2019-04-14T12:20:38.367Z,36.33
2019-04-14T12:22:08.171Z,36.04
2019-04-14T12:22:38.381Z,35.94
2019-04-14T12:23:38.411Z,35.08
2019-04-14T12:24:38.440Z,35.37
2019-04-14T12:25:38.459Z,35.00
2019-04-14T12:26:38.459Z,35.10
2019-04-14T12:28:00.372Z,34.63
2019-04-14T12:28:38.481Z,35.50
2019-04-14T12:29:39.040Z,35.02
2019-04-14T12:30:39.794Z,33.87
2019-04-14T12:31:39.381Z,33.22
2019-04-14T12:32:38.581Z,33.01
2019-04-14T12:33:59.658Z,33.01
2019-04-14T12:34:38.587Z,33.30
2019-04-14T12:35:38.635Z,33.40
2019-04-14T12:36:38.625Z,32.93
2019-04-14T12:37:38.643Z,33.41
2019-04-14T12:38:38.673Z,33.24
2019-04-14T12:39:59.778Z,32.36
2019-04-14T12:40:38.859Z,32.34
2019-04-14T12:41:39.751Z,32.63
2019-04-14T12:42:38.731Z,32.92
2019-04-14T12:43:38.769Z,32.84
2019-04-14T12:44:38.764Z,32.65
2019-04-14T12:45:59.789Z,31.88
2019-04-14T12:46:38.807Z,31.67
2019-04-14T12:47:40.338Z,31.98
2019-04-14T12:48:38.835Z,33.03
2019-04-14T12:49:38.849Z,32.26
2019-04-14T12:50:38.893Z,32.46
2019-04-14T12:51:59.905Z,32.07
2019-04-14T12:52:38.921Z,32.07
2019-04-14T12:53:38.963Z,32.17
2019-04-14T12:54:38.953Z,32.26
2019-04-14T12:55:38.964Z,31.23
2019-04-14T12:56:38.985Z,31.71
2019-04-14T12:58:00.020Z,31.69
2019-04-14T12:58:39.017Z,31.69
2019-04-14T12:59:39.052Z,31.87
2019-04-14T13:00:39.066Z,32.44
2019-04-14T13:01:39.097Z,32.63
2019-04-14T13:02:39.114Z,32.92
2019-04-14T13:04:00.133Z,33.48
2019-04-14T13:04:39.119Z,33.48
2019-04-14T13:05:39.152Z,33.78
2019-04-14T13:06:39.163Z,33.78
2019-04-14T13:07:39.210Z,33.32