createdAt,value
2023-08-11T00:00:04.520Z,13.26
2023-08-11T00:02:41.636Z,13.19
2023-08-11T00:05:09.745Z,13.15
2023-08-11T00:07:38.036Z,13.15
2023-08-11T00:10:06.924Z,13.13
2023-08-11T00:12:34.970Z,13.28
2023-08-11T00:15:03.898Z,13.28
2023-08-11T00:17:33.105Z,13.08
2023-08-11T00:20:05.110Z,12.99
2023-08-11T00:22:33.392Z,12.95
2023-08-11T00:25:01.360Z,12.90
2023-08-11T00:27:29.349Z,12.91
2023-08-11T00:29:59.080Z,13.00
2023-08-11T00:32:27.074Z,12.87
2023-08-11T00:34:55.046Z,12.82
2023-08-11T00:37:24.468Z,13.06
2023-08-11T00:39:52.848Z,12.91
2023-08-11T00:42:21.510Z,12.98
2023-08-11T00:44:49.534Z,12.82
2023-08-11T00:47:18.053Z,12.80
2023-08-11T00:49:46.086Z,12.81
2023-08-11T00:52:14.176Z,12.79
2023-08-11T00:54:45.566Z,12.84
2023-08-11T00:57:15.541Z,12.89
2023-08-11T00:59:43.600Z,12.90
2023-08-11T01:02:12.522Z,12.82
2023-08-11T01:04:42.106Z,12.73
2023-08-11T01:07:19.807Z,12.68
2023-08-11T01:09:56.516Z,12.70
2023-08-11T01:12:30.561Z,12.69
2023-08-11T01:15:05.882Z,12.63
2023-08-11T01:17:34.966Z,12.63
2023-08-11T01:20:11.835Z,12.57
2023-08-11T01:22:45.183Z,12.52
2023-08-11T01:25:16.409Z,12.55
2023-08-11T01:27:45.929Z,12.51
2023-08-11T01:30:15.768Z,12.53
2023-08-11T01:32:44.032Z,12.58
2023-08-11T01:35:14.046Z,12.60
2023-08-11T01:37:45.705Z,12.85
2023-08-11T01:40:15.798Z,12.69
2023-08-11T01:42:53.733Z,12.66
2023-08-11T01:45:25.058Z,12.75
2023-08-11T01:47:53.992Z,12.51
2023-08-11T01:50:23.004Z,12.40
2023-08-11T01:52:51.294Z,12.35
2023-08-11T01:55:20.955Z,12.34
2023-08-11T01:57:58.637Z,12.33
2023-08-11T02:00:29.097Z,12.42
2023-08-11T02:02:59.130Z,12.36
2023-08-11T02:05:27.871Z,12.36
2023-08-11T02:07:56.809Z,12.33
2023-08-11T02:10:26.688Z,12.36
2023-08-11T02:12:54.857Z,12.37
2023-08-11T02:15:22.983Z,12.43
2023-08-11T02:17:51.023Z,12.48
2023-08-11T02:20:23.314Z,12.50
2023-08-11T02:22:53.318Z,12.70
2023-08-11T02:25:23.057Z,12.65
2023-08-11T02:27:53.508Z,12.76
2023-08-11T02:30:23.207Z,12.72
2023-08-11T02:32:51.997Z,12.66
2023-08-11T02:35:20.185Z,12.67
2023-08-11T02:37:50.174Z,12.71
2023-08-11T02:40:21.208Z,12.99
2023-08-11T02:42:55.981Z,13.01
2023-08-11T02:45:23.996Z,12.86
2023-08-11T02:47:53.214Z,12.78
2023-08-11T02:50:21.651Z,12.78
2023-08-11T02:52:49.711Z,12.77
2023-08-11T02:55:17.722Z,12.84
2023-08-11T02:57:45.733Z,12.84
2023-08-11T03:00:16.133Z,12.79
2023-08-11T03:02:47.031Z,12.76
2023-08-11T03:05:17.129Z,12.79
2023-08-11T03:07:46.460Z,12.83
2023-08-11T03:10:14.812Z,12.88
2023-08-11T03:12:45.088Z,12.93
2023-08-11T03:15:14.721Z,13.01
2023-08-11T03:17:45.075Z,13.08
2023-08-11T03:20:14.728Z,13.14
2023-08-11T03:22:45.980Z,13.27
2023-08-11T03:25:17.602Z,13.35
2023-08-11T03:27:45.599Z,13.39
2023-08-11T03:30:20.977Z,13.28
2023-08-11T03:32:54.334Z,13.28
2023-08-11T03:35:27.993Z,13.29
2023-08-11T03:37:56.100Z,13.31
2023-08-11T03:40:24.075Z,13.50
2023-08-11T03:42:54.430Z,13.53
2023-08-11T03:45:22.919Z,13.33
2023-08-11T03:47:51.090Z,13.22
2023-08-11T03:50:27.062Z,13.30
2023-08-11T03:52:55.256Z,13.31
2023-08-11T03:55:28.474Z,13.36
2023-08-11T03:57:58.140Z,13.43
2023-08-11T04:00:29.449Z,13.54
2023-08-11T04:03:10.385Z,13.66
2023-08-11T04:05:39.754Z,13.58
2023-08-11T04:08:07.794Z,13.57
2023-08-11T04:10:37.021Z,13.57
2023-08-11T04:13:05.590Z,13.64
2023-08-11T04:15:33.517Z,13.64
2023-08-11T04:18:01.708Z,13.80
2023-08-11T04:20:30.437Z,13.68
2023-08-11T04:22:59.766Z,13.68
2023-08-11T04:25:27.886Z,13.60
2023-08-11T04:27:56.809Z,13.88
2023-08-11T04:30:25.301Z,14.01
2023-08-11T04:32:54.891Z,13.97
2023-08-11T04:35:22.983Z,13.93
2023-08-11T04:37:51.653Z,13.87
2023-08-11T04:40:22.496Z,13.82
2023-08-11T04:42:52.490Z,13.74
2023-08-11T04:45:25.318Z,13.68
2023-08-11T04:47:53.407Z,13.54
2023-08-11T04:50:22.620Z,13.52
2023-08-11T04:52:55.360Z,13.60
2023-08-11T04:55:24.720Z,13.63
2023-08-11T04:57:52.737Z,13.66
2023-08-11T05:00:21.667Z,13.72
2023-08-11T05:02:52.498Z,13.81
2023-08-11T05:05:21.092Z,13.93
2023-08-11T05:07:49.250Z,13.98
2023-08-11T05:10:19.919Z,14.03
2023-08-11T05:12:50.280Z,14.09
2023-08-11T05:15:19.163Z,14.24
2023-08-11T05:17:47.492Z,14.19
2023-08-11T05:20:16.240Z,14.34
2023-08-11T05:22:44.948Z,14.36
2023-08-11T05:25:13.048Z,14.43
2023-08-11T05:27:41.210Z,14.47
2023-08-11T05:30:14.339Z,14.49
2023-08-11T05:32:42.628Z,14.46
2023-08-11T05:35:10.934Z,14.58
2023-08-11T05:37:42.289Z,14.57
2023-08-11T05:40:11.234Z,14.67
2023-08-11T05:42:40.217Z,14.90
2023-08-11T05:45:11.056Z,15.02
2023-08-11T05:47:39.173Z,15.15
2023-08-11T05:50:08.385Z,15.28
2023-08-11T05:52:36.452Z,15.25
2023-08-11T05:55:04.532Z,15.37
2023-08-11T05:57:32.492Z,15.35
2023-08-11T06:00:00.692Z,15.62
2023-08-11T06:02:30.048Z,15.69
2023-08-11T06:04:57.998Z,15.75
2023-08-11T06:07:26.207Z,15.81
2023-08-11T06:09:54.160Z,15.86
2023-08-11T06:12:22.165Z,15.93
2023-08-11T06:14:50.074Z,16.01
2023-08-11T06:17:18.036Z,16.02
2023-08-11T06:19:47.367Z,15.88
2023-08-11T06:22:15.619Z,16.08
2023-08-11T06:24:43.591Z,16.14
2023-08-11T06:27:12.210Z,16.15
2023-08-11T06:29:40.197Z,16.34
2023-08-11T06:32:08.181Z,16.39
2023-08-11T06:34:38.306Z,16.52
2023-08-11T06:37:07.948Z,16.68
2023-08-11T06:39:36.124Z,16.82
2023-08-11T06:42:04.130Z,16.90
2023-08-11T06:44:58.403Z,17.02
2023-08-11T06:47:26.367Z,17.31
2023-08-11T06:49:54.522Z,17.18
2023-08-11T06:52:23.960Z,17.28
2023-08-11T06:54:52.321Z,17.22
2023-08-11T06:57:22.162Z,17.27
2023-08-11T06:59:51.329Z,17.51
2023-08-11T07:02:19.380Z,17.76
2023-08-11T07:04:47.908Z,17.69
2023-08-11T07:07:22.076Z,17.59
2023-08-11T07:09:51.291Z,17.58
2023-08-11T07:12:19.261Z,17.67
2023-08-11T07:14:47.267Z,17.67
2023-08-11T07:17:15.234Z,17.87
2023-08-11T07:19:43.187Z,17.99
2023-08-11T07:22:11.209Z,18.05
2023-08-11T07:24:39.191Z,18.10
2023-08-11T07:27:09.157Z,18.17
2023-08-11T07:29:37.236Z,18.24
2023-08-11T07:32:05.974Z,18.42
2023-08-11T07:34:33.901Z,18.50
2023-08-11T07:37:01.888Z,18.46
2023-08-11T07:39:30.013Z,18.62
2023-08-11T07:42:04.110Z,18.68
2023-08-11T07:44:34.336Z,18.71
2023-08-11T07:47:03.782Z,18.77
2023-08-11T07:49:32.493Z,18.74
2023-08-11T07:52:00.594Z,18.86
2023-08-11T07:54:28.690Z,18.99
2023-08-11T07:56:56.747Z,19.08
2023-08-11T07:59:24.781Z,19.03
2023-08-11T08:01:54.306Z,19.08
2023-08-11T08:04:22.454Z,19.21
2023-08-11T08:06:50.482Z,19.43
2023-08-11T08:09:19.476Z,19.43
2023-08-11T08:11:48.594Z,19.52
2023-08-11T08:14:16.869Z,19.49
2023-08-11T08:16:46.193Z,19.38
2023-08-11T08:19:18.141Z,19.27
2023-08-11T08:21:47.640Z,19.23
2023-08-11T08:24:16.334Z,19.27
2023-08-11T08:26:48.922Z,19.40
2023-08-11T08:29:17.084Z,19.48
2023-08-11T08:31:45.218Z,19.51
2023-08-11T08:34:13.205Z,19.49
2023-08-11T08:36:42.541Z,19.51
2023-08-11T08:39:10.516Z,19.56
2023-08-11T08:41:40.639Z,19.60
2023-08-11T08:44:08.675Z,19.56
2023-08-11T08:46:39.489Z,19.60
2023-08-11T08:49:16.023Z,19.78
2023-08-11T08:51:46.608Z,19.93
2023-08-11T08:54:14.717Z,20.06
2023-08-11T08:56:42.667Z,20.07
2023-08-11T08:59:10.687Z,20.12
2023-08-11T09:01:39.848Z,20.27
2023-08-11T09:04:09.232Z,20.21
2023-08-11T09:06:37.491Z,20.30
2023-08-11T09:09:08.944Z,20.34
2023-08-11T09:11:39.191Z,20.51
2023-08-11T09:14:09.072Z,20.43
2023-08-11T09:16:42.092Z,20.59
2023-08-11T09:19:14.299Z,20.74
2023-08-11T09:21:44.398Z,20.74
2023-08-11T09:24:14.970Z,20.86
2023-08-11T09:26:44.745Z,20.94
2023-08-11T09:29:13.476Z,21.18
2023-08-11T09:31:42.659Z,21.23
2023-08-11T09:34:16.125Z,21.37
2023-08-11T09:36:45.278Z,21.51
2023-08-11T09:39:14.915Z,21.51
2023-08-11T09:41:44.149Z,21.63
2023-08-11T09:44:12.921Z,21.64
2023-08-11T09:46:42.135Z,21.65
2023-08-11T09:49:10.923Z,21.69
2023-08-11T09:51:40.379Z,21.81
2023-08-11T09:54:10.392Z,21.89
2023-08-11T09:56:42.197Z,21.97
2023-08-11T09:59:13.081Z,21.94
2023-08-11T10:01:43.952Z,22.13
2023-08-11T10:04:17.622Z,22.19
2023-08-11T10:06:52.648Z,22.20
2023-08-11T10:09:24.784Z,22.17
2023-08-11T10:11:58.984Z,22.20
2023-08-11T10:14:28.667Z,22.16
2023-08-11T10:16:57.386Z,22.31
2023-08-11T10:19:26.316Z,22.63
2023-08-11T10:21:54.504Z,22.76
2023-08-11T10:24:22.895Z,23.12
2023-08-11T10:26:51.507Z,23.61
2023-08-11T10:29:22.993Z,23.80
2023-08-11T10:31:59.762Z,23.90
2023-08-11T10:34:29.317Z,23.87
2023-08-11T10:36:58.326Z,23.59
2023-08-11T10:39:27.010Z,23.54
2023-08-11T10:41:59.407Z,24.32
2023-08-11T10:44:31.769Z,24.41
2023-08-11T10:47:01.915Z,24.55
2023-08-11T10:49:35.115Z,24.46
2023-08-11T10:52:05.115Z,24.07
2023-08-11T10:54:33.997Z,24.26
2023-08-11T10:57:03.484Z,24.29
2023-08-11T10:59:35.655Z,25.04
2023-08-11T11:02:15.860Z,24.86
2023-08-11T11:04:45.174Z,24.80
2023-08-11T11:07:15.459Z,25.11
2023-08-11T11:09:43.762Z,24.91
2023-08-11T11:12:12.455Z,25.31
2023-08-11T11:14:42.516Z,25.34
2023-08-11T11:17:10.979Z,25.86
2023-08-11T11:19:40.439Z,26.81
2023-08-11T11:22:09.205Z,27.50
2023-08-11T11:24:39.501Z,26.48
2023-08-11T11:27:08.627Z,28.89
2023-08-11T11:29:39.208Z,29.57
2023-08-11T11:32:09.766Z,30.36
2023-08-11T11:34:40.657Z,30.47
2023-08-11T11:37:09.462Z,29.40
2023-08-11T11:39:37.495Z,29.20
2023-08-11T11:42:08.433Z,30.67
2023-08-11T11:44:37.483Z,29.73
2023-08-11T11:47:06.645Z,30.70
2023-08-11T11:49:36.660Z,30.30
2023-08-11T11:52:05.060Z,30.32
2023-08-11T11:54:35.129Z,29.89
2023-08-11T11:57:09.047Z,31.27
2023-08-11T11:59:38.742Z,30.60
2023-08-11T12:02:07.149Z,30.53
2023-08-11T12:04:37.293Z,30.48
2023-08-11T12:07:06.717Z,31.16
2023-08-11T12:09:34.953Z,31.02
2023-08-11T12:12:06.883Z,32.75
2023-08-11T12:14:35.916Z,32.77
2023-08-11T12:17:10.652Z,32.14
2023-08-11T12:19:40.873Z,29.80
2023-08-11T12:22:09.774Z,30.44
2023-08-11T12:24:37.787Z,30.35
2023-08-11T12:27:06.038Z,31.60
2023-08-11T12:29:34.842Z,30.52
2023-08-11T12:32:04.231Z,30.47
2023-08-11T12:34:32.367Z,30.31
2023-08-11T12:37:01.847Z,30.10
2023-08-11T12:39:31.578Z,29.28
2023-08-11T12:41:59.819Z,29.26
2023-08-11T12:44:27.805Z,28.88
2023-08-11T12:46:55.757Z,29.06
2023-08-11T12:49:23.843Z,28.87
2023-08-11T12:51:52.457Z,29.69
2023-08-11T12:54:22.940Z,28.93
2023-08-11T12:56:50.976Z,29.09
2023-08-11T12:59:19.115Z,29.60
2023-08-11T13:01:47.089Z,30.27
2023-08-11T13:04:15.082Z,31.60
2023-08-11T13:06:43.044Z,32.40
2023-08-11T13:09:12.898Z,31.52
2023-08-11T13:11:42.919Z,30.83
2023-08-11T13:14:11.535Z,31.25
2023-08-11T13:16:40.009Z,31.45
2023-08-11T13:19:08.041Z,31.24
2023-08-11T13:21:35.985Z,30.86
2023-08-11T13:24:04.473Z,30.42
2023-08-11T13:26:32.653Z,28.67
2023-08-11T13:29:01.927Z,28.71
2023-08-11T13:31:30.233Z,28.41
2023-08-11T13:33:59.452Z,28.04
2023-08-11T13:36:27.865Z,27.51
2023-08-11T13:38:57.461Z,26.85
2023-08-11T13:41:25.634Z,27.18
2023-08-11T13:43:53.793Z,26.84
2023-08-11T13:46:23.386Z,26.97
2023-08-11T13:48:51.443Z,27.58
2023-08-11T13:51:19.503Z,27.72
2023-08-11T13:53:50.785Z,27.86
2023-08-11T13:56:19.012Z,26.74
2023-08-11T13:58:56.581Z,27.37
2023-08-11T14:01:26.067Z,27.40
2023-08-11T14:03:54.240Z,27.23
2023-08-11T14:06:22.398Z,27.12
2023-08-11T14:08:55.042Z,27.47
2023-08-11T14:11:29.035Z,27.69
2023-08-11T14:14:00.546Z,26.81
2023-08-11T14:16:30.250Z,27.49
2023-08-11T14:18:58.662Z,27.43
2023-08-11T14:21:29.833Z,27.77
2023-08-11T14:24:00.928Z,27.80
2023-08-11T14:26:29.153Z,27.13
2023-08-11T14:28:57.240Z,27.06
2023-08-11T14:31:27.781Z,27.17
2023-08-11T14:33:57.397Z,26.93
2023-08-11T14:36:25.567Z,27.17
2023-08-11T14:38:53.834Z,27.33
2023-08-11T14:41:21.849Z,27.19
2023-08-11T14:43:49.849Z,26.34
2023-08-11T14:46:18.278Z,27.38
2023-08-11T14:48:46.316Z,27.34
2023-08-11T14:51:15.690Z,27.53
2023-08-11T14:53:43.763Z,27.40
2023-08-11T14:56:13.232Z,27.49
2023-08-11T14:58:42.936Z,27.16
2023-08-11T15:01:11.029Z,27.50
2023-08-11T15:03:39.321Z,27.31
2023-08-11T15:06:12.097Z,27.00
2023-08-11T15:08:42.022Z,27.01
2023-08-11T15:11:10.668Z,27.16
2023-08-11T15:13:40.288Z,27.48
2023-08-11T15:16:08.421Z,27.30
2023-08-11T15:18:37.878Z,27.33
2023-08-11T15:21:06.073Z,27.25
2023-08-11T15:23:36.258Z,27.58
2023-08-11T15:26:10.748Z,27.69
2023-08-11T15:28:40.971Z,27.36
2023-08-11T15:31:11.440Z,26.85
2023-08-11T15:33:39.938Z,27.17
2023-08-11T15:36:08.073Z,27.19
2023-08-11T15:38:36.281Z,27.39
2023-08-11T15:41:17.045Z,27.18
2023-08-11T15:43:46.521Z,27.18
2023-08-11T15:46:14.752Z,27.14
2023-08-11T15:48:42.858Z,27.20
2023-08-11T15:51:11.206Z,27.22
2023-08-11T15:53:39.536Z,27.62
2023-08-11T15:56:07.915Z,27.65
2023-08-11T15:58:37.465Z,27.39
2023-08-11T16:01:14.711Z,27.07
2023-08-11T16:03:43.056Z,27.28
2023-08-11T16:06:12.059Z,27.20
2023-08-11T16:08:40.251Z,27.16
2023-08-11T16:11:08.486Z,27.26
2023-08-11T16:13:37.030Z,27.55
2023-08-11T16:16:05.410Z,27.20
2023-08-11T16:18:34.816Z,27.46
2023-08-11T16:21:04.002Z,27.09
2023-08-11T16:23:33.055Z,27.87
2023-08-11T16:26:04.909Z,27.53
2023-08-11T16:28:34.353Z,27.46
2023-08-11T16:31:02.569Z,27.31
2023-08-11T16:33:30.755Z,27.81
2023-08-11T16:36:00.132Z,27.49
2023-08-11T16:38:28.213Z,27.89
2023-08-11T16:40:57.103Z,27.73
2023-08-11T16:43:25.092Z,28.15
2023-08-11T16:45:53.187Z,27.82
2023-08-11T16:48:22.846Z,27.71
2023-08-11T16:50:53.655Z,27.97
2023-08-11T16:53:23.040Z,27.88
2023-08-11T16:55:51.167Z,27.17
2023-08-11T16:58:19.537Z,26.80
2023-08-11T17:00:52.009Z,27.02
2023-08-11T17:03:21.027Z,27.72
2023-08-11T17:05:49.080Z,28.14
2023-08-11T17:08:17.030Z,27.60
2023-08-11T17:10:46.721Z,27.03
2023-08-11T17:13:14.984Z,27.13
2023-08-11T17:15:43.133Z,26.97
2023-08-11T17:18:11.254Z,26.91
2023-08-11T17:20:39.473Z,27.18
2023-08-11T17:23:07.612Z,26.53
2023-08-11T17:25:35.641Z,26.57
2023-08-11T17:28:05.980Z,26.35
2023-08-11T17:30:34.065Z,26.08
2023-08-11T17:33:02.320Z,26.07
2023-08-11T17:35:30.330Z,25.92
2023-08-11T17:37:59.097Z,25.78
2023-08-11T17:40:27.145Z,25.82
2023-08-11T17:42:55.110Z,25.66
2023-08-11T17:45:24.540Z,25.90
2023-08-11T17:47:52.552Z,25.90
2023-08-11T17:50:20.609Z,25.45
2023-08-11T17:52:48.623Z,25.44
2023-08-11T17:55:16.930Z,25.61
2023-08-11T17:57:44.835Z,25.39
2023-08-11T18:00:15.051Z,25.21
2023-08-11T18:02:45.204Z,25.34
2023-08-11T18:05:13.271Z,25.28
2023-08-11T18:07:41.283Z,24.95
2023-08-11T18:10:10.396Z,24.50
2023-08-11T18:12:38.331Z,24.26
2023-08-11T18:15:08.193Z,24.15
2023-08-11T18:17:36.414Z,23.86
2023-08-11T18:20:07.212Z,23.65
2023-08-11T18:22:35.146Z,23.60
2023-08-11T18:25:03.498Z,23.56
2023-08-11T18:27:33.171Z,23.47
2023-08-11T18:30:02.285Z,23.30
2023-08-11T18:32:30.533Z,23.23
2023-08-11T18:34:58.635Z,23.01
2023-08-11T18:37:27.967Z,22.89
2023-08-11T18:39:56.805Z,22.72
2023-08-11T18:42:24.806Z,22.58
2023-08-11T18:44:52.701Z,22.38
2023-08-11T18:47:20.628Z,22.25
2023-08-11T18:49:48.679Z,22.10
2023-08-11T18:52:17.029Z,22.04
2023-08-11T18:54:47.911Z,22.12
2023-08-11T18:57:15.926Z,22.03
2023-08-11T18:59:43.880Z,22.01
2023-08-11T19:02:12.312Z,22.14
2023-08-11T19:04:40.634Z,22.03
2023-08-11T19:07:08.638Z,21.70
2023-08-11T19:09:36.830Z,21.51
2023-08-11T19:12:07.206Z,21.55
2023-08-11T19:14:35.218Z,21.47
2023-08-11T19:17:05.141Z,21.34
2023-08-11T19:19:33.166Z,21.23
2023-08-11T19:22:03.007Z,21.26
2023-08-11T19:24:31.638Z,21.12
2023-08-11T19:26:59.637Z,21.04
2023-08-11T19:29:30.369Z,20.94
2023-08-11T19:31:58.308Z,21.02
2023-08-11T19:34:26.353Z,20.96
2023-08-11T19:36:54.614Z,20.78
2023-08-11T19:39:22.602Z,20.72
2023-08-11T19:41:50.597Z,20.88
2023-08-11T19:44:18.649Z,20.75
2023-08-11T19:46:51.818Z,20.62
2023-08-11T19:49:21.592Z,20.74
2023-08-11T19:51:50.065Z,20.71
2023-08-11T19:54:18.416Z,20.68
2023-08-11T19:56:46.390Z,20.51
2023-08-11T19:59:14.381Z,20.59
2023-08-11T20:01:44.325Z,20.49
2023-08-11T20:04:16.517Z,20.36
2023-08-11T20:06:44.950Z,20.40
2023-08-11T20:09:13.269Z,20.42
2023-08-11T20:11:41.339Z,20.21
2023-08-11T20:14:09.363Z,20.09
2023-08-11T20:16:37.467Z,20.06
2023-08-11T20:19:09.711Z,20.03
2023-08-11T20:21:40.895Z,20.02
2023-08-11T20:24:08.930Z,19.97
2023-08-11T20:26:36.934Z,20.11
2023-08-11T20:29:05.526Z,20.08
2023-08-11T20:31:36.238Z,19.99
2023-08-11T20:34:04.656Z,19.98
2023-08-11T20:36:32.644Z,19.95
2023-08-11T20:39:02.002Z,20.11
2023-08-11T20:41:30.160Z,20.07
2023-08-11T20:43:58.241Z,20.02
2023-08-11T20:46:28.624Z,19.99
2023-08-11T20:48:56.572Z,19.91
2023-08-11T20:51:24.640Z,19.83
2023-08-11T20:53:52.595Z,19.79
2023-08-11T20:56:22.095Z,19.92
2023-08-11T20:58:50.129Z,19.85
2023-08-11T21:01:18.344Z,19.73
2023-08-11T21:03:48.478Z,19.65
2023-08-11T21:06:16.544Z,19.58
2023-08-11T21:08:47.580Z,19.54
2023-08-11T21:11:16.063Z,19.48
2023-08-11T21:13:46.730Z,19.48
2023-08-11T21:16:15.274Z,19.66
2023-08-11T21:18:44.611Z,19.64
2023-08-11T21:21:12.645Z,19.74
2023-08-11T21:23:40.578Z,19.77
2023-08-11T21:26:08.539Z,19.55
2023-08-11T21:28:36.479Z,19.46
2023-08-11T21:31:17.460Z,19.40
2023-08-11T21:33:46.518Z,19.45
2023-08-11T21:36:14.484Z,19.44
2023-08-11T21:38:42.404Z,19.49
2023-08-11T21:41:10.418Z,19.35
2023-08-11T21:43:38.316Z,19.43
2023-08-11T21:46:07.637Z,19.37
2023-08-11T21:48:35.681Z,19.51
2023-08-11T21:51:05.087Z,19.41
2023-08-11T21:53:33.073Z,19.49
2023-08-11T21:56:01.004Z,19.47
2023-08-11T21:58:28.912Z,19.43
2023-08-11T22:00:56.968Z,19.50
2023-08-11T22:03:26.334Z,19.53
2023-08-11T22:05:54.332Z,19.45
2023-08-11T22:08:22.331Z,19.43
2023-08-11T22:10:50.405Z,19.44
2023-08-11T22:13:18.350Z,19.24
2023-08-11T22:15:48.195Z,19.13
2023-08-11T22:18:16.288Z,19.02
2023-08-11T22:20:45.720Z,18.92
2023-08-11T22:23:13.702Z,18.92
2023-08-11T22:25:41.732Z,19.06
2023-08-11T22:28:09.799Z,19.11
2023-08-11T22:30:39.710Z,18.98
2023-08-11T22:33:07.804Z,18.79
2023-08-11T22:35:35.822Z,18.82
2023-08-11T22:38:05.434Z,18.82
2023-08-11T22:40:33.646Z,18.71
2023-08-11T22:43:05.202Z,18.57
2023-08-11T22:45:33.412Z,18.63
2023-08-11T22:48:01.475Z,18.70
2023-08-11T22:50:29.499Z,18.80
2023-08-11T22:52:57.465Z,18.61
2023-08-11T22:55:26.963Z,18.71
2023-08-11T22:57:55.143Z,18.75
2023-08-11T23:00:23.221Z,18.73
2023-08-11T23:02:51.249Z,18.70
2023-08-11T23:05:19.243Z,18.63
2023-08-11T23:07:47.273Z,18.74
2023-08-11T23:10:15.294Z,18.57
2023-08-11T23:12:44.652Z,18.47
2023-08-11T23:15:12.730Z,18.51
2023-08-11T23:17:40.955Z,18.68
2023-08-11T23:20:10.523Z,18.48
2023-08-11T23:22:38.549Z,18.38
2023-08-11T23:25:07.964Z,18.50
2023-08-11T23:27:35.929Z,18.54
2023-08-11T23:30:06.446Z,18.65
2023-08-11T23:32:35.080Z,18.69
2023-08-11T23:35:02.794Z,18.42
2023-08-11T23:37:30.750Z,18.38
2023-08-11T23:39:59.215Z,18.32
2023-08-11T23:42:28.211Z,18.54
2023-08-11T23:44:56.294Z,18.45
2023-08-11T23:47:25.714Z,18.54
2023-08-11T23:49:54.156Z,18.50
2023-08-11T23:52:24.329Z,18.44
2023-08-11T23:54:54.278Z,18.55
2023-08-11T23:57:23.074Z,18.26
2023-08-11T23:59:51.208Z,18.23
