createdAt,value
2022-10-20T00:04:02.124Z,4.25
2022-10-20T00:09:06.618Z,3.80
2022-10-20T00:14:11.501Z,4.32
2022-10-20T00:19:16.769Z,4.22
2022-10-20T00:24:21.583Z,4.00
2022-10-20T00:29:25.216Z,4.32
2022-10-20T00:34:30.252Z,3.85
2022-10-20T00:39:34.160Z,3.80
2022-10-20T00:44:53.689Z,3.95
2022-10-20T00:50:03.325Z,4.30
2022-10-20T00:55:09.336Z,4.15
2022-10-20T01:00:13.929Z,4.30
2022-10-20T01:05:19.941Z,4.25
2022-10-20T01:10:26.434Z,4.65
2022-10-20T01:15:39.706Z,4.70
2022-10-20T01:21:19.458Z,4.50
2022-10-20T01:26:49.754Z,5.40
2022-10-20T01:32:04.728Z,5.05
2022-10-20T01:37:28.302Z,5.20
2022-10-20T01:42:43.005Z,5.35
2022-10-20T01:47:49.572Z,4.83
2022-10-20T01:52:56.639Z,4.95
2022-10-20T01:58:17.098Z,5.68
2022-10-20T02:03:42.873Z,4.88
2022-10-20T02:08:49.278Z,6.00
2022-10-20T02:13:55.630Z,5.25
2022-10-20T02:19:02.180Z,6.37
2022-10-20T02:24:09.096Z,5.18
2022-10-20T02:29:16.129Z,5.55
2022-10-20T02:39:24.613Z,5.80
2022-10-20T02:44:28.269Z,5.70
2022-10-20T02:49:33.284Z,6.32
2022-10-20T02:54:36.938Z,5.43
2022-10-20T02:59:40.576Z,5.97
2022-10-20T03:04:45.934Z,5.63
2022-10-20T03:09:49.640Z,6.60
2022-10-20T03:14:53.398Z,6.38
2022-10-20T03:19:58.519Z,6.80
2022-10-20T03:25:02.276Z,6.72
2022-10-20T03:30:06.955Z,7.43
2022-10-20T03:35:12.340Z,6.40
2022-10-20T03:40:16.274Z,6.75
2022-10-20T03:45:20.043Z,7.13
2022-10-20T03:50:25.092Z,6.95
2022-10-20T03:55:28.732Z,6.70
2022-10-20T04:00:32.396Z,7.30
2022-10-20T04:05:37.432Z,7.55
2022-10-20T04:10:41.411Z,7.68
2022-10-20T04:15:45.080Z,7.65
2022-10-20T04:20:50.417Z,7.28
2022-10-20T04:25:54.072Z,6.82
2022-10-20T04:31:01.066Z,7.68
2022-10-20T04:36:07.932Z,7.65
2022-10-20T04:41:11.805Z,7.35
2022-10-20T04:46:15.467Z,6.75
2022-10-20T04:51:20.748Z,7.90
2022-10-20T04:56:24.490Z,7.25
2022-10-20T05:01:30.480Z,7.50
2022-10-20T05:06:35.595Z,7.25
2022-10-20T05:11:39.337Z,7.68
2022-10-20T05:16:43.063Z,7.82
2022-10-20T05:21:48.070Z,7.32
2022-10-20T05:26:51.719Z,7.63
2022-10-20T05:31:55.337Z,8.13
2022-10-20T05:37:00.497Z,7.22
2022-10-20T05:42:04.204Z,8.43
2022-10-20T05:47:07.887Z,8.07
2022-10-20T05:52:12.910Z,7.88
2022-10-20T05:57:16.650Z,7.80
2022-10-20T06:02:21.545Z,7.80
2022-10-20T06:07:27.145Z,7.90
2022-10-20T06:12:31.254Z,7.82
2022-10-20T06:17:35.328Z,7.32
2022-10-20T06:22:40.521Z,7.72
2022-10-20T06:27:45.183Z,7.43
2022-10-20T06:32:56.598Z,8.30
2022-10-20T06:38:02.168Z,7.65
2022-10-20T06:43:06.456Z,8.00
2022-10-20T06:48:10.311Z,7.53
2022-10-20T06:53:15.854Z,8.20
2022-10-20T06:58:19.989Z,7.55
2022-10-20T07:03:23.848Z,7.95
2022-10-20T07:08:31.521Z,7.90
2022-10-20T07:13:36.385Z,7.88
2022-10-20T07:18:40.127Z,7.47
2022-10-20T07:23:45.331Z,6.97
2022-10-20T07:28:54.821Z,7.90
2022-10-20T07:34:12.954Z,7.90
2022-10-20T07:39:26.167Z,7.65
2022-10-20T07:44:29.995Z,7.85
2022-10-20T07:49:48.948Z,7.85
2022-10-20T07:55:02.508Z,6.95
2022-10-20T08:00:17.912Z,7.88
2022-10-20T08:05:21.677Z,7.22
2022-10-20T08:10:26.933Z,7.28
2022-10-20T08:15:30.770Z,7.10
2022-10-20T08:20:40.162Z,7.65
2022-10-20T08:25:45.381Z,8.45
2022-10-20T08:30:49.013Z,8.02
2022-10-20T08:35:52.779Z,6.68
2022-10-20T08:40:58.510Z,7.45
2022-10-20T08:46:02.633Z,6.90
2022-10-20T08:51:06.645Z,7.15
2022-10-20T08:56:14.979Z,6.90
2022-10-20T09:01:22.263Z,8.38
2022-10-20T09:06:26.444Z,7.28
2022-10-20T09:11:40.310Z,7.40
2022-10-20T09:16:59.908Z,6.80
2022-10-20T09:22:07.230Z,7.30
2022-10-20T09:27:22.819Z,7.88
2022-10-20T09:32:46.123Z,7.10
2022-10-20T09:37:59.497Z,7.35
2022-10-20T09:43:11.431Z,7.53
2022-10-20T09:48:23.194Z,7.38
2022-10-20T09:53:29.937Z,7.25
2022-10-20T09:58:38.446Z,7.55
2022-10-20T10:03:44.931Z,7.68
2022-10-20T10:08:48.878Z,7.55
2022-10-20T10:13:54.673Z,7.68
2022-10-20T10:19:01.986Z,7.80
2022-10-20T10:24:06.776Z,8.30
2022-10-20T10:29:20.039Z,7.95
2022-10-20T10:34:44.802Z,7.35
2022-10-20T10:39:48.551Z,8.25
2022-10-20T10:45:02.380Z,8.60
2022-10-20T10:50:25.563Z,8.15
2022-10-20T10:55:48.322Z,8.05
2022-10-20T11:01:02.676Z,9.00
2022-10-20T11:06:18.470Z,8.48
2022-10-20T11:11:30.764Z,8.30
2022-10-20T11:16:41.632Z,9.32
2022-10-20T11:21:54.973Z,7.82
2022-10-20T11:27:05.233Z,8.02
2022-10-20T11:32:28.029Z,8.63
2022-10-20T11:37:37.098Z,8.63
2022-10-20T11:42:45.919Z,8.15
2022-10-20T11:47:55.184Z,9.05
2022-10-20T11:53:28.481Z,9.02
2022-10-20T11:59:05.726Z,8.32
2022-10-20T12:04:34.947Z,8.43
2022-10-20T12:10:03.078Z,8.60
2022-10-20T12:15:21.711Z,8.63
2022-10-20T12:21:01.918Z,8.05
2022-10-20T12:26:44.618Z,9.68
2022-10-20T12:32:35.998Z,9.38
2022-10-20T12:37:43.434Z,8.98
2022-10-20T12:42:54.820Z,9.27
2022-10-20T12:48:00.643Z,10.20
2022-10-20T12:53:20.275Z,9.43
2022-10-20T12:58:33.637Z,9.05
2022-10-20T13:03:46.923Z,9.25
2022-10-20T13:09:24.096Z,10.02
2022-10-20T13:14:54.581Z,9.52
2022-10-20T13:20:03.007Z,8.68
2022-10-20T13:25:14.316Z,11.00
2022-10-20T13:30:23.705Z,9.05
2022-10-20T13:35:34.275Z,8.52
2022-10-20T13:40:47.184Z,8.35
2022-10-20T13:46:04.137Z,8.15
2022-10-20T13:56:34.860Z,8.07
2022-10-20T14:01:40.451Z,8.13
2022-10-20T14:06:44.113Z,8.15
2022-10-20T14:11:50.153Z,7.63
2022-10-20T14:16:58.405Z,8.73
2022-10-20T14:22:17.063Z,7.90
2022-10-20T14:27:23.438Z,7.70
2022-10-20T14:32:30.885Z,7.95
2022-10-20T14:37:40.006Z,7.15
2022-10-20T14:42:46.294Z,7.35
2022-10-20T14:47:52.764Z,6.60
2022-10-20T14:52:56.457Z,5.65
2022-10-20T14:58:00.432Z,5.72
2022-10-20T15:03:08.228Z,5.80
2022-10-20T15:08:18.992Z,5.55
2022-10-20T15:13:28.608Z,4.75
2022-10-20T15:18:37.848Z,4.80
2022-10-20T15:23:43.757Z,4.72
2022-10-20T15:28:49.094Z,5.53
2022-10-20T15:33:55.363Z,5.05
2022-10-20T15:38:59.062Z,5.03
2022-10-20T15:44:08.461Z,4.32
2022-10-20T15:49:15.546Z,5.75
2022-10-20T15:54:21.785Z,4.10
2022-10-20T15:59:25.576Z,4.87
2022-10-20T16:04:31.787Z,4.38
2022-10-20T16:09:35.444Z,3.87
2022-10-20T16:14:39.289Z,4.20
2022-10-20T16:19:44.411Z,5.22
2022-10-20T16:24:48.448Z,4.63
2022-10-20T16:29:52.223Z,4.10
2022-10-20T16:34:58.611Z,4.80
2022-10-20T16:40:02.468Z,4.22
2022-10-20T16:45:06.783Z,4.45
2022-10-20T16:50:11.948Z,4.80
2022-10-20T16:55:15.732Z,4.38
2022-10-20T17:00:19.551Z,4.93
2022-10-20T17:05:26.838Z,4.97
2022-10-20T17:10:30.609Z,5.07
2022-10-20T17:15:35.156Z,5.05
2022-10-20T17:20:40.248Z,4.85
2022-10-20T17:25:43.884Z,4.80
2022-10-20T17:30:48.836Z,4.68
2022-10-20T17:35:54.150Z,4.20
2022-10-20T17:41:03.429Z,4.40
2022-10-20T17:46:09.777Z,5.50
2022-10-20T17:51:17.782Z,5.77
2022-10-20T17:56:23.467Z,6.15
2022-10-20T18:01:29.745Z,6.03
2022-10-20T18:06:36.177Z,6.68
2022-10-20T18:11:42.069Z,6.80
2022-10-20T18:16:45.902Z,6.72
2022-10-20T18:21:50.992Z,6.45
2022-10-20T18:26:54.681Z,7.68
2022-10-20T18:31:58.420Z,7.95
2022-10-20T18:37:03.619Z,7.30
2022-10-20T18:42:07.270Z,7.53
2022-10-20T18:47:11.566Z,7.63
2022-10-20T18:52:16.626Z,7.63
2022-10-20T18:57:20.249Z,7.95
2022-10-20T19:02:23.922Z,7.88
2022-10-20T19:07:28.919Z,7.88
2022-10-20T19:12:32.659Z,8.43
2022-10-20T19:17:36.777Z,7.60
2022-10-20T19:22:43.965Z,7.47
2022-10-20T19:27:47.645Z,6.82
2022-10-20T19:32:52.787Z,7.30
2022-10-20T19:37:57.885Z,6.40
2022-10-20T19:43:01.581Z,7.22
2022-10-20T19:48:05.660Z,7.32
2022-10-20T19:53:10.710Z,6.03
2022-10-20T19:58:14.517Z,6.35
2022-10-20T20:03:18.941Z,5.70
2022-10-20T20:08:24.054Z,6.25
2022-10-20T20:13:27.987Z,6.03
2022-10-20T20:18:31.808Z,5.93
2022-10-20T20:23:47.583Z,5.63
2022-10-20T20:29:01.077Z,5.57
2022-10-20T20:34:04.989Z,5.78
2022-10-20T20:39:12.190Z,5.70
2022-10-20T20:44:16.036Z,5.75
2022-10-20T20:49:20.016Z,6.63
2022-10-20T20:54:27.251Z,6.03
2022-10-20T20:59:33.278Z,6.15
2022-10-20T21:04:37.068Z,6.22
2022-10-20T21:09:42.226Z,6.55
2022-10-20T21:14:48.460Z,6.53
2022-10-20T21:19:52.268Z,6.20
2022-10-20T21:24:57.451Z,6.18
2022-10-20T21:30:01.522Z,5.63
2022-10-20T21:35:05.434Z,6.30
2022-10-20T21:40:11.889Z,6.40
2022-10-20T21:45:18.321Z,6.00
2022-10-20T21:50:23.640Z,5.63
2022-10-20T21:55:28.864Z,5.90
2022-10-20T22:00:32.737Z,6.05
2022-10-20T22:05:37.654Z,6.70
2022-10-20T22:10:43.478Z,6.53
2022-10-20T22:15:47.269Z,5.93
2022-10-20T22:20:51.152Z,6.30
2022-10-20T22:25:57.700Z,6.38
2022-10-20T22:36:10.409Z,6.18
2022-10-20T22:41:16.218Z,7.03
2022-10-20T22:46:21.347Z,6.88
2022-10-20T22:51:25.053Z,5.68
2022-10-20T22:56:30.075Z,6.35
2022-10-20T23:01:33.824Z,6.80
2022-10-20T23:06:37.579Z,6.88
2022-10-20T23:11:42.623Z,6.32
2022-10-20T23:16:46.323Z,6.28
2022-10-20T23:21:51.689Z,6.22
2022-10-20T23:26:57.711Z,6.35
2022-10-20T23:32:01.490Z,6.32
2022-10-20T23:37:05.247Z,6.18
2022-10-20T23:42:10.262Z,6.10
2022-10-20T23:47:13.987Z,6.55
2022-10-20T23:52:17.657Z,6.15
2022-10-20T23:57:22.756Z,6.38
