createdAt,value
2022-08-26T00:02:11.487Z,7.20
2022-08-26T00:04:39.006Z,7.70
2022-08-26T00:07:06.645Z,7.77
2022-08-26T00:09:38.999Z,7.37
2022-08-26T00:12:12.457Z,8.17
2022-08-26T00:14:41.988Z,8.20
2022-08-26T00:17:09.681Z,8.27
2022-08-26T00:19:37.471Z,7.60
2022-08-26T00:22:05.294Z,7.70
2022-08-26T00:24:32.745Z,8.50
2022-08-26T00:27:00.435Z,7.57
2022-08-26T00:29:28.493Z,8.43
2022-08-26T00:31:59.349Z,7.93
2022-08-26T00:34:26.813Z,8.20
2022-08-26T00:36:54.509Z,8.33
2022-08-26T00:39:21.975Z,7.50
2022-08-26T00:41:50.033Z,7.77
2022-08-26T00:44:46.066Z,8.47
2022-08-26T00:47:34.045Z,8.13
2022-08-26T00:50:06.083Z,8.10
2022-08-26T00:52:34.571Z,8.27
2022-08-26T00:55:20.342Z,8.60
2022-08-26T00:57:50.287Z,8.50
2022-08-26T01:00:22.411Z,9.10
2022-08-26T01:02:50.589Z,9.50
2022-08-26T01:05:19.343Z,9.37
2022-08-26T01:07:47.665Z,8.17
2022-08-26T01:10:21.658Z,8.00
2022-08-26T01:12:54.194Z,9.80
2022-08-26T01:15:44.866Z,9.50
2022-08-26T01:18:13.730Z,8.80
2022-08-26T01:21:00.153Z,8.80
2022-08-26T01:23:41.587Z,9.73
2022-08-26T01:26:19.615Z,9.40
2022-08-26T01:28:50.661Z,9.00
2022-08-26T01:31:23.848Z,10.50
2022-08-26T01:34:10.872Z,9.77
2022-08-26T01:36:40.425Z,10.30
2022-08-26T01:39:09.976Z,9.57
2022-08-26T01:41:39.655Z,9.50
2022-08-26T01:44:09.932Z,10.87
2022-08-26T01:46:37.481Z,9.50
2022-08-26T01:49:07.936Z,9.13
2022-08-26T01:51:38.626Z,9.50
2022-08-26T01:54:08.507Z,8.20
2022-08-26T01:56:39.610Z,10.03
2022-08-26T01:59:11.231Z,9.70
2022-08-26T02:01:39.795Z,9.50
2022-08-26T02:04:33.058Z,10.10
2022-08-26T02:07:05.504Z,9.97
2022-08-26T02:09:38.414Z,9.97
2022-08-26T02:12:11.957Z,9.23
2022-08-26T02:14:43.530Z,9.77
2022-08-26T02:17:12.146Z,10.20
2022-08-26T02:19:49.561Z,10.77
2022-08-26T02:22:21.021Z,9.83
2022-08-26T02:24:58.289Z,10.60
2022-08-26T02:27:34.505Z,10.80
2022-08-26T02:30:10.897Z,10.43
2022-08-26T02:32:40.175Z,11.37
2022-08-26T02:35:10.705Z,11.20
2022-08-26T02:37:38.678Z,10.00
2022-08-26T02:40:12.606Z,10.40
2022-08-26T02:42:40.038Z,10.03
2022-08-26T02:45:10.919Z,10.33
2022-08-26T02:47:38.424Z,10.63
2022-08-26T02:50:06.770Z,10.17
2022-08-26T02:52:35.481Z,11.07
2022-08-26T02:55:04.476Z,11.40
2022-08-26T02:57:31.911Z,12.13
2022-08-26T03:00:08.559Z,11.20
2022-08-26T03:02:36.493Z,11.47
2022-08-26T03:05:04.211Z,11.33
2022-08-26T03:07:31.673Z,11.07
2022-08-26T03:09:59.613Z,10.97
2022-08-26T03:12:27.120Z,12.10
2022-08-26T03:14:54.621Z,11.40
2022-08-26T03:17:22.814Z,10.87
2022-08-26T03:19:57.028Z,10.87
2022-08-26T03:22:25.973Z,12.17
2022-08-26T03:24:54.778Z,10.53
2022-08-26T03:27:22.122Z,10.70
2022-08-26T03:30:08.300Z,11.03
2022-08-26T03:32:39.435Z,11.73
2022-08-26T03:35:09.691Z,10.90
2022-08-26T03:37:38.686Z,12.33
2022-08-26T03:40:10.333Z,12.10
2022-08-26T03:42:40.935Z,11.60
2022-08-26T03:45:15.320Z,11.17
2022-08-26T03:47:43.363Z,11.00
2022-08-26T03:50:12.941Z,11.00
2022-08-26T03:52:44.186Z,11.40
2022-08-26T03:55:13.326Z,10.83
2022-08-26T03:57:41.539Z,12.20
2022-08-26T04:00:15.222Z,12.33
2022-08-26T04:02:48.609Z,11.40
2022-08-26T04:05:17.899Z,12.43
2022-08-26T04:07:46.740Z,12.70
2022-08-26T04:10:20.202Z,11.67
2022-08-26T04:12:48.347Z,11.87
2022-08-26T04:15:17.839Z,12.23
2022-08-26T04:17:45.821Z,11.33
2022-08-26T04:20:13.990Z,12.10
2022-08-26T04:22:45.087Z,11.30
2022-08-26T04:25:13.423Z,11.87
2022-08-26T04:27:40.836Z,11.63
2022-08-26T04:30:09.006Z,12.10
2022-08-26T04:32:38.038Z,11.70
2022-08-26T04:35:07.003Z,12.37
2022-08-26T04:37:37.459Z,11.07
2022-08-26T04:40:06.423Z,11.23
2022-08-26T04:42:34.363Z,11.57
2022-08-26T04:45:05.897Z,11.50
2022-08-26T04:47:37.827Z,11.00
2022-08-26T04:50:06.956Z,11.53
2022-08-26T04:52:36.882Z,11.30
2022-08-26T04:55:06.578Z,12.07
2022-08-26T04:57:36.339Z,14.33
2022-08-26T05:00:06.263Z,11.80
2022-08-26T05:02:34.262Z,11.40
2022-08-26T05:05:02.012Z,11.63
2022-08-26T05:07:31.180Z,11.03
2022-08-26T05:09:59.596Z,11.07
2022-08-26T05:12:29.489Z,11.43
2022-08-26T05:14:57.203Z,10.83
2022-08-26T05:17:25.182Z,9.63
2022-08-26T05:19:53.065Z,11.57
2022-08-26T05:22:20.787Z,10.93
2022-08-26T05:24:48.130Z,10.50
2022-08-26T05:27:15.596Z,11.20
2022-08-26T05:29:42.973Z,10.33
2022-08-26T05:32:12.133Z,9.33
2022-08-26T05:34:39.555Z,10.10
2022-08-26T05:37:10.926Z,10.17
2022-08-26T05:39:43.433Z,9.53
2022-08-26T05:42:16.661Z,8.97
2022-08-26T05:44:53.862Z,9.10
2022-08-26T05:47:24.200Z,9.77
2022-08-26T05:49:51.891Z,9.93
2022-08-26T05:52:20.049Z,9.20
2022-08-26T05:54:47.749Z,10.17
2022-08-26T05:57:15.602Z,8.50
2022-08-26T05:59:43.072Z,9.87
2022-08-26T06:02:10.830Z,8.43
2022-08-26T06:04:39.659Z,8.23
2022-08-26T06:07:07.435Z,8.30
2022-08-26T06:09:39.437Z,8.93
2022-08-26T06:12:07.090Z,8.40
2022-08-26T06:14:35.987Z,8.63
2022-08-26T06:17:03.386Z,8.47
2022-08-26T06:19:32.945Z,9.57
2022-08-26T06:22:23.515Z,8.07
2022-08-26T06:25:10.254Z,8.37
2022-08-26T06:27:38.242Z,7.83
2022-08-26T06:30:06.566Z,9.07
2022-08-26T06:32:34.527Z,7.73
2022-08-26T06:35:01.869Z,7.20
2022-08-26T06:37:29.504Z,8.00
2022-08-26T06:39:57.792Z,7.83
2022-08-26T06:42:25.718Z,6.93
2022-08-26T06:44:54.114Z,7.00
2022-08-26T06:47:22.133Z,7.90
2022-08-26T06:49:51.122Z,8.00
2022-08-26T06:52:22.950Z,7.47
2022-08-26T06:54:52.021Z,7.77
2022-08-26T06:57:20.389Z,8.40
2022-08-26T06:59:51.107Z,8.00
2022-08-26T07:02:19.022Z,9.73
2022-08-26T07:04:48.385Z,8.20
2022-08-26T07:07:18.618Z,8.70
2022-08-26T07:09:49.567Z,8.70
2022-08-26T07:12:20.378Z,7.73
2022-08-26T07:14:48.412Z,7.97
2022-08-26T07:17:16.401Z,8.60
2022-08-26T07:19:44.062Z,8.00
2022-08-26T07:22:11.680Z,8.90
2022-08-26T07:24:42.798Z,8.97
2022-08-26T07:27:14.511Z,8.30
2022-08-26T07:29:43.471Z,8.27
2022-08-26T07:32:13.238Z,7.93
2022-08-26T07:34:42.024Z,7.93
2022-08-26T07:37:10.277Z,7.50
2022-08-26T07:39:40.409Z,9.07
2022-08-26T07:42:09.154Z,7.53
2022-08-26T07:44:38.029Z,8.63
2022-08-26T07:47:24.236Z,9.30
2022-08-26T07:49:57.789Z,9.97
2022-08-26T07:52:27.731Z,8.20
2022-08-26T07:54:58.124Z,8.83
2022-08-26T07:57:26.523Z,9.30
2022-08-26T07:59:56.692Z,8.67
2022-08-26T08:02:26.781Z,9.17
2022-08-26T08:04:58.296Z,9.37
2022-08-26T08:07:44.590Z,9.40
2022-08-26T08:10:18.249Z,10.53
2022-08-26T08:12:47.578Z,10.30
2022-08-26T08:15:17.073Z,9.00
2022-08-26T08:17:44.596Z,9.60
2022-08-26T08:20:13.498Z,9.27
2022-08-26T08:22:43.530Z,9.73
2022-08-26T08:25:12.882Z,9.50
2022-08-26T08:27:42.273Z,8.50
2022-08-26T08:30:13.641Z,9.67
2022-08-26T08:32:43.541Z,9.70
2022-08-26T08:35:13.449Z,8.90
2022-08-26T08:37:41.937Z,9.20
2022-08-26T08:40:15.365Z,9.00
2022-08-26T08:43:06.851Z,9.07
2022-08-26T08:45:57.409Z,9.70
2022-08-26T08:48:37.967Z,8.77
2022-08-26T08:51:39.754Z,9.27
2022-08-26T08:54:08.514Z,8.37
2022-08-26T08:56:40.753Z,7.23
2022-08-26T08:59:17.147Z,7.43
2022-08-26T09:01:52.473Z,7.20
2022-08-26T09:04:46.502Z,9.17
2022-08-26T09:07:19.021Z,10.13
2022-08-26T09:09:55.644Z,14.73
2022-08-26T09:12:29.642Z,24.70
2022-08-26T09:15:07.602Z,22.57
2022-08-26T09:17:50.893Z,26.00
2022-08-26T09:20:36.579Z,17.30
2022-08-26T09:23:04.637Z,24.90
2022-08-26T09:25:32.542Z,43.70
2022-08-26T09:28:01.361Z,19.27
2022-08-26T09:30:35.276Z,23.23
2022-08-26T09:33:10.860Z,35.90
2022-08-26T09:35:45.473Z,25.20
2022-08-26T09:38:26.876Z,16.70
2022-08-26T09:41:07.081Z,11.27
2022-08-26T09:43:37.485Z,12.97
2022-08-26T09:46:20.468Z,3.77
2022-08-26T09:48:48.157Z,6.23
2022-08-26T09:51:23.056Z,13.60
2022-08-26T09:53:53.764Z,16.13
2022-08-26T09:56:28.114Z,19.60
2022-08-26T09:58:57.347Z,15.50
2022-08-26T10:01:35.244Z,13.40
2022-08-26T10:04:21.264Z,13.70
2022-08-26T10:07:07.267Z,13.47
2022-08-26T10:09:40.576Z,19.30
2022-08-26T10:12:16.111Z,16.77
2022-08-26T10:14:59.446Z,14.57
2022-08-26T10:17:34.164Z,13.90
2022-08-26T10:20:22.459Z,15.60
2022-08-26T10:22:55.173Z,16.77
2022-08-26T10:25:29.051Z,19.93
2022-08-26T10:28:17.965Z,13.07
2022-08-26T10:31:00.543Z,18.20
2022-08-26T10:33:27.965Z,20.27
2022-08-26T10:35:58.958Z,19.00
2022-08-26T10:38:32.173Z,18.43
2022-08-26T10:41:13.727Z,18.07
2022-08-26T10:43:56.262Z,16.97
2022-08-26T10:46:28.879Z,18.47
2022-08-26T10:49:03.203Z,17.27
2022-08-26T10:51:41.971Z,14.67
2022-08-26T10:54:24.635Z,12.50
2022-08-26T10:57:15.983Z,11.57
2022-08-26T10:59:46.290Z,9.50
2022-08-26T11:02:25.195Z,7.73
2022-08-26T11:05:06.096Z,7.07
2022-08-26T11:07:43.130Z,6.83
2022-08-26T11:10:16.472Z,5.53
2022-08-26T11:12:49.373Z,5.80
2022-08-26T11:15:20.010Z,6.50
2022-08-26T11:17:52.640Z,6.00
2022-08-26T11:20:22.720Z,6.30
2022-08-26T11:22:55.377Z,5.93
2022-08-26T11:25:29.121Z,5.73
2022-08-26T11:27:59.818Z,6.13
2022-08-26T11:30:42.642Z,6.63
2022-08-26T11:33:11.271Z,6.50
2022-08-26T11:35:38.800Z,6.30
2022-08-26T11:38:27.007Z,5.50
2022-08-26T11:41:08.650Z,6.70
2022-08-26T11:43:37.566Z,6.30
2022-08-26T11:46:10.412Z,5.80
2022-08-26T11:48:44.429Z,5.83
2022-08-26T11:51:13.578Z,5.50
2022-08-26T11:53:44.418Z,6.63
2022-08-26T11:56:28.786Z,4.60
2022-08-26T11:59:01.964Z,4.60
2022-08-26T12:01:38.295Z,4.60
2022-08-26T12:04:09.906Z,4.57
2022-08-26T12:06:46.187Z,4.17
2022-08-26T12:09:25.212Z,4.70
2022-08-26T12:11:54.148Z,4.40
2022-08-26T12:14:27.886Z,3.77
2022-08-26T12:17:08.185Z,4.43
2022-08-26T12:19:38.330Z,4.87
2022-08-26T12:22:27.303Z,5.40
2022-08-26T12:24:59.544Z,4.80
2022-08-26T12:27:37.259Z,4.30
2022-08-26T12:30:12.492Z,4.50
2022-08-26T12:32:57.451Z,4.23
2022-08-26T12:35:28.758Z,5.53
2022-08-26T12:37:58.603Z,4.80
2022-08-26T12:40:44.632Z,4.40
2022-08-26T12:43:17.065Z,4.37
2022-08-26T12:45:56.662Z,5.33
2022-08-26T12:48:31.785Z,5.20
2022-08-26T12:51:01.102Z,4.50
2022-08-26T12:53:33.910Z,5.17
2022-08-26T12:56:11.902Z,5.23
2022-08-26T12:58:40.072Z,5.17
2022-08-26T13:01:08.350Z,5.10
2022-08-26T13:03:43.918Z,5.50
2022-08-26T13:06:15.961Z,5.70
2022-08-26T13:08:59.897Z,5.50
2022-08-26T13:11:31.485Z,5.50
2022-08-26T13:14:07.976Z,5.60
2022-08-26T13:16:37.340Z,6.90
2022-08-26T13:19:10.831Z,6.37
2022-08-26T13:21:44.825Z,6.50
2022-08-26T13:24:16.232Z,6.03
2022-08-26T13:26:46.169Z,5.60
2022-08-26T13:29:13.920Z,6.63
2022-08-26T13:31:45.252Z,6.47
2022-08-26T13:34:16.172Z,5.70
2022-08-26T13:36:44.762Z,6.00
2022-08-26T13:39:12.802Z,6.40
2022-08-26T13:41:40.155Z,5.90
2022-08-26T13:44:13.579Z,6.53
2022-08-26T13:46:41.080Z,6.13
2022-08-26T13:49:08.494Z,6.60
2022-08-26T13:51:37.637Z,6.40
2022-08-26T13:54:05.940Z,7.37
2022-08-26T13:56:34.518Z,7.57
2022-08-26T13:59:02.953Z,7.13
2022-08-26T14:01:31.582Z,7.20
2022-08-26T14:03:59.148Z,7.10
2022-08-26T14:06:27.060Z,7.00
2022-08-26T14:08:54.637Z,7.40
2022-08-26T14:11:23.068Z,6.90
2022-08-26T14:13:51.003Z,7.50
2022-08-26T14:16:25.546Z,6.80
2022-08-26T14:18:53.991Z,7.00
2022-08-26T14:21:21.868Z,6.67
2022-08-26T14:23:49.255Z,6.60
2022-08-26T14:26:28.783Z,6.90
2022-08-26T14:28:59.427Z,7.13
2022-08-26T14:31:29.833Z,6.17
2022-08-26T14:34:07.938Z,6.20
2022-08-26T14:36:36.574Z,6.60
2022-08-26T14:39:12.053Z,6.80
2022-08-26T14:41:53.709Z,7.50
2022-08-26T14:44:24.825Z,6.07
2022-08-26T14:46:54.397Z,7.13
2022-08-26T14:49:23.662Z,7.23
2022-08-26T14:51:51.497Z,6.50
2022-08-26T14:54:20.636Z,6.53
2022-08-26T14:56:58.557Z,6.00
2022-08-26T14:59:28.659Z,6.07
2022-08-26T15:01:57.034Z,6.27
2022-08-26T15:04:25.270Z,6.00
2022-08-26T15:06:55.467Z,6.30
2022-08-26T15:09:23.650Z,6.07
2022-08-26T15:11:51.620Z,6.43
2022-08-26T15:14:20.551Z,5.37
2022-08-26T15:16:55.808Z,5.47
2022-08-26T15:19:25.328Z,4.83
2022-08-26T15:21:52.983Z,5.30
2022-08-26T15:24:23.295Z,5.00
2022-08-26T15:26:50.753Z,5.10
2022-08-26T15:29:18.509Z,5.20
2022-08-26T15:31:47.431Z,5.00
2022-08-26T15:34:17.011Z,5.30
2022-08-26T15:36:46.531Z,5.23
2022-08-26T15:39:15.849Z,4.90
2022-08-26T15:41:43.446Z,5.60
2022-08-26T15:44:11.267Z,4.80
2022-08-26T15:46:39.140Z,5.47
2022-08-26T15:49:07.316Z,9.10
2022-08-26T15:51:45.720Z,12.20
2022-08-26T15:54:16.573Z,14.03
2022-08-26T15:56:44.089Z,14.70
2022-08-26T15:59:12.045Z,14.73
2022-08-26T16:01:40.149Z,15.30
2022-08-26T16:04:08.257Z,17.67
2022-08-26T16:06:38.361Z,18.20
2022-08-26T16:09:06.992Z,19.80
2022-08-26T16:11:36.313Z,19.10
2022-08-26T16:14:04.894Z,19.50
2022-08-26T16:16:32.370Z,17.90
2022-08-26T16:19:04.262Z,18.53
2022-08-26T16:21:35.025Z,16.90
2022-08-26T16:24:03.982Z,16.67
2022-08-26T16:26:33.951Z,19.40
2022-08-26T16:29:03.847Z,19.50
2022-08-26T16:31:31.829Z,18.07
2022-08-26T16:33:59.190Z,19.67
2022-08-26T16:36:26.605Z,17.27
2022-08-26T16:38:56.131Z,16.57
2022-08-26T16:41:26.425Z,17.00
2022-08-26T16:43:54.764Z,15.50
2022-08-26T16:46:25.487Z,14.37
2022-08-26T16:48:55.278Z,13.67
2022-08-26T16:51:26.871Z,14.63
2022-08-26T16:53:56.210Z,16.30
2022-08-26T16:56:33.643Z,15.20
2022-08-26T16:59:06.998Z,13.40
2022-08-26T17:01:34.800Z,14.60
2022-08-26T17:04:02.308Z,14.50
2022-08-26T17:06:29.778Z,13.17
2022-08-26T17:08:57.207Z,14.00
2022-08-26T17:11:24.562Z,13.23
2022-08-26T17:13:52.037Z,12.60
2022-08-26T17:16:22.252Z,13.27
2022-08-26T17:18:53.318Z,12.07
2022-08-26T17:21:20.766Z,12.20
2022-08-26T17:23:48.263Z,10.77
2022-08-26T17:26:15.620Z,10.90
2022-08-26T17:28:42.941Z,8.17
2022-08-26T17:31:12.077Z,4.90
2022-08-26T17:33:40.462Z,4.60
2022-08-26T17:36:08.983Z,4.80
2022-08-26T17:38:38.570Z,4.80
2022-08-26T17:41:10.571Z,4.40
2022-08-26T17:43:39.438Z,3.23
2022-08-26T17:46:09.070Z,2.83
2022-08-26T17:48:38.293Z,2.90
2022-08-26T17:51:08.862Z,2.50
2022-08-26T17:53:37.136Z,2.17
2022-08-26T17:56:09.609Z,2.60
2022-08-26T17:58:38.678Z,2.83
2022-08-26T18:01:07.261Z,3.17
2022-08-26T18:03:35.340Z,4.63
2022-08-26T18:06:08.357Z,4.37
2022-08-26T18:08:36.028Z,3.63
2022-08-26T18:11:03.407Z,3.53
2022-08-26T18:13:30.802Z,3.37
2022-08-26T18:15:58.265Z,3.20
2022-08-26T18:18:25.731Z,4.13
2022-08-26T18:21:01.348Z,4.03
2022-08-26T18:23:29.655Z,3.40
2022-08-26T18:25:59.383Z,3.80
2022-08-26T18:28:26.821Z,4.47
2022-08-26T18:30:54.602Z,3.90
2022-08-26T18:33:25.021Z,3.70
2022-08-26T18:35:53.003Z,4.10
2022-08-26T18:38:20.443Z,4.73
2022-08-26T18:40:49.832Z,3.97
2022-08-26T18:43:17.357Z,4.50
2022-08-26T18:45:44.911Z,4.43
2022-08-26T18:48:13.049Z,4.07
2022-08-26T18:50:45.814Z,4.10
2022-08-26T18:53:15.595Z,3.63
2022-08-26T18:55:43.997Z,4.20
2022-08-26T18:58:11.577Z,3.73
2022-08-26T19:00:39.157Z,4.50
2022-08-26T19:03:06.522Z,4.80
2022-08-26T19:05:45.789Z,4.20
2022-08-26T19:08:13.387Z,4.13
2022-08-26T19:10:41.418Z,4.80
2022-08-26T19:13:09.662Z,4.80
2022-08-26T19:15:42.265Z,4.20
2022-08-26T19:18:11.277Z,4.30
2022-08-26T19:20:46.480Z,4.60
2022-08-26T19:23:30.794Z,4.57
2022-08-26T19:25:59.324Z,5.60
2022-08-26T19:28:26.723Z,5.50
2022-08-26T19:30:54.133Z,5.83
2022-08-26T19:33:21.616Z,5.47
2022-08-26T19:35:48.950Z,6.43
2022-08-26T19:38:16.320Z,6.47
2022-08-26T19:40:44.273Z,7.30
2022-08-26T19:43:12.226Z,6.60
2022-08-26T19:45:40.168Z,6.80
2022-08-26T19:48:07.687Z,6.90
2022-08-26T19:50:35.585Z,6.70
2022-08-26T19:53:04.110Z,7.17
2022-08-26T19:55:31.540Z,6.50
2022-08-26T19:57:58.987Z,6.97
2022-08-26T20:00:29.321Z,7.00
2022-08-26T20:02:57.143Z,6.60
2022-08-26T20:05:25.962Z,6.00
2022-08-26T20:07:53.598Z,6.10
2022-08-26T20:10:23.446Z,6.87
2022-08-26T20:12:52.227Z,6.67
2022-08-26T20:15:21.911Z,7.23
2022-08-26T20:17:49.798Z,8.17
2022-08-26T20:20:35.738Z,7.60
2022-08-26T20:23:05.105Z,8.60
2022-08-26T20:25:33.241Z,8.60
2022-08-26T20:28:01.670Z,8.10
2022-08-26T20:30:29.084Z,8.20
2022-08-26T20:32:57.345Z,9.40
2022-08-26T20:35:25.394Z,9.60
2022-08-26T20:37:52.725Z,8.50
2022-08-26T20:40:21.775Z,8.10
2022-08-26T20:42:49.167Z,9.47
2022-08-26T20:45:16.914Z,9.60
2022-08-26T20:47:44.551Z,8.70
2022-08-26T20:50:11.951Z,8.60
2022-08-26T20:52:39.793Z,9.93
2022-08-26T20:55:07.887Z,9.13
2022-08-26T20:57:35.304Z,8.27
2022-08-26T21:00:05.463Z,7.40
2022-08-26T21:02:34.203Z,7.97
2022-08-26T21:05:01.763Z,8.10
2022-08-26T21:07:30.224Z,7.30
2022-08-26T21:09:58.077Z,6.63
2022-08-26T21:12:26.889Z,6.93
2022-08-26T21:14:54.898Z,6.10
2022-08-26T21:17:22.686Z,6.83
2022-08-26T21:19:50.191Z,6.33
2022-08-26T21:22:17.566Z,8.27
2022-08-26T21:24:44.988Z,5.80
2022-08-26T21:27:13.300Z,6.00
2022-08-26T21:29:47.245Z,5.20
2022-08-26T21:32:16.493Z,5.33
2022-08-26T21:34:44.338Z,5.50
2022-08-26T21:37:16.328Z,5.73
2022-08-26T21:39:44.302Z,5.27
2022-08-26T21:42:12.309Z,5.23
2022-08-26T21:44:40.034Z,5.10
2022-08-26T21:47:07.456Z,4.53
2022-08-26T21:49:35.566Z,5.00
2022-08-26T21:52:04.508Z,4.80
2022-08-26T21:54:32.502Z,4.27
2022-08-26T21:57:00.397Z,4.60
2022-08-26T21:59:27.717Z,5.40
2022-08-26T22:01:55.203Z,5.00
2022-08-26T22:04:23.347Z,5.50
2022-08-26T22:06:54.253Z,4.50
2022-08-26T22:09:24.245Z,5.37
2022-08-26T22:11:53.157Z,6.00
2022-08-26T22:14:30.417Z,5.40
2022-08-26T22:16:59.692Z,5.30
2022-08-26T22:19:27.320Z,5.87
2022-08-26T22:21:55.831Z,5.47
2022-08-26T22:24:25.733Z,5.53
2022-08-26T22:26:54.202Z,5.03
2022-08-26T22:29:22.561Z,5.90
2022-08-26T22:31:50.103Z,5.00
2022-08-26T22:34:19.404Z,6.20
2022-08-26T22:36:48.734Z,6.60
2022-08-26T22:39:20.212Z,5.90
2022-08-26T22:41:48.550Z,6.40
2022-08-26T22:44:17.582Z,6.80
2022-08-26T22:46:46.658Z,7.23
2022-08-26T22:49:18.309Z,6.43
2022-08-26T22:51:46.569Z,7.47
2022-08-26T22:54:15.404Z,7.63
2022-08-26T22:56:44.707Z,8.33
2022-08-26T22:59:13.114Z,8.50
2022-08-26T23:01:42.670Z,8.73
2022-08-26T23:04:10.978Z,8.87
2022-08-26T23:06:43.180Z,8.90
2022-08-26T23:09:16.753Z,9.73
2022-08-26T23:11:46.671Z,9.20
2022-08-26T23:14:14.609Z,10.43
2022-08-26T23:16:42.816Z,9.90
2022-08-26T23:19:13.356Z,10.73
2022-08-26T23:21:40.921Z,10.93
2022-08-26T23:24:08.712Z,10.60
2022-08-26T23:26:37.112Z,11.50
2022-08-26T23:29:06.539Z,10.10
2022-08-26T23:31:34.368Z,12.10
2022-08-26T23:34:20.310Z,11.20
2022-08-26T23:36:48.193Z,10.77
2022-08-26T23:39:16.477Z,12.07
2022-08-26T23:41:44.499Z,11.23
2022-08-26T23:44:12.657Z,10.90
2022-08-26T23:46:40.422Z,9.93
2022-08-26T23:49:07.974Z,8.17
2022-08-26T23:51:54.081Z,9.53
2022-08-26T23:54:21.438Z,10.00
2022-08-26T23:56:48.879Z,9.40
2022-08-26T23:59:16.213Z,9.50
