createdAt,value
2023-04-06T00:04:18.950Z,53.31
2023-04-06T00:09:15.565Z,53.53
2023-04-06T00:14:11.990Z,53.69
2023-04-06T00:19:08.648Z,53.92
2023-04-06T00:24:05.585Z,53.98
2023-04-06T00:29:02.033Z,53.94
2023-04-06T00:33:59.037Z,53.92
2023-04-06T00:38:55.943Z,54.60
2023-04-06T00:43:52.572Z,54.43
2023-04-06T00:48:49.117Z,54.92
2023-04-06T00:53:45.994Z,54.88
2023-04-06T00:58:43.507Z,55.07
2023-04-06T01:03:40.043Z,55.13
2023-04-06T01:08:37.282Z,55.22
2023-04-06T01:13:33.811Z,55.50
2023-04-06T01:18:30.778Z,55.50
2023-04-06T01:23:27.445Z,55.83
2023-04-06T01:28:23.986Z,55.87
2023-04-06T01:33:20.688Z,55.92
2023-04-06T01:38:17.195Z,55.83
2023-04-06T01:43:13.882Z,55.87
2023-04-06T01:48:10.519Z,55.84
2023-04-06T01:53:07.224Z,56.21
2023-04-06T01:58:04.098Z,56.53
2023-04-06T02:03:00.830Z,56.46
2023-04-06T02:07:57.913Z,56.53
2023-04-06T02:12:54.385Z,56.88
2023-04-06T02:17:51.810Z,57.13
2023-04-06T02:22:48.377Z,56.94
2023-04-06T02:27:44.885Z,57.18
2023-04-06T02:32:41.416Z,57.34
2023-04-06T02:37:40.710Z,57.39
2023-04-06T02:42:37.278Z,57.51
2023-04-06T02:47:34.554Z,57.78
2023-04-06T02:52:31.201Z,57.85
2023-04-06T02:57:28.011Z,57.92
2023-04-06T03:02:24.669Z,57.83
2023-04-06T03:07:24.081Z,58.22
2023-04-06T03:12:20.751Z,58.37
2023-04-06T03:17:17.309Z,57.91
2023-04-06T03:22:13.864Z,58.31
2023-04-06T03:27:12.916Z,58.37
2023-04-06T03:32:11.071Z,58.80
2023-04-06T03:37:10.913Z,58.75
2023-04-06T03:42:07.641Z,58.90
2023-04-06T03:47:06.682Z,58.81
2023-04-06T03:52:03.223Z,59.25
2023-04-06T03:57:01.277Z,59.06
2023-04-06T04:02:00.434Z,59.17
2023-04-06T04:06:57.153Z,59.26
2023-04-06T04:11:53.790Z,59.37
2023-04-06T04:16:50.668Z,59.38
2023-04-06T04:21:47.950Z,59.66
2023-04-06T04:26:48.193Z,59.49
2023-04-06T04:31:49.891Z,60.07
2023-04-06T04:42:22.096Z,59.94
2023-04-06T04:47:18.624Z,60.06
2023-04-06T04:52:15.452Z,60.23
2023-04-06T04:57:12.182Z,60.10
2023-04-06T05:08:05.674Z,60.56
2023-04-06T06:36:06.857Z,60.53
2023-04-06T14:46:09.624Z,37.62
2023-04-06T15:23:50.421Z,37.96
2023-04-06T15:28:46.890Z,37.62
2023-04-06T15:33:44.961Z,37.45
2023-04-06T15:38:41.526Z,36.95
2023-04-06T15:43:41.296Z,37.39
2023-04-06T15:48:37.955Z,37.44
2023-04-06T15:53:35.354Z,37.43
2023-04-06T16:11:16.689Z,37.49
2023-04-06T16:21:27.255Z,37.41
2023-04-06T16:26:23.811Z,37.40
2023-04-06T16:31:22.595Z,37.23
2023-04-06T16:36:31.867Z,36.96
2023-04-06T16:41:28.549Z,37.22
2023-04-06T16:46:32.156Z,37.70
2023-04-06T17:28:57.373Z,37.77
2023-04-06T17:51:58.747Z,38.38
2023-04-06T17:56:55.745Z,38.65
2023-04-06T18:15:46.562Z,39.34
2023-04-06T19:04:59.078Z,40.02
2023-04-06T19:11:03.803Z,40.56
2023-04-06T19:29:46.973Z,40.66
2023-04-06T21:27:36.515Z,42.97
2023-04-06T21:39:02.222Z,42.70
2023-04-06T22:34:22.093Z,43.43
2023-04-06T23:16:25.331Z,44.33
2023-04-06T23:28:39.390Z,44.73
2023-04-06T23:47:34.934Z,45.07
2023-04-06T23:59:43.099Z,45.14
