createdAt,value
2023-03-11T00:00:55.084Z,5.40
2023-03-11T00:03:25.207Z,5.40
2023-03-11T00:05:53.568Z,5.30
2023-03-11T00:08:24.853Z,5.30
2023-03-11T00:10:55.176Z,5.30
2023-03-11T00:13:22.910Z,5.30
2023-03-11T00:15:55.621Z,5.30
2023-03-11T00:18:27.109Z,5.30
2023-03-11T00:20:55.399Z,5.30
2023-03-11T00:23:22.643Z,5.30
2023-03-11T00:25:49.286Z,5.20
2023-03-11T00:28:16.984Z,5.30
2023-03-11T00:30:46.495Z,5.30
2023-03-11T00:33:15.415Z,5.20
2023-03-11T00:35:43.255Z,5.30
2023-03-11T00:38:15.361Z,5.30
2023-03-11T00:40:42.896Z,5.20
2023-03-11T00:43:09.583Z,5.20
2023-03-11T00:45:36.598Z,5.20
2023-03-11T00:48:03.730Z,5.20
2023-03-11T00:50:32.998Z,5.20
2023-03-11T00:53:00.456Z,5.20
2023-03-11T00:55:29.838Z,5.20
2023-03-11T00:58:00.043Z,5.20
2023-03-11T01:00:28.810Z,5.20
2023-03-11T01:02:56.806Z,5.20
2023-03-11T01:05:27.729Z,5.20
2023-03-11T01:07:54.382Z,5.10
2023-03-11T01:10:21.039Z,5.10
2023-03-11T01:12:48.081Z,5.20
2023-03-11T01:15:28.322Z,5.20
2023-03-11T01:17:54.940Z,5.20
2023-03-11T01:20:21.907Z,5.20
2023-03-11T01:22:49.173Z,5.20
2023-03-11T01:25:18.202Z,5.10
2023-03-11T01:27:45.060Z,5.10
2023-03-11T01:30:23.917Z,5.10
2023-03-11T01:32:52.055Z,5.10
2023-03-11T01:35:21.373Z,4.90
2023-03-11T01:37:47.990Z,4.90
2023-03-11T01:40:24.122Z,4.80
2023-03-11T01:42:50.705Z,4.70
2023-03-11T01:45:35.580Z,4.70
2023-03-11T01:48:02.863Z,4.50
2023-03-11T01:50:35.093Z,4.50
2023-03-11T01:53:03.012Z,4.50
2023-03-11T01:55:31.662Z,4.40
2023-03-11T01:58:01.885Z,4.40
2023-03-11T02:00:28.583Z,4.40
2023-03-11T02:02:59.664Z,4.40
2023-03-11T02:05:26.536Z,4.40
2023-03-11T02:07:55.454Z,4.40
2023-03-11T02:10:22.495Z,4.40
2023-03-11T02:12:51.091Z,4.40
2023-03-11T02:15:17.931Z,4.40
2023-03-11T02:17:44.965Z,4.40
2023-03-11T02:20:24.050Z,4.30
2023-03-11T02:22:51.663Z,4.30
2023-03-11T02:25:34.862Z,4.30
2023-03-11T02:28:05.373Z,4.30
2023-03-11T02:30:34.014Z,4.20
2023-03-11T02:33:01.592Z,4.20
2023-03-11T02:35:31.611Z,4.20
2023-03-11T02:37:58.402Z,4.20
2023-03-11T02:40:25.763Z,4.20
2023-03-11T02:42:58.029Z,4.20
2023-03-11T02:45:26.650Z,4.20
2023-03-11T02:47:56.391Z,4.20
2023-03-11T02:50:25.372Z,4.20
2023-03-11T02:52:52.008Z,4.20
2023-03-11T02:55:20.547Z,4.20
2023-03-11T02:57:48.504Z,4.20
2023-03-11T03:00:17.543Z,4.30
2023-03-11T03:02:45.020Z,4.30
2023-03-11T03:05:13.104Z,4.30
2023-03-11T03:07:39.867Z,4.30
2023-03-11T03:10:07.362Z,4.30
2023-03-11T03:12:33.966Z,4.30
2023-03-11T03:15:00.581Z,4.30
2023-03-11T03:17:27.297Z,4.40
2023-03-11T03:19:53.999Z,4.40
2023-03-11T03:22:20.625Z,4.40
2023-03-11T03:24:47.294Z,4.40
2023-03-11T03:27:13.890Z,4.50
2023-03-11T03:29:40.497Z,4.50
2023-03-11T03:32:07.362Z,4.50
2023-03-11T03:34:34.141Z,4.50
2023-03-11T03:37:00.787Z,4.50
2023-03-11T03:39:29.998Z,4.60
2023-03-11T03:41:57.155Z,4.60
2023-03-11T03:44:23.778Z,4.60
2023-03-11T03:46:50.478Z,4.60
2023-03-11T03:49:17.066Z,4.60
2023-03-11T03:51:43.684Z,4.60
2023-03-11T03:54:10.322Z,4.60
2023-03-11T03:56:36.954Z,4.60
2023-03-11T03:59:03.837Z,4.60
2023-03-11T04:01:30.440Z,4.60
2023-03-11T04:03:57.208Z,4.60
2023-03-11T04:06:28.071Z,4.60
2023-03-11T04:08:55.131Z,4.60
2023-03-11T04:11:22.415Z,4.60
2023-03-11T04:13:49.605Z,4.60
2023-03-11T04:16:22.268Z,4.60
2023-03-11T04:18:49.199Z,4.60
2023-03-11T04:21:15.898Z,4.60
2023-03-11T04:23:42.758Z,4.60
2023-03-11T04:26:09.384Z,4.70
2023-03-11T04:28:36.011Z,4.70
2023-03-11T04:31:02.791Z,4.70
2023-03-11T04:33:29.550Z,4.70
2023-03-11T04:35:56.285Z,4.70
2023-03-11T04:38:22.983Z,4.70
2023-03-11T04:40:49.772Z,4.70
2023-03-11T04:43:16.837Z,4.60
2023-03-11T04:45:43.764Z,4.60
2023-03-11T04:48:10.591Z,4.60
2023-03-11T04:50:37.186Z,4.60
2023-03-11T04:53:03.863Z,4.60
2023-03-11T04:55:30.517Z,4.50
2023-03-11T04:57:57.144Z,4.50
2023-03-11T05:00:25.126Z,4.60
2023-03-11T05:02:52.403Z,4.60
2023-03-11T05:05:19.947Z,4.60
2023-03-11T05:07:46.948Z,4.60
2023-03-11T05:10:14.085Z,4.60
2023-03-11T05:12:41.121Z,4.60
2023-03-11T05:15:08.041Z,4.60
2023-03-11T05:17:34.637Z,4.60
2023-03-11T05:20:01.229Z,4.60
2023-03-11T05:22:27.791Z,4.60
2023-03-11T05:24:54.377Z,4.70
2023-03-11T05:27:21.282Z,4.70
2023-03-11T05:29:48.030Z,4.70
2023-03-11T05:32:14.817Z,4.70
2023-03-11T05:34:41.709Z,4.70
2023-03-11T05:37:08.909Z,4.70
2023-03-11T05:39:37.646Z,4.70
2023-03-11T05:42:05.947Z,4.70
2023-03-11T05:44:33.453Z,4.70
2023-03-11T05:47:00.637Z,4.70
2023-03-11T05:49:27.771Z,4.70
2023-03-11T05:51:57.407Z,4.70
2023-03-11T05:54:25.060Z,4.70
2023-03-11T05:56:51.647Z,4.70
2023-03-11T05:59:18.539Z,4.80
2023-03-11T06:01:45.491Z,4.80
2023-03-11T06:04:12.454Z,4.80
2023-03-11T06:06:43.268Z,4.80
2023-03-11T06:09:13.919Z,4.80
2023-03-11T06:11:41.054Z,4.80
2023-03-11T06:14:09.838Z,4.80
2023-03-11T06:16:36.550Z,4.80
2023-03-11T06:19:03.253Z,4.80
2023-03-11T06:21:29.893Z,4.80
2023-03-11T06:23:56.474Z,4.80
2023-03-11T06:26:23.803Z,4.80
2023-03-11T06:28:52.172Z,4.90
2023-03-11T06:31:29.180Z,4.90
2023-03-11T06:33:56.800Z,5.00
2023-03-11T06:36:23.657Z,5.00
2023-03-11T06:38:52.980Z,5.00
2023-03-11T06:41:19.798Z,5.00
2023-03-11T06:43:46.447Z,5.00
2023-03-11T06:46:17.375Z,5.00
2023-03-11T06:48:45.815Z,5.00
2023-03-11T06:51:12.868Z,5.00
2023-03-11T06:53:40.076Z,5.10
2023-03-11T06:56:09.450Z,5.10
2023-03-11T06:58:37.924Z,5.10
2023-03-11T07:01:06.274Z,5.30
2023-03-11T07:03:33.258Z,5.30
2023-03-11T07:06:00.331Z,5.30
2023-03-11T07:08:27.662Z,5.30
2023-03-11T07:11:03.180Z,5.40
2023-03-11T07:13:29.814Z,5.50
2023-03-11T07:16:07.513Z,5.60
2023-03-11T07:18:35.458Z,5.70
2023-03-11T07:21:04.327Z,5.80
2023-03-11T07:23:31.262Z,5.90
2023-03-11T07:25:57.929Z,6.00
2023-03-11T07:28:25.786Z,6.20
2023-03-11T07:30:53.149Z,6.30
2023-03-11T07:33:20.875Z,6.40
2023-03-11T07:35:49.366Z,6.50
2023-03-11T07:38:17.994Z,6.60
2023-03-11T07:40:45.058Z,6.70
2023-03-11T07:43:11.821Z,6.70
2023-03-11T07:45:38.463Z,6.80
2023-03-11T07:48:05.443Z,6.90
2023-03-11T07:50:32.101Z,7.00
2023-03-11T07:52:58.692Z,7.10
2023-03-11T07:55:25.481Z,7.20
2023-03-11T07:57:52.172Z,7.40
2023-03-11T08:00:19.730Z,7.50
2023-03-11T08:02:46.527Z,7.60
2023-03-11T08:05:13.197Z,7.60
2023-03-11T08:07:39.881Z,7.60
2023-03-11T08:10:07.094Z,7.80
2023-03-11T08:12:33.811Z,7.80
2023-03-11T08:15:00.598Z,7.90
2023-03-11T08:17:27.216Z,8.00
2023-03-11T08:19:53.825Z,8.00
2023-03-11T08:22:20.543Z,8.00
2023-03-11T08:24:51.730Z,8.10
2023-03-11T08:27:18.446Z,8.10
2023-03-11T08:29:45.117Z,8.00
2023-03-11T08:32:11.898Z,7.90
2023-03-11T08:34:39.525Z,7.60
2023-03-11T08:37:06.780Z,7.50
2023-03-11T08:39:33.428Z,7.50
2023-03-11T08:42:00.294Z,7.70
2023-03-11T08:44:26.866Z,7.90
2023-03-11T08:46:53.624Z,8.30
2023-03-11T08:49:20.279Z,8.60
2023-03-11T08:51:46.966Z,9.00
2023-03-11T08:54:13.663Z,9.10
2023-03-11T08:56:40.340Z,9.10
2023-03-11T08:59:08.504Z,9.30
2023-03-11T09:01:35.321Z,9.40
2023-03-11T09:04:02.048Z,9.60
2023-03-11T09:06:30.340Z,10.00
2023-03-11T09:08:57.562Z,10.30
2023-03-11T09:11:24.902Z,10.70
2023-03-11T09:13:51.810Z,11.00
2023-03-11T09:16:21.423Z,11.00
2023-03-11T09:18:48.438Z,11.00
2023-03-11T09:21:15.309Z,10.70
2023-03-11T09:23:44.186Z,10.30
2023-03-11T09:26:11.707Z,10.10
2023-03-11T09:28:38.401Z,9.80
2023-03-11T09:31:05.150Z,9.60
2023-03-11T09:33:31.911Z,9.50
2023-03-11T09:35:59.143Z,9.50
2023-03-11T09:38:25.867Z,9.50
2023-03-11T09:41:00.726Z,9.30
2023-03-11T09:43:58.207Z,9.30
2023-03-11T09:46:49.620Z,9.20
2023-03-11T09:49:28.707Z,9.20
2023-03-11T09:52:07.238Z,9.20
2023-03-11T09:54:39.294Z,9.20
2023-03-11T09:57:08.803Z,9.20
2023-03-11T09:59:38.356Z,9.20
2023-03-11T10:02:05.467Z,9.10
2023-03-11T10:04:42.646Z,9.10
2023-03-11T10:07:21.709Z,9.20
2023-03-11T10:09:59.058Z,9.20
2023-03-11T10:12:40.472Z,9.10
2023-03-11T10:15:16.109Z,9.10
2023-03-11T10:18:18.500Z,9.20
2023-03-11T10:21:20.234Z,9.10
2023-03-11T10:24:10.140Z,9.10
2023-03-11T10:26:43.544Z,9.10
2023-03-11T10:29:10.067Z,9.20
2023-03-11T10:31:42.911Z,9.10
2023-03-11T10:34:27.930Z,9.20
2023-03-11T10:37:04.044Z,9.20
2023-03-11T10:39:33.142Z,9.20
2023-03-11T10:42:12.261Z,9.20
2023-03-11T10:44:41.389Z,9.20
2023-03-11T10:47:18.104Z,9.40
2023-03-11T10:49:44.967Z,9.50
2023-03-11T10:52:11.713Z,9.70
2023-03-11T10:54:43.888Z,9.70
2023-03-11T10:57:25.439Z,9.90
2023-03-11T10:59:59.914Z,10.30
2023-03-11T11:02:43.658Z,10.60
2023-03-11T11:05:20.200Z,10.80
2023-03-11T11:07:49.170Z,10.90
2023-03-11T11:10:23.286Z,10.80
2023-03-11T11:12:57.110Z,10.70
2023-03-11T11:15:30.458Z,10.40
2023-03-11T11:17:59.043Z,10.20
2023-03-11T11:20:26.970Z,10.00
2023-03-11T11:22:56.570Z,10.00
2023-03-11T11:25:42.530Z,10.10
2023-03-11T11:28:20.730Z,10.20
2023-03-11T11:31:03.928Z,10.10
2023-03-11T11:33:40.576Z,10.00
2023-03-11T11:36:14.674Z,9.90
2023-03-11T11:38:41.599Z,9.80
2023-03-11T11:41:14.870Z,9.70
2023-03-11T11:43:57.657Z,9.50
2023-03-11T11:46:49.148Z,9.40
2023-03-11T11:49:25.705Z,9.30
2023-03-11T11:52:02.541Z,9.30
2023-03-11T11:54:38.658Z,9.40
2023-03-11T11:57:14.345Z,9.40
2023-03-11T11:59:41.898Z,9.50
2023-03-11T12:02:48.417Z,9.70
2023-03-11T12:05:33.672Z,9.90
2023-03-11T12:08:24.454Z,10.10
2023-03-11T12:11:07.122Z,10.30
2023-03-11T12:14:00.387Z,10.40
2023-03-11T12:16:48.481Z,10.40
2023-03-11T12:19:23.708Z,10.40
2023-03-11T12:22:24.657Z,10.30
2023-03-11T12:25:09.892Z,10.30
2023-03-11T12:27:59.663Z,10.20
2023-03-11T12:30:43.930Z,10.20
2023-03-11T12:33:16.231Z,10.20
2023-03-11T12:35:52.340Z,10.20
2023-03-11T12:38:33.030Z,10.10
2023-03-11T12:41:05.385Z,10.20
2023-03-11T12:43:34.787Z,10.20
2023-03-11T12:46:02.277Z,10.20
2023-03-11T12:48:45.929Z,10.10
2023-03-11T12:51:31.372Z,10.10
2023-03-11T12:53:58.026Z,9.90
2023-03-11T12:56:45.316Z,9.80
2023-03-11T12:59:47.982Z,9.80
2023-03-11T13:02:31.616Z,9.70
2023-03-11T13:05:14.385Z,9.50
2023-03-11T13:08:18.494Z,9.40
2023-03-11T13:10:53.159Z,9.50
2023-03-11T13:13:41.537Z,9.50
2023-03-11T13:16:10.968Z,9.70
2023-03-11T13:18:37.599Z,9.70
2023-03-11T13:21:04.967Z,9.70
2023-03-11T13:23:37.661Z,9.80
2023-03-11T13:26:16.966Z,9.80
2023-03-11T13:29:16.369Z,9.90
2023-03-11T13:32:01.622Z,9.90
2023-03-11T13:34:49.020Z,10.00
2023-03-11T13:37:27.850Z,10.00
2023-03-11T13:40:15.836Z,10.10
2023-03-11T13:42:50.658Z,10.10
2023-03-11T13:45:27.408Z,10.20
2023-03-11T13:47:59.801Z,10.30
2023-03-11T13:50:44.387Z,10.30
2023-03-11T13:53:20.895Z,10.20
2023-03-11T13:55:48.087Z,10.20
2023-03-11T13:58:23.368Z,10.10
2023-03-11T14:00:53.448Z,10.00
2023-03-11T14:03:22.897Z,9.90
2023-03-11T14:06:08.640Z,9.80
2023-03-11T14:08:39.628Z,9.70
2023-03-11T14:11:12.076Z,9.60
2023-03-11T14:13:41.295Z,9.40
2023-03-11T14:16:14.813Z,9.30
2023-03-11T14:18:43.891Z,9.10
2023-03-11T14:21:18.177Z,9.00
2023-03-11T14:23:48.250Z,8.90
2023-03-11T14:26:20.747Z,8.70
2023-03-11T14:28:52.107Z,8.60
2023-03-11T14:31:31.305Z,8.60
2023-03-11T14:34:15.772Z,8.50
2023-03-11T14:36:49.574Z,8.50
2023-03-11T14:39:25.327Z,8.50
2023-03-11T14:41:59.790Z,8.50
2023-03-11T14:44:28.472Z,8.40
2023-03-11T14:47:12.346Z,8.30
2023-03-11T14:49:39.810Z,8.30
2023-03-11T14:52:16.414Z,8.30
2023-03-11T14:54:44.617Z,8.30
2023-03-11T14:57:20.997Z,8.30
2023-03-11T14:59:50.608Z,8.40
2023-03-11T15:02:34.652Z,8.40
2023-03-11T15:05:09.202Z,8.40
2023-03-11T15:07:37.996Z,8.40
2023-03-11T15:10:10.451Z,8.50
2023-03-11T15:12:42.995Z,8.50
2023-03-11T15:15:38.846Z,8.60
2023-03-11T15:18:21.709Z,8.60
2023-03-11T15:21:03.087Z,8.70
2023-03-11T15:23:29.772Z,8.70
2023-03-11T15:25:56.501Z,8.60
2023-03-11T15:28:27.459Z,8.50
2023-03-11T15:31:22.421Z,8.50
2023-03-11T15:33:51.727Z,8.40
2023-03-11T15:36:39.338Z,8.30
2023-03-11T15:39:17.642Z,8.30
2023-03-11T15:41:47.265Z,8.30
2023-03-11T15:44:29.573Z,8.20
2023-03-11T15:46:56.357Z,8.20
2023-03-11T15:49:23.025Z,8.20
2023-03-11T15:51:50.039Z,8.20
2023-03-11T15:54:16.690Z,8.30
2023-03-11T15:56:44.200Z,8.30
2023-03-11T15:59:17.747Z,8.40
2023-03-11T16:01:44.713Z,8.50
2023-03-11T16:04:14.945Z,8.50
2023-03-11T16:06:42.351Z,8.50
2023-03-11T16:09:09.984Z,8.50
2023-03-11T16:11:37.239Z,8.60
2023-03-11T16:14:04.714Z,8.50
2023-03-11T16:16:31.969Z,8.50
2023-03-11T16:18:58.544Z,8.40
2023-03-11T16:21:34.089Z,8.30
2023-03-11T16:24:00.837Z,8.20
2023-03-11T16:26:27.540Z,8.10
2023-03-11T16:28:54.182Z,8.00
2023-03-11T16:31:20.957Z,7.90
2023-03-11T16:33:47.600Z,7.80
2023-03-11T16:36:14.288Z,7.80
2023-03-11T16:38:47.015Z,7.70
2023-03-11T16:41:14.289Z,7.70
2023-03-11T16:43:41.345Z,7.60
2023-03-11T16:46:08.053Z,7.60
2023-03-11T16:48:34.832Z,7.60
2023-03-11T16:51:01.691Z,7.50
2023-03-11T16:53:28.541Z,7.50
2023-03-11T16:55:55.173Z,7.50
2023-03-11T16:58:22.109Z,7.50
2023-03-11T17:00:49.021Z,7.40
2023-03-11T17:03:21.381Z,7.40
2023-03-11T17:05:48.863Z,7.30
2023-03-11T17:08:17.992Z,7.30
2023-03-11T17:10:45.383Z,7.20
2023-03-11T17:13:13.436Z,7.20
2023-03-11T17:15:42.305Z,7.10
2023-03-11T17:18:08.989Z,7.00
2023-03-11T17:20:38.240Z,7.00
2023-03-11T17:23:04.871Z,6.90
2023-03-11T17:25:31.519Z,6.90
2023-03-11T17:27:58.137Z,6.90
2023-03-11T17:30:36.518Z,6.80
2023-03-11T17:33:04.300Z,6.80
2023-03-11T17:35:31.046Z,6.80
2023-03-11T17:37:57.740Z,6.80
2023-03-11T17:40:24.542Z,6.70
2023-03-11T17:42:51.153Z,6.70
2023-03-11T17:45:17.846Z,6.70
2023-03-11T17:47:44.445Z,6.70
2023-03-11T17:50:12.144Z,6.60
2023-03-11T17:52:38.822Z,6.60
2023-03-11T17:55:06.097Z,6.50
2023-03-11T17:57:44.516Z,6.50
2023-03-11T18:00:14.536Z,6.40
2023-03-11T18:02:41.216Z,6.30
2023-03-11T18:05:09.707Z,6.20
2023-03-11T18:07:39.470Z,6.10
2023-03-11T18:10:07.195Z,6.00
2023-03-11T18:12:34.380Z,5.80
2023-03-11T18:15:04.247Z,5.70
2023-03-11T18:17:30.937Z,5.60
2023-03-11T18:19:59.591Z,5.40
2023-03-11T18:22:27.085Z,5.30
2023-03-11T18:24:54.396Z,5.20
2023-03-11T18:27:20.994Z,5.10
2023-03-11T18:29:47.632Z,5.00
2023-03-11T18:32:14.301Z,4.90
2023-03-11T18:34:41.692Z,4.70
2023-03-11T18:37:08.622Z,4.60
2023-03-11T18:39:35.613Z,4.50
2023-03-11T18:42:02.937Z,4.40
2023-03-11T18:44:29.592Z,4.30
2023-03-11T18:46:56.307Z,4.20
2023-03-11T18:49:22.951Z,4.20
2023-03-11T18:51:49.621Z,4.10
2023-03-11T18:54:16.192Z,4.00
2023-03-11T18:56:42.818Z,4.00
2023-03-11T18:59:11.971Z,3.90
2023-03-11T19:01:38.753Z,3.80
2023-03-11T19:04:05.973Z,3.80
2023-03-11T19:06:32.626Z,3.80
2023-03-11T19:08:59.289Z,3.80
2023-03-11T19:11:26.292Z,3.70
2023-03-11T19:13:54.003Z,3.70
2023-03-11T19:16:23.704Z,3.60
2023-03-11T19:18:51.312Z,3.50
2023-03-11T19:21:18.395Z,3.40
2023-03-11T19:23:45.730Z,3.40
2023-03-11T19:26:13.094Z,3.30
2023-03-11T19:28:39.784Z,3.30
2023-03-11T19:31:06.734Z,3.20
2023-03-11T19:33:33.545Z,3.20
2023-03-11T19:36:03.489Z,3.10
2023-03-11T19:38:30.338Z,3.00
2023-03-11T19:41:05.716Z,2.90
2023-03-11T19:43:32.928Z,2.90
2023-03-11T19:45:59.675Z,2.80
2023-03-11T19:48:26.317Z,2.80
2023-03-11T19:50:53.260Z,2.70
2023-03-11T19:53:21.418Z,2.70
2023-03-11T19:55:51.025Z,2.70
2023-03-11T19:58:17.980Z,2.60
2023-03-11T20:00:45.031Z,2.60
2023-03-11T20:03:13.459Z,2.50
2023-03-11T20:05:42.252Z,2.50
2023-03-11T20:08:10.600Z,2.50
2023-03-11T20:10:38.692Z,2.40
2023-03-11T20:13:05.450Z,2.40
2023-03-11T20:15:32.246Z,2.40
2023-03-11T20:18:00.722Z,2.30
2023-03-11T20:20:30.546Z,2.30
2023-03-11T20:22:57.725Z,2.30
2023-03-11T20:25:24.942Z,2.30
2023-03-11T20:27:53.069Z,2.30
2023-03-11T20:30:24.242Z,2.20
2023-03-11T20:32:51.088Z,2.10
2023-03-11T20:35:18.069Z,2.10
2023-03-11T20:37:45.474Z,2.10
2023-03-11T20:40:14.453Z,2.10
2023-03-11T20:42:43.087Z,2.00
2023-03-11T20:45:11.286Z,2.00
2023-03-11T20:47:38.035Z,2.00
2023-03-11T20:50:05.438Z,1.90
2023-03-11T20:52:35.697Z,1.90
2023-03-11T20:55:03.162Z,1.90
2023-03-11T20:57:30.088Z,1.80
2023-03-11T20:59:56.764Z,1.80
2023-03-11T21:02:23.546Z,1.80
2023-03-11T21:04:50.417Z,1.80
2023-03-11T21:07:17.041Z,1.80
2023-03-11T21:09:43.730Z,1.80
2023-03-11T21:12:10.448Z,1.80
2023-03-11T21:14:37.115Z,1.80
2023-03-11T21:17:03.844Z,1.80
2023-03-11T21:19:30.426Z,1.80
2023-03-11T21:21:57.620Z,1.70
2023-03-11T21:24:24.345Z,1.70
2023-03-11T21:26:51.393Z,1.70
2023-03-11T21:29:18.021Z,1.60
2023-03-11T21:31:44.767Z,1.60
2023-03-11T21:34:11.945Z,1.60
2023-03-11T21:36:38.907Z,1.60
2023-03-11T21:39:06.507Z,1.60
2023-03-11T21:41:33.333Z,1.50
2023-03-11T21:44:00.402Z,1.50
2023-03-11T21:46:29.787Z,1.50
2023-03-11T21:48:57.799Z,1.50
2023-03-11T21:51:25.219Z,1.50
2023-03-11T21:53:51.911Z,1.40
2023-03-11T21:56:18.769Z,1.40
2023-03-11T21:58:45.519Z,1.40
2023-03-11T22:01:12.914Z,1.40
2023-03-11T22:03:40.933Z,1.30
2023-03-11T22:06:10.644Z,1.30
2023-03-11T22:08:37.505Z,1.30
2023-03-11T22:11:08.603Z,1.30
2023-03-11T22:13:35.430Z,1.30
2023-03-11T22:16:04.202Z,1.20
2023-03-11T22:18:30.991Z,1.20
2023-03-11T22:21:01.656Z,1.20
2023-03-11T22:23:28.340Z,1.20
2023-03-11T22:25:55.114Z,1.20
2023-03-11T22:28:22.189Z,1.10
2023-03-11T22:30:48.925Z,1.10
2023-03-11T22:33:15.601Z,1.10
2023-03-11T22:35:53.346Z,1.10
2023-03-11T22:38:20.266Z,1.10
2023-03-11T22:40:47.045Z,1.00
2023-03-11T22:43:14.030Z,1.00
2023-03-11T22:45:40.728Z,1.00
2023-03-11T22:48:07.792Z,1.00
2023-03-11T22:50:34.904Z,0.90
2023-03-11T22:53:01.516Z,0.90
2023-03-11T22:55:28.196Z,0.80
2023-03-11T22:57:54.879Z,0.80
2023-03-11T23:00:23.488Z,0.80
2023-03-11T23:02:55.442Z,0.80
2023-03-11T23:05:23.681Z,0.80
2023-03-11T23:07:51.122Z,0.80
2023-03-11T23:10:21.041Z,0.80
2023-03-11T23:12:48.221Z,0.80
2023-03-11T23:15:18.106Z,0.80
2023-03-11T23:17:45.213Z,0.80
2023-03-11T23:20:14.332Z,0.80
2023-03-11T23:22:42.432Z,0.70
2023-03-11T23:25:13.090Z,0.70
2023-03-11T23:27:40.390Z,0.70
2023-03-11T23:30:08.321Z,0.70
2023-03-11T23:32:34.938Z,0.70
2023-03-11T23:35:01.574Z,0.70
2023-03-11T23:37:28.172Z,0.60
2023-03-11T23:39:54.808Z,0.60
2023-03-11T23:42:25.769Z,0.60
2023-03-11T23:44:53.631Z,0.50
2023-03-11T23:47:20.804Z,0.50
2023-03-11T23:49:47.436Z,0.50
2023-03-11T23:52:14.148Z,0.50
2023-03-11T23:54:40.733Z,0.40
2023-03-11T23:57:07.349Z,0.40
2023-03-11T23:59:33.975Z,0.40
