createdAt,value
2018-11-07T00:00:52.974Z,9.59
2018-11-07T00:03:26.974Z,9.50
2018-11-07T00:06:01.031Z,9.38
2018-11-07T00:08:35.259Z,9.31
2018-11-07T00:11:09.265Z,9.26
2018-11-07T00:13:43.275Z,9.25
2018-11-07T00:16:17.533Z,9.23
2018-11-07T00:18:51.499Z,9.15
2018-11-07T00:21:25.656Z,9.15
2018-11-07T00:23:59.634Z,9.19
2018-11-07T00:26:33.816Z,9.04
2018-11-07T00:29:07.853Z,8.98
2018-11-07T00:31:41.897Z,9.00
2018-11-07T00:34:15.943Z,8.93
2018-11-07T00:36:50.082Z,8.90
2018-11-07T00:39:24.113Z,8.86
2018-11-07T00:41:58.229Z,8.84
2018-11-07T00:44:32.301Z,8.80
2018-11-07T00:47:06.456Z,8.77
2018-11-07T00:49:40.444Z,8.75
2018-11-07T00:52:14.554Z,8.75
2018-11-07T00:54:48.563Z,8.75
2018-11-07T00:57:22.686Z,8.58
2018-11-07T00:59:56.659Z,8.65
2018-11-07T01:02:30.769Z,8.46
2018-11-07T01:05:04.826Z,8.53
2018-11-07T01:07:38.831Z,8.57
2018-11-07T01:10:13.069Z,8.40
2018-11-07T01:12:47.123Z,8.44
2018-11-07T01:15:21.164Z,8.49
2018-11-07T01:17:55.167Z,8.47
2018-11-07T01:20:29.135Z,8.47
2018-11-07T01:23:03.208Z,8.16
2018-11-07T01:25:37.193Z,8.20
2018-11-07T01:28:11.415Z,8.23
2018-11-07T01:30:45.451Z,8.23
2018-11-07T01:33:19.632Z,8.25
2018-11-07T01:35:53.681Z,8.31
2018-11-07T01:38:27.786Z,8.30
2018-11-07T01:41:01.847Z,8.25
2018-11-07T01:43:35.855Z,8.24
2018-11-07T01:46:09.878Z,8.17
2018-11-07T01:48:44.026Z,8.22
2018-11-07T01:51:18.106Z,8.23
2018-11-07T01:53:52.399Z,8.20
2018-11-07T01:56:26.404Z,8.23
2018-11-07T01:59:00.513Z,8.37
2018-11-07T02:01:34.498Z,8.43
2018-11-07T02:04:08.632Z,8.52
2018-11-07T02:06:42.660Z,8.62
2018-11-07T02:09:16.722Z,8.69
2018-11-07T02:11:50.741Z,8.72
2018-11-07T02:14:24.752Z,8.74
2018-11-07T02:16:58.728Z,8.79
2018-11-07T02:19:32.740Z,8.77
2018-11-07T02:22:06.775Z,8.72
2018-11-07T02:24:40.756Z,8.79
2018-11-07T02:27:14.807Z,8.82
2018-11-07T02:29:48.865Z,8.81
2018-11-07T02:32:22.845Z,8.82
2018-11-07T02:34:56.993Z,8.85
2018-11-07T02:37:30.956Z,8.88
2018-11-07T02:40:05.267Z,8.91
2018-11-07T02:42:39.477Z,8.91
2018-11-07T02:45:13.747Z,8.94
2018-11-07T02:47:47.713Z,8.94
2018-11-07T02:50:21.914Z,8.79
2018-11-07T02:52:55.880Z,8.79
2018-11-07T02:55:29.938Z,8.87
2018-11-07T02:58:03.931Z,8.83
2018-11-07T03:00:38.047Z,8.90
2018-11-07T03:03:12.017Z,8.89
2018-11-07T03:05:46.022Z,8.84
2018-11-07T03:08:20.023Z,8.86
2018-11-07T03:10:54.008Z,8.84
2018-11-07T03:13:28.056Z,8.88
2018-11-07T03:16:02.151Z,8.89
2018-11-07T03:18:36.103Z,8.90
2018-11-07T03:21:10.379Z,8.88
2018-11-07T03:23:44.330Z,8.88
2018-11-07T03:26:18.571Z,8.89
2018-11-07T03:28:52.552Z,8.92
2018-11-07T03:31:26.643Z,8.86
2018-11-07T03:34:00.688Z,8.88
2018-11-07T03:36:34.873Z,8.88
2018-11-07T03:39:10.780Z,8.85
2018-11-07T03:41:44.960Z,8.88
2018-11-07T03:44:18.915Z,8.80
2018-11-07T03:46:52.920Z,8.84
2018-11-07T03:49:26.845Z,8.83
2018-11-07T03:52:00.835Z,8.81
2018-11-07T03:54:34.915Z,8.84
2018-11-07T03:57:09.012Z,8.84
2018-11-07T03:59:42.969Z,8.81
2018-11-07T04:02:17.034Z,8.75
2018-11-07T04:04:51.080Z,8.72
2018-11-07T04:07:25.145Z,8.69
2018-11-07T04:09:59.126Z,8.58
2018-11-07T04:12:33.108Z,8.64
2018-11-07T04:15:08.047Z,8.67
2018-11-07T04:17:42.147Z,8.69
2018-11-07T04:20:16.302Z,8.75
2018-11-07T04:22:51.312Z,8.76
2018-11-07T04:25:25.395Z,8.66
2018-11-07T04:27:59.482Z,8.54
2018-11-07T04:30:33.532Z,8.57
2018-11-07T04:33:07.694Z,8.60
2018-11-07T04:35:41.660Z,8.58
2018-11-07T04:38:15.712Z,8.52
2018-11-07T04:40:49.770Z,8.52
2018-11-07T04:43:23.819Z,8.53
2018-11-07T04:45:57.778Z,8.55
2018-11-07T04:48:31.790Z,8.57
2018-11-07T04:51:06.318Z,8.59
2018-11-07T04:53:40.441Z,8.59
2018-11-07T04:56:14.406Z,8.58
2018-11-07T04:58:48.412Z,8.56
2018-11-07T05:01:22.393Z,8.53
2018-11-07T05:03:56.662Z,8.51
2018-11-07T05:06:30.657Z,8.52
2018-11-07T05:09:05.183Z,8.45
2018-11-07T05:11:39.134Z,8.35
2018-11-07T05:14:13.223Z,8.37
2018-11-07T05:16:47.247Z,8.35
2018-11-07T05:19:21.229Z,8.31
2018-11-07T05:21:55.296Z,8.30
2018-11-07T05:24:29.389Z,8.28
2018-11-07T05:27:03.400Z,8.28
2018-11-07T05:29:37.392Z,8.25
2018-11-07T05:32:11.374Z,8.16
2018-11-07T05:34:45.390Z,8.11
2018-11-07T05:37:19.388Z,8.11
2018-11-07T05:39:53.388Z,7.99
2018-11-07T05:42:27.347Z,7.99
2018-11-07T05:45:01.335Z,7.99
2018-11-07T05:47:35.305Z,7.97
2018-11-07T05:50:10.249Z,7.92
2018-11-07T05:52:44.173Z,7.85
2018-11-07T05:55:18.325Z,7.85
2018-11-07T05:57:52.235Z,7.79
2018-11-07T06:00:26.258Z,7.70
2018-11-07T06:03:00.210Z,7.72
2018-11-07T06:05:34.205Z,7.70
2018-11-07T06:08:08.150Z,7.55
2018-11-07T06:10:42.261Z,7.56
2018-11-07T06:13:16.201Z,7.46
2018-11-07T06:15:50.279Z,7.48
2018-11-07T06:18:24.216Z,7.51
2018-11-07T06:20:58.394Z,7.52
2018-11-07T06:23:32.434Z,7.55
2018-11-07T06:26:06.548Z,7.53
2018-11-07T06:28:40.497Z,7.56
2018-11-07T06:32:17.771Z,7.54
2018-11-07T06:34:52.105Z,7.54
2018-11-07T06:37:26.114Z,7.47
2018-11-07T06:40:00.088Z,7.49
2018-11-07T06:42:34.080Z,7.45
2018-11-07T06:45:08.631Z,7.44
2018-11-07T06:47:48.830Z,7.43
2018-11-07T06:50:22.834Z,7.48
2018-11-07T06:52:56.886Z,7.48
2018-11-07T06:55:30.849Z,7.50
2018-11-07T06:58:04.945Z,7.48
2018-11-07T07:00:38.927Z,7.53
2018-11-07T07:03:12.922Z,7.56
2018-11-07T07:05:46.889Z,7.60
2018-11-07T07:08:21.860Z,7.62
2018-11-07T07:10:55.892Z,7.67
2018-11-07T07:13:29.987Z,7.72
2018-11-07T07:16:03.949Z,7.73
2018-11-07T07:18:38.007Z,7.76
2018-11-07T07:21:11.968Z,7.79
2018-11-07T07:23:45.945Z,7.82
2018-11-07T07:26:19.906Z,7.83
2018-11-07T07:28:54.014Z,7.86
2018-11-07T07:31:27.965Z,7.89
2018-11-07T07:34:02.038Z,7.97
2018-11-07T07:36:36.082Z,8.03
2018-11-07T07:39:10.618Z,8.10
2018-11-07T07:41:44.589Z,8.13
2018-11-07T07:44:18.574Z,8.22
2018-11-07T07:46:52.526Z,8.28
2018-11-07T07:49:26.657Z,8.35
2018-11-07T07:52:00.586Z,8.40
2018-11-07T07:54:34.686Z,8.37
2018-11-07T07:57:08.712Z,8.23
2018-11-07T07:59:42.684Z,8.33
2018-11-07T08:02:16.658Z,8.40
2018-11-07T08:04:50.667Z,8.44
2018-11-07T08:07:24.633Z,8.52
2018-11-07T08:09:58.958Z,8.59
2018-11-07T08:12:32.922Z,8.67
2018-11-07T08:15:07.564Z,8.74
2018-11-07T08:17:42.596Z,8.79
2018-11-07T08:20:17.644Z,8.82
2018-11-07T08:22:51.601Z,8.90
2018-11-07T08:25:25.608Z,8.94
2018-11-07T08:28:00.481Z,9.00
2018-11-07T08:30:34.483Z,9.06
2018-11-07T08:33:08.637Z,9.01
2018-11-07T08:35:42.699Z,9.10
2018-11-07T08:38:16.634Z,9.25
2018-11-07T08:40:50.683Z,9.36
2018-11-07T08:43:24.622Z,9.43
2018-11-07T08:45:58.624Z,9.59
2018-11-07T08:48:32.582Z,9.80
2018-11-07T08:51:06.676Z,9.97
2018-11-07T08:53:40.648Z,10.11
2018-11-07T08:56:14.647Z,10.26
2018-11-07T08:58:48.631Z,10.43
2018-11-07T09:01:22.642Z,10.57
2018-11-07T09:03:56.697Z,10.69
2018-11-07T09:06:30.688Z,10.81
2018-11-07T09:09:06.568Z,10.89
2018-11-07T09:11:40.648Z,10.99
2018-11-07T09:14:14.618Z,11.14
2018-11-07T09:16:48.648Z,11.21
2018-11-07T09:19:22.606Z,11.30
2018-11-07T09:21:56.613Z,11.42
2018-11-07T09:24:30.646Z,11.61
2018-11-07T09:27:05.129Z,11.76
2018-11-07T09:29:39.126Z,11.90
2018-11-07T09:32:13.169Z,12.02
2018-11-07T09:34:47.474Z,12.16
2018-11-07T09:37:21.501Z,12.31
2018-11-07T09:39:55.469Z,12.42
2018-11-07T09:42:29.465Z,12.48
2018-11-07T09:45:03.469Z,12.63
2018-11-07T09:47:37.780Z,12.72
2018-11-07T09:50:12.482Z,12.89
2018-11-07T09:52:46.579Z,13.18
2018-11-07T09:55:21.433Z,13.34
2018-11-07T09:57:55.477Z,13.47
2018-11-07T10:00:29.438Z,13.63
2018-11-07T10:03:03.540Z,13.79
2018-11-07T10:05:37.592Z,13.88
2018-11-07T10:08:11.541Z,13.92
2018-11-07T10:10:45.564Z,14.15
2018-11-07T10:13:19.657Z,14.28
2018-11-07T10:15:53.606Z,14.39
2018-11-07T10:18:27.706Z,14.49
2018-11-07T10:21:01.680Z,14.52
2018-11-07T10:23:35.810Z,14.61
2018-11-07T10:26:09.775Z,14.72
2018-11-07T10:28:44.088Z,14.81
2018-11-07T10:31:17.847Z,14.90
2018-11-07T10:33:51.972Z,14.94
2018-11-07T10:36:25.961Z,15.06
2018-11-07T10:39:00.115Z,15.18
2018-11-07T10:41:33.986Z,15.23
2018-11-07T10:44:08.320Z,15.27
2018-11-07T10:46:42.306Z,15.24
2018-11-07T10:49:16.315Z,15.37
2018-11-07T10:51:50.286Z,15.47
2018-11-07T10:54:24.377Z,15.58
2018-11-07T10:56:58.379Z,15.55
2018-11-07T10:59:32.504Z,15.63
2018-11-07T11:02:11.605Z,15.65
2018-11-07T11:04:45.617Z,15.72
2018-11-07T11:07:19.644Z,15.80
2018-11-07T11:09:53.658Z,15.86
2018-11-07T11:12:27.732Z,15.81
2018-11-07T11:15:01.911Z,15.87
2018-11-07T11:17:36.123Z,15.94
2018-11-07T11:20:12.429Z,16.00
2018-11-07T11:22:46.401Z,16.14
2018-11-07T11:25:20.402Z,16.15
2018-11-07T11:27:54.348Z,16.25
2018-11-07T11:30:28.343Z,16.22
2018-11-07T11:33:02.290Z,16.20
2018-11-07T11:35:36.378Z,16.21
2018-11-07T11:38:10.326Z,16.36
2018-11-07T11:40:44.297Z,16.42
2018-11-07T11:43:18.268Z,16.43
2018-11-07T11:45:52.437Z,16.58
2018-11-07T11:48:26.386Z,16.49
2018-11-07T11:51:00.491Z,16.62
2018-11-07T11:53:34.454Z,16.54
2018-11-07T11:56:08.459Z,16.56
2018-11-07T11:58:42.477Z,16.71
2018-11-07T12:01:16.542Z,16.79
2018-11-07T12:03:50.476Z,16.75
2018-11-07T12:06:24.586Z,16.79
2018-11-07T12:08:58.648Z,16.90
2018-11-07T12:11:32.711Z,17.03
2018-11-07T12:14:06.657Z,17.07
2018-11-07T12:16:40.758Z,17.05
2018-11-07T12:19:15.324Z,17.09
2018-11-07T12:21:49.706Z,17.14
2018-11-07T12:24:23.649Z,17.12
2018-11-07T12:26:57.758Z,17.21
2018-11-07T12:29:31.613Z,17.24
2018-11-07T12:32:05.698Z,17.30
2018-11-07T12:34:39.648Z,17.19
2018-11-07T12:37:13.637Z,17.23
2018-11-07T12:39:47.627Z,17.23
2018-11-07T12:42:21.709Z,17.28
2018-11-07T12:44:55.749Z,17.31
2018-11-07T12:47:29.792Z,17.35
2018-11-07T12:50:03.920Z,17.44
2018-11-07T12:52:37.925Z,17.45
2018-11-07T12:55:12.749Z,17.41
2018-11-07T12:57:47.116Z,17.40
2018-11-07T13:00:23.522Z,17.39
2018-11-07T13:02:57.675Z,17.50
2018-11-07T13:05:31.747Z,17.47
2018-11-07T13:08:06.154Z,17.55
2018-11-07T13:10:40.143Z,17.54
2018-11-07T13:13:14.185Z,17.53
2018-11-07T13:15:48.171Z,17.51
2018-11-07T13:18:22.192Z,17.50
2018-11-07T13:20:56.181Z,17.50
2018-11-07T13:23:30.170Z,17.55
2018-11-07T13:26:04.203Z,17.58
2018-11-07T13:28:38.221Z,17.60
2018-11-07T13:31:12.193Z,17.62
2018-11-07T13:33:46.188Z,17.51
2018-11-07T13:36:20.130Z,17.55
2018-11-07T13:38:54.631Z,17.60
2018-11-07T13:41:28.283Z,17.63
2018-11-07T13:44:02.251Z,17.61
2018-11-07T13:46:36.206Z,17.64
2018-11-07T13:49:10.360Z,17.67
2018-11-07T13:51:44.301Z,17.63
2018-11-07T13:54:18.435Z,17.62
2018-11-07T13:56:52.373Z,17.62
2018-11-07T13:59:26.431Z,17.59
2018-11-07T14:02:00.370Z,17.54
2018-11-07T14:04:34.372Z,17.47
2018-11-07T14:07:08.334Z,17.43
2018-11-07T14:09:42.324Z,17.40
2018-11-07T14:12:16.290Z,17.42
2018-11-07T14:14:50.371Z,17.43
2018-11-07T14:17:24.344Z,17.40
2018-11-07T14:19:58.405Z,17.40
2018-11-07T14:22:32.464Z,17.37
2018-11-07T14:25:07.797Z,17.33
2018-11-07T14:27:41.935Z,17.29
2018-11-07T14:30:18.118Z,17.21
2018-11-07T14:32:55.264Z,17.15
2018-11-07T14:35:29.270Z,17.09
2018-11-07T14:38:03.222Z,17.03
2018-11-07T14:40:37.177Z,17.03
2018-11-07T14:43:11.122Z,16.97
2018-11-07T14:45:45.122Z,16.92
2018-11-07T14:48:19.081Z,16.85
2018-11-07T14:50:53.050Z,16.82
2018-11-07T14:53:27.048Z,16.76
2018-11-07T14:56:01.146Z,16.74
2018-11-07T14:58:35.114Z,16.72
2018-11-07T15:01:09.108Z,16.67
2018-11-07T15:03:43.304Z,16.62
2018-11-07T15:06:17.395Z,16.57
2018-11-07T15:08:54.115Z,16.52
2018-11-07T15:11:28.260Z,16.43
2018-11-07T15:14:02.174Z,16.36
2018-11-07T15:16:36.402Z,16.25
2018-11-07T15:19:10.404Z,16.10
2018-11-07T15:21:44.351Z,16.01
2018-11-07T15:24:18.303Z,15.91
2018-11-07T15:26:52.517Z,15.83
2018-11-07T15:29:26.466Z,15.71
2018-11-07T15:32:00.524Z,15.51
2018-11-07T15:34:34.464Z,15.41
2018-11-07T15:37:09.225Z,15.36
2018-11-07T15:39:43.184Z,15.19
2018-11-07T15:42:17.173Z,15.08
2018-11-07T15:44:51.162Z,14.98
2018-11-07T15:47:25.230Z,14.84
2018-11-07T15:50:04.285Z,14.71
2018-11-07T15:52:38.248Z,14.72
2018-11-07T15:55:12.204Z,14.67
2018-11-07T15:57:46.329Z,14.62
2018-11-07T16:00:20.347Z,14.56
2018-11-07T16:02:54.321Z,14.51
2018-11-07T16:05:28.281Z,14.46
2018-11-07T16:08:02.328Z,14.35
2018-11-07T16:10:36.310Z,14.18
2018-11-07T16:13:10.299Z,14.14
2018-11-07T16:15:44.295Z,14.13
2018-11-07T16:18:18.323Z,14.05
2018-11-07T16:20:52.345Z,13.98
2018-11-07T16:23:26.415Z,13.89
2018-11-07T16:26:00.630Z,13.74
2018-11-07T16:28:34.607Z,13.67
2018-11-07T16:31:08.627Z,13.54
2018-11-07T16:33:42.996Z,13.54
2018-11-07T16:36:16.946Z,13.52
2018-11-07T16:38:50.920Z,13.47
2018-11-07T16:41:25.013Z,13.41
2018-11-07T16:43:58.962Z,13.35
2018-11-07T16:46:32.891Z,13.32
2018-11-07T16:49:07.048Z,13.25
2018-11-07T16:51:40.983Z,13.13
2018-11-07T16:54:19.214Z,13.00
2018-11-07T16:56:53.235Z,12.94
2018-11-07T16:59:27.234Z,12.82
2018-11-07T17:02:01.353Z,12.75
2018-11-07T17:04:35.406Z,12.69
2018-11-07T17:07:09.647Z,12.69
2018-11-07T17:09:43.787Z,12.66
2018-11-07T17:12:17.804Z,12.62
2018-11-07T17:14:51.914Z,12.59
2018-11-07T17:17:25.927Z,12.57
2018-11-07T17:19:59.977Z,12.47
2018-11-07T17:22:37.339Z,12.34
2018-11-07T17:25:14.687Z,12.26
2018-11-07T17:27:50.082Z,12.20
2018-11-07T17:30:25.314Z,12.14
2018-11-07T17:33:00.019Z,12.07
2018-11-07T17:35:34.649Z,12.06
2018-11-07T17:38:09.574Z,12.13
2018-11-07T17:40:44.151Z,12.14
2018-11-07T17:43:18.124Z,12.12
2018-11-07T17:45:52.174Z,12.06
2018-11-07T17:48:26.230Z,12.05
2018-11-07T17:51:00.208Z,12.03
2018-11-07T17:53:34.481Z,12.05
2018-11-07T17:56:08.560Z,12.04
2018-11-07T17:58:42.549Z,12.00
2018-11-07T18:01:16.586Z,11.90
2018-11-07T18:03:50.673Z,11.82
2018-11-07T18:06:24.816Z,11.78
2018-11-07T18:08:58.754Z,11.82
2018-11-07T18:11:32.833Z,11.83
2018-11-07T18:21:11.802Z,11.85
2018-11-07T18:23:45.798Z,11.81
2018-11-07T18:26:19.988Z,11.78
2018-11-07T18:28:54.105Z,11.77
2018-11-07T18:31:28.171Z,11.69
2018-11-07T18:34:02.261Z,11.66
2018-11-07T18:36:36.392Z,11.65
2018-11-07T18:39:11.586Z,11.62
2018-11-07T18:41:45.661Z,11.63
2018-11-07T18:44:20.819Z,11.61
2018-11-07T18:46:54.908Z,11.60
2018-11-07T18:49:29.045Z,11.55
2018-11-07T18:52:03.118Z,11.55
2018-11-07T18:54:37.215Z,11.56
2018-11-07T18:57:11.348Z,11.56
2018-11-07T18:59:47.277Z,11.49
2018-11-07T19:02:21.626Z,11.46
2018-11-07T19:04:55.672Z,11.45
2018-11-07T19:07:29.733Z,11.36
2018-11-07T19:10:03.931Z,11.27
2018-11-07T19:12:38.006Z,11.19
2018-11-07T19:15:13.339Z,11.12
2018-11-07T19:17:48.505Z,11.11
2018-11-07T19:20:22.467Z,11.09
2018-11-07T19:22:56.680Z,11.12
2018-11-07T19:25:30.659Z,11.04
2018-11-07T19:28:04.816Z,11.00
2018-11-07T19:30:39.654Z,11.04
2018-11-07T19:33:13.783Z,11.08
2018-11-07T19:35:48.932Z,11.05
2018-11-07T19:38:23.108Z,11.05
2018-11-07T19:40:57.083Z,11.10
2018-11-07T19:43:31.083Z,11.14
2018-11-07T19:46:05.062Z,11.17
2018-11-07T19:48:39.084Z,11.24
2018-11-07T19:51:13.024Z,11.28
2018-11-07T19:53:47.095Z,11.33
2018-11-07T19:56:21.103Z,11.32
2018-11-07T19:58:55.385Z,11.36
2018-11-07T20:01:29.414Z,11.38
2018-11-07T20:04:03.391Z,11.38
2018-11-07T20:06:37.373Z,11.37
2018-11-07T20:09:11.653Z,11.34
2018-11-07T20:11:45.620Z,11.34
2018-11-07T20:14:19.636Z,11.32
2018-11-07T20:16:53.605Z,11.29
2018-11-07T20:19:27.635Z,11.30
2018-11-07T20:22:01.649Z,11.28
2018-11-07T20:24:35.674Z,11.30
2018-11-07T20:27:09.619Z,11.29
2018-11-07T20:29:43.757Z,11.27
2018-11-07T20:32:17.739Z,11.22
2018-11-07T20:34:52.132Z,11.19
2018-11-07T20:37:26.529Z,11.13
2018-11-07T20:40:00.639Z,10.98
2018-11-07T20:42:34.695Z,10.97
2018-11-07T20:45:11.189Z,10.98
2018-11-07T20:47:46.243Z,11.04
2018-11-07T20:50:21.444Z,11.08
2018-11-07T20:52:57.309Z,11.07
2018-11-07T20:55:31.481Z,11.06
2018-11-07T20:58:05.723Z,11.06
2018-11-07T21:00:42.462Z,11.01
2018-11-07T21:03:16.566Z,10.99
2018-11-07T21:05:50.696Z,10.96
2018-11-07T21:08:26.052Z,10.92
2018-11-07T21:11:01.974Z,10.89
2018-11-07T21:13:37.864Z,10.86
2018-11-07T21:16:12.037Z,10.85
2018-11-07T21:18:46.911Z,10.80
2018-11-07T21:21:21.263Z,10.74
2018-11-07T21:23:55.384Z,10.63
2018-11-07T21:26:29.700Z,10.43
2018-11-07T21:29:04.248Z,10.30
2018-11-07T21:31:38.482Z,10.23
2018-11-07T21:34:12.555Z,10.17
2018-11-07T21:36:46.855Z,10.12
2018-11-07T21:39:21.443Z,10.00
2018-11-07T21:41:55.747Z,10.09
2018-11-07T21:44:29.720Z,10.13
2018-11-07T21:47:03.872Z,10.17
2018-11-07T21:49:38.701Z,10.17
2018-11-07T21:52:12.970Z,10.16
2018-11-07T21:54:47.186Z,10.17
2018-11-07T21:57:21.527Z,10.14
2018-11-07T21:59:55.517Z,10.12
2018-11-07T22:02:29.583Z,10.06
2018-11-07T22:05:03.642Z,9.99
2018-11-07T22:07:37.868Z,9.93
2018-11-07T22:10:12.978Z,9.88
2018-11-07T22:12:47.057Z,9.83
2018-11-07T22:15:21.106Z,9.85
2018-11-07T22:17:55.279Z,9.86
2018-11-07T22:20:29.240Z,9.90
2018-11-07T22:23:03.250Z,9.90
2018-11-07T22:25:37.195Z,9.90
2018-11-07T22:28:11.343Z,9.86
2018-11-07T22:30:46.137Z,9.82
2018-11-07T22:33:20.262Z,9.80
2018-11-07T22:35:54.331Z,9.78
2018-11-07T22:38:28.404Z,9.73
2018-11-07T22:41:02.358Z,9.66
2018-11-07T22:44:39.633Z,9.65
2018-11-07T22:47:13.631Z,9.67
2018-11-07T22:49:47.647Z,9.64
2018-11-07T22:52:21.666Z,9.55
2018-11-07T22:54:55.760Z,9.51
2018-11-07T22:57:29.778Z,9.50
2018-11-07T23:00:03.961Z,9.52
2018-11-07T23:02:38.003Z,9.48
2018-11-07T23:05:12.108Z,9.47
2018-11-07T23:07:46.124Z,9.43
2018-11-07T23:10:20.250Z,9.41
2018-11-07T23:12:54.256Z,9.39
2018-11-07T23:15:33.271Z,9.31
2018-11-07T23:18:07.306Z,9.25
2018-11-07T23:20:41.345Z,9.27
2018-11-07T23:23:15.657Z,9.21
2018-11-07T23:25:49.737Z,9.14
2018-11-07T23:28:23.750Z,9.08
2018-11-07T23:30:57.864Z,8.96
2018-11-07T23:33:31.998Z,8.96
2018-11-07T23:36:06.243Z,8.96
2018-11-07T23:38:40.322Z,8.97
2018-11-07T23:41:14.469Z,8.92
2018-11-07T23:43:48.504Z,8.94
2018-11-07T23:46:22.734Z,9.00
2018-11-07T23:48:56.755Z,9.05
2018-11-07T23:51:31.025Z,9.06
2018-11-07T23:54:05.218Z,9.06
2018-11-07T23:56:39.243Z,9.04
2018-11-07T23:59:13.305Z,8.99
