createdAt,value
2023-03-27T00:02:01.518Z,101178.81
2023-03-27T00:04:34.378Z,101176.56
2023-03-27T00:07:08.222Z,101177.98
2023-03-27T00:09:37.391Z,101173.52
2023-03-27T00:12:09.090Z,101166.76
2023-03-27T00:14:41.508Z,101162.81
2023-03-27T00:17:11.332Z,101163.36
2023-03-27T00:19:51.314Z,101162.17
2023-03-27T00:22:21.714Z,101158.89
2023-03-27T00:24:51.096Z,101154.19
2023-03-27T00:27:21.746Z,101152.98
2023-03-27T00:29:54.601Z,101149.63
2023-03-27T00:32:23.037Z,101150.70
2023-03-27T00:34:51.285Z,101149.35
2023-03-27T00:37:19.807Z,101151.30
2023-03-27T00:39:50.581Z,101153.61
2023-03-27T00:42:23.256Z,101156.44
2023-03-27T00:44:53.069Z,101157.67
2023-03-27T00:47:33.388Z,101159.09
2023-03-27T00:50:06.967Z,101161.04
2023-03-27T00:52:37.378Z,101163.84
2023-03-27T00:55:08.728Z,101170.16
2023-03-27T00:57:44.859Z,101173.85
2023-03-27T01:00:14.712Z,101181.23
2023-03-27T01:02:45.330Z,101182.59
2023-03-27T01:05:14.037Z,101189.26
2023-03-27T01:07:42.392Z,101192.78
2023-03-27T01:10:41.631Z,101199.64
2023-03-27T01:14:03.336Z,101196.30
2023-03-27T01:17:32.686Z,101197.05
2023-03-27T01:20:20.538Z,101198.13
2023-03-27T01:23:10.497Z,101191.02
2023-03-27T01:26:01.509Z,101191.58
2023-03-27T01:28:42.736Z,101185.20
2023-03-27T01:31:16.911Z,101186.51
2023-03-27T01:33:56.292Z,101186.05
2023-03-27T01:37:05.725Z,101185.07
2023-03-27T01:39:55.885Z,101176.20
2023-03-27T01:42:31.854Z,101166.27
2023-03-27T01:45:07.129Z,101161.59
2023-03-27T01:47:51.368Z,101158.84
2023-03-27T01:50:38.391Z,101152.77
2023-03-27T01:53:49.702Z,101151.23
2023-03-27T01:56:26.701Z,101146.90
2023-03-27T01:58:59.587Z,101146.92
2023-03-27T02:01:32.502Z,101149.08
2023-03-27T02:04:02.565Z,101147.21
2023-03-27T02:06:42.132Z,101148.96
2023-03-27T02:09:14.901Z,101154.21
2023-03-27T02:12:03.035Z,101152.59
2023-03-27T02:14:36.227Z,101155.89
2023-03-27T02:17:10.476Z,101158.71
2023-03-27T02:19:49.637Z,101162.56
2023-03-27T02:22:18.884Z,101165.02
2023-03-27T02:24:54.460Z,101172.17
2023-03-27T02:27:34.647Z,101175.50
2023-03-27T02:30:31.499Z,101183.17
2023-03-27T02:33:15.074Z,101187.38
2023-03-27T02:35:59.699Z,101189.45
2023-03-27T02:38:41.811Z,101195.20
2023-03-27T02:42:00.152Z,101199.23
2023-03-27T02:44:47.217Z,101212.89
2023-03-27T02:47:24.882Z,101210.75
2023-03-27T02:50:16.658Z,101213.38
2023-03-27T02:52:52.046Z,101214.06
2023-03-27T02:55:26.703Z,101208.99
2023-03-27T02:58:00.599Z,101208.64
2023-03-27T03:00:40.081Z,101207.43
2023-03-27T03:03:28.152Z,101203.75
2023-03-27T03:06:16.774Z,101206.56
2023-03-27T03:08:46.866Z,101209.36
2023-03-27T03:11:16.144Z,101211.80
2023-03-27T03:13:50.107Z,101214.40
2023-03-27T03:16:44.547Z,101214.06
2023-03-27T03:19:16.689Z,101228.77
2023-03-27T03:21:49.667Z,101228.38
2023-03-27T03:24:19.422Z,101239.23
2023-03-27T03:26:50.388Z,101242.00
2023-03-27T03:29:19.727Z,101245.15
2023-03-27T03:32:08.268Z,101257.73
2023-03-27T03:34:37.499Z,101257.71
2023-03-27T03:37:10.736Z,101259.28
2023-03-27T03:39:40.214Z,101263.16
2023-03-27T03:42:53.452Z,101268.41
2023-03-27T03:45:25.561Z,101303.50
2023-03-27T03:47:54.877Z,101300.30
2023-03-27T03:50:24.525Z,101310.13
2023-03-27T03:52:52.713Z,101314.34
2023-03-27T03:55:21.347Z,101318.06
2023-03-27T04:00:43.797Z,101338.95
2023-03-27T04:03:34.194Z,101342.98
2023-03-27T04:06:05.774Z,101344.21
2023-03-27T04:08:34.730Z,101346.52
2023-03-27T04:11:09.726Z,101357.20
2023-03-27T04:13:58.521Z,101370.89
2023-03-27T04:16:38.563Z,101381.42
2023-03-27T04:19:26.755Z,101391.42
2023-03-27T04:22:03.832Z,101400.35
2023-03-27T04:24:35.153Z,101414.05
2023-03-27T04:27:04.143Z,101420.20
2023-03-27T04:29:59.400Z,101432.81
2023-03-27T04:32:52.822Z,101440.73
2023-03-27T04:35:40.340Z,101445.86
2023-03-27T04:38:19.956Z,101453.41
2023-03-27T04:40:53.562Z,101453.42
2023-03-27T04:43:26.168Z,101453.44
2023-03-27T04:45:55.028Z,101452.89
2023-03-27T04:48:27.669Z,101461.28
2023-03-27T04:50:56.834Z,101464.74
2023-03-27T04:53:43.143Z,101470.13
2023-03-27T04:56:12.700Z,101471.52
2023-03-27T04:58:45.951Z,101469.38
2023-03-27T05:01:17.566Z,101469.91
2023-03-27T05:04:11.492Z,101476.56
2023-03-27T05:07:12.626Z,101484.63
2023-03-27T05:10:11.109Z,101487.59
2023-03-27T05:12:47.205Z,101480.22
2023-03-27T05:15:19.430Z,101482.55
2023-03-27T05:17:55.250Z,101473.48
2023-03-27T05:20:29.594Z,101474.77
2023-03-27T05:23:00.919Z,101476.98
2023-03-27T05:25:32.996Z,101482.84
2023-03-27T05:28:08.213Z,101488.16
2023-03-27T05:30:37.234Z,101501.10
2023-03-27T05:33:20.957Z,101527.14
2023-03-27T05:35:53.137Z,101550.23
2023-03-27T05:38:23.043Z,101570.03
2023-03-27T05:41:16.463Z,101601.73
2023-03-27T05:43:51.028Z,101618.96
2023-03-27T05:46:45.170Z,101629.05
2023-03-27T05:49:18.921Z,101644.77
2023-03-27T05:51:51.165Z,101650.21
2023-03-27T05:54:22.261Z,101650.35
2023-03-27T05:57:26.265Z,101662.21
2023-03-27T05:59:57.611Z,101681.33
2023-03-27T06:02:27.985Z,101697.30
2023-03-27T06:05:05.050Z,101722.02
2023-03-27T06:07:41.665Z,101741.17
2023-03-27T06:10:37.262Z,101755.94
2023-03-27T06:13:17.807Z,101777.70
2023-03-27T06:15:56.860Z,101802.17
2023-03-27T06:19:09.673Z,101843.09
2023-03-27T06:22:13.184Z,101858.16
2023-03-27T06:24:42.900Z,101881.84
2023-03-27T06:27:14.879Z,101883.71
2023-03-27T06:29:43.823Z,101877.05
2023-03-27T06:32:12.267Z,101872.83
2023-03-27T06:34:45.823Z,101880.83
2023-03-27T06:37:40.274Z,101916.02
2023-03-27T06:40:10.511Z,101932.27
2023-03-27T06:42:40.435Z,101950.94
2023-03-27T06:45:38.800Z,101957.58
2023-03-27T06:48:33.199Z,101953.11
2023-03-27T06:51:05.723Z,101952.54
2023-03-27T06:53:37.313Z,101958.05
2023-03-27T06:56:07.536Z,101963.05
2023-03-27T06:58:57.058Z,101955.41
2023-03-27T07:01:28.548Z,101937.95
2023-03-27T07:04:13.900Z,101934.66
2023-03-27T07:07:05.205Z,101930.52
2023-03-27T07:09:39.394Z,101922.88
2023-03-27T07:12:18.382Z,101906.85
2023-03-27T07:14:47.684Z,101892.63
2023-03-27T07:17:16.130Z,101896.73
2023-03-27T07:19:55.955Z,101894.52
2023-03-27T07:22:30.540Z,101886.40
2023-03-27T07:25:00.763Z,101882.49
2023-03-27T07:27:33.512Z,101865.69
2023-03-27T07:30:08.906Z,101858.79
2023-03-27T07:32:43.339Z,101844.65
2023-03-27T07:35:12.999Z,101829.83
2023-03-27T07:38:03.921Z,101814.36
2023-03-27T07:40:40.502Z,101801.32
2023-03-27T07:44:06.468Z,101794.17
2023-03-27T07:46:47.356Z,101782.24
2023-03-27T07:49:15.827Z,101789.81
2023-03-27T07:51:47.633Z,101805.95
2023-03-27T07:54:18.618Z,101819.44
2023-03-27T07:56:53.499Z,101820.39
2023-03-27T07:59:40.789Z,101815.80
2023-03-27T08:02:14.071Z,101814.04
2023-03-27T08:04:43.404Z,101812.50
2023-03-27T08:07:12.042Z,101803.60
2023-03-27T08:09:42.685Z,101810.59
2023-03-27T08:12:11.363Z,101816.86
2023-03-27T08:14:43.287Z,101813.92
2023-03-27T08:17:19.274Z,101799.34
2023-03-27T08:19:50.864Z,101787.30
2023-03-27T08:22:22.959Z,101791.66
2023-03-27T08:25:10.580Z,101819.40
2023-03-27T08:27:47.129Z,101841.06
2023-03-27T08:30:17.355Z,101860.83
2023-03-27T08:32:46.662Z,101874.33
2023-03-27T08:35:20.886Z,101878.83
2023-03-27T08:37:49.700Z,101876.11
2023-03-27T08:40:29.302Z,101874.80
2023-03-27T08:43:47.606Z,101886.82
2023-03-27T08:46:43.406Z,101886.11
2023-03-27T08:49:16.987Z,101881.80
2023-03-27T08:52:15.951Z,101885.10
2023-03-27T08:54:46.965Z,101898.58
2023-03-27T08:57:19.374Z,101885.05
2023-03-27T08:59:51.051Z,101851.49
2023-03-27T09:02:49.634Z,101810.73
2023-03-27T09:05:47.187Z,101744.59
2023-03-27T09:08:27.641Z,101694.50
2023-03-27T09:11:24.371Z,101642.80
2023-03-27T09:14:47.448Z,101580.83
2023-03-27T09:17:20.880Z,101536.95
2023-03-27T09:19:57.284Z,101513.28
2023-03-27T09:22:51.265Z,101500.92
2023-03-27T09:25:35.203Z,101491.03
2023-03-27T09:28:40.429Z,101459.82
2023-03-27T09:31:39.697Z,101416.02
2023-03-27T09:34:13.157Z,101357.17
2023-03-27T09:36:44.857Z,101317.96
2023-03-27T09:39:22.201Z,101297.45
2023-03-27T09:42:00.547Z,101284.30
2023-03-27T09:44:37.964Z,101270.44
2023-03-27T09:47:22.649Z,101252.01
2023-03-27T09:50:27.781Z,101235.13
2023-03-27T09:53:23.195Z,101190.17
2023-03-27T09:56:37.971Z,101154.25
2023-03-27T09:59:33.378Z,101125.63
2023-03-27T10:02:36.627Z,101092.89
2023-03-27T10:05:16.862Z,101052.81
2023-03-27T10:07:51.465Z,101012.78
2023-03-27T10:11:06.829Z,100989.73
2023-03-27T10:13:48.049Z,100964.45
2023-03-27T10:16:48.041Z,100945.45
2023-03-27T10:19:54.553Z,100926.93
2023-03-27T10:22:31.575Z,100920.78
2023-03-27T10:25:01.799Z,100901.12
2023-03-27T10:27:53.265Z,100870.52
2023-03-27T10:30:36.645Z,100842.70
2023-03-27T10:33:36.789Z,100801.52
2023-03-27T10:36:22.922Z,100709.11
2023-03-27T10:38:56.811Z,100653.52
2023-03-27T10:41:40.000Z,100590.08
2023-03-27T10:44:45.473Z,100559.08
2023-03-27T10:47:19.103Z,100534.22
2023-03-27T10:50:06.728Z,100521.69
2023-03-27T10:52:51.584Z,100503.48
2023-03-27T10:55:35.248Z,100491.19
2023-03-27T10:58:20.593Z,100486.61
2023-03-27T11:01:40.771Z,100497.20
2023-03-27T11:04:28.699Z,100524.73
2023-03-27T11:07:03.480Z,100534.58
2023-03-27T11:09:37.272Z,100529.39
2023-03-27T11:12:11.860Z,100520.13
2023-03-27T11:14:50.957Z,100509.39
2023-03-27T11:17:29.114Z,100494.16
2023-03-27T11:20:37.559Z,100478.66
2023-03-27T11:24:04.613Z,100480.95
2023-03-27T11:26:56.091Z,100487.73
2023-03-27T11:29:30.556Z,100492.31
2023-03-27T11:32:09.876Z,100503.20
2023-03-27T11:34:53.252Z,100514.75
2023-03-27T11:37:43.863Z,100510.58
2023-03-27T11:40:17.369Z,100518.27
2023-03-27T11:42:46.778Z,100525.46
2023-03-27T11:45:22.583Z,100534.73
2023-03-27T11:48:27.438Z,100543.81
2023-03-27T11:51:27.304Z,100564.39
2023-03-27T11:54:28.576Z,100591.75
2023-03-27T11:57:06.646Z,100635.08
2023-03-27T12:00:07.415Z,100685.25
2023-03-27T12:02:55.354Z,100753.35
2023-03-27T12:06:05.665Z,100830.78
2023-03-27T12:08:52.729Z,100909.86
2023-03-27T12:12:38.032Z,100966.11
2023-03-27T12:15:26.167Z,100993.89
2023-03-27T12:18:02.457Z,100998.39
2023-03-27T12:20:53.023Z,101002.99
2023-03-27T12:24:00.352Z,101002.25
2023-03-27T12:27:12.468Z,100999.27
2023-03-27T12:30:20.437Z,100994.98
2023-03-27T12:32:55.362Z,100995.05
2023-03-27T12:35:27.289Z,100996.27
2023-03-27T12:38:07.569Z,100987.02
2023-03-27T12:40:40.170Z,100971.81
2023-03-27T12:43:30.803Z,100961.64
2023-03-27T12:46:23.891Z,100932.96
2023-03-27T12:49:21.929Z,100915.75
2023-03-27T12:52:09.301Z,100889.66
2023-03-27T12:55:22.609Z,100862.63
2023-03-27T12:58:00.824Z,100847.69
2023-03-27T13:00:55.400Z,100830.69
2023-03-27T13:03:47.076Z,100823.92
2023-03-27T13:06:36.315Z,100814.89
2023-03-27T13:09:18.696Z,100813.42
2023-03-27T13:12:19.214Z,100818.02
2023-03-27T13:15:10.674Z,100816.83
2023-03-27T13:17:48.692Z,100823.29
2023-03-27T13:23:48.754Z,100786.36
2023-03-27T13:26:27.764Z,100763.09
2023-03-27T13:28:59.455Z,100741.07
2023-03-27T13:31:47.069Z,100718.13
2023-03-27T13:34:42.241Z,100688.78
2023-03-27T13:37:15.086Z,100662.50
2023-03-27T13:40:23.074Z,100648.53
2023-03-27T13:43:17.623Z,100635.36
2023-03-27T13:45:59.165Z,100627.75
2023-03-27T13:48:59.676Z,100609.25
2023-03-27T13:52:07.540Z,100595.02
2023-03-27T13:54:35.907Z,100593.47
2023-03-27T14:00:57.081Z,100591.02
2023-03-27T14:03:49.297Z,100590.40
2023-03-27T14:06:38.150Z,100566.73
2023-03-27T14:09:45.064Z,100550.86
2023-03-27T14:12:41.736Z,100539.73
2023-03-27T14:15:31.391Z,100533.46
2023-03-27T14:18:46.095Z,100530.05
2023-03-27T14:21:27.605Z,100522.45
2023-03-27T14:24:10.659Z,100511.98
2023-03-27T14:26:49.745Z,100500.61
2023-03-27T14:29:21.532Z,100487.66
2023-03-27T14:32:18.288Z,100469.53
2023-03-27T14:35:10.723Z,100444.23
2023-03-27T14:37:45.138Z,100425.94
2023-03-27T14:40:42.984Z,100404.33
2023-03-27T14:43:17.661Z,100380.91
2023-03-27T14:45:56.062Z,100359.64
2023-03-27T14:48:27.224Z,100340.17
2023-03-27T14:50:58.268Z,100322.69
2023-03-27T14:53:31.517Z,100314.89
2023-03-27T14:56:38.855Z,100300.48
2023-03-27T14:59:41.824Z,100287.59
2023-03-27T15:02:26.720Z,100280.34
2023-03-27T15:04:58.639Z,100274.11
2023-03-27T15:07:30.916Z,100266.27
2023-03-27T15:10:06.546Z,100260.94
2023-03-27T15:12:57.727Z,100249.41
2023-03-27T15:15:34.770Z,100240.08
2023-03-27T15:18:05.428Z,100234.10
2023-03-27T15:20:34.748Z,100224.97
2023-03-27T15:23:29.595Z,100216.56
2023-03-27T15:26:03.790Z,100209.70
2023-03-27T15:29:27.568Z,100207.00
2023-03-27T15:31:55.930Z,100201.80
2023-03-27T15:34:34.711Z,100196.36
2023-03-27T15:37:06.050Z,100190.81
2023-03-27T15:39:34.560Z,100187.32
2023-03-27T15:42:07.290Z,100184.20
2023-03-27T15:44:35.707Z,100175.54
2023-03-27T15:47:25.875Z,100178.19
2023-03-27T15:50:15.156Z,100176.55
2023-03-27T15:53:12.947Z,100174.09
2023-03-27T15:55:47.943Z,100173.23
2023-03-27T16:01:17.913Z,100166.67
2023-03-27T16:03:51.653Z,100170.59
2023-03-27T16:06:41.094Z,100177.30
2023-03-27T16:09:23.605Z,100173.27
2023-03-27T16:11:58.686Z,100172.69
2023-03-27T16:14:35.295Z,100176.98
2023-03-27T16:17:36.419Z,100182.09
2023-03-27T16:20:56.294Z,100182.17
2023-03-27T16:23:28.470Z,100184.60
2023-03-27T16:26:46.386Z,100196.20
2023-03-27T16:29:40.545Z,100204.06
2023-03-27T16:32:12.701Z,100214.53
2023-03-27T16:34:41.756Z,100222.48
2023-03-27T16:37:10.140Z,100231.80
2023-03-27T16:39:41.342Z,100240.23
2023-03-27T16:42:17.060Z,100248.07
2023-03-27T16:44:46.817Z,100256.71
2023-03-27T16:47:19.679Z,100267.83
2023-03-27T16:49:59.320Z,100275.59
2023-03-27T16:52:37.124Z,100285.73
2023-03-27T16:55:07.520Z,100302.05
2023-03-27T16:57:37.044Z,100308.52
2023-03-27T17:00:06.253Z,100321.29
2023-03-27T17:02:36.686Z,100327.55
2023-03-27T17:05:08.057Z,100336.95
2023-03-27T17:08:01.814Z,100348.38
2023-03-27T17:11:09.389Z,100362.01
2023-03-27T17:13:39.109Z,100374.59
2023-03-27T17:16:09.151Z,100384.54
2023-03-27T17:18:37.654Z,100396.20
2023-03-27T17:21:09.231Z,100406.77
2023-03-27T17:24:05.576Z,100419.65
2023-03-27T17:26:42.336Z,100434.68
2023-03-27T17:29:13.152Z,100439.52
2023-03-27T17:31:41.669Z,100444.34
2023-03-27T17:34:09.928Z,100458.67
2023-03-27T17:36:49.608Z,100470.63
2023-03-27T17:39:25.118Z,100482.52
2023-03-27T17:41:53.841Z,100493.50
2023-03-27T17:44:28.657Z,100505.36
2023-03-27T17:46:58.416Z,100520.27
2023-03-27T17:52:23.145Z,100539.80
2023-03-27T17:54:58.820Z,100554.23
2023-03-27T17:57:33.271Z,100567.11
2023-03-27T18:00:06.865Z,100583.92
2023-03-27T18:02:45.940Z,100591.45
2023-03-27T18:05:23.848Z,100605.81
2023-03-27T18:07:52.699Z,100617.04
2023-03-27T18:10:21.318Z,100619.64
2023-03-27T18:12:50.147Z,100628.37
2023-03-27T18:15:19.065Z,100639.36
2023-03-27T18:17:49.524Z,100645.91
2023-03-27T18:20:18.642Z,100652.67
2023-03-27T18:22:47.546Z,100664.30
2023-03-27T18:28:34.417Z,100685.96
2023-03-27T18:31:33.556Z,100688.81
2023-03-27T18:34:02.502Z,100701.54
2023-03-27T18:36:33.768Z,100710.17
2023-03-27T18:39:53.224Z,100720.12
2023-03-27T18:42:27.628Z,100727.92
2023-03-27T18:44:57.050Z,100730.60
2023-03-27T18:47:25.781Z,100741.23
2023-03-27T18:49:54.584Z,100748.16
2023-03-27T18:52:24.114Z,100753.50
2023-03-27T18:54:52.647Z,100762.39
2023-03-27T18:57:21.677Z,100769.15
2023-03-27T18:59:52.667Z,100774.80
2023-03-27T19:02:24.625Z,100785.55
2023-03-27T19:04:53.867Z,100790.76
2023-03-27T19:07:22.222Z,100794.55
2023-03-27T19:09:50.595Z,100800.10
2023-03-27T19:12:49.986Z,100806.88
2023-03-27T19:15:40.018Z,100814.77
2023-03-27T19:18:35.956Z,100814.11
2023-03-27T19:21:22.964Z,100816.20
2023-03-27T19:24:03.929Z,100819.50
2023-03-27T19:26:39.528Z,100822.61
2023-03-27T19:29:08.171Z,100819.17
2023-03-27T19:31:37.553Z,100822.56
2023-03-27T19:34:06.182Z,100821.60
2023-03-27T19:36:38.432Z,100823.95
2023-03-27T19:42:49.682Z,100821.28
2023-03-27T19:45:18.179Z,100825.20
2023-03-27T19:47:48.436Z,100829.63
2023-03-27T19:50:17.288Z,100831.39
2023-03-27T19:53:18.762Z,100836.69
2023-03-27T19:55:48.699Z,100841.06
2023-03-27T19:58:17.237Z,100835.64
2023-03-27T20:00:52.659Z,100840.39
2023-03-27T20:03:24.433Z,100848.28
2023-03-27T20:05:56.245Z,100852.33
2023-03-27T20:09:02.230Z,100852.97
2023-03-27T20:11:31.124Z,100842.89
2023-03-27T20:13:59.477Z,100844.72
2023-03-27T20:16:31.552Z,100839.52
2023-03-27T20:19:27.063Z,100731.86
2023-03-27T20:22:00.664Z,100694.30
2023-03-27T20:24:29.759Z,100663.11
2023-03-27T20:27:02.302Z,100635.74
2023-03-27T20:29:34.213Z,100604.30
2023-03-27T20:32:02.504Z,100578.42
2023-03-27T20:34:31.028Z,100548.21
2023-03-27T20:37:01.165Z,100531.89
2023-03-27T20:40:16.073Z,100506.31
2023-03-27T20:42:47.348Z,100484.10
2023-03-27T20:45:27.050Z,100467.19
2023-03-27T20:48:03.494Z,100455.48
2023-03-27T20:50:35.673Z,100443.77
2023-03-27T20:53:04.865Z,100430.88
2023-03-27T20:56:29.126Z,100425.96
2023-03-27T20:58:58.708Z,100418.08
2023-03-27T21:01:27.885Z,100415.13
2023-03-27T21:03:58.808Z,100410.75
2023-03-27T21:06:27.530Z,100399.82
2023-03-27T21:09:04.976Z,100394.25
2023-03-27T21:11:34.054Z,100385.36
2023-03-27T21:14:02.780Z,100373.13
2023-03-27T21:16:31.530Z,100370.07
2023-03-27T21:19:01.487Z,100361.83
2023-03-27T21:21:33.477Z,100353.23
2023-03-27T21:24:02.424Z,100346.11
2023-03-27T21:26:31.209Z,100341.99
2023-03-27T21:29:04.098Z,100327.77
2023-03-27T21:31:33.831Z,100322.54
2023-03-27T21:34:02.024Z,100322.21
2023-03-27T21:36:32.685Z,100316.57
2023-03-27T21:39:04.458Z,100312.50
2023-03-27T21:41:33.195Z,100311.05
2023-03-27T21:44:03.490Z,100307.31
2023-03-27T21:46:32.221Z,100298.14
2023-03-27T21:49:00.841Z,100294.92
2023-03-27T21:51:29.573Z,100294.89
2023-03-27T21:53:57.822Z,100291.67
2023-03-27T21:56:26.157Z,100285.95
2023-03-27T21:58:57.646Z,100282.15
2023-03-27T22:01:32.070Z,100278.91
2023-03-27T22:04:02.454Z,100273.20
2023-03-27T22:06:34.550Z,100270.88
2023-03-27T22:09:03.226Z,100265.88
2023-03-27T22:11:31.658Z,100260.55
2023-03-27T22:14:01.562Z,100252.92
2023-03-27T22:16:36.916Z,100248.59
2023-03-27T22:19:05.474Z,100245.50
2023-03-27T22:21:34.873Z,100238.88
2023-03-27T22:24:03.464Z,100235.23
2023-03-27T22:26:35.420Z,100234.35
2023-03-27T22:29:07.930Z,100229.27
2023-03-27T22:31:37.984Z,100224.55
2023-03-27T22:34:06.590Z,100223.65
2023-03-27T22:36:36.790Z,100220.56
2023-03-27T22:39:05.739Z,100222.16
2023-03-27T22:41:36.818Z,100218.99
2023-03-27T22:44:05.247Z,100214.80
2023-03-27T22:46:33.696Z,100207.48
2023-03-27T22:49:02.119Z,100202.74
2023-03-27T22:51:31.152Z,100199.94
2023-03-27T22:54:02.611Z,100195.73
2023-03-27T22:56:31.252Z,100193.13
2023-03-27T22:58:59.482Z,100190.89
2023-03-27T23:01:28.012Z,100190.95
2023-03-27T23:03:57.276Z,100184.52
2023-03-27T23:06:25.895Z,100190.15
2023-03-27T23:08:54.448Z,100192.10
2023-03-27T23:11:22.660Z,100189.30
2023-03-27T23:13:56.914Z,100189.49
2023-03-27T23:16:25.511Z,100186.20
2023-03-27T23:18:53.787Z,100183.23
2023-03-27T23:21:23.010Z,100179.93
2023-03-27T23:23:51.393Z,100179.80
2023-03-27T23:26:21.382Z,100176.70
2023-03-27T23:28:50.556Z,100176.92
2023-03-27T23:31:20.282Z,100176.61
2023-03-27T23:33:50.898Z,100173.36
2023-03-27T23:36:21.521Z,100165.34
2023-03-27T23:38:53.079Z,100166.23
2023-03-27T23:41:21.681Z,100163.08
2023-03-27T23:43:50.034Z,100165.02
2023-03-27T23:46:19.899Z,100158.95
2023-03-27T23:48:49.545Z,100160.48
2023-03-27T23:51:22.362Z,100157.42
2023-03-27T23:53:51.490Z,100152.65
2023-03-27T23:56:23.758Z,100151.58
2023-03-27T23:58:52.004Z,100148.33
