createdAt,value
2022-11-16T03:23:50.181Z,0.40
2022-11-16T03:26:22.734Z,0.30
2022-11-16T03:29:23.143Z,0.30
2022-11-16T03:31:55.045Z,0.30
2022-11-16T03:34:28.617Z,0.30
2022-11-16T03:36:58.796Z,0.45
2022-11-16T03:39:34.010Z,0.30
2022-11-16T03:42:06.331Z,0.30
2022-11-16T03:44:36.369Z,0.35
2022-11-16T03:47:06.649Z,0.30
2022-11-16T03:49:36.709Z,0.30
2022-11-16T03:52:06.777Z,0.30
2022-11-16T03:58:05.656Z,0.57
2022-11-16T04:00:35.523Z,0.35
2022-11-16T04:03:05.782Z,0.30
2022-11-16T04:05:54.049Z,0.40
2022-11-16T04:11:53.496Z,0.30
2022-11-16T04:14:43.399Z,0.90
2022-11-16T04:17:35.418Z,0.30
2022-11-16T04:20:36.576Z,0.40
2022-11-16T04:23:28.813Z,0.60
2022-11-16T04:25:59.707Z,0.50
2022-11-16T04:28:35.072Z,0.45
2022-11-16T04:31:25.572Z,0.20
2022-11-16T04:34:14.659Z,0.35
2022-11-16T04:37:06.396Z,0.30
2022-11-16T04:40:01.761Z,0.40
2022-11-16T04:42:57.614Z,0.30
2022-11-16T04:45:47.633Z,0.30
2022-11-16T04:48:19.653Z,0.30
2022-11-16T04:50:54.284Z,0.30
2022-11-16T04:53:29.018Z,0.22
2022-11-16T04:56:03.591Z,0.30
2022-11-16T05:01:18.699Z,0.30
2022-11-16T05:03:49.373Z,0.30
2022-11-16T05:06:22.344Z,0.30
2022-11-16T05:08:57.120Z,0.30
2022-11-16T05:11:27.717Z,0.40
2022-11-16T05:13:59.253Z,0.30
2022-11-16T05:16:29.810Z,0.30
2022-11-16T05:19:18.571Z,0.30
2022-11-16T05:21:48.866Z,0.45
2022-11-16T05:30:51.135Z,0.30
2022-11-16T05:33:24.234Z,0.30
2022-11-16T05:35:54.639Z,0.30
2022-11-16T05:39:01.504Z,0.30
2022-11-16T05:41:31.897Z,0.50
2022-11-16T05:44:01.943Z,0.40
2022-11-16T05:46:33.429Z,0.43
2022-11-16T05:49:03.739Z,0.50
2022-11-16T05:51:35.292Z,0.40
2022-11-16T05:54:07.995Z,0.30
2022-11-16T05:56:38.709Z,0.30
2022-11-16T05:59:12.461Z,0.40
2022-11-16T06:01:46.047Z,0.20
2022-11-16T06:07:17.750Z,0.40
2022-11-16T06:09:49.978Z,0.40
2022-11-16T07:38:53.137Z,0.30
2022-11-16T07:41:23.114Z,0.30
2022-11-16T07:43:53.875Z,0.35
2022-11-16T07:49:16.578Z,0.30
2022-11-16T07:51:47.657Z,0.30
2022-11-16T07:54:19.017Z,0.20
2022-11-16T07:56:48.887Z,0.30
2022-11-16T07:59:19.804Z,0.30
2022-11-16T08:01:50.509Z,0.28
2022-11-16T08:04:20.457Z,0.40
2022-11-16T08:06:53.275Z,0.30
2022-11-16T08:09:23.578Z,0.38
2022-11-16T08:11:53.865Z,0.40
2022-11-16T08:14:23.785Z,0.40
2022-11-16T08:16:54.825Z,0.70
2022-11-16T08:25:22.417Z,0.50
2022-11-16T08:27:52.335Z,0.40
2022-11-16T08:30:22.303Z,0.40
2022-11-16T08:32:52.190Z,0.50
2022-11-16T08:35:22.655Z,0.45
2022-11-16T08:37:53.216Z,0.30
2022-11-16T08:40:23.141Z,0.30
2022-11-16T08:42:54.185Z,0.40
2022-11-16T08:45:24.053Z,0.40
2022-11-16T08:48:03.359Z,0.55
2022-11-16T08:50:55.516Z,0.80
2022-11-16T08:53:24.268Z,0.60
2022-11-16T08:55:54.169Z,0.40
2022-11-16T08:58:25.106Z,0.38
2022-11-16T09:00:55.088Z,0.40
2022-11-16T09:06:16.869Z,0.32
2022-11-16T09:06:36.972Z,0.35
2022-11-16T09:09:30.554Z,0.52
2022-11-16T09:12:00.974Z,0.43
2022-11-16T09:14:32.400Z,0.40
2022-11-16T09:17:02.333Z,0.40
2022-11-16T09:19:32.668Z,0.40
2022-11-16T09:22:03.081Z,0.40
2022-11-16T09:24:33.145Z,0.30
2022-11-16T09:27:04.055Z,0.40
2022-11-16T09:29:35.574Z,0.40
2022-11-16T09:32:08.056Z,0.40
2022-11-16T09:34:38.479Z,0.40
2022-11-16T09:37:11.046Z,0.40
2022-11-16T09:39:42.838Z,0.32
2022-11-16T09:42:15.779Z,0.40
2022-11-16T09:45:06.715Z,0.30
2022-11-16T09:47:39.680Z,0.40
2022-11-16T09:50:12.042Z,0.45
2022-11-16T09:52:44.585Z,0.50
2022-11-16T09:55:35.251Z,0.50
2022-11-16T09:58:08.105Z,0.38
2022-11-16T10:00:39.105Z,0.63
2022-11-16T10:03:17.582Z,0.60
2022-11-16T10:05:51.118Z,0.57
2022-11-16T10:08:21.731Z,0.60
2022-11-16T10:11:04.873Z,0.70
2022-11-16T10:13:54.223Z,0.90
2022-11-16T10:16:34.120Z,0.60
2022-11-16T10:19:14.512Z,0.50
2022-11-16T10:21:53.101Z,0.50
2022-11-16T10:24:35.888Z,0.55
2022-11-16T10:27:24.242Z,0.47
2022-11-16T10:33:18.896Z,0.63
2022-11-16T10:35:56.139Z,0.75
2022-11-16T10:38:33.012Z,0.70
2022-11-16T10:41:22.881Z,0.60
2022-11-16T10:43:53.533Z,0.98
2022-11-16T10:46:26.204Z,0.93
2022-11-16T10:49:02.278Z,0.60
2022-11-16T10:54:02.476Z,0.60
2022-11-16T10:56:33.486Z,0.60
2022-11-16T10:59:04.888Z,0.50
2022-11-16T11:01:46.220Z,0.52
2022-11-16T11:04:26.240Z,0.50
2022-11-16T11:07:00.296Z,0.50
2022-11-16T11:09:37.616Z,0.50
2022-11-16T11:12:34.613Z,0.50
2022-11-16T11:17:34.977Z,0.60
2022-11-16T11:20:07.262Z,0.50
2022-11-16T11:22:45.065Z,1.15
2022-11-16T11:25:39.084Z,0.60
2022-11-16T11:28:10.739Z,0.50
2022-11-16T11:30:42.171Z,0.82
2022-11-16T11:33:14.351Z,0.77
2022-11-16T11:35:44.304Z,0.60
2022-11-16T11:39:00.372Z,0.70
2022-11-16T11:41:41.606Z,0.70
2022-11-16T11:44:22.069Z,0.70
2022-11-16T11:52:52.080Z,0.60
2022-11-16T11:55:22.028Z,0.70
2022-11-16T11:57:55.339Z,0.60
2022-11-16T12:00:25.541Z,0.60
2022-11-16T12:03:10.848Z,0.50
2022-11-16T12:05:40.692Z,0.85
2022-11-16T12:08:16.620Z,0.60
2022-11-16T12:11:06.610Z,0.70
2022-11-16T12:13:55.286Z,0.52
2022-11-16T12:16:37.506Z,0.70
2022-11-16T12:19:28.730Z,0.70
2022-11-16T12:22:08.767Z,0.50
2022-11-16T12:25:01.509Z,0.70
2022-11-16T12:28:26.385Z,1.20
2022-11-16T12:31:12.131Z,0.80
2022-11-16T12:34:05.810Z,0.93
2022-11-16T12:36:44.829Z,0.70
2022-11-16T12:39:47.029Z,0.80
2022-11-16T12:52:39.119Z,0.80
2022-11-16T12:55:28.591Z,0.80
2022-11-16T12:57:59.613Z,0.70
2022-11-16T13:01:04.579Z,0.70
2022-11-16T13:03:44.386Z,0.88
2022-11-16T13:06:24.154Z,0.60
2022-11-16T13:08:54.427Z,0.55
2022-11-16T13:11:32.782Z,0.60
2022-11-16T13:14:09.543Z,0.60
2022-11-16T13:16:39.456Z,1.02
2022-11-16T13:19:10.334Z,0.60
2022-11-16T13:21:58.245Z,0.52
2022-11-16T13:24:46.861Z,1.30
2022-11-16T13:27:33.505Z,0.60
2022-11-16T13:32:39.468Z,0.50
2022-11-16T13:35:14.588Z,0.60
2022-11-16T13:37:45.777Z,0.65
2022-11-16T13:40:28.673Z,0.60
2022-11-16T13:43:04.640Z,0.60
2022-11-16T13:45:43.159Z,0.60
2022-11-16T13:48:22.137Z,0.70
2022-11-16T13:50:54.709Z,0.75
2022-11-16T13:56:11.714Z,0.80
2022-11-16T13:58:46.734Z,0.60
2022-11-16T14:01:17.240Z,0.50
2022-11-16T14:03:48.198Z,0.47
2022-11-16T14:06:27.788Z,0.68
2022-11-16T14:08:58.771Z,0.50
2022-11-16T14:11:34.456Z,0.60
2022-11-16T14:14:09.041Z,0.50
2022-11-16T14:16:50.752Z,0.70
2022-11-16T14:19:39.300Z,0.60
2022-11-16T14:22:11.755Z,0.50
2022-11-16T14:24:54.454Z,0.60
2022-11-16T14:27:32.814Z,0.63
2022-11-16T14:30:18.867Z,0.57
2022-11-16T14:32:50.762Z,0.70
2022-11-16T14:35:26.763Z,0.70
2022-11-16T14:38:19.788Z,0.50
2022-11-16T14:40:56.218Z,0.60
2022-11-16T14:43:51.354Z,0.50
2022-11-16T14:46:28.612Z,0.60
2022-11-16T14:48:59.660Z,0.60
2022-11-16T14:51:34.657Z,0.63
2022-11-16T14:56:37.615Z,0.50
2022-11-16T14:59:07.450Z,0.50
2022-11-16T15:01:39.265Z,0.60
2022-11-16T15:04:11.370Z,0.50
2022-11-16T15:06:52.525Z,0.80
2022-11-16T15:09:32.786Z,0.60
2022-11-16T15:12:22.811Z,0.60
2022-11-16T15:15:28.359Z,1.20
2022-11-16T15:18:09.527Z,0.52
2022-11-16T15:20:40.943Z,0.70
2022-11-16T15:23:16.197Z,0.60
2022-11-16T15:25:54.501Z,1.00
2022-11-16T15:28:24.764Z,0.40
2022-11-16T15:30:57.744Z,0.57
2022-11-16T15:33:40.078Z,0.60
2022-11-16T15:36:25.235Z,0.57
2022-11-16T15:39:00.672Z,0.60
2022-11-16T15:41:31.218Z,0.50
2022-11-16T15:44:14.060Z,0.60
2022-11-16T15:46:46.791Z,0.60
2022-11-16T15:49:32.936Z,0.60
2022-11-16T16:00:27.053Z,0.70
2022-11-16T16:02:58.851Z,0.50
2022-11-16T16:05:51.007Z,0.60
2022-11-16T16:08:28.358Z,0.70
2022-11-16T16:11:16.633Z,0.50
2022-11-16T16:13:48.145Z,0.80
2022-11-16T16:16:30.824Z,0.60
2022-11-16T16:19:09.517Z,0.63
2022-11-16T16:21:44.501Z,0.50
2022-11-16T16:24:34.095Z,0.70
2022-11-16T16:27:04.985Z,0.60
2022-11-16T16:29:35.867Z,0.80
2022-11-16T16:32:05.768Z,0.70
2022-11-16T16:34:39.316Z,0.70
2022-11-16T16:39:42.552Z,0.90
2022-11-16T16:42:13.974Z,0.60
2022-11-16T16:44:44.660Z,0.73
2022-11-16T16:47:17.835Z,0.60
2022-11-16T16:49:48.239Z,0.70
2022-11-16T16:52:18.651Z,0.80
2022-11-16T16:54:49.149Z,0.60
2022-11-16T16:57:19.804Z,0.80
2022-11-16T16:59:50.875Z,0.90
2022-11-16T17:02:29.542Z,0.75
2022-11-16T17:05:02.966Z,0.80
2022-11-16T17:07:33.781Z,0.75
2022-11-16T17:10:07.251Z,0.90
2022-11-16T17:12:43.962Z,0.70
2022-11-16T17:15:19.176Z,0.80
2022-11-16T17:17:50.003Z,0.80
2022-11-16T17:20:20.467Z,0.50
2022-11-16T17:22:52.261Z,0.60
2022-11-16T17:25:25.313Z,0.70
2022-11-16T17:27:55.380Z,0.70
2022-11-16T17:30:25.705Z,0.80
2022-11-16T17:32:56.369Z,0.70
2022-11-16T17:35:27.987Z,0.50
2022-11-16T17:38:00.995Z,0.70
2022-11-16T17:40:31.159Z,0.60
2022-11-16T17:43:01.712Z,0.70
2022-11-16T17:45:32.310Z,0.68
2022-11-16T17:48:08.807Z,0.60
2022-11-16T17:50:39.017Z,0.60
2022-11-16T17:53:09.309Z,0.70
2022-11-16T17:55:40.620Z,0.70
2022-11-16T17:58:11.503Z,0.60
2022-11-16T18:00:41.848Z,0.70
2022-11-16T18:03:12.357Z,0.65
2022-11-16T18:05:42.591Z,0.68
2022-11-16T18:08:12.559Z,0.80
2022-11-16T18:10:42.622Z,1.25
2022-11-16T18:13:13.687Z,0.73
2022-11-16T18:15:43.620Z,0.65
2022-11-16T18:18:13.517Z,0.73
2022-11-16T18:20:43.367Z,0.70
2022-11-16T18:23:14.393Z,0.63
2022-11-16T18:25:44.392Z,0.63
2022-11-16T18:28:14.268Z,0.73
2022-11-16T18:30:44.550Z,0.80
2022-11-16T18:33:14.548Z,0.70
2022-11-16T18:35:44.565Z,0.70
2022-11-16T18:38:14.708Z,1.08
2022-11-16T18:40:45.117Z,0.80
2022-11-16T18:43:17.665Z,0.60
2022-11-16T18:45:48.647Z,0.80
2022-11-16T18:48:18.494Z,0.80
2022-11-16T18:50:48.360Z,0.90
2022-11-16T18:53:18.218Z,0.80
2022-11-16T18:55:57.827Z,0.82
2022-11-16T18:58:49.889Z,0.98
2022-11-16T19:01:20.739Z,0.90
2022-11-16T19:03:50.834Z,0.82
2022-11-16T19:06:21.107Z,0.80
2022-11-16T19:08:55.533Z,0.98
2022-11-16T19:11:26.747Z,0.82
2022-11-16T19:14:02.220Z,0.90
2022-11-16T19:16:32.261Z,0.88
2022-11-16T19:19:05.662Z,0.90
2022-11-16T19:21:35.555Z,0.80
2022-11-16T19:24:05.445Z,0.70
2022-11-16T19:26:35.293Z,0.70
2022-11-16T19:29:06.909Z,0.90
2022-11-16T19:31:37.857Z,0.80
2022-11-16T19:34:08.961Z,0.70
2022-11-16T19:36:39.205Z,0.77
2022-11-16T19:39:09.626Z,0.93
2022-11-16T19:41:39.465Z,0.80
2022-11-16T19:44:11.249Z,0.90
2022-11-16T19:46:41.107Z,0.80
2022-11-16T19:49:17.022Z,0.80
2022-11-16T19:51:49.586Z,0.98
2022-11-16T19:54:19.592Z,0.93
2022-11-16T19:56:54.751Z,1.02
2022-11-16T19:59:25.481Z,0.90
2022-11-16T20:01:55.321Z,0.80
2022-11-16T20:04:27.439Z,0.90
2022-11-16T20:09:45.062Z,1.10
2022-11-16T20:12:17.449Z,1.00
2022-11-16T20:14:47.769Z,0.90
2022-11-16T20:17:17.643Z,0.90
2022-11-16T20:19:47.552Z,0.80
2022-11-16T20:22:18.349Z,1.05
2022-11-16T20:24:48.225Z,0.80
2022-11-16T20:27:18.099Z,0.80
2022-11-16T20:29:49.152Z,0.80
2022-11-16T20:32:19.100Z,0.93
2022-11-16T20:34:49.385Z,1.05
2022-11-16T20:37:19.301Z,0.80
2022-11-16T20:39:54.323Z,1.05
2022-11-16T20:42:24.241Z,1.15
2022-11-16T20:44:54.125Z,1.02
2022-11-16T20:47:23.987Z,0.93
2022-11-16T20:49:53.852Z,0.82
2022-11-16T20:52:23.885Z,0.90
2022-11-16T20:54:54.168Z,1.00
2022-11-16T20:57:24.465Z,0.77
2022-11-16T20:59:54.322Z,0.60
2022-11-16T21:02:24.185Z,1.55
2022-11-16T21:04:59.963Z,0.70
2022-11-16T21:10:21.593Z,0.90
2022-11-16T21:13:10.179Z,0.73
2022-11-16T21:15:40.090Z,0.75
2022-11-16T21:18:09.998Z,0.70
2022-11-16T21:20:40.314Z,0.60
2022-11-16T21:23:11.356Z,0.65
2022-11-16T21:25:41.262Z,0.60
2022-11-16T21:28:11.156Z,0.80
2022-11-16T21:30:41.530Z,0.60
2022-11-16T21:33:12.794Z,0.60
2022-11-16T21:35:42.698Z,0.63
2022-11-16T21:38:13.732Z,0.65
2022-11-16T21:40:43.594Z,0.70
2022-11-16T21:43:13.957Z,0.73
2022-11-16T21:45:45.170Z,0.63
2022-11-16T21:48:15.710Z,1.08
2022-11-16T21:50:46.023Z,0.60
2022-11-16T21:53:16.308Z,0.60
2022-11-16T21:55:51.552Z,0.50
2022-11-16T21:58:21.432Z,0.70
2022-11-16T22:00:51.411Z,0.90
2022-11-16T22:03:21.267Z,0.70
2022-11-16T22:06:13.205Z,0.88
2022-11-16T22:08:43.513Z,0.80
2022-11-16T22:21:23.686Z,0.60
2022-11-16T22:23:53.539Z,0.63
2022-11-16T22:26:23.673Z,0.70
2022-11-16T22:28:54.754Z,0.60
2022-11-16T22:31:24.651Z,0.60
2022-11-16T22:33:57.928Z,0.60
2022-11-16T22:36:28.423Z,0.82
2022-11-16T22:38:58.676Z,0.73
2022-11-16T22:41:28.707Z,0.60
2022-11-16T22:43:58.611Z,0.50
2022-11-16T22:46:28.919Z,0.60
2022-11-16T22:48:58.786Z,0.50
2022-11-16T22:51:33.001Z,0.75
2022-11-16T22:54:03.889Z,0.50
2022-11-16T22:56:34.805Z,0.60
2022-11-16T22:59:04.707Z,0.60
2022-11-16T23:01:35.113Z,0.80
2022-11-16T23:04:05.028Z,0.60
2022-11-16T23:06:34.933Z,0.65
2022-11-16T23:09:05.239Z,0.65
2022-11-16T23:11:53.191Z,0.60
2022-11-16T23:14:41.492Z,0.60
2022-11-16T23:17:11.401Z,0.60
2022-11-16T23:20:00.151Z,0.63
2022-11-16T23:22:47.979Z,0.40
2022-11-16T23:25:35.779Z,0.70
2022-11-16T23:28:16.793Z,0.63
2022-11-16T23:30:46.715Z,0.70
2022-11-16T23:33:16.932Z,0.50
2022-11-16T23:35:47.219Z,0.57
2022-11-16T23:38:17.147Z,0.60
