createdAt,value
2018-11-28T00:00:28.218Z,75.10
2018-11-28T00:02:57.088Z,75.10
2018-11-28T00:05:25.737Z,75.20
2018-11-28T00:07:54.454Z,75.20
2018-11-28T00:10:27.282Z,75.20
2018-11-28T00:12:56.030Z,75.30
2018-11-28T00:15:24.885Z,75.40
2018-11-28T00:17:53.875Z,75.40
2018-11-28T00:20:23.414Z,75.40
2018-11-28T00:22:51.977Z,75.40
2018-11-28T00:25:20.717Z,75.50
2018-11-28T00:27:49.402Z,75.40
2018-11-28T00:30:20.794Z,75.40
2018-11-28T00:32:49.388Z,75.30
2018-11-28T00:35:19.026Z,75.40
2018-11-28T00:37:47.733Z,75.30
2018-11-28T00:40:17.706Z,75.30
2018-11-28T00:42:46.330Z,75.20
2018-11-28T00:45:19.758Z,75.20
2018-11-28T00:47:48.486Z,75.20
2018-11-28T00:50:31.934Z,75.20
2018-11-28T00:53:01.224Z,75.10
2018-11-28T00:55:29.884Z,75.10
2018-11-28T00:57:58.472Z,75.10
2018-11-28T01:00:27.663Z,75.00
2018-11-28T01:03:12.444Z,75.00
2018-11-28T01:05:40.967Z,75.10
2018-11-28T01:08:09.508Z,75.00
2018-11-28T01:10:38.100Z,75.10
2018-11-28T01:13:07.384Z,75.20
2018-11-28T01:15:36.574Z,75.10
2018-11-28T01:18:05.784Z,75.10
2018-11-28T01:20:34.380Z,75.10
2018-11-28T01:23:03.039Z,75.20
2018-11-28T01:25:31.652Z,75.10
2018-11-28T01:28:00.237Z,75.20
2018-11-28T01:30:28.800Z,75.20
2018-11-28T01:32:57.462Z,75.20
2018-11-28T01:35:26.035Z,75.20
2018-11-28T01:37:54.663Z,75.20
2018-11-28T01:40:24.077Z,75.20
2018-11-28T01:42:53.125Z,75.20
2018-11-28T01:45:23.015Z,75.30
2018-11-28T01:47:51.625Z,75.30
2018-11-28T01:50:21.135Z,75.40
2018-11-28T01:52:50.041Z,75.40
2018-11-28T01:55:19.929Z,75.40
2018-11-28T01:57:48.586Z,75.40
2018-11-28T02:00:21.177Z,75.50
2018-11-28T02:02:53.015Z,75.40
2018-11-28T02:05:21.617Z,75.40
2018-11-28T02:07:50.271Z,75.40
2018-11-28T02:10:18.875Z,75.60
2018-11-28T02:12:47.492Z,75.60
2018-11-28T02:15:17.997Z,75.60
2018-11-28T02:17:46.662Z,75.20
2018-11-28T02:20:17.166Z,75.60
2018-11-28T02:22:46.113Z,75.50
2018-11-28T02:25:16.554Z,75.50
2018-11-28T02:27:45.457Z,75.40
2018-11-28T02:30:19.108Z,75.40
2018-11-28T02:32:48.458Z,75.30
2018-11-28T02:35:17.644Z,75.20
2018-11-28T02:37:46.318Z,75.20
2018-11-28T02:40:17.711Z,75.20
2018-11-28T02:42:46.840Z,75.10
2018-11-28T02:45:20.152Z,75.30
2018-11-28T02:47:48.758Z,75.20
2018-11-28T02:50:17.395Z,75.30
2018-11-28T02:52:46.068Z,75.30
2018-11-28T02:55:15.446Z,75.40
2018-11-28T02:57:44.958Z,75.30
2018-11-28T03:00:28.312Z,75.40
2018-11-28T03:02:56.849Z,75.30
2018-11-28T03:05:25.440Z,75.30
2018-11-28T03:07:54.032Z,75.30
2018-11-28T03:10:23.242Z,75.30
2018-11-28T03:12:51.950Z,75.20
2018-11-28T03:15:26.631Z,75.30
2018-11-28T03:17:55.232Z,75.30
2018-11-28T03:20:23.856Z,75.30
2018-11-28T03:22:52.521Z,75.20
2018-11-28T03:25:21.151Z,75.20
2018-11-28T03:27:49.905Z,75.30
2018-11-28T03:30:18.489Z,75.30
2018-11-28T03:32:47.117Z,75.30
2018-11-28T03:35:16.255Z,75.30
2018-11-28T03:37:45.069Z,75.30
2018-11-28T03:40:13.798Z,75.30
2018-11-28T03:42:42.617Z,75.30
2018-11-28T03:45:12.537Z,75.30
2018-11-28T03:47:41.784Z,75.30
2018-11-28T03:50:11.592Z,75.40
2018-11-28T03:52:40.360Z,75.20
2018-11-28T03:55:11.271Z,75.20
2018-11-28T03:57:39.912Z,75.30
2018-11-28T04:00:14.115Z,75.20
2018-11-28T04:02:42.764Z,75.20
2018-11-28T04:05:11.886Z,75.20
2018-11-28T04:07:40.632Z,75.30
2018-11-28T04:10:11.237Z,75.30
2018-11-28T04:12:40.310Z,75.30
2018-11-28T04:15:12.520Z,75.30
2018-11-28T04:17:41.137Z,75.40
2018-11-28T04:20:11.677Z,75.30
2018-11-28T04:22:40.262Z,75.30
2018-11-28T04:25:09.999Z,75.30
2018-11-28T04:27:38.629Z,75.30
2018-11-28T04:30:18.063Z,75.30
2018-11-28T04:32:47.273Z,75.30
2018-11-28T04:35:16.006Z,75.30
2018-11-28T04:37:45.345Z,75.40
2018-11-28T04:40:14.881Z,75.40
2018-11-28T04:42:43.799Z,75.30
2018-11-28T04:45:13.672Z,75.40
2018-11-28T04:47:42.330Z,75.30
2018-11-28T04:50:11.716Z,75.40
2018-11-28T04:52:40.346Z,75.20
2018-11-28T04:55:12.416Z,75.30
2018-11-28T04:57:41.272Z,75.30
2018-11-28T05:00:13.120Z,75.30
2018-11-28T05:02:41.986Z,75.30
2018-11-28T05:05:11.336Z,75.40
2018-11-28T05:07:40.511Z,75.40
2018-11-28T05:10:10.224Z,75.40
2018-11-28T05:12:38.841Z,75.50
2018-11-28T05:15:09.830Z,75.50
2018-11-28T05:17:38.439Z,75.50
2018-11-28T05:20:10.823Z,75.30
2018-11-28T05:22:39.488Z,75.30
2018-11-28T05:25:11.821Z,75.40
2018-11-28T05:27:40.550Z,75.40
2018-11-28T05:30:11.224Z,75.40
2018-11-28T05:32:39.885Z,75.40
2018-11-28T05:35:10.012Z,75.30
2018-11-28T05:37:38.906Z,75.30
2018-11-28T05:40:11.687Z,75.30
2018-11-28T05:42:40.296Z,75.40
2018-11-28T05:45:10.706Z,75.40
2018-11-28T05:47:39.467Z,75.20
2018-11-28T05:50:09.855Z,75.20
2018-11-28T05:52:38.430Z,75.30
2018-11-28T05:55:08.731Z,75.30
2018-11-28T05:57:37.448Z,75.40
2018-11-28T06:00:13.612Z,75.20
2018-11-28T06:02:42.243Z,75.40
2018-11-28T06:05:11.245Z,76.10
2018-11-28T06:07:39.932Z,75.40
2018-11-28T06:10:08.723Z,75.40
2018-11-28T06:12:37.382Z,75.40
2018-11-28T06:15:08.478Z,75.40
2018-11-28T06:17:37.247Z,75.30
2018-11-28T06:20:09.110Z,75.30
2018-11-28T06:22:38.012Z,75.50
2018-11-28T06:25:15.576Z,75.20
2018-11-28T06:27:37.512Z,75.50
2018-11-28T06:30:09.400Z,75.50
2018-11-28T06:32:38.021Z,75.60
2018-11-28T06:35:07.718Z,75.50
2018-11-28T06:37:36.693Z,75.60
2018-11-28T06:40:11.524Z,75.60
2018-11-28T06:42:40.509Z,75.50
2018-11-28T06:45:11.693Z,75.50
2018-11-28T06:47:40.398Z,75.60
2018-11-28T06:50:13.115Z,75.50
2018-11-28T06:52:42.090Z,75.40
2018-11-28T06:55:13.518Z,75.50
2018-11-28T06:57:42.384Z,75.50
2018-11-28T07:00:20.948Z,75.40
2018-11-28T07:02:51.354Z,75.50
2018-11-28T07:05:20.289Z,75.60
2018-11-28T07:07:49.489Z,75.50
2018-11-28T07:10:20.095Z,75.50
2018-11-28T07:12:49.469Z,75.50
2018-11-28T07:15:19.566Z,75.40
2018-11-28T07:17:48.983Z,75.30
2018-11-28T07:20:17.908Z,75.40
2018-11-28T07:22:46.702Z,75.40
2018-11-28T07:25:19.195Z,75.40
2018-11-28T07:27:48.809Z,75.50
2018-11-28T07:30:21.553Z,75.60
2018-11-28T07:32:51.678Z,75.70
2018-11-28T07:35:20.504Z,75.60
2018-11-28T07:37:49.292Z,75.50
2018-11-28T07:40:20.419Z,75.50
2018-11-28T07:42:57.083Z,75.50
2018-11-28T07:45:25.940Z,75.60
2018-11-28T07:47:54.591Z,75.50
2018-11-28T07:50:23.464Z,75.40
2018-11-28T07:52:52.246Z,75.40
2018-11-28T07:55:21.132Z,75.40
2018-11-28T07:57:50.161Z,75.40
2018-11-28T08:00:19.012Z,75.40
2018-11-28T08:02:47.653Z,75.50
2018-11-28T08:05:16.596Z,75.50
2018-11-28T08:07:45.277Z,75.50
2018-11-28T08:10:21.790Z,75.40
2018-11-28T08:12:53.401Z,75.50
2018-11-28T08:15:22.116Z,75.50
2018-11-28T08:17:50.795Z,75.60
2018-11-28T08:20:19.482Z,75.50
2018-11-28T08:22:48.165Z,75.50
2018-11-28T08:25:17.957Z,75.50
2018-11-28T08:27:48.918Z,75.40
2018-11-28T08:30:23.323Z,75.50
2018-11-28T08:32:54.152Z,75.50
2018-11-28T08:35:23.698Z,75.50
2018-11-28T08:37:53.367Z,75.60
2018-11-28T08:40:24.441Z,75.50
2018-11-28T08:42:53.914Z,75.60
2018-11-28T08:45:22.715Z,75.60
2018-11-28T08:47:53.747Z,76.00
2018-11-28T08:50:23.850Z,75.60
2018-11-28T08:52:52.556Z,75.60
2018-11-28T08:55:21.779Z,75.70
2018-11-28T08:57:51.486Z,75.60
2018-11-28T09:00:22.120Z,75.60
2018-11-28T09:02:52.605Z,75.70
2018-11-28T09:05:22.444Z,75.70
2018-11-28T09:07:51.525Z,75.60
2018-11-28T09:10:20.773Z,75.70
2018-11-28T09:12:51.135Z,75.70
2018-11-28T09:15:23.891Z,75.70
2018-11-28T09:17:53.092Z,75.70
2018-11-28T09:20:22.823Z,75.80
2018-11-28T09:22:51.620Z,75.80
2018-11-28T09:25:21.387Z,75.80
2018-11-28T09:27:55.725Z,75.90
2018-11-28T09:30:25.551Z,75.90
2018-11-28T09:32:54.842Z,76.60
2018-11-28T09:35:23.557Z,76.00
2018-11-28T09:37:52.716Z,75.90
2018-11-28T09:40:23.628Z,75.90
2018-11-28T09:42:54.496Z,76.00
2018-11-28T09:45:23.303Z,75.90
2018-11-28T09:47:53.325Z,75.80
2018-11-28T09:50:24.838Z,75.90
2018-11-28T09:52:53.598Z,76.00
2018-11-28T09:55:24.098Z,76.00
2018-11-28T09:57:52.957Z,76.00
2018-11-28T10:00:22.910Z,76.10
2018-11-28T10:02:53.737Z,76.10
2018-11-28T10:05:28.802Z,76.10
2018-11-28T10:07:58.250Z,76.20
2018-11-28T10:10:27.506Z,76.20
2018-11-28T10:12:56.345Z,76.20
2018-11-28T10:15:35.324Z,76.20
2018-11-28T10:17:58.256Z,76.10
2018-11-28T10:20:26.931Z,76.10
2018-11-28T10:22:55.576Z,76.10
2018-11-28T10:25:25.430Z,76.20
2018-11-28T10:27:57.580Z,76.30
2018-11-28T10:30:30.680Z,76.30
2018-11-28T10:32:59.724Z,76.30
2018-11-28T10:35:28.854Z,76.40
2018-11-28T10:37:57.999Z,76.30
2018-11-28T10:40:27.017Z,76.30
2018-11-28T10:42:57.788Z,76.40
2018-11-28T10:45:29.345Z,76.50
2018-11-28T10:47:59.662Z,76.40
2018-11-28T10:50:29.111Z,76.50
2018-11-28T10:52:58.135Z,76.50
2018-11-28T10:55:27.415Z,76.50
2018-11-28T10:57:56.315Z,76.60
2018-11-28T11:00:31.601Z,76.50
2018-11-28T11:03:06.204Z,76.50
2018-11-28T11:05:40.259Z,76.50
2018-11-28T11:08:16.462Z,76.50
2018-11-28T11:10:52.567Z,76.50
2018-11-28T11:13:27.307Z,76.90
2018-11-28T11:15:57.400Z,76.50
2018-11-28T11:18:28.487Z,76.60
2018-11-28T11:20:57.777Z,76.60
2018-11-28T11:23:27.586Z,76.60
2018-11-28T11:25:56.523Z,76.60
2018-11-28T11:28:25.691Z,76.80
2018-11-28T11:30:55.933Z,76.70
2018-11-28T11:33:25.145Z,76.80
2018-11-28T11:35:54.261Z,76.80
2018-11-28T11:38:23.388Z,76.80
2018-11-28T11:40:52.458Z,76.90
2018-11-28T11:43:21.679Z,76.70
2018-11-28T11:45:57.364Z,77.40
2018-11-28T11:48:26.996Z,76.50
2018-11-28T11:50:56.183Z,76.60
2018-11-28T11:53:26.046Z,76.70
2018-11-28T11:55:55.678Z,76.40
2018-11-28T11:58:24.496Z,76.80
2018-11-28T12:00:53.814Z,76.90
2018-11-28T12:03:22.938Z,76.90
2018-11-28T12:05:58.055Z,77.00
2018-11-28T12:08:28.271Z,77.00
2018-11-28T12:10:56.965Z,77.10
2018-11-28T12:13:25.838Z,77.10
2018-11-28T12:15:54.606Z,77.10
2018-11-28T12:18:23.288Z,77.20
2018-11-28T12:20:54.724Z,77.20
2018-11-28T12:23:23.368Z,77.30
2018-11-28T12:25:52.054Z,77.30
2018-11-28T12:28:20.717Z,77.40
2018-11-28T12:30:49.359Z,77.30
2018-11-28T12:33:18.344Z,77.40
2018-11-28T12:35:47.014Z,77.20
2018-11-28T12:38:15.787Z,77.20
2018-11-28T12:40:44.456Z,77.10
2018-11-28T12:43:13.138Z,77.00
2018-11-28T12:45:44.233Z,77.00
2018-11-28T12:48:12.908Z,77.00
2018-11-28T12:50:41.716Z,76.90
2018-11-28T12:53:12.770Z,76.80
2018-11-28T12:55:41.417Z,76.90
2018-11-28T12:58:18.712Z,76.80
2018-11-28T13:00:47.514Z,76.90
2018-11-28T13:03:17.537Z,76.90
2018-11-28T13:05:46.225Z,76.90
2018-11-28T13:08:14.828Z,76.80
2018-11-28T13:10:43.628Z,76.90
2018-11-28T13:13:12.629Z,76.90
2018-11-28T13:15:41.240Z,76.80
2018-11-28T13:18:10.667Z,76.80
2018-11-28T13:20:40.317Z,76.80
2018-11-28T13:23:09.419Z,76.90
2018-11-28T13:25:37.903Z,76.90
2018-11-28T13:28:06.733Z,76.90
2018-11-28T13:30:35.334Z,76.90
2018-11-28T13:33:04.032Z,76.70
2018-11-28T13:35:32.611Z,76.60
2018-11-28T13:38:06.435Z,76.60
2018-11-28T13:40:34.960Z,76.70
2018-11-28T13:43:03.533Z,76.70
2018-11-28T13:45:34.180Z,76.50
2018-11-28T13:48:02.827Z,76.80
2018-11-28T13:50:31.382Z,76.80
2018-11-28T13:53:01.543Z,76.70
2018-11-28T13:55:38.178Z,76.60
2018-11-28T13:58:02.810Z,76.60
2018-11-28T14:00:31.409Z,76.60
2018-11-28T14:02:59.937Z,76.60
2018-11-28T14:05:28.462Z,76.60
2018-11-28T14:07:56.992Z,76.60
2018-11-28T14:10:25.531Z,76.60
2018-11-28T14:12:54.052Z,76.60
2018-11-28T14:15:23.296Z,76.50
2018-11-28T14:18:15.066Z,76.50
2018-11-28T14:20:43.705Z,76.40
2018-11-28T14:23:12.291Z,76.40
2018-11-28T14:25:40.874Z,76.30
2018-11-28T14:28:09.921Z,76.40
2018-11-28T14:30:38.717Z,76.30
2018-11-28T14:33:07.509Z,76.30
2018-11-28T14:35:36.070Z,76.20
2018-11-28T14:38:04.670Z,76.20
2018-11-28T14:41:26.811Z,76.30
2018-11-28T14:43:55.311Z,76.20
2018-11-28T14:46:23.898Z,76.30
2018-11-28T14:48:52.479Z,76.10
2018-11-28T14:51:21.017Z,76.20
2018-11-28T14:53:49.678Z,76.30
2018-11-28T14:56:18.173Z,76.30
2018-11-28T14:58:46.725Z,76.30
2018-11-28T15:01:15.237Z,76.30
2018-11-28T15:03:43.893Z,76.30
2018-11-28T15:07:16.854Z,76.20
2018-11-28T15:09:50.614Z,76.20
2018-11-28T15:12:19.184Z,76.20
2018-11-28T15:14:47.729Z,76.10
2018-11-28T15:17:16.288Z,76.00
2018-11-28T15:19:44.789Z,76.00
2018-11-28T15:22:13.355Z,76.10
2018-11-28T15:24:42.037Z,76.10
2018-11-28T15:27:10.508Z,76.20
2018-11-28T15:29:39.049Z,76.00
2018-11-28T15:32:07.663Z,76.00
2018-11-28T15:34:36.375Z,76.00
2018-11-28T15:37:05.780Z,76.00
2018-11-28T15:39:34.662Z,76.00
2018-11-28T15:42:04.366Z,76.00
2018-11-28T15:44:33.017Z,76.00
2018-11-28T15:47:02.189Z,76.00
2018-11-28T15:49:31.419Z,76.00
2018-11-28T15:52:00.401Z,76.00
2018-11-28T15:54:28.951Z,76.20
2018-11-28T15:56:57.530Z,76.10
2018-11-28T15:59:26.456Z,76.00
2018-11-28T16:01:55.019Z,76.00
2018-11-28T16:04:23.733Z,76.00
2018-11-28T16:06:52.765Z,75.90
2018-11-28T16:09:26.587Z,76.00
2018-11-28T16:11:55.103Z,76.00
2018-11-28T16:14:23.598Z,75.90
2018-11-28T16:16:52.175Z,75.80
2018-11-28T16:19:20.711Z,75.80
2018-11-28T16:21:49.298Z,75.70
2018-11-28T16:24:17.840Z,75.70
2018-11-28T16:26:46.372Z,75.80
2018-11-28T16:29:14.897Z,75.90
2018-11-28T16:31:43.426Z,75.90
2018-11-28T16:34:12.049Z,76.00
2018-11-28T16:36:40.626Z,76.10
2018-11-28T16:39:09.372Z,76.10
2018-11-28T16:41:38.036Z,76.10
2018-11-28T16:44:06.549Z,76.10
2018-11-28T16:46:35.292Z,76.20
2018-11-28T16:49:03.827Z,76.10
2018-11-28T16:51:32.433Z,76.10
2018-11-28T16:54:00.933Z,76.10
2018-11-28T16:56:29.434Z,76.10
2018-11-28T16:58:57.944Z,76.10
2018-11-28T17:01:26.517Z,76.10
2018-11-28T17:03:55.089Z,76.20
2018-11-28T17:06:23.694Z,76.30
2018-11-28T17:08:52.254Z,76.30
2018-11-28T17:11:20.784Z,76.30
2018-11-28T17:13:49.312Z,76.20
2018-11-28T17:16:17.950Z,76.30
2018-11-28T17:18:46.476Z,76.30
2018-11-28T17:21:15.082Z,76.20
2018-11-28T17:23:43.805Z,76.20
2018-11-28T17:26:12.460Z,76.30
2018-11-28T17:28:40.949Z,76.20
2018-11-28T17:31:09.434Z,76.20
2018-11-28T17:33:39.066Z,76.20
2018-11-28T17:36:07.854Z,76.20
2018-11-28T17:38:36.529Z,76.20
2018-11-28T17:41:06.475Z,76.20
2018-11-28T17:43:36.399Z,76.20
2018-11-28T17:46:05.674Z,76.20
2018-11-28T17:48:34.996Z,76.20
2018-11-28T17:51:03.496Z,76.20
2018-11-28T17:53:33.215Z,76.20
2018-11-28T17:56:01.981Z,76.20
2018-11-28T17:58:30.493Z,76.20
2018-11-28T18:00:59.000Z,76.20
2018-11-28T18:03:27.567Z,76.10
2018-11-28T18:05:56.106Z,76.20
2018-11-28T18:08:24.661Z,76.20
2018-11-28T18:10:53.201Z,76.20
2018-11-28T18:13:22.268Z,76.20
2018-11-28T18:15:52.191Z,76.30
2018-11-28T18:18:22.113Z,76.30
2018-11-28T18:20:50.674Z,76.20
2018-11-28T18:23:19.325Z,76.20
2018-11-28T18:25:48.164Z,76.20
2018-11-28T18:28:18.154Z,76.10
2018-11-28T18:30:46.744Z,76.20
2018-11-28T18:33:16.039Z,76.20
2018-11-28T18:35:44.713Z,76.90
2018-11-28T18:38:15.496Z,76.10
2018-11-28T18:40:44.076Z,76.10
2018-11-28T18:43:13.032Z,76.20
2018-11-28T18:45:44.602Z,76.80
2018-11-28T18:48:13.464Z,76.10
2018-11-28T18:50:42.042Z,76.10
2018-11-28T18:53:10.603Z,76.10
2018-11-28T18:55:39.176Z,76.00
2018-11-28T18:58:09.362Z,76.10
2018-11-28T19:00:37.970Z,76.00
2018-11-28T19:03:07.900Z,76.00
2018-11-28T19:05:36.616Z,76.10
2018-11-28T19:08:05.735Z,76.00
2018-11-28T19:10:34.412Z,75.90
2018-11-28T19:13:02.940Z,76.00
2018-11-28T19:15:31.499Z,76.10
2018-11-28T19:18:00.426Z,76.20
2018-11-28T19:20:29.116Z,76.20
2018-11-28T19:22:57.910Z,76.20
2018-11-28T19:25:28.436Z,76.20
2018-11-28T19:27:57.075Z,76.20
2018-11-28T19:30:31.770Z,76.10
2018-11-28T19:33:00.284Z,76.30
2018-11-28T19:35:29.023Z,76.20
2018-11-28T19:37:57.559Z,76.20
2018-11-28T19:40:31.836Z,76.20
2018-11-28T19:43:00.331Z,76.20
2018-11-28T19:45:28.891Z,76.20
2018-11-28T19:47:57.533Z,76.10
2018-11-28T19:50:35.618Z,76.10
2018-11-28T19:53:05.285Z,76.80
2018-11-28T19:55:32.835Z,76.10
2018-11-28T19:58:01.504Z,76.00
2018-11-28T20:00:30.504Z,76.00
2018-11-28T20:02:59.262Z,76.10
2018-11-28T20:05:27.929Z,76.10
2018-11-28T20:07:56.540Z,76.10
2018-11-28T20:10:25.113Z,76.10
2018-11-28T20:12:54.436Z,76.10
2018-11-28T20:15:29.878Z,76.10
2018-11-28T20:17:58.619Z,76.10
2018-11-28T20:20:27.730Z,76.10
2018-11-28T20:22:56.403Z,76.10
2018-11-28T20:25:25.610Z,76.10
2018-11-28T20:27:58.909Z,76.00
2018-11-28T20:30:36.856Z,76.00
2018-11-28T20:33:05.785Z,76.00
2018-11-28T20:35:34.805Z,76.00
2018-11-28T20:38:03.401Z,76.00
2018-11-28T20:40:32.088Z,76.00
2018-11-28T20:43:00.676Z,76.00
2018-11-28T20:45:29.247Z,75.90
2018-11-28T20:47:57.949Z,75.90
2018-11-28T20:50:29.231Z,76.00
2018-11-28T20:53:00.791Z,75.80
2018-11-28T20:55:29.989Z,75.80
2018-11-28T20:57:58.551Z,75.80
2018-11-28T21:00:27.744Z,75.70
2018-11-28T21:02:56.308Z,75.70
2018-11-28T21:05:24.865Z,75.70
2018-11-28T21:07:53.469Z,75.70
2018-11-28T21:10:27.182Z,75.60
2018-11-28T21:12:55.716Z,75.50
2018-11-28T21:15:24.296Z,75.50
2018-11-28T21:17:52.831Z,75.50
2018-11-28T21:20:22.404Z,76.20
2018-11-28T21:22:53.297Z,75.50
2018-11-28T21:25:21.849Z,75.40
2018-11-28T21:27:51.052Z,75.40
2018-11-28T21:30:20.352Z,75.40
2018-11-28T21:32:51.090Z,75.40
2018-11-28T21:35:23.054Z,75.50
2018-11-28T21:37:51.642Z,75.50
2018-11-28T21:40:20.186Z,75.50
2018-11-28T21:42:48.716Z,75.60
2018-11-28T21:45:18.219Z,76.40
2018-11-28T21:47:46.916Z,75.60
2018-11-28T21:50:16.450Z,75.70
2018-11-28T21:52:45.014Z,75.80
2018-11-28T21:55:14.832Z,75.80
2018-11-28T21:57:43.377Z,75.80
2018-11-28T22:00:21.035Z,75.80
2018-11-28T22:02:49.630Z,75.90
2018-11-28T22:05:18.308Z,75.80
2018-11-28T22:07:46.881Z,75.90
2018-11-28T22:10:20.383Z,75.90
2018-11-28T22:12:48.997Z,75.80
2018-11-28T22:15:18.223Z,75.90
2018-11-28T22:17:50.786Z,76.00
2018-11-28T22:20:19.347Z,76.00
2018-11-28T22:22:47.985Z,76.10
2018-11-28T22:25:17.819Z,76.10
2018-11-28T22:27:46.381Z,76.10
2018-11-28T22:30:16.020Z,76.00
2018-11-28T22:32:44.708Z,76.10
2018-11-28T22:35:13.266Z,76.80
2018-11-28T22:37:41.845Z,76.10
2018-11-28T22:40:24.033Z,76.00
2018-11-28T22:42:52.598Z,76.10
2018-11-28T22:45:23.284Z,76.10
2018-11-28T22:47:51.917Z,76.10
2018-11-28T22:50:20.436Z,76.10
2018-11-28T22:52:48.991Z,76.00
2018-11-28T22:55:18.102Z,76.00
2018-11-28T22:57:46.633Z,76.10
2018-11-28T23:00:28.499Z,76.00
2018-11-28T23:03:02.457Z,76.10
2018-11-28T23:05:35.301Z,76.10
2018-11-28T23:08:04.930Z,76.10
2018-11-28T23:10:33.467Z,76.00
2018-11-28T23:13:02.032Z,75.50
2018-11-28T23:15:30.610Z,76.10
2018-11-28T23:17:59.207Z,76.00
2018-11-28T23:20:27.716Z,76.10
2018-11-28T23:22:56.324Z,76.10
2018-11-28T23:25:24.942Z,76.10
2018-11-28T23:27:53.532Z,76.10
2018-11-28T23:30:22.855Z,76.10
2018-11-28T23:32:53.258Z,76.50
2018-11-28T23:35:22.002Z,76.80
2018-11-28T23:37:50.953Z,76.10
2018-11-28T23:40:22.482Z,76.10
2018-11-28T23:42:51.637Z,76.10
2018-11-28T23:45:20.424Z,76.10
2018-11-28T23:47:49.389Z,76.20
2018-11-28T23:50:25.483Z,76.10
2018-11-28T23:52:54.956Z,76.10
2018-11-28T23:55:28.468Z,76.00
2018-11-28T23:57:57.113Z,76.00
