createdAt,value
2019-01-18T00:00:07.053Z,1.20
2019-01-18T00:01:07.042Z,1.40
2019-01-18T00:02:07.026Z,1.50
2019-01-18T00:03:07.024Z,1.50
2019-01-18T00:04:07.006Z,1.40
2019-01-18T00:05:06.993Z,1.30
2019-01-18T00:06:06.981Z,1.40
2019-01-18T00:07:06.966Z,1.20
2019-01-18T00:08:06.986Z,1.60
2019-01-18T00:09:06.945Z,1.50
2019-01-18T00:10:06.933Z,1.40
2019-01-18T00:11:06.922Z,1.30
2019-01-18T00:12:06.907Z,1.60
2019-01-18T00:13:06.899Z,1.50
2019-01-18T00:14:06.887Z,1.30
2019-01-18T00:15:06.872Z,1.30
2019-01-18T00:16:06.865Z,1.30
2019-01-18T00:17:06.848Z,1.30
2019-01-18T00:18:06.845Z,1.20
2019-01-18T00:19:06.829Z,1.40
2019-01-18T00:20:06.813Z,1.40
2019-01-18T00:21:06.805Z,1.50
2019-01-18T00:22:06.792Z,1.50
2019-01-18T00:23:06.780Z,1.50
2019-01-18T00:24:06.769Z,1.40
2019-01-18T00:25:06.758Z,1.40
2019-01-18T00:26:06.747Z,1.30
2019-01-18T00:27:06.731Z,1.40
2019-01-18T00:28:06.721Z,1.40
2019-01-18T00:29:06.704Z,1.40
2019-01-18T00:30:06.698Z,1.40
2019-01-18T00:31:06.686Z,1.10
2019-01-18T00:32:06.667Z,1.20
2019-01-18T00:33:06.664Z,1.40
2019-01-18T00:34:06.648Z,2.00
2019-01-18T00:35:06.636Z,1.60
2019-01-18T00:36:06.627Z,1.40
2019-01-18T00:37:06.787Z,1.30
2019-01-18T00:38:06.599Z,1.30
2019-01-18T00:39:06.587Z,1.20
2019-01-18T00:40:06.582Z,1.20
2019-01-18T00:41:06.567Z,1.40
2019-01-18T00:42:06.548Z,1.30
2019-01-18T00:43:06.533Z,1.30
2019-01-18T00:44:06.527Z,1.40
2019-01-18T00:45:06.514Z,1.10
2019-01-18T00:46:06.503Z,1.40
2019-01-18T00:47:06.487Z,1.40
2019-01-18T00:48:06.479Z,1.40
2019-01-18T00:49:06.466Z,1.10
2019-01-18T00:50:06.452Z,1.30
2019-01-18T00:51:06.439Z,1.30
2019-01-18T00:52:06.427Z,1.10
2019-01-18T00:53:06.416Z,1.30
2019-01-18T00:54:06.404Z,1.40
2019-01-18T00:55:06.388Z,1.40
2019-01-18T00:56:06.379Z,2.10
2019-01-18T00:57:06.364Z,1.60
2019-01-18T00:58:06.356Z,1.60
2019-01-18T00:59:06.338Z,1.50
2019-01-18T01:00:06.329Z,1.30
2019-01-18T01:01:06.322Z,1.40
2019-01-18T01:02:06.305Z,1.40
2019-01-18T01:03:06.291Z,1.50
2019-01-18T01:04:06.280Z,1.70
2019-01-18T01:05:06.266Z,1.60
2019-01-18T01:06:06.260Z,1.30
2019-01-18T01:07:06.244Z,1.30
2019-01-18T01:08:06.241Z,1.30
2019-01-18T01:09:06.225Z,1.60
2019-01-18T01:10:06.208Z,1.20
2019-01-18T01:11:06.198Z,1.50
2019-01-18T01:12:06.188Z,1.30
2019-01-18T01:13:06.175Z,1.60
2019-01-18T01:14:06.162Z,1.40
2019-01-18T01:15:06.147Z,1.20
2019-01-18T01:16:06.139Z,1.30
2019-01-18T01:17:06.126Z,1.10
2019-01-18T01:18:06.113Z,1.10
2019-01-18T01:19:06.102Z,1.20
2019-01-18T01:20:06.085Z,1.70
2019-01-18T01:21:06.082Z,1.40
2019-01-18T01:22:06.066Z,1.50
2019-01-18T01:23:06.051Z,1.40
2019-01-18T01:24:06.040Z,1.30
2019-01-18T01:25:06.024Z,1.10
2019-01-18T01:26:06.017Z,1.30
2019-01-18T01:27:06.004Z,1.60
2019-01-18T01:28:05.993Z,1.30
2019-01-18T01:29:05.978Z,1.00
2019-01-18T01:30:05.965Z,1.30
2019-01-18T01:31:05.956Z,1.00
2019-01-18T01:32:05.943Z,1.40
2019-01-18T01:33:05.932Z,1.30
2019-01-18T01:34:05.922Z,1.10
2019-01-18T01:35:05.908Z,0.80
2019-01-18T01:36:05.899Z,1.30
2019-01-18T01:37:05.882Z,1.20
2019-01-18T01:38:05.869Z,1.60
2019-01-18T01:39:06.769Z,1.60
2019-01-18T01:40:05.850Z,1.40
2019-01-18T01:41:05.835Z,1.50
2019-01-18T01:42:05.821Z,1.40
2019-01-18T01:43:05.812Z,1.10
2019-01-18T01:44:05.796Z,1.30
2019-01-18T01:45:05.783Z,1.60
2019-01-18T01:46:05.775Z,1.40
2019-01-18T01:47:05.762Z,1.50
2019-01-18T01:48:05.750Z,2.10
2019-01-18T01:49:05.740Z,1.50
2019-01-18T01:50:05.730Z,1.50
2019-01-18T01:51:05.715Z,1.50
2019-01-18T01:52:05.704Z,1.50
2019-01-18T01:53:05.691Z,1.80
2019-01-18T01:54:05.678Z,2.00
2019-01-18T01:55:05.664Z,1.20
2019-01-18T01:56:05.655Z,1.50
2019-01-18T01:57:05.647Z,1.90
2019-01-18T01:58:05.632Z,1.20
2019-01-18T01:59:05.615Z,1.50
2019-01-18T02:00:05.602Z,1.20
2019-01-18T02:01:05.593Z,1.20
2019-01-18T02:02:05.587Z,1.00
2019-01-18T02:03:05.570Z,1.40
2019-01-18T02:04:05.556Z,1.50
2019-01-18T02:05:05.550Z,1.40
2019-01-18T02:06:05.531Z,1.20
2019-01-18T02:07:05.520Z,1.30
2019-01-18T02:08:05.509Z,1.10
2019-01-18T02:09:05.497Z,1.10
2019-01-18T02:10:05.485Z,1.00
2019-01-18T02:11:05.475Z,1.00
2019-01-18T02:12:05.461Z,1.40
2019-01-18T02:13:05.446Z,1.50
2019-01-18T02:14:05.433Z,1.30
2019-01-18T02:15:05.424Z,1.10
2019-01-18T02:16:05.421Z,1.40
2019-01-18T02:17:05.399Z,1.20
2019-01-18T02:18:05.382Z,1.20
2019-01-18T02:19:05.376Z,1.10
2019-01-18T02:20:05.358Z,1.10
2019-01-18T02:21:05.349Z,1.20
2019-01-18T02:22:05.338Z,1.10
2019-01-18T02:23:05.326Z,1.30
2019-01-18T02:24:05.313Z,1.40
2019-01-18T02:25:05.301Z,1.60
2019-01-18T02:26:05.291Z,1.40
2019-01-18T02:27:05.277Z,1.60
2019-01-18T02:28:05.262Z,1.70
2019-01-18T02:29:10.849Z,1.20
2019-01-18T02:30:05.253Z,1.20
2019-01-18T02:31:05.226Z,1.20
2019-01-18T02:32:05.226Z,1.20
2019-01-18T02:33:05.204Z,1.10
2019-01-18T02:34:05.188Z,1.30
2019-01-18T02:35:05.180Z,1.40
2019-01-18T02:36:05.170Z,1.50
2019-01-18T02:37:05.154Z,1.50
2019-01-18T02:38:05.145Z,1.40
2019-01-18T02:39:05.131Z,1.90
2019-01-18T02:40:05.125Z,2.60
2019-01-18T02:41:05.107Z,2.70
2019-01-18T02:42:05.097Z,2.20
2019-01-18T02:43:05.077Z,2.00
2019-01-18T02:44:05.074Z,2.10
2019-01-18T02:45:05.056Z,1.90
2019-01-18T02:46:05.043Z,2.00
2019-01-18T02:47:05.036Z,2.30
2019-01-18T02:48:05.021Z,1.80
2019-01-18T02:49:05.005Z,1.50
2019-01-18T02:50:05.000Z,1.70
2019-01-18T02:51:04.987Z,1.40
2019-01-18T02:52:04.977Z,1.20
2019-01-18T02:53:04.963Z,1.30
2019-01-18T02:54:04.950Z,0.80
2019-01-18T02:55:04.933Z,1.40
2019-01-18T02:56:04.922Z,1.10
2019-01-18T02:57:04.917Z,1.10
2019-01-18T02:58:04.918Z,1.30
2019-01-18T02:59:04.884Z,1.00
2019-01-18T03:00:05.398Z,1.20
2019-01-18T03:01:04.862Z,0.90
2019-01-18T03:02:04.847Z,1.30
2019-01-18T03:03:04.839Z,1.50
2019-01-18T03:04:04.828Z,1.40
2019-01-18T03:05:04.812Z,1.30
2019-01-18T03:06:04.804Z,1.30
2019-01-18T03:07:04.787Z,1.20
2019-01-18T03:08:04.778Z,1.10
2019-01-18T03:09:04.765Z,1.20
2019-01-18T03:10:04.750Z,1.10
2019-01-18T03:11:04.869Z,1.50
2019-01-18T03:12:04.731Z,1.20
2019-01-18T03:13:04.720Z,1.20
2019-01-18T03:14:04.707Z,1.30
2019-01-18T03:15:04.690Z,1.30
2019-01-18T03:16:04.687Z,1.20
2019-01-18T03:17:04.669Z,1.00
2019-01-18T03:18:04.659Z,1.40
2019-01-18T03:19:04.646Z,1.70
2019-01-18T03:20:04.629Z,1.10
2019-01-18T03:21:04.617Z,1.20
2019-01-18T03:22:04.608Z,1.60
2019-01-18T03:23:04.592Z,1.40
2019-01-18T03:24:04.584Z,1.30
2019-01-18T03:25:04.568Z,1.40
2019-01-18T03:26:04.563Z,1.10
2019-01-18T03:27:04.546Z,1.40
2019-01-18T03:28:04.531Z,1.50
2019-01-18T03:29:04.522Z,1.10
2019-01-18T03:30:04.511Z,1.20
2019-01-18T03:31:04.500Z,1.30
2019-01-18T03:32:04.487Z,1.20
2019-01-18T03:33:04.475Z,1.50
2019-01-18T03:34:04.462Z,1.20
2019-01-18T03:35:04.497Z,1.50
2019-01-18T03:36:04.437Z,1.20
2019-01-18T03:37:04.425Z,1.20
2019-01-18T03:38:04.413Z,1.40
2019-01-18T03:39:04.401Z,1.40
2019-01-18T03:40:04.387Z,1.40
2019-01-18T03:41:04.376Z,1.20
2019-01-18T03:42:04.363Z,1.30
2019-01-18T03:43:04.349Z,1.30
2019-01-18T03:44:04.335Z,1.40
2019-01-18T03:45:04.328Z,1.40
2019-01-18T03:46:04.315Z,1.20
2019-01-18T03:47:04.304Z,1.50
2019-01-18T03:48:04.291Z,1.40
2019-01-18T03:49:04.274Z,1.50
2019-01-18T03:50:04.265Z,1.40
2019-01-18T03:51:04.255Z,1.20
2019-01-18T03:52:04.237Z,1.40
2019-01-18T03:53:04.230Z,1.30
2019-01-18T03:54:04.212Z,1.30
2019-01-18T03:55:04.201Z,1.40
2019-01-18T03:56:04.196Z,1.30
2019-01-18T03:57:04.178Z,1.40
2019-01-18T03:58:04.168Z,1.80
2019-01-18T03:59:04.156Z,2.00
2019-01-18T04:00:04.142Z,2.00
2019-01-18T04:01:04.133Z,3.40
2019-01-18T04:02:04.116Z,3.10
2019-01-18T04:03:04.106Z,2.50
2019-01-18T04:04:04.094Z,1.80
2019-01-18T04:05:04.081Z,1.70
2019-01-18T04:06:04.071Z,1.60
2019-01-18T04:07:04.055Z,1.70
2019-01-18T04:08:04.047Z,1.70
2019-01-18T04:09:04.031Z,1.80
2019-01-18T04:10:04.019Z,1.60
2019-01-18T04:11:04.009Z,1.30
2019-01-18T04:12:04.003Z,1.50
2019-01-18T04:13:03.985Z,1.70
2019-01-18T04:14:03.974Z,1.70
2019-01-18T04:15:03.962Z,1.40
2019-01-18T04:16:03.947Z,1.40
2019-01-18T04:17:03.936Z,1.50
2019-01-18T04:18:03.924Z,1.60
2019-01-18T04:19:03.912Z,1.20
2019-01-18T04:20:03.896Z,1.30
2019-01-18T04:21:03.890Z,1.60
2019-01-18T04:22:03.876Z,1.20
2019-01-18T04:23:03.860Z,1.40
2019-01-18T04:24:03.855Z,1.50
2019-01-18T04:25:03.835Z,1.70
2019-01-18T04:26:03.830Z,1.50
2019-01-18T04:27:03.819Z,1.60
2019-01-18T04:28:04.730Z,1.70
2019-01-18T04:29:03.788Z,2.20
2019-01-18T04:30:03.778Z,1.80
2019-01-18T04:31:03.764Z,2.00
2019-01-18T04:32:03.753Z,1.60
2019-01-18T04:33:03.740Z,1.90
2019-01-18T04:34:03.726Z,2.10
2019-01-18T04:35:03.710Z,2.20
2019-01-18T04:36:03.705Z,2.30
2019-01-18T04:37:03.693Z,2.40
2019-01-18T04:38:03.680Z,2.30
2019-01-18T04:39:03.664Z,2.80
2019-01-18T04:40:03.653Z,2.60
2019-01-18T04:41:03.647Z,3.30
2019-01-18T04:42:03.633Z,3.40
2019-01-18T04:43:03.618Z,2.60
2019-01-18T04:44:03.607Z,2.80
2019-01-18T04:45:03.593Z,2.50
2019-01-18T04:46:03.584Z,2.60
2019-01-18T04:47:03.569Z,2.10
2019-01-18T04:48:03.555Z,2.20
2019-01-18T04:49:03.546Z,1.90
2019-01-18T04:50:03.531Z,1.60
2019-01-18T04:51:03.519Z,1.60
2019-01-18T04:52:03.510Z,1.90
2019-01-18T04:53:03.492Z,1.30
2019-01-18T04:54:03.486Z,1.60
2019-01-18T04:55:03.470Z,1.40
2019-01-18T04:56:03.460Z,2.10
2019-01-18T04:57:03.443Z,1.70
2019-01-18T04:58:03.434Z,1.60
2019-01-18T04:59:03.425Z,1.30
2019-01-18T05:00:03.407Z,1.60
2019-01-18T05:01:04.237Z,1.80
2019-01-18T05:02:03.385Z,1.80
2019-01-18T05:03:03.373Z,1.80
2019-01-18T05:04:03.357Z,1.80
2019-01-18T05:05:03.345Z,2.20
2019-01-18T05:06:03.339Z,2.30
2019-01-18T05:07:03.324Z,1.90
2019-01-18T05:08:03.313Z,2.00
2019-01-18T05:09:03.299Z,2.10
2019-01-18T05:10:03.285Z,2.30
2019-01-18T05:11:03.276Z,2.30
2019-01-18T05:12:03.266Z,2.30
2019-01-18T05:13:03.247Z,1.70
2019-01-18T05:14:03.240Z,1.90
2019-01-18T05:15:03.230Z,2.20
2019-01-18T05:16:03.214Z,2.20
2019-01-18T05:17:03.198Z,2.30
2019-01-18T05:18:03.202Z,2.00
2019-01-18T05:19:03.179Z,2.10
2019-01-18T05:20:03.167Z,2.00
2019-01-18T05:21:03.150Z,2.70
2019-01-18T05:22:03.140Z,2.20
2019-01-18T05:23:03.127Z,2.70
2019-01-18T05:24:03.116Z,2.60
2019-01-18T05:25:04.182Z,2.80
2019-01-18T05:26:03.090Z,3.60
2019-01-18T05:27:03.079Z,3.80
2019-01-18T05:28:03.061Z,3.50
2019-01-18T05:29:03.050Z,3.40
2019-01-18T05:30:03.037Z,3.10
2019-01-18T05:31:03.027Z,3.50
2019-01-18T05:32:03.016Z,2.70
2019-01-18T05:33:03.006Z,2.80
2019-01-18T05:34:02.989Z,2.50
2019-01-18T05:35:02.982Z,2.40
2019-01-18T05:36:02.968Z,2.40
2019-01-18T05:37:02.960Z,2.40
2019-01-18T05:38:02.944Z,2.50
2019-01-18T05:39:02.930Z,2.20
2019-01-18T05:40:02.925Z,2.30
2019-01-18T05:41:02.907Z,2.40
2019-01-18T05:42:02.920Z,2.50
2019-01-18T05:43:02.882Z,2.10
2019-01-18T05:44:02.864Z,2.60
2019-01-18T05:45:02.857Z,2.70
2019-01-18T05:46:02.845Z,2.60
2019-01-18T05:47:02.830Z,3.30
2019-01-18T05:48:02.819Z,3.50
2019-01-18T05:49:02.804Z,3.40
2019-01-18T05:50:02.795Z,3.10
2019-01-18T05:51:02.784Z,3.40
2019-01-18T05:52:02.768Z,4.00
2019-01-18T05:53:02.758Z,4.10
2019-01-18T05:54:02.742Z,4.00
2019-01-18T05:55:02.733Z,4.00
2019-01-18T05:56:02.721Z,4.30
2019-01-18T05:57:02.707Z,4.40
2019-01-18T05:58:02.693Z,5.30
2019-01-18T05:59:02.681Z,4.60
2019-01-18T06:00:02.671Z,4.80
2019-01-18T06:01:02.651Z,4.80
2019-01-18T06:02:02.642Z,4.70
2019-01-18T06:03:02.629Z,4.30
2019-01-18T06:04:02.621Z,4.40
2019-01-18T06:05:02.607Z,4.20
2019-01-18T06:06:02.600Z,4.30
2019-01-18T06:07:02.580Z,3.20
2019-01-18T06:08:02.573Z,3.10
2019-01-18T06:09:02.566Z,2.90
2019-01-18T06:10:02.549Z,3.80
2019-01-18T06:11:02.534Z,4.10
2019-01-18T06:12:02.517Z,4.10
2019-01-18T06:13:02.510Z,4.90
2019-01-18T06:14:02.497Z,4.40
2019-01-18T06:15:02.488Z,3.80
2019-01-18T06:16:02.473Z,3.50
2019-01-18T06:17:02.458Z,3.50
2019-01-18T06:18:02.449Z,3.60
2019-01-18T06:19:02.437Z,3.20
2019-01-18T06:20:02.422Z,2.70
2019-01-18T06:21:02.411Z,2.60
2019-01-18T06:22:02.396Z,2.70
2019-01-18T06:23:02.388Z,2.50
2019-01-18T06:24:02.373Z,2.90
2019-01-18T06:25:02.362Z,2.40
2019-01-18T06:26:02.350Z,2.70
2019-01-18T06:27:02.335Z,3.10
2019-01-18T06:28:02.383Z,2.60
2019-01-18T06:29:02.308Z,2.50
2019-01-18T06:30:02.297Z,2.00
2019-01-18T06:31:02.285Z,2.20
2019-01-18T06:32:02.269Z,2.20
2019-01-18T06:33:02.257Z,2.50
2019-01-18T06:34:02.250Z,2.00
2019-01-18T06:35:02.232Z,2.20
2019-01-18T06:36:02.222Z,2.40
2019-01-18T06:37:02.207Z,2.40
2019-01-18T06:38:02.199Z,2.30
2019-01-18T06:39:02.183Z,2.50
2019-01-18T06:40:02.739Z,2.20
2019-01-18T06:41:02.162Z,2.40
2019-01-18T06:42:02.148Z,2.30
2019-01-18T06:43:02.135Z,2.00
2019-01-18T06:44:02.125Z,2.30
2019-01-18T06:45:02.110Z,2.50
2019-01-18T06:46:02.100Z,2.30
2019-01-18T06:47:02.085Z,2.20
2019-01-18T06:48:02.075Z,2.20
2019-01-18T06:49:02.062Z,2.20
2019-01-18T06:50:02.053Z,2.20
2019-01-18T06:51:02.034Z,2.60
2019-01-18T06:52:02.018Z,2.30
2019-01-18T06:53:02.011Z,2.40
2019-01-18T06:54:02.001Z,2.60
2019-01-18T06:55:01.988Z,2.80
2019-01-18T06:56:01.972Z,2.70
2019-01-18T06:57:01.960Z,2.80
2019-01-18T06:58:01.948Z,3.30
2019-01-18T06:59:01.932Z,3.00
2019-01-18T07:00:01.920Z,2.90
2019-01-18T07:01:08.339Z,2.70
2019-01-18T07:02:01.898Z,3.10
2019-01-18T07:03:01.884Z,3.00
2019-01-18T07:04:01.872Z,2.90
2019-01-18T07:05:01.861Z,3.70
2019-01-18T07:06:01.843Z,3.60
2019-01-18T07:07:01.829Z,3.20
2019-01-18T07:08:01.821Z,3.20
2019-01-18T07:09:01.812Z,3.20
2019-01-18T07:10:01.794Z,3.40
2019-01-18T07:11:01.785Z,4.00
2019-01-18T07:12:01.770Z,3.40
2019-01-18T07:13:01.763Z,3.50
2019-01-18T07:14:01.747Z,3.10
2019-01-18T07:15:01.739Z,3.70
2019-01-18T07:16:01.713Z,3.90
2019-01-18T07:17:01.706Z,3.50
2019-01-18T07:18:01.698Z,3.70
2019-01-18T07:19:01.680Z,3.10
2019-01-18T07:20:01.677Z,3.40
2019-01-18T07:21:01.658Z,3.90
2019-01-18T07:22:01.642Z,3.00
2019-01-18T07:23:01.627Z,3.50
2019-01-18T07:24:01.618Z,3.60
2019-01-18T07:25:01.605Z,3.70
2019-01-18T07:26:01.595Z,3.60
2019-01-18T07:27:01.577Z,4.10
2019-01-18T07:28:01.567Z,3.70
2019-01-18T07:29:01.554Z,3.70
2019-01-18T07:30:01.539Z,3.90
2019-01-18T07:31:01.529Z,3.90
2019-01-18T07:32:01.513Z,4.00
2019-01-18T07:33:01.504Z,3.20
2019-01-18T07:34:01.491Z,3.80
2019-01-18T07:35:01.482Z,4.00
2019-01-18T07:36:01.469Z,4.00
2019-01-18T07:37:01.454Z,3.80
2019-01-18T07:38:01.441Z,3.90
2019-01-18T07:39:01.429Z,3.70
2019-01-18T07:40:01.991Z,4.40
2019-01-18T07:41:01.409Z,4.10
2019-01-18T07:42:01.393Z,4.80
2019-01-18T07:43:01.373Z,4.40
2019-01-18T07:44:01.365Z,5.00
2019-01-18T07:45:01.349Z,5.60
2019-01-18T07:46:01.340Z,5.70
2019-01-18T07:47:01.328Z,5.80
2019-01-18T07:48:01.313Z,5.20
2019-01-18T07:49:01.298Z,5.60
2019-01-18T07:50:01.284Z,5.80
2019-01-18T07:51:02.271Z,5.50
2019-01-18T07:52:01.261Z,5.90
2019-01-18T07:53:01.245Z,6.00
2019-01-18T07:54:01.231Z,6.60
2019-01-18T07:55:01.222Z,7.60
2019-01-18T07:56:01.206Z,8.20
2019-01-18T07:57:01.196Z,7.50
2019-01-18T07:58:01.188Z,7.60
2019-01-18T07:59:01.175Z,6.60
2019-01-18T08:00:01.155Z,6.70
2019-01-18T08:01:01.144Z,6.80
2019-01-18T08:02:01.130Z,6.30
2019-01-18T08:03:01.125Z,5.30
2019-01-18T08:04:01.105Z,5.20
2019-01-18T08:05:01.091Z,4.50
2019-01-18T08:06:01.080Z,4.70
2019-01-18T08:07:01.067Z,4.20
2019-01-18T08:08:01.056Z,4.60
2019-01-18T08:09:01.044Z,5.20
2019-01-18T08:10:01.030Z,4.40
2019-01-18T08:11:01.018Z,3.90
2019-01-18T08:12:01.003Z,4.40
2019-01-18T08:13:00.998Z,4.20
2019-01-18T08:14:00.976Z,4.20
2019-01-18T08:15:00.965Z,4.70
2019-01-18T08:16:00.955Z,3.90
2019-01-18T08:17:00.940Z,3.90
2019-01-18T08:18:00.929Z,4.20
2019-01-18T08:19:00.915Z,4.10
2019-01-18T08:20:00.900Z,4.70
2019-01-18T08:21:00.890Z,5.00
2019-01-18T08:22:00.879Z,5.00
2019-01-18T08:23:00.865Z,5.30
2019-01-18T08:24:00.855Z,5.60
2019-01-18T08:25:00.837Z,6.10
2019-01-18T08:26:00.830Z,6.00
2019-01-18T08:27:00.812Z,5.50
2019-01-18T08:28:00.802Z,4.80
2019-01-18T08:29:00.781Z,4.30
2019-01-18T08:30:00.776Z,4.10
2019-01-18T08:31:00.765Z,4.10
2019-01-18T08:32:00.746Z,4.40
2019-01-18T08:33:00.736Z,4.10
2019-01-18T08:34:00.725Z,4.20
2019-01-18T08:35:00.708Z,4.40
2019-01-18T08:36:00.699Z,3.90
2019-01-18T08:37:00.683Z,3.60
2019-01-18T08:38:00.672Z,3.80
2019-01-18T08:39:00.663Z,3.70
2019-01-18T08:40:00.650Z,4.20
2019-01-18T08:41:00.632Z,4.20
2019-01-18T08:42:00.624Z,4.40
2019-01-18T08:43:00.608Z,3.50
2019-01-18T08:44:00.599Z,4.20
2019-01-18T08:45:00.588Z,3.70
2019-01-18T08:46:00.576Z,3.90
2019-01-18T08:47:00.564Z,4.60
2019-01-18T08:48:00.545Z,3.90
2019-01-18T08:49:01.269Z,4.30
2019-01-18T08:50:00.524Z,4.10
2019-01-18T08:51:00.511Z,4.40
2019-01-18T08:52:00.501Z,4.00
2019-01-18T08:53:00.484Z,4.70
2019-01-18T08:54:00.472Z,6.30
2019-01-18T08:55:00.461Z,5.90
2019-01-18T08:56:00.447Z,6.40
2019-01-18T08:57:00.437Z,6.50
2019-01-18T08:58:00.422Z,5.00
2019-01-18T08:59:00.411Z,5.60
2019-01-18T09:00:00.403Z,5.80
2019-01-18T09:01:00.384Z,5.50
2019-01-18T09:02:00.371Z,5.20
2019-01-18T09:03:00.360Z,4.70
2019-01-18T09:04:00.348Z,5.60
2019-01-18T09:05:00.338Z,5.30
2019-01-18T09:06:00.328Z,5.10
2019-01-18T09:07:00.308Z,4.60
2019-01-18T09:08:00.298Z,5.00
2019-01-18T09:09:00.286Z,4.90
2019-01-18T09:10:00.276Z,4.40
2019-01-18T09:11:00.263Z,4.70
2019-01-18T09:12:00.253Z,4.60
2019-01-18T09:13:00.237Z,4.70
2019-01-18T09:14:00.223Z,4.80
2019-01-18T09:15:00.237Z,4.50
2019-01-18T09:16:00.201Z,4.90
2019-01-18T09:17:00.191Z,5.00
2019-01-18T09:18:00.178Z,4.90
2019-01-18T09:19:00.161Z,5.30
2019-01-18T09:20:00.213Z,5.40
2019-01-18T09:21:00.139Z,4.60
2019-01-18T09:22:00.126Z,4.80
2019-01-18T09:23:00.110Z,4.90
2019-01-18T09:24:00.116Z,5.10
2019-01-18T09:25:00.231Z,4.60
2019-01-18T09:26:00.078Z,4.80
2019-01-18T09:27:00.064Z,5.30
2019-01-18T09:28:00.050Z,4.80
2019-01-18T09:29:00.041Z,4.70
2019-01-18T09:30:00.025Z,5.30
2019-01-18T09:31:00.019Z,5.10
2019-01-18T09:32:00.003Z,5.60
2019-01-18T09:32:59.989Z,5.50
2019-01-18T09:33:59.980Z,5.40
2019-01-18T09:34:59.964Z,5.60
2019-01-18T09:35:59.952Z,5.50
2019-01-18T09:36:59.942Z,5.30
2019-01-18T09:37:59.931Z,5.70
2019-01-18T09:38:59.922Z,5.60
2019-01-18T09:39:59.903Z,5.60
2019-01-18T09:40:59.896Z,5.50
2019-01-18T09:41:59.880Z,5.50
2019-01-18T09:42:59.865Z,6.00
2019-01-18T09:43:59.858Z,5.50
2019-01-18T09:44:59.843Z,5.50
2019-01-18T09:45:59.837Z,5.20
2019-01-18T09:46:59.823Z,5.20
2019-01-18T09:47:59.809Z,5.50
2019-01-18T09:48:59.797Z,5.60
2019-01-18T09:49:59.781Z,5.90
2019-01-18T09:50:59.772Z,5.50
2019-01-18T09:51:59.755Z,5.30
2019-01-18T09:52:59.745Z,4.80
2019-01-18T09:53:59.737Z,5.10
2019-01-18T09:54:59.723Z,5.00
2019-01-18T09:55:59.711Z,5.10
2019-01-18T09:56:59.696Z,5.50
2019-01-18T09:57:59.687Z,4.50
2019-01-18T09:58:59.672Z,5.60
2019-01-18T09:59:59.666Z,4.70
2019-01-18T10:00:59.653Z,5.30
2019-01-18T10:01:59.637Z,5.50
2019-01-18T10:02:59.631Z,5.20
2019-01-18T10:03:59.617Z,4.80
2019-01-18T10:04:59.601Z,4.80
2019-01-18T10:05:59.591Z,5.40
2019-01-18T10:06:59.575Z,4.90
2019-01-18T10:07:59.564Z,5.00
2019-01-18T10:08:59.553Z,4.40
2019-01-18T10:09:59.549Z,4.70
2019-01-18T10:10:59.538Z,4.50
2019-01-18T10:11:59.520Z,4.30
2019-01-18T10:12:59.508Z,4.60
2019-01-18T10:13:59.497Z,4.50
2019-01-18T10:14:59.482Z,4.00
2019-01-18T10:15:59.468Z,4.90
2019-01-18T10:16:59.461Z,4.70
2019-01-18T10:18:00.784Z,4.80
2019-01-18T10:18:59.443Z,4.90
2019-01-18T10:19:59.422Z,4.70
2019-01-18T10:20:59.410Z,4.20
2019-01-18T10:21:59.395Z,4.60
2019-01-18T10:22:59.389Z,4.70
2019-01-18T10:23:59.370Z,4.70
2019-01-18T10:24:59.363Z,4.20
2019-01-18T10:25:59.351Z,4.70
2019-01-18T10:26:59.338Z,4.90
2019-01-18T10:28:00.539Z,4.80
2019-01-18T10:28:59.311Z,5.20
2019-01-18T10:29:59.298Z,4.40
2019-01-18T10:30:59.290Z,4.30
2019-01-18T10:31:59.279Z,4.90
2019-01-18T10:32:59.267Z,4.20
2019-01-18T10:33:59.255Z,4.70
2019-01-18T10:34:59.240Z,4.60
2019-01-18T10:35:59.228Z,5.10
2019-01-18T10:36:59.219Z,4.40
2019-01-18T10:37:59.328Z,5.10
2019-01-18T10:38:59.194Z,4.50
2019-01-18T10:39:59.183Z,4.50
2019-01-18T10:40:59.170Z,4.90
2019-01-18T10:41:59.161Z,4.80
2019-01-18T10:42:59.143Z,5.00
2019-01-18T10:44:05.795Z,4.70
2019-01-18T10:44:59.125Z,4.50
2019-01-18T10:45:59.112Z,4.90
2019-01-18T10:46:59.104Z,4.80
2019-01-18T10:48:00.041Z,4.70
2019-01-18T10:48:59.071Z,4.70
2019-01-18T10:49:59.060Z,4.90
2019-01-18T10:50:59.053Z,4.70
2019-01-18T10:51:59.039Z,5.00
2019-01-18T10:52:59.026Z,4.20
2019-01-18T10:53:59.014Z,4.60
2019-01-18T10:54:59.005Z,4.60
2019-01-18T10:55:58.988Z,5.10
2019-01-18T10:56:58.981Z,4.50
2019-01-18T10:57:58.965Z,4.70
2019-01-18T10:58:58.954Z,4.70
2019-01-18T10:59:58.948Z,5.30
2019-01-18T11:00:58.935Z,5.00
2019-01-18T11:02:03.307Z,4.60
2019-01-18T11:02:58.907Z,4.20
2019-01-18T11:03:58.897Z,5.00
2019-01-18T11:04:59.393Z,4.90
2019-01-18T11:05:58.876Z,5.00
2019-01-18T11:06:58.868Z,4.70
2019-01-18T11:07:58.850Z,4.20
2019-01-18T11:08:58.840Z,4.90
2019-01-18T11:09:58.828Z,4.60
2019-01-18T11:10:58.816Z,4.80
2019-01-18T11:11:58.807Z,4.50
2019-01-18T11:12:58.795Z,4.70
2019-01-18T11:13:58.784Z,4.10
2019-01-18T11:14:58.771Z,4.30
2019-01-18T11:15:58.759Z,4.50
2019-01-18T11:16:59.320Z,4.30
2019-01-18T11:17:58.738Z,4.40
2019-01-18T11:18:58.734Z,4.20
2019-01-18T11:19:58.712Z,4.50
2019-01-18T11:20:58.697Z,4.40
2019-01-18T11:21:58.705Z,4.30
2019-01-18T11:22:58.678Z,4.40
2019-01-18T11:23:58.662Z,5.30
2019-01-18T11:24:58.656Z,4.60
2019-01-18T11:25:58.642Z,4.80
2019-01-18T11:26:58.633Z,4.60
2019-01-18T11:27:58.619Z,3.90
2019-01-18T11:28:58.607Z,4.40
2019-01-18T11:29:58.597Z,4.70
2019-01-18T11:30:58.580Z,4.80
2019-01-18T11:31:59.321Z,3.50
2019-01-18T11:32:58.559Z,3.90
2019-01-18T11:33:58.552Z,4.20
2019-01-18T11:34:58.543Z,4.00
2019-01-18T11:35:58.528Z,4.60
2019-01-18T11:36:58.516Z,4.10
2019-01-18T11:37:58.505Z,3.70
2019-01-18T11:38:58.534Z,4.20
2019-01-18T11:39:58.483Z,4.20
2019-01-18T11:40:58.473Z,4.30
2019-01-18T11:41:58.459Z,4.00
2019-01-18T11:42:58.447Z,4.30
2019-01-18T11:43:58.437Z,4.30
2019-01-18T11:44:58.425Z,4.20
2019-01-18T11:45:58.417Z,4.40
2019-01-18T11:46:58.403Z,4.50
2019-01-18T11:47:58.393Z,4.00
2019-01-18T11:48:58.380Z,4.50
2019-01-18T11:49:58.370Z,4.90
2019-01-18T11:50:58.356Z,3.90
2019-01-18T11:51:58.348Z,4.10
2019-01-18T11:52:58.335Z,4.40
2019-01-18T11:53:58.319Z,4.10
2019-01-18T11:54:58.313Z,3.90
2019-01-18T11:55:58.300Z,3.60
2019-01-18T11:56:58.288Z,3.90
2019-01-18T11:57:58.273Z,3.90
2019-01-18T11:58:58.266Z,3.60
2019-01-18T11:59:58.255Z,4.30
2019-01-18T12:00:58.243Z,4.00
2019-01-18T12:01:58.234Z,4.40
2019-01-18T12:02:58.219Z,3.60
2019-01-18T12:03:58.206Z,3.90
2019-01-18T12:04:58.196Z,4.10
2019-01-18T12:05:58.185Z,4.10
2019-01-18T12:06:58.174Z,4.20
2019-01-18T12:07:58.164Z,4.20
2019-01-18T12:08:58.150Z,3.90
2019-01-18T12:09:58.152Z,3.70
2019-01-18T12:10:58.129Z,4.20
2019-01-18T12:11:58.113Z,3.90
2019-01-18T12:12:58.105Z,3.10
2019-01-18T12:13:58.095Z,4.20
2019-01-18T12:14:58.083Z,3.70
2019-01-18T12:15:58.073Z,3.80
2019-01-18T12:16:58.067Z,3.50
2019-01-18T12:17:58.048Z,3.80
2019-01-18T12:18:58.034Z,3.60
2019-01-18T12:19:58.025Z,3.40
2019-01-18T12:20:58.013Z,3.50
2019-01-18T12:21:58.006Z,3.80
2019-01-18T12:22:57.993Z,3.90
2019-01-18T12:23:57.980Z,3.50
2019-01-18T12:24:57.969Z,4.00
2019-01-18T12:25:57.990Z,4.30
2019-01-18T12:26:57.946Z,4.00
2019-01-18T12:27:57.936Z,3.90
2019-01-18T12:28:57.926Z,3.80
2019-01-18T12:29:57.912Z,3.90
2019-01-18T12:30:57.901Z,4.00
2019-01-18T12:31:57.893Z,3.70
2019-01-18T12:32:57.874Z,4.00
2019-01-18T12:33:57.868Z,4.00
2019-01-18T12:34:57.861Z,3.70
2019-01-18T12:35:57.845Z,3.80
2019-01-18T12:36:58.882Z,3.40
2019-01-18T12:37:57.830Z,3.50
2019-01-18T12:38:57.808Z,3.90
2019-01-18T12:39:57.802Z,4.10
2019-01-18T12:40:57.790Z,3.80
2019-01-18T12:41:57.779Z,3.70
2019-01-18T12:42:57.891Z,3.40
2019-01-18T12:43:57.748Z,3.40
2019-01-18T12:44:57.741Z,3.90
2019-01-18T12:45:57.729Z,3.30
2019-01-18T12:46:57.721Z,3.30
2019-01-18T12:47:57.707Z,3.20
2019-01-18T12:48:57.699Z,3.30
2019-01-18T12:49:57.687Z,3.50
2019-01-18T12:50:57.674Z,3.80
2019-01-18T12:51:57.665Z,3.90
2019-01-18T12:52:57.654Z,4.20
2019-01-18T12:53:57.643Z,3.50
2019-01-18T12:54:57.631Z,3.70
2019-01-18T12:55:57.620Z,3.60
2019-01-18T12:56:57.608Z,3.00
2019-01-18T12:57:57.596Z,3.50
2019-01-18T12:58:57.581Z,3.60
2019-01-18T12:59:57.571Z,3.30
2019-01-18T13:00:57.564Z,3.40
2019-01-18T13:01:57.555Z,3.60
2019-01-18T13:02:57.537Z,3.70
2019-01-18T13:03:57.533Z,3.30
2019-01-18T13:04:57.514Z,3.70
2019-01-18T13:05:57.504Z,3.60
2019-01-18T13:06:57.495Z,3.30
2019-01-18T13:07:58.414Z,3.30
2019-01-18T13:08:57.474Z,3.30
2019-01-18T13:09:57.461Z,3.90
2019-01-18T13:10:57.451Z,3.80
2019-01-18T13:11:57.443Z,3.40
2019-01-18T13:12:57.428Z,3.40
2019-01-18T13:13:57.417Z,3.00
2019-01-18T13:14:57.445Z,3.40
2019-01-18T13:15:57.394Z,2.90
2019-01-18T13:16:57.383Z,3.20
2019-01-18T13:17:57.374Z,3.40