createdAt,value
2018-04-28T00:00:26.625Z,8.00
2018-04-28T00:01:26.646Z,8.00
2018-04-28T00:02:26.666Z,4.00
2018-04-28T00:03:26.690Z,4.00
2018-04-28T00:04:26.705Z,4.00
2018-04-28T00:05:26.725Z,4.00
2018-04-28T00:06:26.744Z,4.00
2018-04-28T00:07:26.764Z,4.00
2018-04-28T00:08:26.790Z,4.00
2018-04-28T00:09:26.804Z,4.00
2018-04-28T00:10:26.823Z,4.00
2018-04-28T00:11:26.844Z,4.00
2018-04-28T00:12:26.913Z,4.00
2018-04-28T00:13:26.882Z,4.00
2018-04-28T00:14:26.902Z,4.00
2018-04-28T00:15:26.932Z,4.00
2018-04-28T00:16:26.942Z,4.00
2018-04-28T00:17:26.962Z,4.00
2018-04-28T00:18:26.980Z,8.00
2018-04-28T00:19:27.000Z,8.00
2018-04-28T00:20:27.020Z,4.00
2018-04-28T00:21:27.040Z,4.00
2018-04-28T00:22:27.058Z,4.00
2018-04-28T00:23:27.088Z,4.00
2018-04-28T00:24:27.099Z,4.00
2018-04-28T00:25:27.119Z,4.00
2018-04-28T00:26:27.137Z,4.00
2018-04-28T00:27:27.157Z,4.00
2018-04-28T00:28:27.177Z,4.00
2018-04-28T00:29:27.196Z,4.00
2018-04-28T00:30:27.216Z,4.00
2018-04-28T00:31:27.236Z,4.00
2018-04-28T00:32:27.254Z,4.00
2018-04-28T00:33:27.275Z,4.00
2018-04-28T00:34:27.293Z,4.00
2018-04-28T00:35:27.313Z,4.00
2018-04-28T00:36:27.333Z,4.00
2018-04-28T00:37:27.355Z,4.00
2018-04-28T00:38:27.371Z,4.00
2018-04-28T00:39:27.391Z,4.00
2018-04-28T00:40:27.411Z,4.00
2018-04-28T00:41:27.430Z,4.00
2018-04-28T00:42:27.450Z,4.00
2018-04-28T00:43:27.471Z,4.00
2018-04-28T00:44:27.489Z,4.00
2018-04-28T00:45:27.608Z,4.00
2018-04-28T00:46:27.527Z,4.00
2018-04-28T00:47:27.547Z,4.00
2018-04-28T00:48:27.570Z,4.00
2018-04-28T00:49:27.586Z,4.00
2018-04-28T00:50:27.605Z,4.00
2018-04-28T00:51:27.624Z,4.00
2018-04-28T00:52:27.645Z,4.00
2018-04-28T00:53:27.666Z,4.00
2018-04-28T00:54:27.683Z,4.00
2018-04-28T00:55:27.703Z,4.00
2018-04-28T00:56:27.726Z,4.00
2018-04-28T00:57:27.743Z,4.00
2018-04-28T00:58:27.762Z,4.00
2018-04-28T00:59:27.781Z,4.00
2018-04-28T01:00:27.801Z,4.00
2018-04-28T01:01:27.823Z,4.00
2018-04-28T01:02:27.840Z,4.00
2018-04-28T01:03:27.863Z,4.00
2018-04-28T01:04:27.880Z,4.00
2018-04-28T01:05:27.899Z,4.00
2018-04-28T01:06:27.918Z,4.00
2018-04-28T01:07:27.939Z,4.00
2018-04-28T01:08:27.958Z,4.00
2018-04-28T01:09:27.982Z,4.00
2018-04-28T01:10:27.996Z,4.00
2018-04-28T01:11:28.020Z,4.00
2018-04-28T01:12:28.040Z,4.00
2018-04-28T01:13:28.056Z,4.00
2018-04-28T01:14:28.076Z,4.00
2018-04-28T01:15:28.094Z,4.00
2018-04-28T01:16:28.114Z,4.00
2018-04-28T01:17:28.135Z,4.00
2018-04-28T01:18:28.156Z,4.00
2018-04-28T01:19:28.174Z,4.00
2018-04-28T01:20:28.194Z,4.00
2018-04-28T01:21:28.214Z,4.00
2018-04-28T01:22:28.232Z,4.00
2018-04-28T01:23:28.253Z,4.00
2018-04-28T01:24:28.273Z,4.00
2018-04-28T01:25:28.292Z,4.00
2018-04-28T01:26:28.313Z,4.00
2018-04-28T01:27:28.333Z,4.00
2018-04-28T01:28:28.351Z,4.00
2018-04-28T01:29:28.371Z,4.00
2018-04-28T01:30:28.389Z,4.00
2018-04-28T01:31:28.411Z,4.00
2018-04-28T01:32:28.431Z,4.00
2018-04-28T01:33:28.451Z,4.00
2018-04-28T01:34:28.470Z,4.00
2018-04-28T01:35:28.490Z,4.00
2018-04-28T01:36:28.510Z,4.00
2018-04-28T01:37:28.530Z,4.00
2018-04-28T01:38:28.549Z,4.00
2018-04-28T01:39:28.571Z,4.00
2018-04-28T01:40:28.593Z,4.00
2018-04-28T01:41:28.611Z,4.00
2018-04-28T01:42:28.629Z,4.00
2018-04-28T01:43:28.649Z,4.00
2018-04-28T01:44:28.669Z,4.00
2018-04-28T01:45:28.690Z,4.00
2018-04-28T01:46:28.710Z,4.00
2018-04-28T01:47:28.728Z,4.00
2018-04-28T01:48:28.749Z,4.00
2018-04-28T01:49:28.769Z,4.00
2018-04-28T01:50:28.788Z,4.00
2018-04-28T01:51:28.808Z,4.00
2018-04-28T01:52:28.828Z,4.00
2018-04-28T01:53:28.849Z,4.00
2018-04-28T01:54:28.868Z,4.00
2018-04-28T01:55:28.892Z,4.00
2018-04-28T01:56:28.914Z,4.00
2018-04-28T01:57:28.928Z,4.00
2018-04-28T01:58:28.952Z,4.00
2018-04-28T01:59:28.968Z,4.00
2018-04-28T02:00:28.990Z,4.00
2018-04-28T02:01:29.008Z,4.00
2018-04-28T02:02:29.028Z,4.00
2018-04-28T02:03:29.048Z,4.00
2018-04-28T02:04:29.073Z,4.00
2018-04-28T02:05:29.091Z,4.00
2018-04-28T02:06:29.109Z,4.00
2018-04-28T02:07:29.134Z,4.00
2018-04-28T02:08:29.149Z,4.00
2018-04-28T02:09:29.168Z,4.00
2018-04-28T02:10:29.189Z,4.00
2018-04-28T02:11:29.209Z,4.00
2018-04-28T02:12:29.229Z,4.00
2018-04-28T02:13:29.249Z,4.00
2018-04-28T02:14:29.268Z,4.00
2018-04-28T02:15:29.289Z,4.00
2018-04-28T02:16:29.308Z,4.00
2018-04-28T02:17:29.329Z,4.00
2018-04-28T02:18:29.349Z,4.00
2018-04-28T02:19:29.369Z,4.00
2018-04-28T02:20:29.388Z,4.00
2018-04-28T02:21:29.410Z,4.00
2018-04-28T02:22:29.428Z,4.00
2018-04-28T02:23:29.449Z,4.00
2018-04-28T02:24:29.472Z,4.00
2018-04-28T02:25:29.490Z,4.00
2018-04-28T02:26:29.509Z,4.00
2018-04-28T02:27:29.530Z,4.00
2018-04-28T02:28:29.549Z,4.00
2018-04-28T02:29:29.571Z,4.00
2018-04-28T02:30:29.592Z,4.00
2018-04-28T02:31:29.612Z,4.00
2018-04-28T02:32:29.629Z,4.00
2018-04-28T02:33:29.650Z,4.00
2018-04-28T02:34:29.669Z,4.00
2018-04-28T02:35:29.689Z,4.00
2018-04-28T02:36:29.710Z,4.00
2018-04-28T02:37:29.729Z,4.00
2018-04-28T02:38:29.749Z,4.00
2018-04-28T02:39:29.768Z,4.00
2018-04-28T02:40:29.789Z,4.00
2018-04-28T02:41:29.809Z,4.00
2018-04-28T02:42:29.827Z,4.00
2018-04-28T02:43:29.856Z,4.00
2018-04-28T02:44:29.869Z,4.00
2018-04-28T02:45:29.889Z,4.00
2018-04-28T02:46:29.908Z,4.00
2018-04-28T02:47:29.928Z,4.00
2018-04-28T02:48:29.949Z,4.00
2018-04-28T02:49:29.969Z,4.00
2018-04-28T02:50:30.010Z,4.00
2018-04-28T02:51:30.008Z,4.00
2018-04-28T02:52:30.028Z,4.00
2018-04-28T02:53:30.050Z,4.00
2018-04-28T02:54:30.068Z,4.00
2018-04-28T02:55:30.088Z,4.00
2018-04-28T02:56:30.110Z,4.00
2018-04-28T02:57:30.128Z,4.00
2018-04-28T02:58:30.147Z,4.00
2018-04-28T02:59:30.173Z,4.00
2018-04-28T03:00:30.188Z,4.00
2018-04-28T03:01:30.211Z,4.00
2018-04-28T03:02:30.227Z,4.00
2018-04-28T03:03:30.247Z,4.00
2018-04-28T03:04:30.270Z,4.00
2018-04-28T03:05:30.287Z,4.00
2018-04-28T03:06:30.306Z,4.00
2018-04-28T03:07:30.326Z,4.00
2018-04-28T03:08:30.347Z,4.00
2018-04-28T03:09:30.367Z,4.00
2018-04-28T03:10:30.393Z,4.00
2018-04-28T03:11:30.406Z,4.00
2018-04-28T03:12:30.427Z,4.00
2018-04-28T03:13:30.446Z,4.00
2018-04-28T03:14:30.466Z,4.00
2018-04-28T03:15:30.485Z,4.00
2018-04-28T03:16:30.505Z,4.00
2018-04-28T03:17:30.525Z,4.00
2018-04-28T03:18:30.545Z,4.00
2018-04-28T03:19:30.566Z,4.00
2018-04-28T03:20:30.585Z,4.00
2018-04-28T03:21:30.604Z,4.00
2018-04-28T03:22:30.624Z,4.00
2018-04-28T03:23:30.647Z,4.00
2018-04-28T03:24:30.664Z,4.00
2018-04-28T03:25:30.684Z,4.00
2018-04-28T03:26:30.704Z,4.00
2018-04-28T03:27:30.724Z,8.00
2018-04-28T03:28:30.745Z,8.00
2018-04-28T03:29:30.763Z,8.00
2018-04-28T03:30:30.783Z,8.00
2018-04-28T03:31:30.803Z,4.00
2018-04-28T03:32:30.823Z,4.00
2018-04-28T03:33:30.843Z,4.00
2018-04-28T03:34:30.862Z,8.00
2018-04-28T03:35:30.883Z,8.00
2018-04-28T03:36:30.909Z,8.00
2018-04-28T03:37:30.922Z,8.00
2018-04-28T03:38:30.941Z,8.00
2018-04-28T03:39:30.964Z,8.00
2018-04-28T03:40:30.981Z,8.00
2018-04-28T03:41:31.004Z,12.00
2018-04-28T03:42:31.021Z,12.00
2018-04-28T03:43:31.041Z,12.00
2018-04-28T03:44:31.061Z,12.00
2018-04-28T03:45:31.081Z,12.00
2018-04-28T03:46:31.100Z,16.00
2018-04-28T03:47:31.121Z,16.00
2018-04-28T03:48:31.140Z,16.00
2018-04-28T03:49:31.161Z,16.00
2018-04-28T03:50:31.183Z,20.00
2018-04-28T03:51:31.199Z,24.00
2018-04-28T03:52:31.220Z,28.00
2018-04-28T03:53:31.272Z,28.00
2018-04-28T03:54:31.258Z,32.00
2018-04-28T03:55:31.279Z,40.00
2018-04-28T03:56:31.298Z,44.00
2018-04-28T03:57:31.320Z,48.00
2018-04-28T03:58:31.338Z,56.00
2018-04-28T03:59:31.357Z,64.00
2018-04-28T04:00:31.378Z,72.00
2018-04-28T04:01:31.398Z,80.00
2018-04-28T04:02:31.416Z,88.00
2018-04-28T04:03:31.441Z,100.00
2018-04-28T04:04:31.456Z,104.00
2018-04-28T04:05:31.477Z,116.00
2018-04-28T04:06:31.496Z,120.00
2018-04-28T04:07:31.516Z,128.00
2018-04-28T04:08:31.536Z,136.00
2018-04-28T04:09:31.556Z,144.00
2018-04-28T04:10:31.574Z,156.00
2018-04-28T04:11:31.596Z,172.00
2018-04-28T04:12:31.615Z,188.00
2018-04-28T04:13:31.636Z,200.00
2018-04-28T04:14:31.655Z,212.00
2018-04-28T04:15:31.675Z,228.00
2018-04-28T04:16:31.696Z,244.00
2018-04-28T04:17:31.715Z,268.00
2018-04-28T04:18:31.734Z,284.00
2018-04-28T04:19:31.754Z,308.00
2018-04-28T04:20:31.774Z,328.00
2018-04-28T04:21:31.795Z,348.00
2018-04-28T04:22:31.815Z,368.00
2018-04-28T04:23:31.833Z,388.00
2018-04-28T04:24:31.854Z,412.00
2018-04-28T04:25:31.875Z,436.00
2018-04-28T04:26:31.961Z,464.00
2018-04-28T04:27:31.913Z,488.00
2018-04-28T04:28:31.935Z,520.00
2018-04-28T04:29:31.954Z,552.00
2018-04-28T04:30:31.973Z,592.00
2018-04-28T04:31:31.992Z,628.00
2018-04-28T04:32:32.014Z,672.00
2018-04-28T04:33:32.032Z,720.00
2018-04-28T04:34:32.053Z,772.00
2018-04-28T04:35:32.072Z,840.00
2018-04-28T04:36:32.093Z,900.00
2018-04-28T04:37:32.113Z,944.00
2018-04-28T04:38:32.132Z,988.00
2018-04-28T04:39:32.153Z,1040.00
2018-04-28T04:40:32.172Z,1084.00
2018-04-28T04:41:32.197Z,1116.00
2018-04-28T04:42:32.213Z,1124.00
2018-04-28T04:43:32.233Z,1112.00
2018-04-28T04:44:32.254Z,1112.00
2018-04-28T04:45:32.277Z,1116.00
2018-04-28T04:46:32.293Z,1132.00
2018-04-28T04:47:32.313Z,1152.00
2018-04-28T04:48:32.333Z,1188.00
2018-04-28T04:49:32.395Z,1228.00
2018-04-28T04:50:32.373Z,1288.00
2018-04-28T04:51:32.392Z,1340.00
2018-04-28T04:52:32.413Z,1412.00
2018-04-28T04:53:32.434Z,1472.00
2018-04-28T04:54:32.454Z,1512.00
2018-04-28T04:55:32.473Z,1528.00
2018-04-28T04:56:32.494Z,1548.00
2018-04-28T04:57:32.515Z,1560.00
2018-04-28T04:58:32.534Z,1560.00
2018-04-28T04:59:32.554Z,1556.00
2018-04-28T05:00:32.578Z,1568.00
2018-04-28T05:01:32.595Z,1600.00
2018-04-28T05:02:32.615Z,1628.00
2018-04-28T05:03:32.635Z,1668.00
2018-04-28T05:04:32.656Z,1716.00
2018-04-28T05:05:32.676Z,1760.00
2018-04-28T05:06:32.695Z,1792.00
2018-04-28T05:07:32.716Z,1852.00
2018-04-28T05:08:32.797Z,1904.00
2018-04-28T05:09:32.761Z,1936.00
2018-04-28T05:10:32.776Z,1968.00
2018-04-28T05:11:32.796Z,1988.00
2018-04-28T05:12:32.817Z,1980.00
2018-04-28T05:13:32.838Z,1988.00
2018-04-28T05:14:32.857Z,1996.00
2018-04-28T05:15:32.878Z,2048.00
2018-04-28T05:16:32.898Z,2084.00
2018-04-28T05:17:32.919Z,2164.00
2018-04-28T05:18:32.941Z,2244.00
2018-04-28T05:19:32.959Z,2344.00
2018-04-28T05:20:32.980Z,2440.00
2018-04-28T05:21:33.001Z,2508.00
2018-04-28T05:22:33.021Z,2604.00
2018-04-28T05:23:33.041Z,2796.00
2018-04-28T05:24:33.062Z,2920.00
2018-04-28T05:25:33.082Z,2952.00
2018-04-28T05:26:33.102Z,2960.00
2018-04-28T05:27:33.123Z,3064.00
2018-04-28T05:28:33.143Z,3152.00
2018-04-28T05:29:33.167Z,3224.00
2018-04-28T05:30:33.186Z,3292.00
2018-04-28T05:31:33.205Z,3584.00
2018-04-28T05:32:33.228Z,3620.00
2018-04-28T05:33:33.246Z,3592.00
2018-04-28T05:34:33.267Z,3648.00
2018-04-28T05:35:33.287Z,3464.00
2018-04-28T05:36:33.309Z,3536.00
2018-04-28T05:37:33.331Z,3516.00
2018-04-28T05:38:33.353Z,3656.00
2018-04-28T05:39:33.373Z,3664.00
2018-04-28T05:40:33.394Z,3592.00
2018-04-28T05:41:33.413Z,3428.00
2018-04-28T05:42:33.434Z,3344.00
2018-04-28T05:43:33.455Z,3368.00
2018-04-28T05:44:33.475Z,3412.00
2018-04-28T05:45:33.497Z,3488.00
2018-04-28T05:46:33.519Z,3596.00
2018-04-28T05:47:33.543Z,3672.00
2018-04-28T05:48:33.561Z,3804.00
2018-04-28T05:49:33.586Z,3964.00
2018-04-28T05:50:33.603Z,4032.00
2018-04-28T05:51:33.624Z,4072.00
2018-04-28T05:52:33.646Z,3976.00
2018-04-28T05:53:33.668Z,3952.00
2018-04-28T05:54:33.688Z,3952.00
2018-04-28T05:55:33.710Z,3936.00
2018-04-28T05:56:33.732Z,3988.00
2018-04-28T05:57:33.753Z,4036.00
2018-04-28T05:58:33.774Z,4080.00
2018-04-28T05:59:33.796Z,4152.00
2018-04-28T06:00:33.818Z,4108.00
2018-04-28T06:01:33.840Z,4016.00
2018-04-28T06:02:33.862Z,4000.00
2018-04-28T06:03:33.882Z,3936.00
2018-04-28T06:04:33.904Z,3856.00
2018-04-28T06:05:33.926Z,3744.00
2018-04-28T06:06:33.947Z,3672.00
2018-04-28T06:07:33.968Z,3624.00
2018-04-28T06:08:33.990Z,3548.00
2018-04-28T06:09:34.013Z,3824.00
2018-04-28T06:10:34.033Z,3984.00
2018-04-28T06:11:34.055Z,4152.00
2018-04-28T06:12:34.077Z,4308.00
2018-04-28T06:13:34.099Z,4564.00
2018-04-28T06:14:34.119Z,4720.00
2018-04-28T06:15:34.141Z,4948.00
2018-04-28T06:16:34.163Z,5084.00
2018-04-28T06:17:34.185Z,5152.00
2018-04-28T06:18:34.206Z,5168.00
2018-04-28T06:19:34.230Z,5148.00
2018-04-28T06:20:34.250Z,5044.00
2018-04-28T06:21:34.272Z,5116.00
2018-04-28T06:22:34.295Z,4984.00
2018-04-28T06:23:34.315Z,4844.00
2018-04-28T06:24:34.337Z,4700.00
2018-04-28T06:25:34.357Z,4616.00
2018-04-28T06:26:34.380Z,4564.00
2018-04-28T06:27:34.401Z,4552.00
2018-04-28T06:28:34.423Z,4540.00
2018-04-28T06:29:34.445Z,4500.00
2018-04-28T06:30:34.465Z,4440.00
2018-04-28T06:31:34.488Z,4412.00
2018-04-28T06:32:34.510Z,4408.00
2018-04-28T06:33:34.536Z,4436.00
2018-04-28T06:34:34.557Z,4504.00
2018-04-28T06:35:34.576Z,4656.00
2018-04-28T06:36:34.600Z,4784.00
2018-04-28T06:37:34.620Z,4936.00
2018-04-28T06:38:34.642Z,4912.00
2018-04-28T06:39:34.666Z,4812.00
2018-04-28T06:40:34.684Z,4804.00
2018-04-28T06:41:34.706Z,5124.00
2018-04-28T06:42:34.727Z,5228.00
2018-04-28T06:43:34.749Z,5156.00
2018-04-28T06:44:34.773Z,5352.00
2018-04-28T06:45:34.794Z,5420.00
2018-04-28T06:46:34.814Z,5424.00
2018-04-28T06:47:34.838Z,5528.00
2018-04-28T06:48:34.858Z,5572.00
2018-04-28T06:49:34.881Z,5372.00
2018-04-28T06:50:34.905Z,5044.00
2018-04-28T06:51:34.927Z,5328.00
2018-04-28T06:52:34.949Z,4884.00
2018-04-28T06:53:34.970Z,5340.00
2018-04-28T06:54:34.998Z,5376.00
2018-04-28T06:55:35.013Z,5544.00
2018-04-28T06:56:35.040Z,5668.00
2018-04-28T06:57:35.060Z,5664.00
2018-04-28T06:58:35.164Z,5612.00
2018-04-28T06:59:35.101Z,5268.00
2018-04-28T07:00:35.125Z,5160.00
2018-04-28T07:01:35.147Z,5208.00
2018-04-28T07:02:35.168Z,5500.00
2018-04-28T07:03:35.191Z,5424.00
2018-04-28T07:04:35.269Z,5620.00
2018-04-28T07:05:35.235Z,6000.00
2018-04-28T07:06:35.257Z,6188.00
2018-04-28T07:07:35.280Z,6148.00
2018-04-28T07:08:35.305Z,6412.00
2018-04-28T07:09:35.325Z,6468.00
2018-04-28T07:10:35.346Z,6548.00
2018-04-28T07:11:35.368Z,6668.00
2018-04-28T07:12:35.392Z,6576.00
2018-04-28T07:13:35.414Z,6588.00
2018-04-28T07:14:35.434Z,6624.00
2018-04-28T07:15:35.458Z,6416.00
2018-04-28T07:16:35.480Z,6524.00
2018-04-28T07:17:35.503Z,6280.00
2018-04-28T07:18:35.525Z,6396.00
2018-04-28T07:19:35.548Z,6344.00
2018-04-28T07:20:35.570Z,6352.00
2018-04-28T07:21:35.593Z,6460.00
2018-04-28T07:22:35.615Z,6068.00
2018-04-28T07:23:35.638Z,5880.00
2018-04-28T07:24:35.660Z,5876.00
2018-04-28T07:25:35.683Z,5808.00
2018-04-28T07:26:35.706Z,5668.00
2018-04-28T07:27:35.727Z,5612.00
2018-04-28T07:28:35.753Z,5572.00
2018-04-28T07:29:35.773Z,5664.00
2018-04-28T07:30:35.795Z,5848.00
2018-04-28T07:31:35.819Z,6476.00
2018-04-28T07:32:35.841Z,6932.00
2018-04-28T07:33:35.864Z,6876.00
2018-04-28T07:34:35.886Z,7104.00
2018-04-28T07:35:35.909Z,7268.00
2018-04-28T07:36:35.932Z,7244.00
2018-04-28T07:37:35.957Z,7340.00
2018-04-28T07:38:35.977Z,7228.00
2018-04-28T07:39:36.002Z,7824.00
2018-04-28T07:40:36.024Z,7936.00
2018-04-28T07:41:36.047Z,8400.00
2018-04-28T07:42:36.069Z,8196.00
2018-04-28T07:43:36.093Z,8416.00
2018-04-28T07:44:36.115Z,8472.00
2018-04-28T07:45:36.139Z,7916.00
2018-04-28T07:46:36.161Z,7764.00
2018-04-28T07:47:36.268Z,7644.00
2018-04-28T07:48:36.208Z,7276.00
2018-04-28T07:49:36.231Z,7384.00
2018-04-28T07:50:36.254Z,7484.00
2018-04-28T07:51:36.277Z,7464.00
2018-04-28T07:52:36.300Z,7220.00
2018-04-28T07:53:36.325Z,6760.00
2018-04-28T07:54:36.347Z,6576.00
2018-04-28T07:55:36.371Z,6628.00
2018-04-28T07:56:36.394Z,6544.00
2018-04-28T07:57:36.419Z,6760.00
2018-04-28T07:58:36.445Z,6988.00
2018-04-28T07:59:36.464Z,7332.00
2018-04-28T08:00:36.489Z,6984.00
2018-04-28T08:01:36.513Z,6360.00
2018-04-28T08:02:36.536Z,6212.00
2018-04-28T08:03:36.559Z,6616.00
2018-04-28T08:04:36.583Z,6456.00
2018-04-28T08:05:36.607Z,7184.00
2018-04-28T08:06:36.630Z,6868.00
2018-04-28T08:07:36.653Z,6640.00
2018-04-28T08:08:36.678Z,6556.00
2018-04-28T08:09:36.701Z,7016.00
2018-04-28T08:10:36.727Z,6884.00
2018-04-28T08:11:36.747Z,6884.00
2018-04-28T08:12:36.805Z,6740.00
2018-04-28T08:13:36.796Z,6840.00
2018-04-28T08:14:36.817Z,6836.00
2018-04-28T08:15:36.842Z,6724.00
2018-04-28T08:16:36.866Z,6592.00
2018-04-28T08:17:36.890Z,6412.00
2018-04-28T08:18:36.912Z,6144.00
2018-04-28T08:19:36.936Z,6088.00
2018-04-28T08:20:36.986Z,6104.00
2018-04-28T08:21:36.983Z,6060.00
2018-04-28T08:22:37.008Z,6000.00
2018-04-28T08:23:37.030Z,5772.00
2018-04-28T08:24:37.053Z,5336.00
2018-04-28T08:25:37.077Z,5128.00
2018-04-28T08:26:37.147Z,4980.00
2018-04-28T08:27:37.123Z,4796.00
2018-04-28T08:28:37.147Z,4792.00
2018-04-28T08:29:37.169Z,4996.00
2018-04-28T08:30:37.192Z,4920.00
2018-04-28T08:31:37.216Z,4928.00
2018-04-28T08:32:37.239Z,5348.00
2018-04-28T08:33:37.263Z,5572.00
2018-04-28T08:34:37.293Z,5448.00
2018-04-28T08:35:37.308Z,5336.00
2018-04-28T08:36:37.335Z,5308.00
2018-04-28T08:37:37.355Z,5328.00
2018-04-28T08:38:37.376Z,5440.00
2018-04-28T08:39:37.401Z,5760.00
2018-04-28T08:40:37.427Z,5948.00
2018-04-28T08:41:37.447Z,6184.00
2018-04-28T08:42:37.469Z,6128.00
2018-04-28T08:43:37.492Z,6220.00
2018-04-28T08:44:37.523Z,6436.00
2018-04-28T08:45:37.627Z,6856.00
2018-04-28T08:46:37.561Z,7212.00
2018-04-28T08:47:37.585Z,7236.00
2018-04-28T08:48:37.606Z,7284.00
2018-04-28T08:49:37.630Z,7412.00
2018-04-28T08:50:37.655Z,7408.00
2018-04-28T08:51:37.677Z,7480.00
2018-04-28T08:52:37.699Z,7396.00
2018-04-28T08:53:37.722Z,7200.00
2018-04-28T08:54:37.745Z,6948.00
2018-04-28T08:55:37.767Z,7252.00
2018-04-28T08:56:37.822Z,7468.00
2018-04-28T08:57:37.813Z,7696.00
2018-04-28T08:58:37.836Z,7888.00
2018-04-28T08:59:37.858Z,7824.00
2018-04-28T09:00:37.883Z,7880.00
2018-04-28T09:01:37.905Z,7904.00
2018-04-28T09:02:37.929Z,8144.00
2018-04-28T09:03:38.026Z,8568.00
2018-04-28T09:04:37.976Z,8396.00
2018-04-28T09:05:38.000Z,7632.00
2018-04-28T09:06:38.021Z,8136.00
2018-04-28T09:07:38.045Z,7888.00
2018-04-28T09:08:38.072Z,7912.00
2018-04-28T09:09:38.092Z,9016.00
2018-04-28T09:10:38.115Z,9488.00
2018-04-28T09:11:38.140Z,9916.00
2018-04-28T09:12:38.162Z,9924.00
2018-04-28T09:13:38.185Z,11332.00
2018-04-28T09:14:38.209Z,10960.00
2018-04-28T09:15:38.233Z,11052.00
2018-04-28T09:16:38.257Z,10320.00
2018-04-28T09:17:38.280Z,9400.00
2018-04-28T09:18:38.303Z,8440.00
2018-04-28T09:19:38.420Z,7808.00
2018-04-28T09:20:38.351Z,8060.00
2018-04-28T09:21:38.375Z,9044.00
2018-04-28T09:22:38.400Z,8880.00
2018-04-28T09:23:38.423Z,9584.00
2018-04-28T09:24:38.448Z,10144.00
2018-04-28T09:25:38.471Z,8936.00
2018-04-28T09:26:38.495Z,7712.00
2018-04-28T09:27:38.594Z,10620.00
2018-04-28T09:28:38.544Z,9548.00
2018-04-28T09:29:38.569Z,9216.00
2018-04-28T09:30:38.591Z,8840.00
2018-04-28T09:31:38.616Z,8232.00
2018-04-28T09:32:38.640Z,9100.00
2018-04-28T09:33:38.665Z,9084.00
2018-04-28T09:34:38.687Z,9024.00
2018-04-28T09:35:38.712Z,8700.00
2018-04-28T09:36:38.735Z,8460.00
2018-04-28T09:37:38.764Z,9144.00
2018-04-28T09:38:38.784Z,8932.00
2018-04-28T09:39:38.809Z,9004.00
2018-04-28T09:40:38.836Z,9808.00
2018-04-28T09:41:38.857Z,8828.00
2018-04-28T09:42:38.881Z,9408.00
2018-04-28T09:43:38.904Z,9384.00
2018-04-28T09:44:38.931Z,8380.00
2018-04-28T09:45:38.955Z,8976.00
2018-04-28T09:46:38.978Z,8212.00
2018-04-28T09:47:39.003Z,8368.00
2018-04-28T09:48:39.031Z,8396.00
2018-04-28T09:49:39.051Z,8172.00
2018-04-28T09:50:39.075Z,8048.00
2018-04-28T09:51:39.101Z,7804.00
2018-04-28T09:52:39.125Z,7656.00
2018-04-28T09:53:39.150Z,7404.00
2018-04-28T09:54:39.173Z,7604.00
2018-04-28T09:55:39.202Z,7304.00
2018-04-28T09:56:39.224Z,6520.00
2018-04-28T09:57:39.245Z,6004.00
2018-04-28T09:58:39.271Z,5880.00
2018-04-28T09:59:39.295Z,5888.00
2018-04-28T10:00:39.320Z,6356.00
2018-04-28T10:01:39.344Z,6652.00
2018-04-28T10:02:39.368Z,6924.00
2018-04-28T10:03:39.392Z,6908.00
2018-04-28T10:04:39.417Z,6904.00
2018-04-28T10:05:39.442Z,6632.00
2018-04-28T10:06:39.463Z,6536.00
2018-04-28T10:07:39.489Z,6432.00
2018-04-28T10:08:39.514Z,6252.00
2018-04-28T10:09:39.538Z,5984.00
2018-04-28T10:10:39.561Z,6316.00
2018-04-28T10:11:39.586Z,7068.00
2018-04-28T10:12:39.613Z,7700.00
2018-04-28T10:13:39.634Z,7736.00
2018-04-28T10:14:39.657Z,7232.00
2018-04-28T10:15:39.685Z,7480.00
2018-04-28T10:16:39.706Z,8076.00
2018-04-28T10:17:39.732Z,8488.00
2018-04-28T10:18:39.754Z,8652.00
2018-04-28T10:19:39.776Z,8512.00
2018-04-28T10:20:39.802Z,7776.00
2018-04-28T10:21:39.826Z,6892.00
2018-04-28T10:22:39.851Z,6348.00
2018-04-28T10:23:39.875Z,6760.00
2018-04-28T10:24:39.899Z,7576.00
2018-04-28T10:25:39.922Z,8096.00
2018-04-28T10:26:39.946Z,8524.00
2018-04-28T10:27:39.972Z,8844.00
2018-04-28T10:28:39.995Z,8904.00
2018-04-28T10:29:40.019Z,8804.00
2018-04-28T10:30:40.042Z,8284.00
2018-04-28T10:31:40.066Z,8036.00
2018-04-28T10:32:40.090Z,8280.00
2018-04-28T10:33:40.116Z,8428.00
2018-04-28T10:34:40.138Z,8688.00
2018-04-28T10:35:40.165Z,8656.00
2018-04-28T10:36:40.189Z,8272.00
2018-04-28T10:37:40.215Z,7916.00
2018-04-28T10:38:40.235Z,7612.00
2018-04-28T10:39:40.260Z,7160.00
2018-04-28T10:40:40.284Z,6668.00
2018-04-28T10:41:40.311Z,6332.00
2018-04-28T10:42:40.332Z,6372.00
2018-04-28T10:43:40.355Z,6468.00
2018-04-28T10:44:40.381Z,5980.00
2018-04-28T10:45:40.405Z,5280.00
2018-04-28T10:46:40.428Z,4784.00
2018-04-28T10:47:40.453Z,4752.00
2018-04-28T10:48:40.477Z,5184.00
2018-04-28T10:49:40.502Z,5716.00
2018-04-28T10:50:40.528Z,6372.00
2018-04-28T10:51:40.549Z,7044.00
2018-04-28T10:52:40.574Z,7564.00
2018-04-28T10:53:40.676Z,7876.00
2018-04-28T10:54:40.621Z,8108.00
2018-04-28T10:55:40.645Z,8456.00
2018-04-28T10:56:40.669Z,8536.00
2018-04-28T10:57:40.701Z,8508.00
2018-04-28T10:58:40.717Z,8596.00
2018-04-28T10:59:40.741Z,8444.00
2018-04-28T11:00:40.767Z,8556.00
2018-04-28T11:01:40.789Z,9028.00
2018-04-28T11:02:40.814Z,9344.00
2018-04-28T11:03:40.838Z,9332.00
2018-04-28T11:04:40.863Z,9228.00
2018-04-28T11:05:40.886Z,9480.00
2018-04-28T11:06:40.910Z,9772.00
2018-04-28T11:07:40.934Z,9812.00
2018-04-28T11:08:40.960Z,9532.00
2018-04-28T11:09:40.984Z,9728.00
2018-04-28T11:10:41.006Z,9224.00
2018-04-28T11:11:41.032Z,8740.00
2018-04-28T11:12:41.056Z,8020.00
2018-04-28T11:13:41.081Z,7392.00
2018-04-28T11:14:41.104Z,7692.00
2018-04-28T11:15:41.129Z,7800.00
2018-04-28T11:16:41.153Z,7620.00
2018-04-28T11:17:41.178Z,7380.00
2018-04-28T11:18:41.203Z,6980.00
2018-04-28T11:19:41.255Z,6908.00
2018-04-28T11:20:41.251Z,6996.00
2018-04-28T11:21:41.276Z,7152.00
2018-04-28T11:22:41.300Z,7184.00
2018-04-28T11:23:41.325Z,7220.00
2018-04-28T11:24:41.350Z,7212.00
2018-04-28T11:25:41.488Z,7260.00
2018-04-28T11:26:41.398Z,7312.00
2018-04-28T11:27:41.423Z,7420.00
2018-04-28T11:28:41.448Z,7332.00
2018-04-28T11:29:41.471Z,7148.00
2018-04-28T11:30:41.501Z,6920.00
2018-04-28T11:31:41.521Z,6712.00
2018-04-28T11:32:41.545Z,6576.00
2018-04-28T11:33:41.570Z,6464.00
2018-04-28T11:34:41.593Z,6512.00
2018-04-28T11:35:41.618Z,6736.00
2018-04-28T11:36:41.646Z,7156.00
2018-04-28T11:37:41.669Z,7736.00
2018-04-28T11:38:41.691Z,8260.00
2018-04-28T11:39:41.715Z,8572.00
2018-04-28T11:40:41.740Z,8656.00
2018-04-28T11:41:41.764Z,8784.00
2018-04-28T11:42:41.788Z,9096.00
2018-04-28T11:43:41.885Z,9396.00
2018-04-28T11:44:41.837Z,9584.00
2018-04-28T11:45:41.861Z,9708.00
2018-04-28T11:46:41.885Z,9396.00
2018-04-28T11:47:41.909Z,9200.00
2018-04-28T11:48:41.934Z,9060.00
2018-04-28T11:49:41.958Z,8872.00
2018-04-28T11:50:41.982Z,8892.00
2018-04-28T11:51:42.007Z,8804.00
2018-04-28T11:52:42.031Z,9208.00
2018-04-28T11:53:42.058Z,8412.00
2018-04-28T11:54:42.079Z,7764.00
2018-04-28T11:55:42.104Z,7248.00
2018-04-28T11:56:42.129Z,7240.00
2018-04-28T11:57:42.156Z,7212.00
2018-04-28T11:58:42.178Z,7460.00
2018-04-28T11:59:42.203Z,7544.00
2018-04-28T12:00:42.227Z,7728.00
2018-04-28T12:01:42.252Z,7812.00
2018-04-28T12:02:42.301Z,7672.00
2018-04-28T12:03:42.304Z,7300.00
2018-04-28T12:04:42.325Z,6884.00
2018-04-28T12:05:42.418Z,6628.00
2018-04-28T12:06:42.374Z,6644.00
2018-04-28T12:07:42.399Z,6728.00
2018-04-28T12:08:42.425Z,6304.00
2018-04-28T12:09:42.449Z,6216.00
2018-04-28T12:10:42.472Z,6084.00
2018-04-28T12:11:42.497Z,5952.00
2018-04-28T12:12:42.604Z,5992.00
2018-04-28T12:13:42.550Z,6016.00
2018-04-28T12:14:42.570Z,5924.00
2018-04-28T12:15:42.595Z,5724.00
2018-04-28T12:16:42.619Z,5352.00
2018-04-28T12:17:42.644Z,5000.00
2018-04-28T12:18:42.667Z,4940.00
2018-04-28T12:19:42.693Z,5100.00
2018-04-28T12:20:42.767Z,5132.00
2018-04-28T12:21:42.741Z,5024.00
2018-04-28T12:22:42.768Z,4860.00
2018-04-28T12:23:42.792Z,4900.00
2018-04-28T12:24:42.812Z,5144.00
2018-04-28T12:25:42.838Z,5168.00
2018-04-28T12:26:42.862Z,5328.00
2018-04-28T12:27:42.886Z,5780.00
2018-04-28T12:28:42.910Z,6164.00