createdAt,value
2018-12-11T00:01:50.214Z,1.10
2018-12-11T00:04:16.554Z,1.20
2018-12-11T00:06:42.914Z,1.17
2018-12-11T00:09:09.242Z,1.20
2018-12-11T00:11:35.677Z,1.00
2018-12-11T00:14:02.010Z,1.00
2018-12-11T00:16:28.408Z,1.13
2018-12-11T00:18:54.787Z,1.20
2018-12-11T00:21:21.192Z,1.70
2018-12-11T00:23:47.552Z,1.00
2018-12-11T00:26:13.889Z,1.00
2018-12-11T00:28:40.403Z,0.90
2018-12-11T00:31:06.729Z,1.00
2018-12-11T00:33:33.106Z,1.00
2018-12-11T00:35:59.430Z,1.00
2018-12-11T00:38:25.766Z,1.30
2018-12-11T00:40:52.134Z,1.13
2018-12-11T00:43:18.454Z,1.00
2018-12-11T00:45:44.806Z,0.90
2018-12-11T00:48:11.150Z,1.00
2018-12-11T00:50:37.465Z,1.00
2018-12-11T00:53:03.851Z,1.07
2018-12-11T00:55:30.205Z,1.00
2018-12-11T00:57:56.543Z,1.30
2018-12-11T01:00:22.919Z,0.90
2018-12-11T01:02:49.247Z,1.20
2018-12-11T01:05:15.572Z,1.00
2018-12-11T01:07:41.908Z,1.00
2018-12-11T01:10:08.240Z,0.90
2018-12-11T01:12:34.581Z,0.90
2018-12-11T01:15:00.965Z,0.97
2018-12-11T01:17:27.470Z,0.90
2018-12-11T01:19:53.876Z,0.97
2018-12-11T01:22:20.207Z,0.97
2018-12-11T01:24:46.611Z,1.10
2018-12-11T01:27:13.039Z,0.93
2018-12-11T01:29:39.387Z,1.00
2018-12-11T01:32:05.683Z,1.07
2018-12-11T01:34:32.153Z,1.03
2018-12-11T01:36:58.495Z,1.00
2018-12-11T01:39:24.896Z,1.10
2018-12-11T01:41:51.284Z,0.90
2018-12-11T01:44:17.628Z,1.10
2018-12-11T01:46:44.048Z,1.10
2018-12-11T01:49:10.493Z,1.00
2018-12-11T01:51:36.846Z,0.80
2018-12-11T01:54:03.210Z,1.00
2018-12-11T01:56:29.627Z,0.90
2018-12-11T01:58:55.957Z,0.83
2018-12-11T02:01:22.342Z,0.80
2018-12-11T02:03:48.666Z,0.80
2018-12-11T02:06:15.025Z,1.00
2018-12-11T02:08:41.367Z,0.90
2018-12-11T02:11:07.748Z,1.00
2018-12-11T02:13:34.080Z,1.10
2018-12-11T02:16:00.403Z,1.03
2018-12-11T02:18:26.751Z,1.03
2018-12-11T02:20:53.086Z,1.00
2018-12-11T02:23:19.483Z,1.00
2018-12-11T02:25:45.830Z,1.13
2018-12-11T02:28:12.204Z,0.97
2018-12-11T02:30:38.556Z,0.90
2018-12-11T02:33:04.937Z,1.10
2018-12-11T02:35:31.266Z,1.00
2018-12-11T02:37:57.607Z,1.00
2018-12-11T02:40:23.950Z,1.20
2018-12-11T02:42:50.314Z,1.00
2018-12-11T02:45:16.607Z,0.90
2018-12-11T02:47:42.937Z,0.80
2018-12-11T02:50:09.341Z,0.90
2018-12-11T02:52:35.703Z,1.00
2018-12-11T02:55:02.125Z,0.90
2018-12-11T02:57:28.442Z,0.90
2018-12-11T02:59:54.782Z,0.90
2018-12-11T03:02:21.113Z,0.90
2018-12-11T03:04:47.576Z,0.90
2018-12-11T03:07:13.903Z,0.93
2018-12-11T03:09:40.247Z,0.80
2018-12-11T03:12:06.616Z,0.90
2018-12-11T03:14:32.924Z,0.90
2018-12-11T03:16:59.308Z,1.00
2018-12-11T03:19:25.633Z,0.90
2018-12-11T03:21:52.022Z,1.00
2018-12-11T03:24:18.370Z,0.90
2018-12-11T03:26:44.782Z,0.90
2018-12-11T03:29:11.084Z,1.00
2018-12-11T03:31:37.460Z,0.90
2018-12-11T03:34:03.788Z,0.90
2018-12-11T03:36:30.121Z,0.80
2018-12-11T03:38:56.491Z,1.00
2018-12-11T03:41:22.918Z,0.90
2018-12-11T03:43:49.296Z,0.90
2018-12-11T03:46:15.620Z,0.90
2018-12-11T03:48:41.957Z,0.80
2018-12-11T03:51:08.400Z,0.80
2018-12-11T03:53:34.649Z,1.00
2018-12-11T03:56:00.998Z,0.90
2018-12-11T03:58:27.335Z,0.80
2018-12-11T04:00:53.659Z,0.90
2018-12-11T04:03:20.040Z,0.80
2018-12-11T04:05:46.447Z,0.80
2018-12-11T04:08:12.902Z,0.90
2018-12-11T04:13:14.439Z,0.80
2018-12-11T04:15:40.771Z,0.87
2018-12-11T04:18:07.117Z,0.90
2018-12-11T04:20:33.494Z,0.97
2018-12-11T04:22:59.943Z,0.90
2018-12-11T04:25:26.190Z,0.80
2018-12-11T04:27:52.584Z,0.80
2018-12-11T04:30:18.925Z,0.80
2018-12-11T04:32:45.259Z,0.83
2018-12-11T04:35:11.602Z,1.10
2018-12-11T04:37:37.932Z,0.83
2018-12-11T04:40:04.341Z,0.90
2018-12-11T04:42:30.708Z,1.00
2018-12-11T04:44:57.055Z,1.17
2018-12-11T04:47:23.384Z,1.00
2018-12-11T04:49:49.721Z,1.17
2018-12-11T04:52:16.165Z,1.03
2018-12-11T04:54:42.482Z,1.10
2018-12-11T04:57:08.804Z,1.03
2018-12-11T04:59:35.138Z,1.03
2018-12-11T05:02:01.466Z,1.10
2018-12-11T05:04:27.796Z,1.03
2018-12-11T05:06:54.176Z,1.33
2018-12-11T05:09:20.527Z,3.03
2018-12-11T05:11:46.889Z,1.93
2018-12-11T05:14:13.232Z,2.10
2018-12-11T05:16:39.639Z,1.43
2018-12-11T05:19:05.963Z,2.03
2018-12-11T05:21:32.358Z,2.13
2018-12-11T05:23:58.688Z,2.20
2018-12-11T05:26:25.019Z,2.23
2018-12-11T05:28:51.364Z,2.40
2018-12-11T05:31:17.696Z,3.03
2018-12-11T05:33:44.035Z,2.43
2018-12-11T05:36:10.372Z,2.40
2018-12-11T05:38:36.798Z,2.30
2018-12-11T05:41:03.131Z,2.70
2018-12-11T05:43:29.516Z,2.27
2018-12-11T05:45:55.900Z,2.30
2018-12-11T05:48:22.236Z,1.70
2018-12-11T05:50:48.585Z,1.90
2018-12-11T05:53:15.112Z,1.90
2018-12-11T05:55:41.475Z,1.77
2018-12-11T05:58:07.978Z,1.43
2018-12-11T06:00:34.386Z,1.77
2018-12-11T06:03:00.720Z,1.90
2018-12-11T06:05:27.042Z,1.50
2018-12-11T06:07:53.399Z,1.50
2018-12-11T06:10:19.828Z,1.40
2018-12-11T06:12:46.136Z,1.37
2018-12-11T06:15:12.488Z,1.30
2018-12-11T06:17:38.821Z,1.40
2018-12-11T06:20:05.174Z,1.57
2018-12-11T06:22:31.554Z,1.30
2018-12-11T06:24:57.912Z,1.50
2018-12-11T06:27:24.284Z,1.20
2018-12-11T06:29:52.726Z,1.60
2018-12-11T06:32:19.109Z,1.20
2018-12-11T06:34:45.566Z,1.20
2018-12-11T06:37:11.881Z,2.30
2018-12-11T06:39:38.206Z,1.13
2018-12-11T06:42:04.549Z,1.20
2018-12-11T06:44:30.946Z,1.30
2018-12-11T06:46:57.279Z,1.27
2018-12-11T06:49:23.676Z,1.30
2018-12-11T06:51:50.049Z,1.13
2018-12-11T06:54:16.406Z,1.20
2018-12-11T06:56:42.736Z,1.20
2018-12-11T06:59:09.701Z,0.97
2018-12-11T07:01:36.044Z,1.30
2018-12-11T07:04:02.409Z,1.10
2018-12-11T07:06:28.749Z,1.10
2018-12-11T07:08:55.111Z,1.33
2018-12-11T07:11:21.470Z,0.97
2018-12-11T07:13:47.823Z,1.27
2018-12-11T07:16:14.607Z,1.03
2018-12-11T07:18:41.001Z,1.33
2018-12-11T07:21:07.330Z,1.00
2018-12-11T07:23:33.739Z,1.20
2018-12-11T07:26:00.088Z,1.10
2018-12-11T07:28:26.500Z,1.10
2018-12-11T07:30:54.983Z,1.10
2018-12-11T07:33:21.316Z,1.10
2018-12-11T07:35:47.729Z,1.10
2018-12-11T07:38:14.083Z,1.00
2018-12-11T07:40:40.405Z,1.03
2018-12-11T07:43:06.801Z,1.10
2018-12-11T07:45:33.467Z,1.10
2018-12-11T07:47:59.807Z,1.30
2018-12-11T07:50:26.142Z,1.40
2018-12-11T07:52:52.555Z,1.30
2018-12-11T07:55:18.886Z,1.20
2018-12-11T07:57:45.343Z,1.10
2018-12-11T08:00:11.708Z,1.10
2018-12-11T08:02:38.118Z,1.10
2018-12-11T08:05:04.508Z,1.10
2018-12-11T08:07:30.852Z,1.17
2018-12-11T08:09:57.237Z,1.00
2018-12-11T08:12:23.600Z,1.00
2018-12-11T08:14:49.931Z,1.60
2018-12-11T08:17:16.396Z,1.20
2018-12-11T08:19:42.734Z,1.10
2018-12-11T08:22:09.082Z,1.03
2018-12-11T08:24:35.471Z,1.40
2018-12-11T08:27:01.816Z,1.20
2018-12-11T08:29:28.272Z,1.13
2018-12-11T08:31:55.064Z,1.20
2018-12-11T08:34:21.417Z,1.10
2018-12-11T08:36:47.821Z,1.00
2018-12-11T08:39:14.256Z,1.10
2018-12-11T08:41:40.608Z,1.00
2018-12-11T08:44:07.022Z,1.07
2018-12-11T08:46:33.462Z,1.03
2018-12-11T08:48:59.864Z,1.43
2018-12-11T08:51:26.189Z,1.13
2018-12-11T08:53:52.572Z,1.17
2018-12-11T08:56:18.980Z,1.00
2018-12-11T08:58:45.345Z,1.00
2018-12-11T09:01:11.786Z,1.10
2018-12-11T09:03:38.185Z,1.07
2018-12-11T09:06:04.557Z,1.10
2018-12-11T09:08:30.919Z,1.10
2018-12-11T09:10:57.666Z,1.10
2018-12-11T09:13:28.598Z,1.00
2018-12-11T09:15:55.361Z,1.13
2018-12-11T09:18:22.047Z,0.97
2018-12-11T09:20:48.404Z,0.90
2018-12-11T09:23:14.795Z,1.10
2018-12-11T09:25:41.173Z,1.00
2018-12-11T09:28:11.114Z,1.00
2018-12-11T09:30:34.928Z,0.90
2018-12-11T09:33:01.285Z,1.03
2018-12-11T09:35:27.660Z,1.00
2018-12-11T09:37:54.061Z,1.10
2018-12-11T09:40:24.524Z,1.00
2018-12-11T09:42:47.144Z,1.10
2018-12-11T09:45:13.478Z,1.07
2018-12-11T09:47:39.865Z,1.00
2018-12-11T09:50:06.202Z,1.10
2018-12-11T09:52:32.557Z,1.00
2018-12-11T09:54:58.893Z,1.00
2018-12-11T09:57:25.248Z,1.10
2018-12-11T09:59:51.625Z,1.30
2018-12-11T10:02:18.000Z,1.00
2018-12-11T10:04:44.432Z,1.10
2018-12-11T10:07:10.781Z,1.17
2018-12-11T10:09:37.127Z,1.27
2018-12-11T10:12:03.527Z,1.43
2018-12-11T10:17:15.191Z,0.90
2018-12-11T10:19:41.536Z,1.20
2018-12-11T10:22:07.900Z,1.40
2018-12-11T10:24:34.307Z,1.23
2018-12-11T10:27:00.645Z,0.97
2018-12-11T10:29:27.004Z,1.73
2018-12-11T10:31:53.436Z,1.10
2018-12-11T10:34:19.832Z,1.10
2018-12-11T10:36:46.609Z,1.03
2018-12-11T10:39:13.022Z,1.10
2018-12-11T10:41:39.401Z,1.00
2018-12-11T10:44:05.802Z,1.40
2018-12-11T10:46:33.931Z,1.30
2018-12-11T10:48:58.672Z,1.10
2018-12-11T10:51:25.021Z,1.33
2018-12-11T10:53:51.370Z,1.40
2018-12-11T10:56:17.752Z,1.83
2018-12-11T10:58:44.105Z,1.20
2018-12-11T11:01:10.602Z,1.40
2018-12-11T11:03:36.944Z,1.17
2018-12-11T11:06:03.282Z,1.23
2018-12-11T11:08:29.738Z,1.10
2018-12-11T11:10:56.120Z,0.90
2018-12-11T11:13:22.497Z,0.97
2018-12-11T11:15:48.810Z,1.07
2018-12-11T11:18:15.177Z,1.03
2018-12-11T11:20:41.519Z,1.10
2018-12-11T11:23:07.949Z,1.13
2018-12-11T11:25:34.335Z,1.10
2018-12-11T11:28:00.688Z,0.90
2018-12-11T11:30:27.103Z,1.10
2018-12-11T11:32:53.492Z,1.20
2018-12-11T11:35:19.903Z,1.00
2018-12-11T11:37:46.250Z,1.10
2018-12-11T11:40:12.603Z,1.00
2018-12-11T11:42:38.957Z,1.00
2018-12-11T11:45:05.326Z,1.10
2018-12-11T11:47:31.676Z,1.20
2018-12-11T11:49:58.048Z,1.20
2018-12-11T11:52:24.420Z,1.20
2018-12-11T11:54:50.871Z,1.13
2018-12-11T11:57:17.180Z,1.20
2018-12-11T11:59:43.523Z,1.20
2018-12-11T12:02:09.908Z,1.00
2018-12-11T12:04:36.242Z,1.17
2018-12-11T12:07:02.955Z,1.60
2018-12-11T12:09:29.285Z,1.10
2018-12-11T12:11:55.619Z,1.10
2018-12-11T12:14:21.991Z,0.90
2018-12-11T12:16:48.381Z,1.00
2018-12-11T12:19:14.765Z,1.00
2018-12-11T12:21:41.145Z,1.20
2018-12-11T12:24:07.484Z,0.90
2018-12-11T12:26:33.837Z,1.17
2018-12-11T12:29:00.189Z,1.10
2018-12-11T12:31:26.525Z,1.30
2018-12-11T12:33:52.863Z,0.90
2018-12-11T12:36:19.214Z,0.97
2018-12-11T12:38:45.632Z,1.10
2018-12-11T12:41:12.228Z,1.20
2018-12-11T12:43:38.558Z,1.10
2018-12-11T12:46:04.891Z,0.97
2018-12-11T12:48:31.493Z,0.90
2018-12-11T12:50:57.784Z,1.10
2018-12-11T12:53:24.133Z,0.90
2018-12-11T12:55:50.484Z,1.10
2018-12-11T12:58:16.859Z,1.10
2018-12-11T13:00:43.309Z,1.70
2018-12-11T13:03:09.633Z,1.13
2018-12-11T13:05:36.033Z,1.17
2018-12-11T13:08:02.465Z,1.10
2018-12-11T13:10:28.819Z,0.90
2018-12-11T13:12:55.199Z,1.10
2018-12-11T13:15:21.604Z,1.20
2018-12-11T13:17:47.994Z,1.10
2018-12-11T13:20:14.371Z,1.10
2018-12-11T13:22:40.982Z,1.00
2018-12-11T13:25:07.264Z,1.20
2018-12-11T13:27:33.661Z,1.30
2018-12-11T13:30:00.040Z,1.10
2018-12-11T13:32:26.757Z,1.30
2018-12-11T13:34:53.147Z,1.00
2018-12-11T13:37:19.502Z,1.20
2018-12-11T13:39:45.829Z,1.20
2018-12-11T13:42:12.168Z,1.43
2018-12-11T13:44:38.533Z,1.57
2018-12-11T13:47:04.823Z,1.40
2018-12-11T13:49:31.222Z,1.30
2018-12-11T13:51:57.575Z,1.23
2018-12-11T13:54:24.278Z,1.13
2018-12-11T13:56:50.636Z,1.07
2018-12-11T13:59:17.020Z,1.50
2018-12-11T14:01:43.331Z,1.43
2018-12-11T14:04:09.716Z,1.00
2018-12-11T14:06:36.081Z,1.03
2018-12-11T14:09:03.527Z,1.23
2018-12-11T14:11:29.900Z,1.20
2018-12-11T14:13:56.277Z,0.90
2018-12-11T14:16:22.589Z,1.40
2018-12-11T14:18:49.007Z,1.33
2018-12-11T14:21:15.349Z,1.13
2018-12-11T14:23:41.712Z,1.03
2018-12-11T14:26:08.069Z,1.17
2018-12-11T14:28:34.414Z,1.10
2018-12-11T14:31:00.808Z,1.20
2018-12-11T14:33:27.154Z,1.43
2018-12-11T14:35:53.559Z,1.00
2018-12-11T14:38:20.048Z,1.20
2018-12-11T14:40:46.436Z,1.27
2018-12-11T14:43:12.903Z,1.07
2018-12-11T14:45:39.243Z,1.00
2018-12-11T14:48:05.572Z,1.13
2018-12-11T14:50:32.254Z,1.20
2018-12-11T14:52:58.664Z,1.30
2018-12-11T14:55:25.004Z,1.30
2018-12-11T14:57:51.438Z,1.30
2018-12-11T15:00:17.843Z,1.23
2018-12-11T15:02:44.197Z,1.10
2018-12-11T15:05:10.573Z,1.20
2018-12-11T15:07:36.925Z,1.30
2018-12-11T15:10:03.281Z,1.30
2018-12-11T15:12:29.613Z,1.10
2018-12-11T15:14:55.957Z,1.30
2018-12-11T15:17:22.398Z,1.30
2018-12-11T15:19:48.739Z,1.20
2018-12-11T15:22:15.138Z,1.43
2018-12-11T15:24:41.658Z,1.00
2018-12-11T15:27:08.006Z,0.90
2018-12-11T15:29:34.426Z,1.20
2018-12-11T15:32:00.787Z,1.30
2018-12-11T15:34:27.228Z,1.20
2018-12-11T15:36:53.757Z,1.20
2018-12-11T15:39:20.133Z,1.10
2018-12-11T15:41:46.527Z,1.07
2018-12-11T15:44:12.854Z,1.23
2018-12-11T15:46:39.207Z,1.20
2018-12-11T15:49:05.540Z,1.10
2018-12-11T15:51:31.892Z,1.10
2018-12-11T15:53:58.294Z,1.13
2018-12-11T15:56:24.726Z,1.40
2018-12-11T15:58:51.141Z,1.20
2018-12-11T16:01:17.542Z,1.20
2018-12-11T16:03:43.852Z,1.40
2018-12-11T16:06:10.256Z,1.10
2018-12-11T16:08:36.584Z,1.13
2018-12-11T16:11:02.914Z,1.13
2018-12-11T16:13:29.309Z,1.10
2018-12-11T16:15:55.659Z,1.00
2018-12-11T16:18:22.007Z,1.13
2018-12-11T16:20:48.339Z,1.00
2018-12-11T16:23:14.729Z,1.00
2018-12-11T16:25:41.096Z,1.10
2018-12-11T16:28:07.412Z,1.13
2018-12-11T16:30:33.803Z,1.30
2018-12-11T16:33:00.286Z,1.27
2018-12-11T16:35:26.709Z,1.30
2018-12-11T16:37:53.118Z,1.30
2018-12-11T16:40:19.585Z,1.20
2018-12-11T16:42:45.916Z,1.20
2018-12-11T16:45:12.294Z,1.07
2018-12-11T16:47:38.572Z,1.20
2018-12-11T16:50:04.926Z,1.30
2018-12-11T16:52:31.335Z,1.10
2018-12-11T16:54:57.736Z,1.00
2018-12-11T16:57:24.094Z,1.00
2018-12-11T16:59:50.476Z,1.20
2018-12-11T17:02:16.806Z,1.30
2018-12-11T17:04:43.196Z,1.07
2018-12-11T17:07:09.629Z,1.00
2018-12-11T17:09:36.008Z,1.13
2018-12-11T17:12:02.471Z,1.30
2018-12-11T17:14:28.840Z,1.03
2018-12-11T17:16:55.190Z,1.10
2018-12-11T17:19:21.527Z,1.20
2018-12-11T17:21:47.866Z,1.07
2018-12-11T17:24:14.259Z,1.20
2018-12-11T17:26:40.581Z,1.17
2018-12-11T17:29:06.987Z,1.00
2018-12-11T17:31:33.445Z,1.10
2018-12-11T17:33:59.792Z,0.90
2018-12-11T17:36:26.171Z,1.10
2018-12-11T17:38:52.508Z,0.97
2018-12-11T17:41:18.973Z,1.20
2018-12-11T17:43:45.304Z,1.10
2018-12-11T17:46:11.655Z,1.10
2018-12-11T17:48:41.553Z,1.07
2018-12-11T17:51:04.435Z,1.20
2018-12-11T17:53:30.788Z,0.93
2018-12-11T17:55:57.241Z,1.10
2018-12-11T17:58:23.672Z,1.10
2018-12-11T18:00:50.128Z,1.30
2018-12-11T18:03:16.565Z,1.20
2018-12-11T18:05:42.929Z,1.20
2018-12-11T18:08:09.308Z,1.10
2018-12-11T18:10:35.726Z,1.27
2018-12-11T18:13:02.123Z,1.10
2018-12-11T18:15:28.529Z,1.20
2018-12-11T18:17:54.885Z,1.17
2018-12-11T18:20:21.211Z,1.37
2018-12-11T18:22:47.584Z,1.20
2018-12-11T18:25:13.975Z,1.00
2018-12-11T18:27:40.347Z,1.10
2018-12-11T18:30:06.706Z,1.20
2018-12-11T18:32:33.109Z,1.30
2018-12-11T18:34:59.495Z,1.00
2018-12-11T18:37:25.894Z,1.00
2018-12-11T18:39:52.267Z,1.20
2018-12-11T18:42:18.665Z,1.23
2018-12-11T18:44:45.011Z,1.40
2018-12-11T18:47:11.390Z,1.20
2018-12-11T18:49:37.709Z,1.10
2018-12-11T18:52:04.046Z,1.43
2018-12-11T18:54:30.481Z,1.30
2018-12-11T18:56:56.816Z,1.10
2018-12-11T18:59:23.162Z,1.10
2018-12-11T19:01:49.531Z,1.10
2018-12-11T19:04:15.926Z,1.07
2018-12-11T19:06:42.347Z,1.20
2018-12-11T19:09:08.809Z,1.30
2018-12-11T19:11:35.139Z,1.03
2018-12-11T19:14:01.483Z,1.23
2018-12-11T19:16:27.925Z,1.10
2018-12-11T19:18:54.341Z,1.40
2018-12-11T19:21:20.694Z,1.33
2018-12-11T19:23:47.116Z,1.10
2018-12-11T19:26:13.450Z,1.00
2018-12-11T19:28:39.894Z,1.00
2018-12-11T19:31:06.291Z,1.23
2018-12-11T19:33:32.646Z,1.03
2018-12-11T19:35:58.988Z,1.20
2018-12-11T19:38:25.390Z,1.27
2018-12-11T19:40:51.713Z,1.30
2018-12-11T19:43:18.095Z,1.00
2018-12-11T19:45:44.403Z,1.10
2018-12-11T19:48:10.832Z,1.20
2018-12-11T19:50:37.255Z,1.20
2018-12-11T19:53:03.582Z,1.10
2018-12-11T19:55:29.983Z,1.07
2018-12-11T19:57:59.564Z,1.10
2018-12-11T20:00:22.716Z,1.03
2018-12-11T20:02:49.108Z,1.00
2018-12-11T20:05:15.452Z,1.20
2018-12-11T20:07:41.849Z,1.30
2018-12-11T20:10:08.216Z,1.10
2018-12-11T20:12:34.558Z,1.00
2018-12-11T20:15:04.641Z,1.07
2018-12-11T20:17:27.263Z,1.10
2018-12-11T20:19:53.659Z,1.10
2018-12-11T20:22:19.954Z,1.00
2018-12-11T20:24:46.359Z,0.87
2018-12-11T20:27:12.693Z,1.17
2018-12-11T20:29:39.090Z,1.10
2018-12-11T20:32:05.481Z,1.10
2018-12-11T20:34:31.802Z,1.00
2018-12-11T20:36:58.135Z,1.10
2018-12-11T20:39:24.546Z,1.10
2018-12-11T20:41:50.901Z,1.00
2018-12-11T20:44:17.200Z,1.10
2018-12-11T20:46:43.557Z,1.07
2018-12-11T20:49:09.939Z,1.10
2018-12-11T20:51:36.282Z,0.90
2018-12-11T20:54:02.673Z,1.00
2018-12-11T20:56:29.039Z,1.30
2018-12-11T20:58:55.369Z,1.40
2018-12-11T21:01:21.761Z,1.20
2018-12-11T21:03:48.100Z,0.90
2018-12-11T21:06:14.428Z,1.10
2018-12-11T21:08:40.896Z,0.90
2018-12-11T21:11:07.206Z,1.00
2018-12-11T21:13:33.555Z,1.20
2018-12-11T21:15:59.960Z,1.30
2018-12-11T21:18:26.328Z,0.83
2018-12-11T21:20:52.628Z,1.20
2018-12-11T21:23:19.018Z,0.90
2018-12-11T21:25:45.412Z,1.10
2018-12-11T21:28:11.736Z,1.00
2018-12-11T21:30:38.125Z,0.87
2018-12-11T21:33:04.532Z,1.00
2018-12-11T21:35:30.872Z,0.90
2018-12-11T21:37:57.453Z,1.00
2018-12-11T21:40:26.375Z,1.10
2018-12-11T21:42:52.697Z,1.00
2018-12-11T21:45:19.051Z,1.00
2018-12-11T21:47:45.430Z,1.17
2018-12-11T21:50:11.768Z,1.20
2018-12-11T21:52:38.128Z,1.07
2018-12-11T21:55:04.468Z,0.90
2018-12-11T21:57:30.852Z,1.30
2018-12-11T21:59:57.191Z,1.10
2018-12-11T22:02:23.561Z,1.20
2018-12-11T22:04:49.903Z,1.10
2018-12-11T22:07:18.183Z,1.00
2018-12-11T22:09:42.564Z,1.20
2018-12-11T22:12:08.963Z,1.10
2018-12-11T22:14:35.318Z,1.30
2018-12-11T22:17:01.667Z,1.10
2018-12-11T22:19:28.064Z,1.10
2018-12-11T22:21:54.421Z,1.10
2018-12-11T22:24:20.804Z,1.10
2018-12-11T22:26:47.175Z,1.00
2018-12-11T22:29:13.476Z,1.10
2018-12-11T22:31:39.812Z,0.97
2018-12-11T22:34:06.204Z,1.00
2018-12-11T22:36:32.581Z,1.10
2018-12-11T22:38:58.928Z,1.07
2018-12-11T22:41:25.288Z,1.10
2018-12-11T22:43:51.691Z,1.13
2018-12-11T22:46:18.020Z,1.10
2018-12-11T22:48:44.344Z,1.20
2018-12-11T22:51:10.682Z,1.00
2018-12-11T22:53:37.191Z,1.00
2018-12-11T22:56:03.547Z,1.13
2018-12-11T22:58:29.928Z,1.10
2018-12-11T23:00:56.310Z,1.30
2018-12-11T23:03:22.650Z,1.00
2018-12-11T23:05:49.083Z,1.07
2018-12-11T23:08:15.509Z,1.23
2018-12-11T23:10:41.883Z,1.10
2018-12-11T23:13:08.209Z,1.07
2018-12-11T23:15:34.541Z,1.00
2018-12-11T23:18:00.875Z,1.20
2018-12-11T23:20:27.268Z,1.10
2018-12-11T23:22:53.603Z,0.90
2018-12-11T23:25:19.936Z,1.17
2018-12-11T23:27:46.348Z,1.00
2018-12-11T23:30:12.747Z,0.93
2018-12-11T23:32:39.096Z,1.33
2018-12-11T23:35:05.455Z,1.10
2018-12-11T23:37:31.770Z,0.90
2018-12-11T23:39:58.111Z,1.10
2018-12-11T23:42:24.512Z,1.33
2018-12-11T23:44:50.864Z,1.10
2018-12-11T23:47:17.258Z,1.07
2018-12-11T23:49:43.584Z,1.00
2018-12-11T23:52:09.957Z,1.10
2018-12-11T23:54:36.281Z,0.90
2018-12-11T23:57:02.670Z,0.97
2018-12-11T23:59:29.367Z,1.10
