createdAt,value
2023-05-14T00:02:22.734Z,44.86
2023-05-14T00:04:49.801Z,45.16
2023-05-14T00:07:16.965Z,44.98
2023-05-14T00:09:44.008Z,45.02
2023-05-14T00:12:11.066Z,45.25
2023-05-14T00:14:38.608Z,45.51
2023-05-14T00:17:07.113Z,45.43
2023-05-14T00:19:34.202Z,45.68
2023-05-14T00:22:01.187Z,45.96
2023-05-14T00:24:28.196Z,46.43
2023-05-14T00:26:55.180Z,46.29
2023-05-14T00:29:22.207Z,46.31
2023-05-14T00:31:49.358Z,46.26
2023-05-14T00:34:16.568Z,46.52
2023-05-14T00:36:43.615Z,46.99
2023-05-14T00:39:10.764Z,47.02
2023-05-14T00:41:37.773Z,47.46
2023-05-14T00:44:05.089Z,47.65
2023-05-14T00:46:32.198Z,47.57
2023-05-14T00:48:59.774Z,47.53
2023-05-14T00:51:26.938Z,47.46
2023-05-14T00:53:55.596Z,48.05
2023-05-14T00:56:22.879Z,48.06
2023-05-14T00:58:49.895Z,48.30
2023-05-14T01:01:18.222Z,48.27
2023-05-14T01:03:45.776Z,48.33
2023-05-14T01:06:18.923Z,48.36
2023-05-14T01:09:24.037Z,48.48
2023-05-14T01:12:13.415Z,49.12
2023-05-14T01:15:12.848Z,48.87
2023-05-14T01:17:46.538Z,48.74
2023-05-14T01:20:14.068Z,49.17
2023-05-14T01:22:41.099Z,49.20
2023-05-14T01:25:08.680Z,49.65
2023-05-14T01:28:13.351Z,50.31
2023-05-14T01:31:02.153Z,50.04
2023-05-14T01:33:31.484Z,49.84
2023-05-14T01:35:58.909Z,49.92
2023-05-14T01:38:30.416Z,50.05
2023-05-14T01:40:58.270Z,50.17
2023-05-14T01:43:25.901Z,50.05
2023-05-14T01:45:55.433Z,50.07
2023-05-14T01:48:22.645Z,50.47
2023-05-14T01:50:49.975Z,50.37
2023-05-14T01:53:16.977Z,50.45
2023-05-14T01:55:44.122Z,50.40
2023-05-14T01:58:11.281Z,50.38
2023-05-14T02:00:38.596Z,50.33
2023-05-14T02:03:05.728Z,50.35
2023-05-14T02:05:33.000Z,50.41
2023-05-14T02:08:00.050Z,50.31
2023-05-14T02:10:27.093Z,50.48
2023-05-14T02:12:54.146Z,50.53
2023-05-14T02:15:21.466Z,50.69
2023-05-14T02:17:48.745Z,50.85
2023-05-14T02:20:16.177Z,50.81
2023-05-14T02:22:49.134Z,50.86
2023-05-14T02:25:16.496Z,50.81
2023-05-14T02:27:44.149Z,50.84
2023-05-14T02:30:12.777Z,50.87
2023-05-14T02:32:40.844Z,50.98
2023-05-14T02:35:08.531Z,51.01
2023-05-14T02:37:35.794Z,51.24
2023-05-14T02:40:04.398Z,51.48
2023-05-14T02:42:33.252Z,51.43
2023-05-14T02:45:00.582Z,51.27
2023-05-14T02:47:27.861Z,51.41
2023-05-14T02:49:54.992Z,51.20
2023-05-14T02:52:22.076Z,51.58
2023-05-14T02:54:49.136Z,51.62
2023-05-14T02:57:16.166Z,51.67
2023-05-14T02:59:43.194Z,51.40
2023-05-14T03:02:10.626Z,51.72
2023-05-14T03:04:38.221Z,51.50
2023-05-14T03:07:05.454Z,51.51
2023-05-14T03:09:32.463Z,51.27
2023-05-14T03:12:00.429Z,51.27
2023-05-14T03:14:27.504Z,51.51
2023-05-14T03:16:54.558Z,51.56
2023-05-14T03:19:21.824Z,51.59
2023-05-14T03:21:50.138Z,51.09
2023-05-14T03:24:17.264Z,50.86
2023-05-14T03:26:45.052Z,50.81
2023-05-14T03:29:12.123Z,50.87
2023-05-14T03:31:40.683Z,50.73
2023-05-14T03:34:07.748Z,50.51
2023-05-14T03:36:36.412Z,50.48
2023-05-14T03:39:03.704Z,50.18
2023-05-14T03:41:30.715Z,49.91
2023-05-14T03:43:57.776Z,49.43
2023-05-14T03:46:24.811Z,49.35
2023-05-14T03:48:51.900Z,49.36
2023-05-14T03:51:19.163Z,49.29
2023-05-14T03:53:46.325Z,49.38
2023-05-14T03:56:13.789Z,48.93
2023-05-14T03:58:40.863Z,48.86
2023-05-14T04:01:07.992Z,48.58
2023-05-14T04:03:35.121Z,48.55
2023-05-14T04:06:02.363Z,48.56
2023-05-14T04:08:29.399Z,48.23
2023-05-14T04:10:57.063Z,48.31
2023-05-14T04:13:24.124Z,48.19
2023-05-14T04:15:51.956Z,48.03
2023-05-14T04:18:19.078Z,48.04
2023-05-14T04:20:46.056Z,47.80
2023-05-14T04:23:13.080Z,47.34
2023-05-14T04:25:40.336Z,47.27
2023-05-14T04:28:07.332Z,46.95
2023-05-14T04:30:34.352Z,46.96
2023-05-14T04:33:01.631Z,46.68
2023-05-14T04:35:28.839Z,46.62
2023-05-14T04:37:55.887Z,46.62
2023-05-14T04:40:23.038Z,46.36
2023-05-14T04:42:50.384Z,46.42
2023-05-14T04:45:17.717Z,46.16
2023-05-14T04:47:45.209Z,45.96
2023-05-14T04:50:12.450Z,45.76
2023-05-14T04:52:39.527Z,45.77
2023-05-14T04:55:07.188Z,46.00
2023-05-14T04:57:34.222Z,45.79
2023-05-14T05:00:01.220Z,45.85
2023-05-14T05:02:31.130Z,45.78
2023-05-14T05:04:58.183Z,45.46
2023-05-14T05:07:25.227Z,45.21
2023-05-14T05:09:52.307Z,44.88
2023-05-14T05:12:19.302Z,44.54
2023-05-14T05:14:46.359Z,44.24
2023-05-14T05:17:13.392Z,43.81
2023-05-14T05:19:44.266Z,43.71
2023-05-14T05:22:11.873Z,43.34
2023-05-14T05:24:38.981Z,43.33
2023-05-14T05:27:06.335Z,43.22
2023-05-14T05:29:33.462Z,43.11
2023-05-14T05:32:00.793Z,43.00
2023-05-14T05:34:28.021Z,43.06
2023-05-14T05:36:55.160Z,42.66
2023-05-14T05:39:22.149Z,41.96
2023-05-14T05:41:49.204Z,41.72
2023-05-14T05:44:16.210Z,41.69
2023-05-14T05:46:43.289Z,41.57
2023-05-14T05:49:10.282Z,41.39
2023-05-14T05:51:37.379Z,41.07
2023-05-14T05:54:04.405Z,40.72
2023-05-14T05:56:31.402Z,40.73
2023-05-14T05:58:58.411Z,40.48
2023-05-14T06:01:25.494Z,40.21
2023-05-14T06:03:53.363Z,39.89
2023-05-14T06:06:20.467Z,39.02
2023-05-14T06:08:47.470Z,39.02
2023-05-14T06:11:15.467Z,39.15
2023-05-14T06:13:42.626Z,38.47
2023-05-14T06:16:10.396Z,38.75
2023-05-14T06:18:37.484Z,38.53
2023-05-14T06:21:04.628Z,38.35
2023-05-14T06:23:31.675Z,38.13
2023-05-14T06:25:58.681Z,37.53
2023-05-14T06:28:26.292Z,37.25
2023-05-14T06:30:56.107Z,36.79
2023-05-14T06:33:29.839Z,36.92
2023-05-14T06:35:59.249Z,36.28
2023-05-14T06:38:26.397Z,35.95
2023-05-14T06:40:53.409Z,35.40
2023-05-14T06:43:20.910Z,34.72
2023-05-14T06:45:51.760Z,34.21
2023-05-14T06:48:19.322Z,34.98
2023-05-14T06:50:48.308Z,35.29
2023-05-14T06:53:16.318Z,35.46
2023-05-14T06:55:43.388Z,35.75
2023-05-14T06:58:10.486Z,36.42
2023-05-14T07:00:37.501Z,35.41
2023-05-14T07:03:04.641Z,34.67
2023-05-14T07:05:32.026Z,34.73
2023-05-14T07:07:59.030Z,35.07
2023-05-14T07:10:26.603Z,34.39
2023-05-14T07:12:53.813Z,34.48
2023-05-14T07:15:21.311Z,34.86
2023-05-14T07:17:48.466Z,34.90
2023-05-14T07:20:15.638Z,34.82
2023-05-14T07:22:42.689Z,35.15
2023-05-14T07:25:09.931Z,35.12
2023-05-14T07:27:36.978Z,35.13
2023-05-14T07:30:04.385Z,35.46
2023-05-14T07:32:33.888Z,35.78
2023-05-14T07:35:01.501Z,35.55
2023-05-14T07:37:31.631Z,35.42
2023-05-14T07:39:58.960Z,35.34
2023-05-14T07:42:35.772Z,35.45
2023-05-14T07:45:05.042Z,35.42
2023-05-14T07:47:34.800Z,35.55
2023-05-14T07:50:02.310Z,35.76
2023-05-14T07:52:32.238Z,35.54
2023-05-14T07:55:00.100Z,35.48
2023-05-14T07:57:27.524Z,36.19
2023-05-14T07:59:54.554Z,36.65
2023-05-14T08:02:21.921Z,36.03
2023-05-14T08:04:49.086Z,35.15
2023-05-14T08:07:16.163Z,35.07
2023-05-14T08:09:43.179Z,34.93
2023-05-14T08:12:10.161Z,35.40
2023-05-14T08:14:37.253Z,35.65
2023-05-14T08:17:04.611Z,35.84
2023-05-14T08:19:33.035Z,36.14
2023-05-14T08:22:00.053Z,36.59
2023-05-14T08:24:27.127Z,36.89
2023-05-14T08:26:54.161Z,36.55
2023-05-14T08:29:21.168Z,36.66
2023-05-14T08:31:51.289Z,36.56
2023-05-14T08:34:18.556Z,37.01
2023-05-14T08:36:45.840Z,37.28
2023-05-14T08:39:12.863Z,37.46
2023-05-14T08:41:40.698Z,37.47
2023-05-14T08:44:14.644Z,37.42
2023-05-14T08:46:41.906Z,37.59
2023-05-14T08:49:41.113Z,36.63
2023-05-14T08:52:09.987Z,36.59
2023-05-14T08:54:37.563Z,36.26
2023-05-14T08:57:05.859Z,36.63
2023-05-14T08:59:33.091Z,37.01
2023-05-14T09:02:03.087Z,36.54
2023-05-14T09:04:31.246Z,36.23
2023-05-14T09:07:02.074Z,36.12
2023-05-14T09:09:29.877Z,35.93
2023-05-14T09:11:57.004Z,35.68
2023-05-14T09:14:24.361Z,35.84
2023-05-14T09:16:51.915Z,35.26
2023-05-14T09:19:20.636Z,35.30
2023-05-14T09:21:49.266Z,35.24
2023-05-14T09:24:24.173Z,35.17
2023-05-14T09:26:53.682Z,35.39
2023-05-14T09:29:20.834Z,35.76
2023-05-14T09:31:50.764Z,35.48
2023-05-14T09:34:25.958Z,34.10
2023-05-14T09:37:07.929Z,33.91
2023-05-14T09:39:36.745Z,34.23
2023-05-14T09:42:04.156Z,34.09
2023-05-14T09:44:32.035Z,34.00
2023-05-14T09:46:59.353Z,33.56
2023-05-14T09:49:26.621Z,33.51
2023-05-14T09:51:53.766Z,33.28
2023-05-14T09:54:21.050Z,33.50
2023-05-14T09:56:48.145Z,33.67
2023-05-14T09:59:15.434Z,33.61
2023-05-14T10:01:44.626Z,33.51
2023-05-14T10:04:12.851Z,33.54
2023-05-14T10:06:42.312Z,32.98
2023-05-14T10:09:13.929Z,33.39
2023-05-14T10:11:44.579Z,33.16
2023-05-14T10:14:18.790Z,33.16
2023-05-14T10:16:49.637Z,33.37
2023-05-14T10:19:18.925Z,33.35
2023-05-14T10:21:50.399Z,33.32
2023-05-14T10:24:18.935Z,33.70
2023-05-14T10:26:46.336Z,33.89
2023-05-14T10:29:13.407Z,33.58
2023-05-14T10:31:49.597Z,34.05
2023-05-14T10:34:38.464Z,34.84
2023-05-14T10:37:08.115Z,35.12
2023-05-14T10:39:46.799Z,32.97
2023-05-14T10:42:36.314Z,33.69
2023-05-14T10:45:07.745Z,34.01
2023-05-14T10:47:39.741Z,33.93
2023-05-14T10:50:09.476Z,34.09
2023-05-14T10:52:36.985Z,34.23
2023-05-14T10:55:09.294Z,34.19
2023-05-14T10:57:39.217Z,33.90
2023-05-14T11:00:13.283Z,34.25
2023-05-14T11:02:42.866Z,34.36
2023-05-14T11:05:14.036Z,34.26
2023-05-14T11:07:46.536Z,34.30
2023-05-14T11:10:15.642Z,34.24
2023-05-14T11:12:45.256Z,34.23
2023-05-14T11:15:14.724Z,33.57
2023-05-14T11:17:43.319Z,33.33
2023-05-14T11:20:11.619Z,33.40
2023-05-14T11:22:40.149Z,33.67
2023-05-14T11:25:08.830Z,33.79
2023-05-14T11:27:38.149Z,33.77
2023-05-14T11:30:06.778Z,33.69
2023-05-14T11:32:35.820Z,33.93
2023-05-14T11:35:02.909Z,33.74
2023-05-14T11:37:32.351Z,33.74
2023-05-14T11:40:01.539Z,34.29
2023-05-14T11:42:31.635Z,34.31
2023-05-14T11:44:59.338Z,34.75
2023-05-14T11:47:26.421Z,34.50
2023-05-14T11:49:53.445Z,34.40
2023-05-14T11:52:21.992Z,34.22
2023-05-14T11:54:52.059Z,34.01
2023-05-14T11:57:21.241Z,34.24
2023-05-14T11:59:49.949Z,33.98
2023-05-14T12:02:19.866Z,34.01
2023-05-14T12:04:52.249Z,33.99
2023-05-14T12:07:19.752Z,34.09
2023-05-14T12:09:52.037Z,33.99
2023-05-14T12:12:22.151Z,34.22
2023-05-14T12:14:50.589Z,34.68
2023-05-14T12:17:19.515Z,34.70
2023-05-14T12:19:49.158Z,34.88
2023-05-14T12:22:18.627Z,34.76
2023-05-14T12:24:56.807Z,34.52
2023-05-14T12:27:27.525Z,34.89
2023-05-14T12:30:20.673Z,34.61
2023-05-14T12:32:51.834Z,35.22
2023-05-14T12:35:20.730Z,35.35
2023-05-14T12:37:47.886Z,35.46
2023-05-14T12:40:16.392Z,35.29
2023-05-14T12:42:43.419Z,35.78
2023-05-14T12:45:11.208Z,35.56
2023-05-14T12:47:38.315Z,35.23
2023-05-14T12:50:06.246Z,35.16
2023-05-14T12:52:38.632Z,35.01
2023-05-14T12:55:09.145Z,34.57
2023-05-14T12:57:37.335Z,34.81
2023-05-14T13:00:08.502Z,34.81
2023-05-14T13:02:43.117Z,35.06
2023-05-14T13:05:14.271Z,34.46
2023-05-14T13:07:41.461Z,34.79
2023-05-14T13:10:09.406Z,34.76
2023-05-14T13:12:36.473Z,35.16
2023-05-14T13:15:03.730Z,35.58
2023-05-14T13:17:34.140Z,35.54
2023-05-14T13:20:01.221Z,35.27
2023-05-14T13:22:28.307Z,35.39
2023-05-14T13:24:55.468Z,35.41
2023-05-14T13:27:22.574Z,35.69
2023-05-14T13:29:49.616Z,35.74
2023-05-14T13:32:16.629Z,35.73
2023-05-14T13:34:44.230Z,35.96
2023-05-14T13:37:11.467Z,36.06
2023-05-14T13:39:39.850Z,35.84
2023-05-14T13:42:08.155Z,35.68
2023-05-14T13:44:36.304Z,35.72
2023-05-14T13:47:03.695Z,35.82
2023-05-14T13:49:30.814Z,35.90
2023-05-14T13:51:57.924Z,35.99
2023-05-14T13:54:25.124Z,35.75
2023-05-14T13:56:52.198Z,35.79
2023-05-14T13:59:19.312Z,35.80
2023-05-14T14:01:47.856Z,35.43
2023-05-14T14:04:16.537Z,35.30
2023-05-14T14:06:44.097Z,35.66
2023-05-14T14:09:12.779Z,35.54
2023-05-14T14:11:41.097Z,35.36
2023-05-14T14:14:08.141Z,35.12
2023-05-14T14:16:35.433Z,35.16
2023-05-14T14:19:02.645Z,35.19
2023-05-14T14:21:29.947Z,35.40
2023-05-14T14:23:56.944Z,35.17
2023-05-14T14:26:24.036Z,35.10
2023-05-14T14:28:51.066Z,35.43
2023-05-14T14:31:18.124Z,35.43
2023-05-14T14:33:45.153Z,35.50
2023-05-14T14:36:12.199Z,35.43
2023-05-14T14:38:39.676Z,35.35
2023-05-14T14:41:10.292Z,35.61
2023-05-14T14:43:40.336Z,35.26
2023-05-14T14:46:09.373Z,35.28
2023-05-14T14:48:40.000Z,35.40
2023-05-14T14:51:08.835Z,35.24
2023-05-14T14:53:37.162Z,35.44
2023-05-14T14:56:04.748Z,35.44
2023-05-14T14:58:32.233Z,35.28
2023-05-14T15:01:01.323Z,35.58
2023-05-14T15:03:29.688Z,35.70
2023-05-14T15:05:57.160Z,35.89
2023-05-14T15:08:27.931Z,35.94
2023-05-14T15:10:56.530Z,36.06
2023-05-14T15:13:24.725Z,36.63
2023-05-14T15:15:52.810Z,36.51
2023-05-14T15:18:20.186Z,36.92
2023-05-14T15:20:47.384Z,37.13
2023-05-14T15:23:14.814Z,36.83
2023-05-14T15:25:42.097Z,36.69
2023-05-14T15:28:09.270Z,36.79
2023-05-14T15:30:36.484Z,36.57
2023-05-14T15:33:03.691Z,36.26
2023-05-14T15:35:30.773Z,36.42
2023-05-14T15:37:57.875Z,36.63
2023-05-14T15:40:25.302Z,36.67
2023-05-14T15:42:52.563Z,36.90
2023-05-14T15:45:19.555Z,37.03
2023-05-14T15:47:46.617Z,36.63
2023-05-14T15:50:13.646Z,36.82
2023-05-14T15:52:41.601Z,36.99
2023-05-14T15:55:09.301Z,36.99
2023-05-14T15:57:36.410Z,37.22
2023-05-14T16:00:10.441Z,37.83
2023-05-14T16:02:40.440Z,37.53
2023-05-14T16:05:08.590Z,37.64
2023-05-14T16:07:36.674Z,37.63
2023-05-14T16:10:04.329Z,37.88
2023-05-14T16:12:33.497Z,38.21
2023-05-14T16:15:01.066Z,37.85
2023-05-14T16:17:34.418Z,37.59
2023-05-14T16:20:01.528Z,37.42
2023-05-14T16:22:36.293Z,37.76
2023-05-14T16:25:04.913Z,37.70
2023-05-14T16:27:33.670Z,37.42
2023-05-14T16:30:00.838Z,37.73
2023-05-14T16:32:28.097Z,38.28
2023-05-14T16:34:56.593Z,37.94
2023-05-14T16:37:23.925Z,38.24
2023-05-14T16:39:51.033Z,37.94
2023-05-14T16:42:18.111Z,38.01
2023-05-14T16:44:45.166Z,37.98
2023-05-14T16:47:12.185Z,37.96
2023-05-14T16:49:39.205Z,38.03
2023-05-14T16:52:06.784Z,37.96
2023-05-14T16:54:33.866Z,38.03
2023-05-14T16:57:00.897Z,37.47
2023-05-14T16:59:27.991Z,37.68
2023-05-14T17:01:55.142Z,38.09
2023-05-14T17:04:22.870Z,37.95
2023-05-14T17:06:49.919Z,38.08
2023-05-14T17:09:17.813Z,38.23
2023-05-14T17:11:44.878Z,38.38
2023-05-14T17:14:12.095Z,38.67
2023-05-14T17:16:40.626Z,39.18
2023-05-14T17:19:07.776Z,39.26
2023-05-14T17:21:34.821Z,39.53
2023-05-14T17:24:01.898Z,39.48
2023-05-14T17:26:28.931Z,39.81
2023-05-14T17:28:55.970Z,39.94
2023-05-14T17:31:23.412Z,40.03
2023-05-14T17:33:50.508Z,40.21
2023-05-14T17:36:17.554Z,40.46
2023-05-14T17:38:44.595Z,40.40
2023-05-14T17:41:11.667Z,40.31
2023-05-14T17:43:38.736Z,40.24
2023-05-14T17:46:06.956Z,40.32
2023-05-14T17:48:33.962Z,40.57
2023-05-14T17:51:01.105Z,40.70
2023-05-14T17:53:28.393Z,41.08
2023-05-14T17:55:55.410Z,41.03
2023-05-14T17:58:22.563Z,41.06
2023-05-14T18:00:49.592Z,41.29
2023-05-14T18:03:17.646Z,41.36
2023-05-14T18:05:44.772Z,41.64
2023-05-14T18:08:12.215Z,41.85
2023-05-14T18:10:39.231Z,42.00
2023-05-14T18:13:06.256Z,41.90
2023-05-14T18:15:36.203Z,42.20
2023-05-14T18:18:03.404Z,42.26
2023-05-14T18:20:31.576Z,42.35
2023-05-14T18:22:59.874Z,42.41
2023-05-14T18:25:26.901Z,42.55
2023-05-14T18:27:54.305Z,42.53
2023-05-14T18:30:21.471Z,42.84
2023-05-14T18:32:48.556Z,42.84
2023-05-14T18:35:15.725Z,42.89
2023-05-14T18:37:42.743Z,43.16
2023-05-14T18:40:10.453Z,43.09
2023-05-14T18:42:37.486Z,43.24
2023-05-14T18:45:04.996Z,43.30
2023-05-14T18:47:35.086Z,43.36
2023-05-14T18:50:02.424Z,43.32
2023-05-14T18:52:32.512Z,43.79
2023-05-14T18:54:59.751Z,43.66
2023-05-14T18:57:29.397Z,43.91
2023-05-14T18:59:56.498Z,43.74
2023-05-14T19:02:23.808Z,43.86
2023-05-14T19:04:52.380Z,43.97
2023-05-14T19:07:21.373Z,44.06
2023-05-14T19:09:48.737Z,44.08
2023-05-14T19:12:16.253Z,44.11
2023-05-14T19:14:43.400Z,44.12
2023-05-14T19:17:11.043Z,44.50
2023-05-14T19:19:39.401Z,44.49
2023-05-14T19:22:06.897Z,44.59
2023-05-14T19:24:34.136Z,44.58
2023-05-14T19:27:01.273Z,44.59
2023-05-14T19:29:28.423Z,45.18
2023-05-14T19:31:55.458Z,45.22
2023-05-14T19:34:22.435Z,45.51
2023-05-14T19:36:50.078Z,45.79
2023-05-14T19:39:17.125Z,45.97
2023-05-14T19:41:44.208Z,45.92
2023-05-14T19:44:11.249Z,45.94
2023-05-14T19:46:38.338Z,45.70
2023-05-14T19:49:05.361Z,45.87
2023-05-14T19:51:32.462Z,45.80
2023-05-14T19:53:59.466Z,45.77
2023-05-14T19:56:27.388Z,45.89
2023-05-14T19:58:54.676Z,45.98
2023-05-14T20:01:21.885Z,46.11
2023-05-14T20:03:49.185Z,46.01
2023-05-14T20:06:17.559Z,46.27
2023-05-14T20:08:47.897Z,46.44
2023-05-14T20:11:15.862Z,46.48
2023-05-14T20:13:42.930Z,46.19
2023-05-14T20:16:09.996Z,46.25
2023-05-14T20:18:37.121Z,46.61
2023-05-14T20:21:04.274Z,46.65
2023-05-14T20:23:32.423Z,46.84
2023-05-14T20:26:01.906Z,47.04
2023-05-14T20:28:29.063Z,46.89
2023-05-14T20:30:58.969Z,46.98
2023-05-14T20:33:27.179Z,47.11
2023-05-14T20:35:54.204Z,47.36
2023-05-14T20:38:21.856Z,47.28
2023-05-14T20:40:49.008Z,47.47
2023-05-14T20:43:16.283Z,47.64
2023-05-14T20:45:43.292Z,47.36
2023-05-14T20:48:12.272Z,47.32
2023-05-14T20:50:39.349Z,47.23
2023-05-14T20:53:06.475Z,47.54
2023-05-14T20:55:33.706Z,47.67
2023-05-14T20:58:00.758Z,47.61
2023-05-14T21:00:27.847Z,47.63
2023-05-14T21:02:56.639Z,47.72
2023-05-14T21:05:24.101Z,47.80
2023-05-14T21:07:51.547Z,47.80
2023-05-14T21:10:18.601Z,47.76
2023-05-14T21:12:47.525Z,47.83
2023-05-14T21:15:14.561Z,48.08
2023-05-14T21:17:41.725Z,48.25
2023-05-14T21:20:09.268Z,48.05
2023-05-14T21:22:36.303Z,48.08
2023-05-14T21:25:03.501Z,48.53
2023-05-14T21:27:32.256Z,48.56
2023-05-14T21:29:59.222Z,48.70
2023-05-14T21:32:26.310Z,48.89
2023-05-14T21:34:53.301Z,48.78
2023-05-14T21:37:21.964Z,49.02
2023-05-14T21:39:49.119Z,49.01
2023-05-14T21:42:16.436Z,48.96
2023-05-14T21:44:43.526Z,48.54
2023-05-14T21:47:11.576Z,48.68
2023-05-14T21:49:38.720Z,48.88
2023-05-14T21:52:05.868Z,48.93
2023-05-14T21:54:32.905Z,48.99
2023-05-14T21:57:00.009Z,49.06
2023-05-14T21:59:27.011Z,49.17
2023-05-14T22:04:24.010Z,49.42
2023-05-14T22:06:51.881Z,49.39
2023-05-14T22:09:18.900Z,49.44
2023-05-14T22:11:45.990Z,49.57
2023-05-14T22:14:13.003Z,49.57
2023-05-14T22:16:40.087Z,49.59
2023-05-14T22:19:07.507Z,50.10
2023-05-14T22:21:34.544Z,49.76
2023-05-14T22:24:01.494Z,49.97
2023-05-14T22:26:28.568Z,50.12
2023-05-14T22:28:57.701Z,50.04
2023-05-14T22:31:24.860Z,50.11
2023-05-14T22:33:52.128Z,50.14
2023-05-14T22:36:19.118Z,50.46
2023-05-14T22:38:46.317Z,50.26
2023-05-14T22:41:13.329Z,50.16
2023-05-14T22:43:40.563Z,50.40
2023-05-14T22:46:07.661Z,50.14
2023-05-14T22:48:34.749Z,50.52
2023-05-14T22:51:01.776Z,50.48
2023-05-14T22:53:28.993Z,50.80
2023-05-14T22:55:56.078Z,51.07
2023-05-14T22:58:23.131Z,51.02
2023-05-14T23:00:50.148Z,51.02
2023-05-14T23:03:17.189Z,51.19
2023-05-14T23:05:44.193Z,51.49
2023-05-14T23:08:11.368Z,51.52
2023-05-14T23:10:38.450Z,51.83
2023-05-14T23:13:05.600Z,51.74
2023-05-14T23:15:33.352Z,52.26
2023-05-14T23:18:00.728Z,52.48
2023-05-14T23:20:27.809Z,52.16
2023-05-14T23:22:54.793Z,52.11
2023-05-14T23:25:21.859Z,52.06
2023-05-14T23:27:50.155Z,52.36
2023-05-14T23:30:17.300Z,52.29
2023-05-14T23:32:44.311Z,52.39
2023-05-14T23:35:11.486Z,52.51
2023-05-14T23:37:42.647Z,52.90
2023-05-14T23:40:09.967Z,52.85
2023-05-14T23:42:37.111Z,52.89
2023-05-14T23:45:05.346Z,52.60
2023-05-14T23:47:33.167Z,53.06
2023-05-14T23:50:00.473Z,52.95
2023-05-14T23:52:27.453Z,52.94
2023-05-14T23:54:54.524Z,53.31
2023-05-14T23:57:21.656Z,53.22
2023-05-14T23:59:48.647Z,53.17
