createdAt,value
2017-08-21T00:00:13.628Z,14.80
2017-08-21T00:02:42.072Z,14.80
2017-08-21T00:05:09.782Z,14.80
2017-08-21T00:07:37.504Z,14.70
2017-08-21T00:10:05.243Z,14.80
2017-08-21T00:12:32.978Z,14.70
2017-08-21T00:15:00.713Z,14.70
2017-08-21T00:17:28.447Z,14.70
2017-08-21T00:19:56.162Z,14.60
2017-08-21T00:22:23.917Z,14.60
2017-08-21T00:24:51.642Z,14.50
2017-08-21T00:27:19.363Z,14.50
2017-08-21T00:29:47.110Z,14.40
2017-08-21T00:32:14.825Z,14.40
2017-08-21T00:34:42.566Z,14.40
2017-08-21T00:37:11.002Z,14.30
2017-08-21T00:39:38.733Z,14.40
2017-08-21T00:42:06.472Z,14.40
2017-08-21T00:44:34.215Z,14.40
2017-08-21T00:47:01.960Z,14.40
2017-08-21T00:49:30.387Z,14.30
2017-08-21T00:51:58.170Z,14.20
2017-08-21T00:54:25.929Z,14.20
2017-08-21T00:56:53.670Z,14.20
2017-08-21T00:59:21.418Z,14.20
2017-08-21T01:01:49.155Z,14.10
2017-08-21T01:04:16.870Z,14.10
2017-08-21T01:06:44.590Z,14.00
2017-08-21T01:09:12.310Z,14.00
2017-08-21T01:11:40.036Z,14.00
2017-08-21T01:14:07.742Z,13.90
2017-08-21T01:16:38.067Z,13.90
2017-08-21T01:19:05.791Z,13.80
2017-08-21T01:21:33.510Z,13.80
2017-08-21T01:24:01.239Z,13.80
2017-08-21T01:26:28.951Z,13.80
2017-08-21T01:28:56.666Z,13.90
2017-08-21T01:31:24.386Z,14.00
2017-08-21T01:33:52.130Z,14.00
2017-08-21T01:36:20.021Z,14.00
2017-08-21T01:38:47.779Z,14.00
2017-08-21T01:41:15.542Z,13.90
2017-08-21T01:43:43.270Z,13.80
2017-08-21T01:46:10.987Z,13.70
2017-08-21T01:48:39.410Z,13.70
2017-08-21T01:51:07.161Z,13.80
2017-08-21T01:53:34.926Z,13.80
2017-08-21T01:56:02.654Z,13.70
2017-08-21T01:58:30.371Z,13.60
2017-08-21T02:00:58.100Z,13.60
2017-08-21T02:03:26.343Z,13.60
2017-08-21T02:05:54.069Z,13.60
2017-08-21T02:08:21.802Z,13.50
2017-08-21T02:10:49.515Z,13.50
2017-08-21T02:13:17.243Z,13.50
2017-08-21T02:15:44.973Z,13.50
2017-08-21T02:18:12.696Z,13.50
2017-08-21T02:20:40.423Z,13.50
2017-08-21T02:23:08.418Z,13.50
2017-08-21T02:25:36.162Z,13.50
2017-08-21T02:28:03.878Z,13.50
2017-08-21T02:30:31.591Z,13.50
2017-08-21T02:32:59.302Z,13.50
2017-08-21T02:35:27.790Z,13.60
2017-08-21T02:37:55.578Z,13.50
2017-08-21T02:40:23.316Z,13.50
2017-08-21T02:42:51.040Z,13.60
2017-08-21T02:45:18.750Z,13.60
2017-08-21T02:47:46.470Z,13.60
2017-08-21T02:50:14.203Z,13.60
2017-08-21T02:52:42.750Z,13.60
2017-08-21T02:55:10.470Z,13.60
2017-08-21T02:57:38.186Z,13.60
2017-08-21T03:00:05.895Z,13.60
2017-08-21T03:02:34.579Z,13.60
2017-08-21T03:05:03.065Z,13.50
2017-08-21T03:07:30.782Z,13.50
2017-08-21T03:09:58.503Z,13.40
2017-08-21T03:12:26.222Z,13.40
2017-08-21T03:14:53.946Z,13.30
2017-08-21T03:17:21.708Z,13.40
2017-08-21T03:19:49.423Z,13.30
2017-08-21T03:22:17.432Z,13.40
2017-08-21T03:24:45.155Z,13.40
2017-08-21T03:27:12.871Z,13.30
2017-08-21T03:29:40.577Z,13.30
2017-08-21T03:32:08.308Z,13.30
2017-08-21T03:34:36.934Z,13.40
2017-08-21T03:37:04.649Z,13.40
2017-08-21T03:39:32.377Z,13.50
2017-08-21T03:42:00.859Z,13.40
2017-08-21T03:44:28.583Z,13.40
2017-08-21T03:46:56.295Z,13.40
2017-08-21T03:49:24.402Z,13.50
2017-08-21T03:51:52.139Z,13.40
2017-08-21T03:54:19.859Z,13.40
2017-08-21T03:56:47.566Z,13.40
2017-08-21T03:59:15.294Z,13.50
2017-08-21T04:01:43.010Z,13.50
2017-08-21T04:04:10.731Z,13.40
2017-08-21T04:06:38.467Z,13.30
2017-08-21T04:09:06.170Z,13.30
2017-08-21T04:11:33.878Z,13.40
2017-08-21T04:14:01.600Z,13.40
2017-08-21T04:16:29.329Z,13.40
2017-08-21T04:18:57.055Z,13.30
2017-08-21T04:21:25.330Z,13.30
2017-08-21T04:23:53.068Z,13.20
2017-08-21T04:26:20.786Z,13.20
2017-08-21T04:28:48.502Z,13.10
2017-08-21T04:31:16.221Z,13.10
2017-08-21T04:33:43.917Z,13.10
2017-08-21T04:36:11.622Z,13.10
2017-08-21T04:38:39.327Z,13.30
2017-08-21T04:41:07.042Z,13.30
2017-08-21T04:43:34.747Z,13.30
2017-08-21T04:46:02.469Z,13.30
2017-08-21T04:48:30.217Z,13.20
2017-08-21T04:50:57.966Z,13.20
2017-08-21T04:53:25.678Z,13.10
2017-08-21T04:55:54.364Z,13.10
2017-08-21T04:58:22.114Z,13.10
2017-08-21T05:00:49.834Z,13.20
2017-08-21T05:03:17.550Z,13.20
2017-08-21T05:05:45.253Z,13.10
2017-08-21T05:08:12.966Z,13.10
2017-08-21T05:10:40.687Z,13.10
2017-08-21T05:13:08.403Z,13.20
2017-08-21T05:15:36.118Z,13.20
2017-08-21T05:18:03.858Z,13.20
2017-08-21T05:20:31.578Z,13.20
2017-08-21T05:23:00.210Z,13.40
2017-08-21T05:25:28.706Z,13.50
2017-08-21T05:27:56.407Z,13.50
2017-08-21T05:30:24.142Z,13.50
2017-08-21T05:32:51.871Z,13.50
2017-08-21T05:35:19.594Z,13.70
2017-08-21T05:37:47.294Z,13.80
2017-08-21T05:40:15.022Z,13.80
2017-08-21T05:42:43.135Z,14.10
2017-08-21T05:45:10.861Z,14.20
2017-08-21T05:47:38.603Z,14.40
2017-08-21T05:50:06.343Z,14.50
2017-08-21T05:52:34.078Z,14.60
2017-08-21T05:55:02.528Z,14.60
2017-08-21T05:57:30.246Z,14.70
2017-08-21T05:59:57.978Z,14.80
2017-08-21T06:02:25.709Z,14.80
2017-08-21T06:04:53.442Z,14.80
2017-08-21T06:07:21.185Z,14.90
2017-08-21T06:09:48.909Z,15.10
2017-08-21T06:12:16.642Z,15.10
2017-08-21T06:14:44.441Z,15.20
2017-08-21T06:17:12.162Z,15.20
2017-08-21T06:19:39.871Z,15.50
2017-08-21T06:22:07.613Z,15.50
2017-08-21T06:24:35.338Z,15.50
2017-08-21T06:27:03.075Z,15.50
2017-08-21T06:29:31.514Z,15.60
2017-08-21T06:31:59.222Z,15.60
2017-08-21T06:34:26.954Z,15.60
2017-08-21T06:36:54.683Z,15.60
2017-08-21T06:39:22.453Z,15.60
2017-08-21T06:41:51.037Z,15.60
2017-08-21T06:44:18.742Z,15.60
2017-08-21T06:46:46.469Z,15.60
2017-08-21T06:49:14.187Z,15.80
2017-08-21T06:51:41.899Z,15.80
2017-08-21T06:54:10.031Z,15.80
2017-08-21T06:56:37.775Z,15.80
2017-08-21T06:59:05.883Z,15.90
2017-08-21T07:01:33.610Z,16.10
2017-08-21T07:04:02.279Z,16.20
2017-08-21T07:06:29.979Z,16.50
2017-08-21T07:08:58.468Z,16.60
2017-08-21T07:11:26.195Z,16.60
2017-08-21T07:13:53.910Z,16.70
2017-08-21T07:16:22.024Z,16.70
2017-08-21T07:18:49.747Z,16.70
2017-08-21T07:21:17.583Z,16.90
2017-08-21T07:23:45.298Z,16.90
2017-08-21T07:26:13.031Z,17.30
2017-08-21T07:28:40.736Z,17.50
2017-08-21T07:31:08.464Z,17.70
2017-08-21T07:33:36.570Z,17.60
2017-08-21T07:36:04.283Z,17.70
2017-08-21T07:38:32.395Z,17.80
2017-08-21T07:41:00.887Z,17.90
2017-08-21T07:43:28.646Z,18.10
2017-08-21T07:45:56.382Z,18.30
2017-08-21T07:48:24.494Z,18.20
2017-08-21T07:50:52.239Z,18.20
2017-08-21T07:53:19.961Z,18.20
2017-08-21T07:55:47.689Z,18.20
2017-08-21T07:58:15.408Z,18.40
2017-08-21T08:00:43.126Z,18.50
2017-08-21T08:03:11.614Z,18.50
2017-08-21T08:05:39.338Z,18.60
2017-08-21T08:08:07.462Z,18.60
2017-08-21T08:10:35.226Z,18.60
2017-08-21T08:13:02.951Z,18.60
2017-08-21T08:15:30.670Z,18.80
2017-08-21T08:17:58.378Z,18.80
2017-08-21T08:20:26.091Z,18.80
2017-08-21T08:22:53.808Z,19.00
2017-08-21T08:25:21.531Z,19.00
2017-08-21T08:27:49.243Z,18.90
2017-08-21T08:30:16.987Z,18.90
2017-08-21T08:32:44.722Z,19.00
2017-08-21T08:35:12.447Z,19.10
2017-08-21T08:37:40.164Z,18.90
2017-08-21T08:40:07.896Z,18.90
2017-08-21T08:42:35.678Z,18.90
2017-08-21T08:45:03.443Z,19.00
2017-08-21T08:47:31.177Z,19.10
2017-08-21T08:49:58.917Z,19.30
2017-08-21T08:52:26.695Z,19.40
2017-08-21T08:54:54.423Z,19.70
2017-08-21T08:57:22.142Z,19.70
2017-08-21T08:59:49.879Z,19.80
2017-08-21T09:02:17.646Z,19.70
2017-08-21T09:04:45.468Z,19.70
2017-08-21T09:07:13.950Z,19.70
2017-08-21T09:09:41.706Z,19.80
2017-08-21T09:12:09.431Z,19.80
2017-08-21T09:14:38.237Z,19.90
2017-08-21T09:17:06.532Z,19.90
2017-08-21T09:19:34.260Z,20.10
2017-08-21T09:22:02.865Z,20.30
2017-08-21T09:24:30.603Z,20.60
2017-08-21T09:26:58.318Z,20.60
2017-08-21T09:29:26.043Z,20.70
2017-08-21T09:31:53.767Z,20.70
2017-08-21T09:34:21.479Z,21.20
2017-08-21T09:36:49.199Z,21.30
2017-08-21T09:39:16.922Z,21.10
2017-08-21T09:41:44.638Z,21.10
2017-08-21T09:44:12.363Z,21.40
2017-08-21T09:46:40.075Z,21.50
2017-08-21T09:49:07.791Z,21.60
2017-08-21T09:51:35.508Z,21.50
2017-08-21T09:54:03.998Z,21.50
2017-08-21T09:56:31.817Z,21.30
2017-08-21T09:58:59.551Z,21.30
2017-08-21T10:01:27.270Z,21.30
2017-08-21T10:03:54.999Z,21.30
2017-08-21T10:06:22.734Z,21.30
2017-08-21T10:08:51.826Z,21.40
2017-08-21T10:11:19.547Z,21.40
2017-08-21T10:13:47.279Z,21.30
2017-08-21T10:16:15.004Z,21.30
2017-08-21T10:18:42.742Z,21.30
2017-08-21T10:21:10.475Z,21.40
2017-08-21T10:23:38.190Z,21.50
2017-08-21T10:26:06.903Z,21.80
2017-08-21T10:28:34.635Z,21.80
2017-08-21T10:31:02.355Z,21.90
2017-08-21T10:33:30.075Z,21.80
2017-08-21T10:35:57.938Z,22.00
2017-08-21T10:38:25.655Z,22.20
2017-08-21T10:40:53.371Z,22.30
2017-08-21T10:43:22.089Z,22.50
2017-08-21T10:45:49.799Z,22.60
2017-08-21T10:48:17.511Z,22.90
2017-08-21T10:50:45.234Z,22.90
2017-08-21T10:53:12.971Z,23.20
2017-08-21T10:55:40.731Z,23.50
2017-08-21T10:58:08.507Z,23.40
2017-08-21T11:00:37.587Z,23.40
2017-08-21T11:03:05.339Z,23.20
2017-08-21T11:05:33.059Z,23.10
2017-08-21T11:08:00.853Z,23.30
2017-08-21T11:10:28.567Z,23.50
2017-08-21T11:12:56.292Z,23.60
2017-08-21T11:15:24.010Z,23.80
2017-08-21T11:17:52.915Z,23.90
2017-08-21T11:20:20.631Z,23.80
2017-08-21T11:22:48.338Z,23.70
2017-08-21T11:25:16.091Z,23.60
2017-08-21T11:27:43.805Z,23.50
2017-08-21T11:30:11.526Z,23.40
2017-08-21T11:32:39.247Z,23.30
2017-08-21T11:35:06.963Z,23.20
2017-08-21T11:37:34.690Z,23.20
2017-08-21T11:40:02.410Z,23.20
2017-08-21T11:42:31.400Z,23.40
2017-08-21T11:44:59.138Z,23.40
2017-08-21T11:47:26.864Z,23.60
2017-08-21T11:49:54.604Z,23.80
2017-08-21T11:52:22.311Z,23.60
2017-08-21T11:54:50.049Z,23.60
2017-08-21T11:57:17.778Z,23.80
2017-08-21T11:59:46.050Z,24.10
2017-08-21T12:02:13.823Z,24.30
2017-08-21T12:04:41.551Z,24.50
2017-08-21T12:07:09.286Z,24.40
2017-08-21T12:09:37.010Z,24.30
2017-08-21T12:12:05.019Z,24.90
2017-08-21T12:14:32.739Z,25.20
2017-08-21T12:17:02.674Z,25.20
2017-08-21T12:19:30.422Z,25.30
2017-08-21T12:21:58.182Z,25.40
2017-08-21T12:24:25.890Z,25.40
2017-08-21T12:26:53.609Z,25.60
2017-08-21T12:29:21.311Z,25.70
2017-08-21T12:31:49.032Z,25.50
2017-08-21T12:34:18.247Z,25.30
2017-08-21T12:36:45.957Z,25.10
2017-08-21T12:39:13.672Z,25.10
2017-08-21T12:41:41.382Z,25.00
2017-08-21T12:44:09.098Z,25.40
2017-08-21T12:47:14.789Z,25.70
2017-08-21T12:49:42.518Z,25.70
2017-08-21T12:52:10.250Z,25.40
2017-08-21T12:54:37.971Z,25.40
2017-08-21T12:57:05.704Z,25.70
2017-08-21T12:59:33.399Z,25.80
2017-08-21T13:02:01.314Z,26.00
2017-08-21T13:04:29.046Z,26.10
2017-08-21T13:06:56.759Z,26.50
2017-08-21T13:09:24.477Z,26.40
2017-08-21T13:11:52.184Z,26.30
2017-08-21T13:14:19.911Z,26.00
2017-08-21T13:16:47.626Z,25.70
2017-08-21T13:19:16.573Z,25.70
2017-08-21T13:21:44.310Z,25.90
2017-08-21T13:24:12.014Z,26.20
2017-08-21T13:26:39.810Z,26.30
2017-08-21T13:29:07.539Z,26.40
2017-08-21T13:31:35.252Z,26.60
2017-08-21T13:34:02.980Z,26.70
2017-08-21T13:36:31.657Z,26.70
2017-08-21T13:38:59.378Z,26.40
2017-08-21T13:41:27.083Z,26.20
2017-08-21T13:43:54.794Z,26.20
2017-08-21T13:46:22.531Z,26.10
2017-08-21T13:48:50.306Z,25.60
2017-08-21T13:51:18.039Z,25.30
2017-08-21T13:53:46.900Z,25.20
2017-08-21T13:56:14.642Z,25.50
2017-08-21T13:58:42.346Z,25.60
2017-08-21T14:01:10.042Z,25.60
2017-08-21T14:03:37.750Z,25.30
2017-08-21T14:06:05.479Z,25.30
2017-08-21T14:08:33.200Z,25.20
2017-08-21T14:11:02.264Z,25.10
2017-08-21T14:13:30.007Z,25.20
2017-08-21T14:15:57.745Z,25.10
2017-08-21T14:18:25.458Z,24.90
2017-08-21T14:20:53.200Z,24.80
2017-08-21T14:23:20.911Z,24.80
2017-08-21T14:25:48.638Z,24.60
2017-08-21T14:28:17.538Z,24.60
2017-08-21T14:30:45.242Z,24.60
2017-08-21T14:33:12.962Z,24.70
2017-08-21T14:35:40.679Z,24.60
2017-08-21T14:38:08.391Z,24.60
2017-08-21T14:40:36.102Z,24.40
2017-08-21T14:43:03.903Z,24.30
2017-08-21T14:45:32.598Z,24.30
2017-08-21T14:48:00.315Z,24.20
2017-08-21T14:50:28.033Z,24.10
2017-08-21T14:52:55.770Z,24.00
2017-08-21T14:55:23.469Z,23.90
2017-08-21T14:57:51.193Z,23.90
2017-08-21T15:00:18.894Z,23.90
2017-08-21T15:02:47.754Z,23.80
2017-08-21T15:05:15.471Z,23.70
2017-08-21T15:07:43.199Z,23.60
2017-08-21T15:10:10.967Z,23.70
2017-08-21T15:12:38.687Z,23.60
2017-08-21T15:15:06.794Z,23.50
2017-08-21T15:17:34.549Z,23.30
2017-08-21T15:20:02.479Z,23.10
2017-08-21T15:22:30.215Z,23.00
2017-08-21T15:24:57.923Z,23.10
2017-08-21T15:27:25.635Z,23.10
2017-08-21T15:29:53.634Z,23.10
2017-08-21T15:32:22.738Z,23.10
2017-08-21T15:34:50.458Z,23.00
2017-08-21T15:37:18.182Z,22.90
2017-08-21T15:39:45.918Z,22.80
2017-08-21T15:42:13.639Z,22.70
2017-08-21T15:44:41.339Z,22.70
2017-08-21T15:47:09.041Z,22.70
2017-08-21T15:49:36.759Z,22.60
2017-08-21T15:52:04.466Z,22.50
2017-08-21T15:54:32.182Z,22.40
2017-08-21T15:56:59.891Z,22.30
2017-08-21T15:59:27.634Z,22.30
2017-08-21T16:01:55.350Z,22.30
2017-08-21T16:04:23.059Z,22.20
2017-08-21T16:06:50.772Z,22.20
2017-08-21T16:09:18.513Z,22.10
2017-08-21T16:11:46.231Z,22.10
2017-08-21T16:14:13.949Z,22.10
2017-08-21T16:16:41.682Z,22.30
2017-08-21T16:19:09.408Z,22.40
2017-08-21T16:21:37.113Z,22.40
2017-08-21T16:24:04.834Z,22.30
2017-08-21T16:26:32.548Z,22.20
2017-08-21T16:29:00.275Z,22.00
2017-08-21T16:31:27.995Z,22.00
2017-08-21T16:33:55.702Z,22.00
2017-08-21T16:36:23.440Z,22.00
2017-08-21T16:38:51.370Z,21.80
2017-08-21T16:41:20.455Z,21.70
2017-08-21T16:43:48.167Z,21.70
2017-08-21T16:46:15.877Z,21.60
2017-08-21T16:48:43.630Z,21.60
2017-08-21T16:51:11.361Z,21.40
2017-08-21T16:53:39.063Z,21.40
2017-08-21T16:56:07.437Z,21.50
2017-08-21T16:58:35.161Z,21.70
2017-08-21T17:01:02.867Z,21.70
2017-08-21T17:03:30.579Z,22.00
2017-08-21T17:05:58.316Z,22.00
2017-08-21T17:08:26.039Z,22.00
2017-08-21T17:10:53.771Z,22.00
2017-08-21T17:13:21.469Z,22.00
2017-08-21T17:15:49.182Z,22.10
2017-08-21T17:18:16.911Z,22.10
2017-08-21T17:20:44.626Z,22.10
2017-08-21T17:23:12.338Z,22.00
2017-08-21T17:25:40.066Z,22.00
2017-08-21T17:28:07.775Z,22.00
2017-08-21T17:30:35.491Z,21.90
2017-08-21T17:33:03.203Z,21.90
2017-08-21T17:35:30.936Z,21.80
2017-08-21T17:37:58.939Z,21.80
2017-08-21T17:40:26.647Z,21.70
2017-08-21T17:42:54.753Z,21.60
2017-08-21T17:45:23.334Z,21.60
2017-08-21T17:47:51.043Z,21.50
2017-08-21T17:50:18.758Z,21.50
2017-08-21T17:52:46.469Z,21.60
2017-08-21T17:55:14.190Z,21.50
2017-08-21T17:57:41.899Z,21.50
2017-08-21T18:00:09.639Z,21.40
2017-08-21T18:02:38.652Z,21.30
2017-08-21T18:05:06.363Z,21.30
2017-08-21T18:07:34.088Z,21.30
2017-08-21T18:10:01.800Z,21.20
2017-08-21T18:12:29.535Z,21.20
2017-08-21T18:14:57.295Z,21.20
2017-08-21T18:17:25.014Z,21.00
2017-08-21T18:19:53.406Z,21.00
2017-08-21T18:22:21.120Z,20.80
2017-08-21T18:24:48.903Z,20.80
2017-08-21T18:27:16.640Z,20.70
2017-08-21T18:29:44.350Z,20.60
