createdAt,value
2023-01-01T00:00:24.910Z,80.00
2023-01-01T00:02:54.341Z,79.90
2023-01-01T00:05:22.295Z,79.70
2023-01-01T00:07:50.321Z,79.70
2023-01-01T00:10:32.865Z,79.40
2023-01-01T00:13:01.096Z,79.00
2023-01-01T00:15:29.080Z,78.90
2023-01-01T00:17:58.600Z,78.60
2023-01-01T00:20:30.145Z,78.00
2023-01-01T00:23:02.842Z,77.80
2023-01-01T00:25:32.355Z,77.80
2023-01-01T00:28:00.433Z,77.60
2023-01-01T00:30:28.152Z,77.50
2023-01-01T00:32:56.538Z,77.40
2023-01-01T00:35:26.382Z,77.30
2023-01-01T00:37:54.316Z,77.00
2023-01-01T00:40:22.686Z,77.30
2023-01-01T00:42:50.789Z,77.10
2023-01-01T00:45:22.383Z,77.20
2023-01-01T00:47:50.667Z,77.30
2023-01-01T00:50:19.083Z,77.30
2023-01-01T00:52:49.170Z,77.40
2023-01-01T00:55:17.405Z,77.40
2023-01-01T00:57:45.211Z,77.50
2023-01-01T01:00:15.114Z,77.50
2023-01-01T01:02:43.705Z,77.40
2023-01-01T01:05:11.779Z,77.30
2023-01-01T01:07:40.151Z,76.80
2023-01-01T01:10:12.100Z,76.80
2023-01-01T01:12:40.243Z,76.90
2023-01-01T01:15:08.612Z,76.50
2023-01-01T01:17:36.841Z,76.60
2023-01-01T01:20:04.903Z,76.40
2023-01-01T01:22:34.730Z,76.10
2023-01-01T01:25:02.865Z,76.20
2023-01-01T01:27:31.945Z,76.10
2023-01-01T01:30:00.107Z,76.10
2023-01-01T01:32:28.054Z,76.10
2023-01-01T01:34:55.996Z,75.70
2023-01-01T01:37:23.869Z,75.70
2023-01-01T01:39:54.042Z,75.50
2023-01-01T01:42:22.295Z,75.40
2023-01-01T01:44:57.111Z,75.50
2023-01-01T01:47:33.808Z,75.30
2023-01-01T01:50:05.564Z,75.00
2023-01-01T01:52:33.574Z,74.90
2023-01-01T01:55:02.835Z,74.90
2023-01-01T01:57:31.103Z,75.00
2023-01-01T02:00:02.541Z,74.80
2023-01-01T02:02:37.824Z,74.80
2023-01-01T02:05:06.532Z,74.90
2023-01-01T02:07:35.030Z,74.70
2023-01-01T02:10:03.124Z,74.60
2023-01-01T02:12:31.083Z,74.60
2023-01-01T02:15:00.434Z,74.40
2023-01-01T02:17:36.956Z,74.40
2023-01-01T02:20:19.445Z,74.30
2023-01-01T02:23:00.467Z,74.30
2023-01-01T02:25:36.063Z,74.10
2023-01-01T02:28:07.836Z,74.40
2023-01-01T02:30:37.205Z,74.60
2023-01-01T02:33:06.196Z,74.60
2023-01-01T02:35:35.866Z,74.90
2023-01-01T02:38:07.108Z,75.00
2023-01-01T02:40:36.280Z,75.00
2023-01-01T02:43:04.121Z,75.10
2023-01-01T02:45:32.771Z,75.10
2023-01-01T02:48:06.220Z,75.30
2023-01-01T02:50:34.364Z,75.20
2023-01-01T02:53:09.909Z,75.50
2023-01-01T02:55:44.628Z,75.40
2023-01-01T02:58:32.476Z,75.50
2023-01-01T03:01:16.763Z,75.60
2023-01-01T03:03:48.332Z,75.80
2023-01-01T03:06:24.241Z,75.80
2023-01-01T03:08:55.689Z,75.70
2023-01-01T03:11:25.024Z,75.70
2023-01-01T03:13:54.912Z,75.80
2023-01-01T03:16:25.348Z,75.80
2023-01-01T03:19:10.820Z,75.70
2023-01-01T03:21:41.737Z,75.80
2023-01-01T03:24:10.662Z,75.90
2023-01-01T03:26:38.695Z,75.60
2023-01-01T03:29:06.903Z,75.60
2023-01-01T03:31:35.333Z,75.40
2023-01-01T03:34:06.328Z,75.50
2023-01-01T03:36:35.822Z,75.20
2023-01-01T03:39:05.606Z,75.20
2023-01-01T03:41:36.635Z,75.20
2023-01-01T03:44:05.576Z,75.20
2023-01-01T03:46:36.030Z,75.20
2023-01-01T03:49:06.548Z,75.20
2023-01-01T03:51:44.190Z,75.10
2023-01-01T03:54:15.010Z,74.90
2023-01-01T03:56:45.518Z,74.60
2023-01-01T03:59:15.992Z,74.60
2023-01-01T04:01:46.014Z,74.40
2023-01-01T04:04:15.123Z,74.50
2023-01-01T04:06:42.812Z,74.30
2023-01-01T04:09:11.801Z,74.30
2023-01-01T04:11:57.360Z,74.10
2023-01-01T04:14:29.826Z,74.00
2023-01-01T04:16:57.705Z,73.90
2023-01-01T04:19:27.279Z,73.80
2023-01-01T04:21:54.940Z,73.60
2023-01-01T04:24:23.375Z,73.70
2023-01-01T04:26:51.210Z,73.80
2023-01-01T04:29:19.442Z,73.90
2023-01-01T04:31:47.231Z,73.80
2023-01-01T04:34:15.278Z,73.90
2023-01-01T04:36:44.707Z,73.90
2023-01-01T04:39:12.644Z,73.80
2023-01-01T04:41:40.936Z,73.80
2023-01-01T04:44:08.633Z,73.90
2023-01-01T04:46:36.909Z,73.60
2023-01-01T04:49:04.602Z,73.60
2023-01-01T04:51:32.670Z,73.50
2023-01-01T04:54:02.335Z,73.50
2023-01-01T04:56:30.543Z,73.30
2023-01-01T04:58:58.744Z,72.90
2023-01-01T05:01:27.644Z,72.80
2023-01-01T05:03:55.844Z,72.60
2023-01-01T05:06:23.657Z,72.50
2023-01-01T05:08:52.521Z,72.50
2023-01-01T05:11:22.266Z,72.40
2023-01-01T05:13:52.033Z,72.20
2023-01-01T05:16:20.483Z,71.90
2023-01-01T05:18:48.924Z,71.70
2023-01-01T05:21:17.578Z,71.80
2023-01-01T05:23:45.444Z,71.70
2023-01-01T05:26:13.579Z,71.70
2023-01-01T05:28:42.654Z,71.70
2023-01-01T05:31:11.777Z,71.70
2023-01-01T05:33:39.463Z,71.50
2023-01-01T05:36:09.075Z,71.70
2023-01-01T05:38:36.985Z,71.50
2023-01-01T05:41:07.416Z,71.60
2023-01-01T05:43:35.568Z,71.70
2023-01-01T05:46:05.831Z,71.60
2023-01-01T05:48:34.567Z,71.50
2023-01-01T05:51:05.955Z,71.80
2023-01-01T05:53:33.814Z,71.70
2023-01-01T05:56:02.295Z,71.70
2023-01-01T05:58:30.778Z,71.70
2023-01-01T06:00:59.097Z,71.80
2023-01-01T06:03:28.353Z,71.80
2023-01-01T06:05:56.197Z,71.40
2023-01-01T06:08:24.292Z,71.60
2023-01-01T06:10:59.431Z,71.70
2023-01-01T06:13:27.402Z,71.50
2023-01-01T06:15:56.234Z,71.40
2023-01-01T06:18:24.375Z,71.40
2023-01-01T06:20:53.543Z,71.50
2023-01-01T06:23:21.865Z,71.50
2023-01-01T06:25:49.797Z,71.40
2023-01-01T06:28:18.203Z,71.30
2023-01-01T06:30:46.092Z,71.20
2023-01-01T06:33:13.853Z,71.20
2023-01-01T06:35:41.520Z,71.30
2023-01-01T06:38:10.737Z,71.20
2023-01-01T06:40:38.490Z,71.30
2023-01-01T06:43:06.772Z,71.30
2023-01-01T06:45:34.717Z,71.20
2023-01-01T06:48:03.067Z,71.10
2023-01-01T06:50:30.962Z,71.00
2023-01-01T06:52:58.928Z,71.10
2023-01-01T06:55:28.184Z,71.10
2023-01-01T06:57:56.114Z,71.10
2023-01-01T07:00:24.803Z,71.10
2023-01-01T07:02:52.949Z,70.90
2023-01-01T07:05:21.162Z,71.00
2023-01-01T07:07:49.086Z,71.00
2023-01-01T07:10:17.375Z,70.70
2023-01-01T07:12:46.762Z,70.80
2023-01-01T07:15:14.939Z,70.70
2023-01-01T07:17:42.934Z,70.80
2023-01-01T07:20:11.629Z,70.90
2023-01-01T07:22:39.677Z,70.80
2023-01-01T07:25:08.269Z,70.80
2023-01-01T07:27:36.146Z,70.80
2023-01-01T07:30:06.699Z,70.80
2023-01-01T07:32:35.022Z,70.70
2023-01-01T07:35:03.137Z,70.60
2023-01-01T07:37:31.233Z,70.60
2023-01-01T07:39:59.239Z,70.40
2023-01-01T07:42:27.554Z,70.50
2023-01-01T07:44:55.704Z,70.40
2023-01-01T07:47:26.119Z,70.40
2023-01-01T07:49:54.348Z,70.40
2023-01-01T07:52:22.292Z,70.40
2023-01-01T07:54:50.371Z,70.30
2023-01-01T07:57:18.537Z,70.10
2023-01-01T07:59:46.290Z,69.90
2023-01-01T08:02:14.322Z,69.90
2023-01-01T08:04:43.837Z,69.90
2023-01-01T08:07:12.231Z,69.90
2023-01-01T08:09:40.207Z,69.80
2023-01-01T08:12:08.465Z,69.80
2023-01-01T08:14:36.413Z,69.80
2023-01-01T08:17:04.155Z,69.90
2023-01-01T08:19:32.796Z,69.90
2023-01-01T08:22:01.879Z,69.80
2023-01-01T08:24:30.076Z,69.60
2023-01-01T08:26:57.831Z,69.70
2023-01-01T08:29:26.114Z,69.50
2023-01-01T08:31:54.105Z,69.20
2023-01-01T08:34:22.481Z,69.20
2023-01-01T08:36:50.526Z,69.20
2023-01-01T08:39:20.028Z,69.30
2023-01-01T08:41:48.000Z,69.10
2023-01-01T08:44:15.934Z,69.00
2023-01-01T08:46:44.405Z,69.20
2023-01-01T08:49:12.462Z,69.10
2023-01-01T08:51:40.964Z,68.90
2023-01-01T08:54:08.940Z,68.80
2023-01-01T08:56:38.783Z,68.80
2023-01-01T08:59:06.736Z,68.80
2023-01-01T09:01:35.272Z,68.70
2023-01-01T09:04:03.273Z,68.60
2023-01-01T09:06:31.676Z,68.60
2023-01-01T09:08:59.706Z,68.70
2023-01-01T09:11:28.429Z,68.70
2023-01-01T09:13:57.593Z,68.70
2023-01-01T09:16:25.596Z,68.50
2023-01-01T09:18:53.790Z,68.50
2023-01-01T09:21:21.786Z,68.40
2023-01-01T09:23:50.135Z,68.50
2023-01-01T09:26:17.908Z,68.40
2023-01-01T09:28:45.690Z,68.50
2023-01-01T09:31:14.898Z,68.20
2023-01-01T09:33:43.318Z,68.00
2023-01-01T09:36:15.537Z,68.20
2023-01-01T09:38:43.428Z,68.00
2023-01-01T09:41:16.111Z,68.00
2023-01-01T09:43:47.423Z,68.40
2023-01-01T09:46:16.799Z,68.00
2023-01-01T09:48:48.621Z,68.10
2023-01-01T09:51:17.992Z,67.70
2023-01-01T09:53:46.999Z,67.70
2023-01-01T09:56:16.328Z,67.50
2023-01-01T09:58:44.890Z,67.30
2023-01-01T10:01:17.183Z,67.10
2023-01-01T10:03:49.373Z,67.10
2023-01-01T10:06:22.208Z,67.10
2023-01-01T10:09:00.974Z,67.10
2023-01-01T10:11:32.199Z,67.00
2023-01-01T10:14:00.968Z,67.00
2023-01-01T10:16:32.438Z,66.70
2023-01-01T10:19:07.575Z,66.50
2023-01-01T10:22:06.407Z,66.50
2023-01-01T10:24:41.960Z,66.60
2023-01-01T10:27:13.608Z,66.60
2023-01-01T10:29:43.363Z,66.80
2023-01-01T10:32:20.624Z,66.40
2023-01-01T10:34:50.754Z,66.30
2023-01-01T10:37:18.740Z,65.70
2023-01-01T10:39:46.616Z,65.30
2023-01-01T10:42:15.192Z,65.30
2023-01-01T10:44:43.002Z,65.10
2023-01-01T10:47:26.748Z,64.70
2023-01-01T10:49:57.418Z,64.50
2023-01-01T10:52:27.814Z,64.20
2023-01-01T10:54:55.955Z,64.00
2023-01-01T10:57:32.042Z,64.10
2023-01-01T11:00:12.295Z,64.10
2023-01-01T11:02:40.771Z,64.30
2023-01-01T11:05:21.532Z,64.20
2023-01-01T11:07:50.568Z,64.00
2023-01-01T11:10:20.040Z,63.90
2023-01-01T11:13:05.610Z,63.70
2023-01-01T11:15:38.680Z,63.30
2023-01-01T11:18:07.916Z,63.10
2023-01-01T11:20:37.394Z,63.00
2023-01-01T11:23:21.065Z,62.80
2023-01-01T11:26:02.329Z,62.60
2023-01-01T11:28:31.786Z,62.80
2023-01-01T11:31:01.504Z,62.70
2023-01-01T11:33:29.436Z,62.60
2023-01-01T11:35:59.465Z,62.50
2023-01-01T11:38:30.383Z,62.50
2023-01-01T11:41:03.922Z,62.70
2023-01-01T11:43:33.266Z,62.50
2023-01-01T11:46:01.255Z,62.10
2023-01-01T11:49:46.105Z,61.70
2023-01-01T11:52:40.951Z,61.50
2023-01-01T11:55:16.396Z,61.20
2023-01-01T11:57:47.288Z,60.70
2023-01-01T12:00:16.690Z,60.40
2023-01-01T12:02:47.613Z,60.60
2023-01-01T12:05:21.482Z,60.40
2023-01-01T12:07:51.332Z,60.40
2023-01-01T12:10:22.135Z,59.70
2023-01-01T12:12:52.481Z,59.20
2023-01-01T12:15:23.680Z,59.20
2023-01-01T12:17:54.193Z,59.30
2023-01-01T12:20:25.019Z,59.50
2023-01-01T12:22:55.688Z,59.30
2023-01-01T12:25:24.079Z,59.10
2023-01-01T12:27:59.624Z,58.80
2023-01-01T12:30:30.065Z,58.30
2023-01-01T12:33:26.197Z,58.40
2023-01-01T12:36:08.757Z,58.50
2023-01-01T12:38:47.630Z,58.30
2023-01-01T12:41:21.204Z,57.90
2023-01-01T12:43:53.508Z,57.60
2023-01-01T12:46:28.665Z,57.60
2023-01-01T12:49:10.077Z,57.70
2023-01-01T12:51:43.516Z,57.90
2023-01-01T12:54:27.058Z,57.90
2023-01-01T12:56:57.484Z,58.10
2023-01-01T12:59:26.424Z,58.20
2023-01-01T13:01:57.036Z,58.10
2023-01-01T13:04:25.138Z,58.10
2023-01-01T13:06:56.345Z,58.30
2023-01-01T13:09:27.321Z,51.00
2023-01-01T13:11:56.780Z,49.10
2023-01-01T13:14:24.635Z,50.60
2023-01-01T13:16:53.802Z,52.80
2023-01-01T13:19:26.223Z,54.40
2023-01-01T13:21:54.173Z,54.10
2023-01-01T13:24:23.146Z,54.90
2023-01-01T13:26:52.340Z,55.90
2023-01-01T13:29:45.162Z,56.30
2023-01-01T13:32:13.394Z,56.30
2023-01-01T13:35:16.069Z,56.60
2023-01-01T13:37:45.301Z,57.40
2023-01-01T13:40:55.557Z,58.20
2023-01-01T13:43:31.661Z,58.70
2023-01-01T13:46:13.428Z,58.90
2023-01-01T13:48:56.092Z,58.60
2023-01-01T13:52:08.433Z,58.80
2023-01-01T13:55:00.519Z,59.40
2023-01-01T13:57:38.827Z,60.20
2023-01-01T14:00:16.337Z,60.70
2023-01-01T14:02:44.892Z,60.90
2023-01-01T14:05:16.120Z,64.80
2023-01-01T14:07:53.098Z,66.10
2023-01-01T14:10:24.310Z,65.70
2023-01-01T14:12:55.168Z,65.50
2023-01-01T14:15:29.881Z,65.80
2023-01-01T14:18:00.288Z,66.10
2023-01-01T14:20:33.328Z,67.00
2023-01-01T14:23:03.138Z,68.20
2023-01-01T14:25:31.068Z,68.50
2023-01-01T14:27:59.136Z,68.80
2023-01-01T14:30:28.609Z,69.30
2023-01-01T14:33:00.050Z,69.30
2023-01-01T14:35:28.129Z,69.80
2023-01-01T14:37:55.918Z,70.40
2023-01-01T14:40:28.263Z,70.10
2023-01-01T14:42:58.625Z,70.60
2023-01-01T14:45:28.623Z,71.00
2023-01-01T14:47:56.568Z,66.60
2023-01-01T14:50:29.462Z,62.50
2023-01-01T14:53:02.092Z,60.90
2023-01-01T14:55:35.024Z,59.30
2023-01-01T14:58:05.983Z,58.50
2023-01-01T15:00:35.626Z,58.20
2023-01-01T15:03:08.189Z,58.40
2023-01-01T15:05:36.894Z,58.40
2023-01-01T15:08:05.824Z,58.50
2023-01-01T15:10:35.245Z,58.70
2023-01-01T15:13:06.505Z,58.70
2023-01-01T15:15:41.038Z,58.80
2023-01-01T15:18:35.317Z,58.70
2023-01-01T15:21:08.942Z,58.80
2023-01-01T15:24:05.913Z,58.90
2023-01-01T15:26:36.602Z,58.90
2023-01-01T15:29:04.644Z,58.80
2023-01-01T15:31:38.511Z,58.90
2023-01-01T15:34:06.528Z,58.80
2023-01-01T15:36:34.409Z,58.80
2023-01-01T15:39:02.850Z,59.00
2023-01-01T15:41:42.092Z,58.80
2023-01-01T15:44:15.555Z,58.80
2023-01-01T15:46:48.540Z,58.90
2023-01-01T15:49:23.816Z,58.80
2023-01-01T15:51:51.948Z,58.60
2023-01-01T15:54:20.033Z,58.60
2023-01-01T15:56:48.149Z,58.50
2023-01-01T15:59:23.694Z,58.50
2023-01-01T16:01:53.003Z,58.60
2023-01-01T16:04:28.363Z,58.70
2023-01-01T16:06:58.067Z,58.60
2023-01-01T16:09:26.109Z,58.70
2023-01-01T16:11:54.821Z,58.80
2023-01-01T16:14:23.218Z,58.80
2023-01-01T16:16:58.557Z,59.00
2023-01-01T16:19:29.177Z,59.10
2023-01-01T16:21:57.064Z,59.10
2023-01-01T16:24:25.346Z,59.20
2023-01-01T16:26:56.693Z,59.20
2023-01-01T16:29:24.767Z,59.40
2023-01-01T16:31:54.204Z,59.30
2023-01-01T16:34:22.141Z,59.30
2023-01-01T16:36:50.175Z,59.50
2023-01-01T16:39:18.116Z,59.50
2023-01-01T16:41:46.669Z,59.60
2023-01-01T16:44:14.821Z,59.60
2023-01-01T16:46:42.682Z,59.70
2023-01-01T16:49:11.973Z,59.70
2023-01-01T16:51:43.858Z,59.80
2023-01-01T16:54:12.250Z,59.90
2023-01-01T16:56:40.635Z,59.90
2023-01-01T16:59:08.759Z,60.10
2023-01-01T17:01:36.879Z,60.10
2023-01-01T17:04:05.332Z,60.20
2023-01-01T17:06:34.729Z,60.20
2023-01-01T17:09:03.343Z,60.20
2023-01-01T17:11:31.292Z,60.40
2023-01-01T17:13:59.776Z,60.20
2023-01-01T17:16:32.876Z,60.40
2023-01-01T17:19:16.703Z,60.50
2023-01-01T17:21:47.623Z,60.30
2023-01-01T17:24:16.198Z,60.50
2023-01-01T17:26:47.712Z,60.50
2023-01-01T17:29:15.805Z,60.50
2023-01-01T17:31:44.290Z,60.60
2023-01-01T17:34:14.651Z,60.60
2023-01-01T17:36:42.939Z,60.70
2023-01-01T17:39:16.046Z,60.80
2023-01-01T17:41:44.366Z,60.90
2023-01-01T17:44:12.331Z,61.00
2023-01-01T17:46:41.295Z,61.10
2023-01-01T17:49:10.219Z,61.10
2023-01-01T17:51:43.345Z,61.00
2023-01-01T17:54:13.869Z,61.20
2023-01-01T17:56:41.976Z,61.20
2023-01-01T17:59:19.770Z,61.30
2023-01-01T18:01:47.842Z,61.40
2023-01-01T18:04:19.346Z,61.60
2023-01-01T18:06:54.169Z,61.50
2023-01-01T18:09:25.241Z,61.50
2023-01-01T18:11:53.215Z,61.50
2023-01-01T18:14:24.661Z,61.60
2023-01-01T18:16:52.822Z,61.70
2023-01-01T18:19:21.003Z,61.80
2023-01-01T18:21:49.018Z,61.80
2023-01-01T18:24:17.040Z,61.90
2023-01-01T18:26:46.395Z,61.90
2023-01-01T18:29:14.479Z,61.90
2023-01-01T18:31:42.498Z,62.00
2023-01-01T18:34:11.134Z,62.00
2023-01-01T18:36:39.502Z,62.00
2023-01-01T18:39:13.577Z,62.00
2023-01-01T18:41:52.087Z,62.00
2023-01-01T18:44:21.488Z,62.10
2023-01-01T18:46:54.390Z,62.00
2023-01-01T18:49:24.561Z,62.10
2023-01-01T18:51:58.343Z,62.20
2023-01-01T18:54:26.698Z,62.20
2023-01-01T18:57:02.251Z,62.10
2023-01-01T18:59:30.744Z,62.20
2023-01-01T19:01:59.208Z,62.20
2023-01-01T19:04:27.280Z,62.40
2023-01-01T19:06:55.366Z,62.40
2023-01-01T19:09:25.282Z,62.40
2023-01-01T19:11:54.207Z,62.30
2023-01-01T19:14:24.462Z,62.40
2023-01-01T19:16:53.403Z,62.40
2023-01-01T19:19:23.226Z,62.40
2023-01-01T19:21:52.483Z,62.40
2023-01-01T19:24:22.254Z,62.40
2023-01-01T19:26:50.639Z,62.40
2023-01-01T19:29:19.304Z,62.50
2023-01-01T19:31:48.849Z,62.50
2023-01-01T19:34:16.981Z,62.40
2023-01-01T19:36:45.189Z,62.50
2023-01-01T19:39:13.247Z,62.40
2023-01-01T19:41:41.226Z,62.20
2023-01-01T19:44:10.458Z,62.40
2023-01-01T19:46:38.580Z,62.40
2023-01-01T19:49:07.799Z,62.40
2023-01-01T19:51:35.819Z,62.40
2023-01-01T19:54:03.897Z,62.30
2023-01-01T19:56:31.889Z,62.40
2023-01-01T19:59:01.692Z,62.40
2023-01-01T20:01:29.756Z,62.30
2023-01-01T20:04:02.650Z,62.40
2023-01-01T20:06:34.013Z,62.40
2023-01-01T20:09:01.971Z,62.40
2023-01-01T20:11:31.804Z,62.40
2023-01-01T20:13:59.755Z,62.50
2023-01-01T20:16:27.831Z,62.60
2023-01-01T20:18:55.822Z,62.50
2023-01-01T20:21:41.639Z,62.40
2023-01-01T20:24:11.432Z,62.30
2023-01-01T20:26:39.231Z,62.30
2023-01-01T20:29:22.483Z,62.40
2023-01-01T20:31:51.201Z,63.20
2023-01-01T20:34:19.243Z,62.50
2023-01-01T20:37:04.629Z,62.50
2023-01-01T20:39:34.601Z,62.50
2023-01-01T20:42:02.756Z,62.70
2023-01-01T20:44:30.674Z,62.70
2023-01-01T20:46:58.577Z,62.90
2023-01-01T20:49:26.877Z,62.80
2023-01-01T20:51:54.938Z,62.60
2023-01-01T20:54:24.110Z,62.70
2023-01-01T20:56:53.512Z,62.60
2023-01-01T20:59:38.272Z,62.50
2023-01-01T21:02:07.157Z,62.60
2023-01-01T21:04:38.679Z,62.70
2023-01-01T21:07:07.811Z,62.80
2023-01-01T21:09:35.842Z,62.70
2023-01-01T21:12:05.862Z,62.70
2023-01-01T21:14:33.832Z,62.80
2023-01-01T21:17:02.107Z,62.80
2023-01-01T21:19:30.207Z,62.90
2023-01-01T21:21:58.483Z,62.90
2023-01-01T21:24:27.377Z,62.90
2023-01-01T21:26:56.376Z,62.90
2023-01-01T21:29:25.722Z,63.00
2023-01-01T21:31:54.379Z,63.00
2023-01-01T21:34:28.056Z,63.60
2023-01-01T21:36:58.049Z,63.00
2023-01-01T21:39:29.321Z,63.00
2023-01-01T21:42:01.396Z,63.10
2023-01-01T21:44:30.928Z,63.00
2023-01-01T21:47:02.015Z,63.00
2023-01-01T21:49:34.745Z,62.90
2023-01-01T21:52:02.919Z,62.90
2023-01-01T21:54:33.398Z,62.90
2023-01-01T21:57:01.970Z,62.90
2023-01-01T21:59:38.578Z,63.10
2023-01-01T22:02:35.357Z,62.90
2023-01-01T22:05:16.917Z,63.00
2023-01-01T22:07:57.621Z,63.20
2023-01-01T22:10:28.149Z,63.20
2023-01-01T22:12:58.464Z,63.20
2023-01-01T22:15:35.033Z,63.30
2023-01-01T22:18:22.909Z,63.40
2023-01-01T22:20:50.972Z,63.20
2023-01-01T22:23:25.338Z,63.30
2023-01-01T22:25:53.310Z,63.40
2023-01-01T22:28:23.223Z,63.50
2023-01-01T22:30:54.056Z,63.50
2023-01-01T22:33:23.820Z,63.50
2023-01-01T22:35:52.565Z,63.50
2023-01-01T22:38:21.034Z,63.50
2023-01-01T22:40:49.883Z,63.50
2023-01-01T22:43:19.023Z,63.50
2023-01-01T22:45:48.000Z,63.60
2023-01-01T22:48:21.146Z,63.60
2023-01-01T22:50:50.162Z,63.60
2023-01-01T22:53:18.081Z,63.60
2023-01-01T22:55:46.042Z,63.70
2023-01-01T22:58:14.046Z,63.60
2023-01-01T23:00:42.174Z,63.60
2023-01-01T23:03:10.107Z,63.70
2023-01-01T23:05:39.421Z,63.70
2023-01-01T23:08:07.411Z,63.70
2023-01-01T23:10:35.353Z,63.80
2023-01-01T23:13:23.689Z,63.80
2023-01-01T23:16:03.087Z,63.90
2023-01-01T23:18:31.751Z,63.90
2023-01-01T23:21:00.972Z,64.00
2023-01-01T23:23:28.813Z,64.10
2023-01-01T23:25:57.122Z,64.10
2023-01-01T23:28:25.038Z,64.10
2023-01-01T23:30:53.603Z,64.20
2023-01-01T23:33:21.582Z,64.30
2023-01-01T23:35:49.554Z,64.20
2023-01-01T23:38:19.223Z,64.40
2023-01-01T23:40:47.176Z,64.40
2023-01-01T23:43:15.148Z,64.50
2023-01-01T23:45:42.994Z,64.40
2023-01-01T23:48:10.993Z,64.30
2023-01-01T23:50:39.111Z,64.40
2023-01-01T23:53:07.330Z,64.40
2023-01-01T23:55:36.615Z,64.50
2023-01-01T23:58:04.562Z,64.50
