createdAt,value
2022-08-27T00:03:02.807Z,5.60
2022-08-27T00:08:05.874Z,6.83
2022-08-27T00:13:07.611Z,5.43
2022-08-27T00:18:09.431Z,4.40
2022-08-27T00:23:11.144Z,5.23
2022-08-27T00:28:13.062Z,9.03
2022-08-27T00:33:14.778Z,5.63
2022-08-27T00:38:16.778Z,7.50
2022-08-27T00:43:29.879Z,6.10
2022-08-27T00:48:35.087Z,5.23
2022-08-27T00:53:36.705Z,4.13
2022-08-27T00:58:41.419Z,4.83
2022-08-27T01:03:47.220Z,5.63
2022-08-27T01:08:53.723Z,5.10
2022-08-27T01:14:00.914Z,6.10
2022-08-27T01:19:09.251Z,7.90
2022-08-27T01:24:35.717Z,9.07
2022-08-27T01:29:37.768Z,7.87
2022-08-27T01:34:39.519Z,7.57
2022-08-27T01:39:42.050Z,8.17
2022-08-27T01:44:53.376Z,8.00
2022-08-27T01:49:55.571Z,7.50
2022-08-27T01:54:57.420Z,7.27
2022-08-27T01:59:59.023Z,8.13
2022-08-27T02:05:00.617Z,8.53
2022-08-27T02:10:02.341Z,8.80
2022-08-27T02:15:05.777Z,7.70
2022-08-27T02:20:09.422Z,7.30
2022-08-27T02:25:14.595Z,8.83
2022-08-27T02:30:20.511Z,8.50
2022-08-27T02:35:23.828Z,6.70
2022-08-27T02:40:26.028Z,6.80
2022-08-27T02:45:27.842Z,6.43
2022-08-27T02:50:30.080Z,6.30
2022-08-27T02:55:33.041Z,5.77
2022-08-27T03:00:34.713Z,6.83
2022-08-27T03:05:37.698Z,7.17
2022-08-27T03:10:40.305Z,8.23
2022-08-27T03:15:41.910Z,7.37
2022-08-27T03:20:45.314Z,7.10
2022-08-27T03:25:51.579Z,7.77
2022-08-27T03:31:01.319Z,7.00
2022-08-27T03:36:04.542Z,7.67
2022-08-27T03:41:06.219Z,9.30
2022-08-27T03:46:08.573Z,8.70
2022-08-27T03:51:13.247Z,9.13
2022-08-27T03:56:15.208Z,10.10
2022-08-27T04:01:17.371Z,11.10
2022-08-27T04:06:19.179Z,10.57
2022-08-27T04:11:22.031Z,10.13
2022-08-27T04:16:25.438Z,10.73
2022-08-27T04:21:27.159Z,10.97
2022-08-27T04:26:29.042Z,12.27
2022-08-27T04:31:31.102Z,12.50
2022-08-27T04:36:32.838Z,14.97
2022-08-27T04:41:34.633Z,12.37
2022-08-27T04:46:39.715Z,14.00
2022-08-27T04:51:42.831Z,15.53
2022-08-27T04:56:44.975Z,13.90
2022-08-27T05:01:46.668Z,13.03
2022-08-27T05:06:49.259Z,13.90
2022-08-27T05:11:52.078Z,11.53
2022-08-27T05:16:53.550Z,11.70
2022-08-27T05:21:55.190Z,14.07
2022-08-27T05:26:56.690Z,12.43
2022-08-27T05:31:58.330Z,13.00
2022-08-27T05:36:59.952Z,14.30
2022-08-27T05:42:01.873Z,12.73
2022-08-27T05:47:03.760Z,13.87
2022-08-27T05:52:09.362Z,17.27
2022-08-27T05:57:11.340Z,12.60
2022-08-27T06:02:12.975Z,13.90
2022-08-27T06:07:15.069Z,13.80
2022-08-27T06:12:16.674Z,13.83
2022-08-27T06:17:18.266Z,12.17
2022-08-27T06:22:20.913Z,14.90
2022-08-27T06:27:22.595Z,12.87
2022-08-27T06:32:24.540Z,13.17
2022-08-27T06:37:27.364Z,16.40
2022-08-27T06:42:29.388Z,14.47
2022-08-27T06:47:32.544Z,15.63
2022-08-27T06:52:34.219Z,14.60
2022-08-27T06:57:35.773Z,15.10
2022-08-27T07:02:38.731Z,10.23
2022-08-27T07:07:46.709Z,15.07
2022-08-27T07:12:50.700Z,13.43
2022-08-27T07:17:52.656Z,14.00
2022-08-27T07:22:54.544Z,11.67
2022-08-27T07:27:56.703Z,11.20
2022-08-27T07:32:58.236Z,8.80
2022-08-27T07:38:00.123Z,8.70
2022-08-27T07:43:30.930Z,9.60
2022-08-27T07:48:36.595Z,8.97
2022-08-27T07:53:39.434Z,8.90
2022-08-27T07:58:41.818Z,6.97
2022-08-27T08:03:44.234Z,8.10
2022-08-27T08:08:46.872Z,7.67
2022-08-27T08:13:49.000Z,6.73
2022-08-27T08:18:50.521Z,5.53
2022-08-27T08:23:52.595Z,6.07
2022-08-27T08:28:54.585Z,5.80
2022-08-27T08:33:56.134Z,6.67
2022-08-27T08:38:57.692Z,6.33
2022-08-27T08:44:04.851Z,6.17
2022-08-27T08:49:30.696Z,5.00
2022-08-27T08:54:33.701Z,5.23
2022-08-27T08:59:38.273Z,10.70
2022-08-27T09:04:40.836Z,8.60
2022-08-27T09:09:56.783Z,9.33
2022-08-27T09:15:03.474Z,11.07
2022-08-27T09:20:08.754Z,10.50
2022-08-27T09:25:20.824Z,10.13
2022-08-27T09:30:30.388Z,10.13
2022-08-27T09:35:45.583Z,11.97
2022-08-27T09:40:50.276Z,10.00
2022-08-27T09:45:58.011Z,9.87
2022-08-27T09:51:09.817Z,11.30
2022-08-27T09:56:43.212Z,9.70
2022-08-27T10:02:06.703Z,8.43
2022-08-27T10:07:31.860Z,8.53
2022-08-27T10:12:56.032Z,6.87
2022-08-27T10:18:07.793Z,7.53
2022-08-27T10:23:31.336Z,7.17
2022-08-27T10:29:02.250Z,9.67
2022-08-27T10:34:38.937Z,9.70
2022-08-27T10:40:24.243Z,8.17
2022-08-27T10:45:53.391Z,7.87
2022-08-27T10:51:07.129Z,6.73
2022-08-27T10:56:31.275Z,9.07
2022-08-27T11:02:02.515Z,7.73
2022-08-27T11:07:08.412Z,8.17
2022-08-27T11:12:14.890Z,8.60
2022-08-27T11:17:36.969Z,7.63
2022-08-27T11:22:56.919Z,7.63
2022-08-27T11:27:59.644Z,7.93
2022-08-27T11:33:26.088Z,6.93
2022-08-27T11:38:54.945Z,6.10
2022-08-27T11:43:58.742Z,5.90
2022-08-27T11:49:02.788Z,6.13
2022-08-27T11:54:10.345Z,6.43
2022-08-27T11:59:32.268Z,7.00
2022-08-27T12:04:37.244Z,5.47
2022-08-27T12:09:47.874Z,4.77
2022-08-27T12:14:57.640Z,6.23
2022-08-27T12:20:19.900Z,4.50
2022-08-27T12:25:22.627Z,4.93
2022-08-27T12:30:31.488Z,5.83
2022-08-27T12:35:43.632Z,5.67
2022-08-27T12:40:57.518Z,4.70
2022-08-27T12:46:06.585Z,3.70
2022-08-27T12:51:13.906Z,3.77
2022-08-27T12:56:51.021Z,5.33
2022-08-27T13:02:01.100Z,7.67
2022-08-27T13:07:02.834Z,4.57
2022-08-27T13:12:08.045Z,7.37
2022-08-27T13:17:14.150Z,4.80
2022-08-27T13:22:21.947Z,4.27
2022-08-27T13:27:26.389Z,4.33
2022-08-27T13:32:30.006Z,3.93
2022-08-27T13:37:39.458Z,4.10
2022-08-27T13:42:42.515Z,4.03
2022-08-27T13:47:49.168Z,4.90
2022-08-27T13:53:12.131Z,5.90
2022-08-27T13:58:19.068Z,3.40
2022-08-27T14:03:35.328Z,2.73
2022-08-27T14:08:36.989Z,3.43
2022-08-27T14:13:44.961Z,3.73
2022-08-27T14:19:13.242Z,5.23
2022-08-27T14:24:15.174Z,3.60
2022-08-27T14:29:17.716Z,3.90
2022-08-27T14:34:19.252Z,4.10
2022-08-27T14:39:22.054Z,4.43
2022-08-27T14:44:28.553Z,6.13
2022-08-27T14:49:38.956Z,4.00
2022-08-27T14:54:41.712Z,4.30
2022-08-27T14:59:43.224Z,5.33
2022-08-27T15:04:47.978Z,3.60
2022-08-27T15:09:49.638Z,4.00
2022-08-27T15:14:51.278Z,4.50
2022-08-27T15:19:52.974Z,3.63
2022-08-27T15:24:56.495Z,4.00
2022-08-27T15:29:59.097Z,4.33
2022-08-27T15:35:05.305Z,4.20
2022-08-27T15:40:08.010Z,3.93
2022-08-27T15:45:11.607Z,3.60
2022-08-27T15:50:13.268Z,10.57
2022-08-27T15:55:28.000Z,3.27
2022-08-27T16:00:32.502Z,3.57
2022-08-27T16:05:36.137Z,3.57
2022-08-27T16:10:37.783Z,4.40
2022-08-27T16:15:40.467Z,3.90
2022-08-27T16:20:42.305Z,3.80
2022-08-27T16:25:43.913Z,4.30
2022-08-27T16:30:46.508Z,3.37
2022-08-27T16:35:48.285Z,4.87
2022-08-27T16:40:54.446Z,3.40
2022-08-27T16:45:58.772Z,5.93
2022-08-27T16:51:00.916Z,3.27
2022-08-27T16:56:02.949Z,3.20
2022-08-27T17:01:07.548Z,4.23
2022-08-27T17:06:10.042Z,3.60
2022-08-27T17:11:20.015Z,4.33
2022-08-27T17:16:24.796Z,4.20
2022-08-27T17:21:30.058Z,3.97
2022-08-27T17:26:32.942Z,3.47
2022-08-27T17:31:37.182Z,3.50
2022-08-27T17:36:38.822Z,3.00
2022-08-27T17:41:44.738Z,3.37
2022-08-27T17:46:46.370Z,3.13
2022-08-27T17:51:49.479Z,4.23
2022-08-27T17:56:51.059Z,2.80
2022-08-27T18:01:53.282Z,4.63
2022-08-27T18:06:55.095Z,3.30
2022-08-27T18:11:57.824Z,3.57
2022-08-27T18:16:59.717Z,3.20
2022-08-27T18:22:01.442Z,3.13
2022-08-27T18:27:03.182Z,2.70
2022-08-27T18:32:05.026Z,2.17
2022-08-27T18:37:06.733Z,4.33
2022-08-27T18:42:09.716Z,3.43
2022-08-27T18:47:11.869Z,2.93
2022-08-27T18:52:13.670Z,4.00
2022-08-27T18:57:15.524Z,2.93
2022-08-27T19:02:20.178Z,5.17
2022-08-27T19:07:22.071Z,2.97
2022-08-27T19:12:24.334Z,2.83
2022-08-27T19:17:32.238Z,1.80
2022-08-27T19:22:34.022Z,1.80
2022-08-27T19:27:36.066Z,2.13
2022-08-27T19:32:37.921Z,1.70
2022-08-27T19:37:44.860Z,1.77
2022-08-27T19:42:51.858Z,1.57
2022-08-27T19:47:53.722Z,1.43
2022-08-27T19:52:55.469Z,1.67
2022-08-27T19:57:56.983Z,2.47
2022-08-27T20:02:58.552Z,1.60
2022-08-27T20:08:00.249Z,1.53
2022-08-27T20:13:01.833Z,1.50
2022-08-27T20:18:05.791Z,2.83
2022-08-27T20:23:08.030Z,2.20
2022-08-27T20:28:35.424Z,1.43
2022-08-27T20:33:31.401Z,1.83
2022-08-27T20:38:34.187Z,2.37
2022-08-27T20:43:36.065Z,1.90
2022-08-27T20:48:37.888Z,3.47
2022-08-27T20:53:39.524Z,2.60
2022-08-27T20:58:59.512Z,2.37
2022-08-27T21:04:01.077Z,2.00
2022-08-27T21:09:02.770Z,2.00
2022-08-27T21:14:04.269Z,1.80
2022-08-27T21:19:07.944Z,3.00
2022-08-27T21:24:09.515Z,1.70
2022-08-27T21:29:11.124Z,2.60
2022-08-27T21:34:12.679Z,3.43
2022-08-27T21:39:14.245Z,3.07
2022-08-27T21:44:15.747Z,2.33
2022-08-27T21:49:17.405Z,2.40
2022-08-27T21:54:19.143Z,2.90
2022-08-27T21:59:21.801Z,2.47
2022-08-27T22:04:23.437Z,2.63
2022-08-27T22:09:28.995Z,2.70
2022-08-27T22:14:31.638Z,2.37
2022-08-27T22:19:33.242Z,2.43
2022-08-27T22:24:35.443Z,2.23
2022-08-27T22:29:36.965Z,2.53
2022-08-27T22:34:38.473Z,2.70
2022-08-27T22:39:40.052Z,2.57
2022-08-27T22:44:45.001Z,2.57
2022-08-27T22:49:46.496Z,2.63
2022-08-27T22:54:48.070Z,3.37
2022-08-27T22:59:49.664Z,2.97
2022-08-27T23:04:55.638Z,3.77
2022-08-27T23:09:57.612Z,2.67
2022-08-27T23:14:59.206Z,3.03
2022-08-27T23:20:00.729Z,3.03
2022-08-27T23:25:20.638Z,3.27
2022-08-27T23:30:22.739Z,2.77
2022-08-27T23:35:25.811Z,2.97
2022-08-27T23:40:27.526Z,2.87
2022-08-27T23:45:30.170Z,2.80
2022-08-27T23:50:34.185Z,3.80
2022-08-27T23:55:37.681Z,3.17
