createdAt,value
2022-12-18T00:02:23.007Z,39.65
2022-12-18T00:04:49.614Z,38.97
2022-12-18T00:07:16.308Z,43.35
2022-12-18T00:09:42.959Z,41.53
2022-12-18T00:14:45.619Z,38.28
2022-12-18T00:17:12.318Z,31.52
2022-12-18T00:19:38.986Z,30.35
2022-12-18T00:22:07.328Z,30.88
2022-12-18T00:24:34.036Z,30.38
2022-12-18T00:27:00.695Z,44.47
2022-12-18T00:29:27.409Z,38.42
2022-12-18T00:32:01.162Z,34.70
2022-12-18T00:34:27.907Z,33.25
2022-12-18T00:36:54.561Z,34.88
2022-12-18T00:39:22.007Z,33.33
2022-12-18T00:42:07.632Z,31.20
2022-12-18T00:44:34.740Z,35.10
2022-12-18T00:47:01.790Z,37.97
2022-12-18T00:49:28.495Z,40.05
2022-12-18T00:51:56.212Z,31.27
2022-12-18T00:54:22.969Z,29.25
2022-12-18T00:56:50.077Z,28.88
2022-12-18T00:59:20.083Z,25.80
2022-12-18T01:01:47.917Z,24.80
2022-12-18T01:04:15.260Z,23.27
2022-12-18T01:06:41.966Z,21.92
2022-12-18T01:09:08.634Z,20.98
2022-12-18T01:11:35.569Z,24.83
2022-12-18T01:14:02.240Z,20.63
2022-12-18T01:16:29.085Z,18.70
2022-12-18T01:18:56.364Z,18.83
2022-12-18T01:21:23.885Z,19.23
2022-12-18T01:23:55.619Z,20.17
2022-12-18T01:26:23.323Z,19.85
2022-12-18T01:28:50.020Z,19.10
2022-12-18T01:31:25.725Z,18.63
2022-12-18T01:33:53.761Z,21.38
2022-12-18T01:36:21.684Z,20.38
2022-12-18T01:38:50.375Z,19.70
2022-12-18T01:41:20.487Z,19.42
2022-12-18T01:43:55.235Z,23.00
2022-12-18T01:46:24.205Z,18.08
2022-12-18T01:48:54.763Z,19.67
2022-12-18T01:51:22.537Z,21.02
2022-12-18T01:53:49.577Z,17.23
2022-12-18T01:56:19.794Z,20.45
2022-12-18T01:59:11.242Z,20.55
2022-12-18T02:01:39.066Z,24.38
2022-12-18T02:04:32.316Z,18.48
2022-12-18T02:06:58.931Z,17.73
2022-12-18T02:09:33.930Z,18.88
2022-12-18T02:14:49.332Z,19.88
2022-12-18T02:17:16.165Z,21.70
2022-12-18T02:19:56.966Z,23.00
2022-12-18T02:22:41.597Z,20.83
2022-12-18T02:25:25.367Z,19.48
2022-12-18T02:27:53.338Z,19.15
2022-12-18T02:30:20.569Z,20.85
2022-12-18T02:32:52.074Z,19.10
2022-12-18T02:35:28.039Z,36.28
2022-12-18T02:37:55.580Z,26.40
2022-12-18T02:40:25.669Z,22.50
2022-12-18T02:42:52.360Z,27.85
2022-12-18T02:45:19.179Z,26.00
2022-12-18T02:47:49.463Z,23.48
2022-12-18T02:50:19.583Z,22.27
2022-12-18T02:52:55.044Z,19.63
2022-12-18T02:55:33.935Z,21.60
2022-12-18T02:58:19.812Z,19.50
2022-12-18T03:00:55.766Z,18.88
2022-12-18T03:03:47.139Z,17.33
2022-12-18T03:06:16.466Z,17.27
2022-12-18T03:08:47.760Z,19.48
2022-12-18T03:11:15.253Z,18.88
2022-12-18T03:13:46.460Z,17.42
2022-12-18T03:16:18.142Z,22.08
2022-12-18T03:18:50.534Z,19.20
2022-12-18T03:21:22.505Z,17.73
2022-12-18T03:23:52.487Z,28.02
2022-12-18T03:26:23.294Z,22.35
2022-12-18T03:28:59.856Z,17.83
2022-12-18T03:31:30.254Z,21.27
2022-12-18T03:34:00.869Z,20.95
2022-12-18T03:36:27.888Z,22.50
2022-12-18T03:38:54.819Z,26.30
2022-12-18T03:41:41.804Z,28.75
2022-12-18T03:44:37.910Z,27.92
2022-12-18T03:47:19.836Z,22.23
2022-12-18T03:50:18.889Z,19.00
2022-12-18T03:53:06.834Z,26.33
2022-12-18T03:55:36.248Z,26.65
2022-12-18T03:58:06.324Z,24.63
2022-12-18T04:00:34.463Z,26.73
2022-12-18T04:03:02.740Z,28.85
2022-12-18T04:05:31.350Z,18.88
2022-12-18T04:07:58.890Z,24.83
2022-12-18T04:10:25.514Z,25.98
2022-12-18T04:12:56.461Z,27.15
2022-12-18T04:15:23.307Z,20.77
2022-12-18T04:17:50.844Z,18.08
2022-12-18T04:20:17.827Z,22.40
2022-12-18T04:22:44.829Z,23.88
2022-12-18T04:25:11.468Z,21.05
2022-12-18T04:27:38.105Z,16.67
2022-12-18T04:30:05.401Z,16.52
2022-12-18T04:32:32.046Z,18.63
2022-12-18T04:34:58.722Z,23.58
2022-12-18T04:37:25.818Z,20.73
2022-12-18T04:39:52.448Z,22.30
2022-12-18T04:42:19.095Z,21.38
2022-12-18T04:44:45.841Z,21.17
2022-12-18T04:47:12.554Z,18.50
2022-12-18T04:49:39.224Z,23.00
2022-12-18T04:52:06.163Z,23.13
2022-12-18T04:54:32.808Z,22.90
2022-12-18T04:56:59.457Z,25.15
2022-12-18T04:59:26.220Z,20.25
2022-12-18T05:01:52.986Z,26.40
2022-12-18T05:04:19.850Z,27.40
2022-12-18T05:06:46.691Z,34.92
2022-12-18T05:09:13.920Z,27.98
2022-12-18T05:11:40.617Z,36.03
2022-12-18T05:14:07.621Z,46.80
2022-12-18T05:16:34.927Z,41.22
2022-12-18T05:19:01.583Z,32.22
2022-12-18T05:21:28.384Z,56.10
2022-12-18T05:23:55.178Z,54.67
2022-12-18T05:26:21.934Z,69.80
2022-12-18T05:28:48.697Z,61.53
2022-12-18T05:31:15.673Z,59.70
2022-12-18T05:33:42.773Z,49.20
2022-12-18T05:36:11.078Z,80.47
2022-12-18T05:38:39.664Z,65.43
2022-12-18T05:41:07.178Z,61.42
2022-12-18T05:43:36.846Z,68.32
2022-12-18T05:46:15.180Z,63.42
2022-12-18T05:48:43.311Z,75.63
2022-12-18T05:51:16.229Z,76.47
2022-12-18T05:53:44.070Z,199.25
2022-12-18T05:56:16.801Z,112.93
2022-12-18T05:58:44.496Z,162.60
2022-12-18T06:01:17.924Z,192.90
2022-12-18T06:03:46.010Z,113.07
2022-12-18T06:06:22.045Z,75.43
2022-12-18T06:08:49.533Z,67.30
2022-12-18T06:11:20.102Z,70.78
2022-12-18T06:13:47.760Z,57.47
2022-12-18T06:16:14.656Z,54.63
2022-12-18T06:18:41.483Z,63.70
2022-12-18T06:21:08.488Z,54.70
2022-12-18T06:23:37.591Z,54.08
2022-12-18T06:26:10.115Z,53.97
2022-12-18T06:28:36.839Z,56.13
2022-12-18T06:31:05.301Z,44.45
2022-12-18T06:33:32.391Z,62.70
2022-12-18T06:36:13.234Z,84.88
2022-12-18T06:38:43.235Z,75.38
2022-12-18T06:41:12.715Z,63.40
2022-12-18T06:43:39.812Z,54.10
2022-12-18T06:46:07.313Z,63.25
2022-12-18T06:48:34.490Z,59.33
2022-12-18T06:51:01.262Z,89.22
2022-12-18T06:53:28.763Z,81.13
2022-12-18T06:56:10.254Z,76.63
2022-12-18T06:58:38.864Z,111.53
2022-12-18T07:01:07.773Z,83.30
2022-12-18T07:03:34.639Z,101.68
2022-12-18T07:06:01.680Z,75.35
2022-12-18T07:08:30.202Z,80.90
2022-12-18T07:10:56.825Z,75.22
2022-12-18T07:13:24.346Z,80.70
2022-12-18T07:15:51.038Z,78.70
2022-12-18T07:18:17.659Z,66.13
2022-12-18T07:20:45.285Z,60.58
2022-12-18T07:23:12.859Z,65.57
2022-12-18T07:25:40.513Z,84.90
2022-12-18T07:28:08.866Z,103.55
2022-12-18T07:30:39.538Z,86.20
2022-12-18T07:33:09.969Z,88.05
2022-12-18T07:35:36.812Z,80.65
2022-12-18T07:38:03.516Z,97.20
2022-12-18T07:40:30.488Z,86.18
2022-12-18T07:42:59.412Z,78.38
2022-12-18T07:45:26.272Z,86.18
2022-12-18T07:47:53.156Z,70.35
2022-12-18T07:50:20.084Z,59.63
2022-12-18T07:52:46.939Z,59.92
2022-12-18T07:55:14.615Z,55.58
2022-12-18T07:57:50.811Z,60.65
2022-12-18T08:00:19.499Z,63.92
2022-12-18T08:02:48.563Z,57.58
2022-12-18T08:05:15.460Z,66.55
2022-12-18T08:07:42.218Z,50.83
2022-12-18T08:10:09.372Z,46.08
2022-12-18T08:12:36.056Z,24.17
2022-12-18T08:15:02.787Z,33.67
2022-12-18T08:17:29.741Z,47.15
2022-12-18T08:19:56.437Z,41.38
2022-12-18T08:22:23.279Z,43.33
2022-12-18T08:24:49.920Z,30.42
2022-12-18T08:27:31.976Z,38.90
2022-12-18T08:29:59.328Z,39.38
2022-12-18T08:32:27.107Z,22.90
2022-12-18T08:34:53.839Z,23.05
2022-12-18T08:37:20.797Z,22.23
2022-12-18T08:39:47.510Z,25.70
2022-12-18T08:42:33.248Z,28.30
2022-12-18T08:45:00.147Z,41.03
2022-12-18T08:47:27.158Z,49.85
2022-12-18T08:49:53.986Z,48.50
2022-12-18T08:52:20.964Z,55.05
2022-12-18T08:54:47.754Z,51.13
2022-12-18T08:57:14.737Z,49.78
2022-12-18T08:59:41.421Z,49.17
2022-12-18T09:02:11.744Z,51.70
2022-12-18T09:04:38.762Z,56.30
2022-12-18T09:07:05.460Z,52.25
2022-12-18T09:09:32.123Z,60.10
2022-12-18T09:11:59.151Z,70.28
2022-12-18T09:14:25.786Z,71.53
2022-12-18T09:16:52.425Z,78.53
2022-12-18T09:19:19.152Z,79.38
2022-12-18T09:21:48.319Z,81.53
2022-12-18T09:24:16.355Z,59.22
2022-12-18T09:26:44.233Z,58.22
2022-12-18T09:29:15.582Z,62.33
2022-12-18T09:31:43.103Z,46.90
2022-12-18T09:34:09.948Z,39.25
2022-12-18T09:36:36.771Z,47.53
2022-12-18T09:39:08.053Z,39.35
2022-12-18T09:41:48.505Z,53.00
2022-12-18T09:44:23.989Z,57.47
2022-12-18T09:47:12.244Z,66.50
2022-12-18T09:49:44.119Z,83.93
2022-12-18T09:52:18.801Z,80.18
2022-12-18T09:54:53.023Z,61.67
2022-12-18T09:57:23.656Z,62.17
2022-12-18T09:59:55.374Z,71.68
2022-12-18T10:02:25.354Z,77.43
2022-12-18T10:05:06.509Z,70.35
2022-12-18T10:07:56.413Z,69.93
2022-12-18T10:10:35.094Z,67.65
2022-12-18T10:13:13.966Z,66.53
2022-12-18T10:15:55.926Z,72.25
2022-12-18T10:18:45.462Z,70.85
2022-12-18T10:21:19.504Z,67.82
2022-12-18T10:23:52.289Z,70.18
2022-12-18T10:26:19.272Z,66.80
2022-12-18T10:28:46.825Z,61.47
2022-12-18T10:31:18.546Z,53.40
2022-12-18T10:33:45.471Z,46.88
2022-12-18T10:36:12.300Z,47.17
2022-12-18T10:38:40.087Z,50.45
2022-12-18T10:41:27.805Z,47.35
2022-12-18T10:44:31.588Z,44.95
2022-12-18T10:47:11.487Z,37.83
2022-12-18T10:49:51.626Z,41.42
2022-12-18T10:52:27.115Z,50.15
2022-12-18T10:54:59.818Z,71.22
2022-12-18T10:57:41.589Z,80.70
2022-12-18T11:00:36.927Z,99.35
2022-12-18T11:03:03.937Z,75.18
2022-12-18T11:05:31.905Z,73.32
2022-12-18T11:08:00.375Z,42.95
2022-12-18T11:10:33.619Z,42.13
2022-12-18T11:13:25.507Z,31.30
2022-12-18T11:15:53.160Z,107.28
2022-12-18T11:18:30.946Z,56.33
2022-12-18T11:21:08.690Z,41.90
2022-12-18T11:23:37.283Z,53.90
2022-12-18T11:26:07.226Z,58.67
2022-12-18T11:28:42.291Z,57.42
2022-12-18T11:31:17.128Z,53.85
2022-12-18T11:34:12.252Z,47.28
2022-12-18T11:36:49.134Z,45.00
2022-12-18T11:39:30.774Z,44.33
2022-12-18T11:42:12.912Z,40.75
2022-12-18T11:44:43.709Z,43.63
2022-12-18T11:47:32.053Z,54.47
2022-12-18T11:50:02.315Z,55.80
2022-12-18T11:52:38.008Z,46.25
2022-12-18T11:55:38.184Z,33.15
2022-12-18T11:58:19.999Z,25.20
2022-12-18T12:01:28.904Z,37.35
2022-12-18T12:04:21.992Z,26.10
2022-12-18T12:07:01.485Z,37.22
2022-12-18T12:09:40.780Z,92.82
2022-12-18T12:12:29.735Z,40.97
2022-12-18T12:15:11.263Z,48.60
2022-12-18T12:17:52.349Z,49.97
2022-12-18T12:20:42.242Z,43.03
2022-12-18T12:23:31.343Z,39.92
2022-12-18T12:26:29.166Z,40.33
2022-12-18T12:29:26.755Z,47.90
2022-12-18T12:32:08.253Z,54.92
2022-12-18T12:34:37.925Z,68.28
2022-12-18T12:37:12.857Z,146.98
2022-12-18T12:39:44.249Z,38.47
2022-12-18T12:42:40.164Z,48.63
2022-12-18T12:47:44.119Z,58.25
2022-12-18T12:50:21.230Z,45.17
2022-12-18T12:52:54.920Z,23.65
2022-12-18T12:55:25.396Z,65.10
2022-12-18T12:57:57.272Z,41.05
2022-12-18T13:00:25.439Z,27.33
2022-12-18T13:02:58.588Z,16.85
2022-12-18T13:05:32.540Z,18.65
2022-12-18T13:08:04.864Z,24.35
2022-12-18T13:10:38.068Z,24.75
2022-12-18T13:13:24.249Z,33.22
2022-12-18T13:16:07.692Z,27.63
2022-12-18T13:18:35.340Z,171.93
2022-12-18T13:21:03.657Z,70.05
2022-12-18T13:23:33.643Z,41.10
2022-12-18T13:26:09.334Z,40.97
2022-12-18T13:28:48.095Z,31.10
2022-12-18T13:31:16.383Z,40.13
2022-12-18T13:34:23.914Z,36.33
2022-12-18T13:36:36.148Z,28.83
2022-12-18T13:39:28.590Z,22.05
2022-12-18T13:42:05.671Z,37.22
2022-12-18T13:44:40.227Z,27.20
2022-12-18T13:47:37.453Z,27.17
2022-12-18T13:50:21.934Z,30.58
2022-12-18T13:52:49.653Z,19.65
2022-12-18T13:55:20.191Z,25.98
2022-12-18T13:57:47.657Z,33.85
2022-12-18T14:00:23.670Z,32.85
2022-12-18T14:02:51.455Z,24.80
2022-12-18T14:05:38.600Z,26.08
2022-12-18T14:08:12.604Z,24.25
2022-12-18T14:10:48.426Z,31.30
2022-12-18T14:13:35.164Z,52.60
2022-12-18T14:16:04.720Z,27.35
2022-12-18T14:19:15.853Z,29.00
2022-12-18T14:21:50.916Z,31.60
2022-12-18T14:26:50.836Z,39.92
2022-12-18T14:29:30.072Z,38.75
2022-12-18T14:32:17.859Z,54.83
2022-12-18T14:34:46.939Z,31.92
2022-12-18T14:37:16.681Z,22.80
2022-12-18T14:39:55.289Z,32.53
2022-12-18T14:42:22.293Z,21.30
2022-12-18T14:47:35.741Z,23.88
2022-12-18T14:50:02.517Z,35.10
2022-12-18T14:52:32.443Z,34.47
2022-12-18T14:54:59.191Z,26.40
2022-12-18T14:57:33.472Z,26.48
2022-12-18T15:00:16.279Z,14.50
2022-12-18T15:02:44.372Z,30.90
2022-12-18T15:05:14.057Z,24.83
2022-12-18T15:07:46.287Z,27.52
2022-12-18T15:10:16.650Z,27.77
2022-12-18T15:12:48.552Z,24.58
2022-12-18T15:15:34.332Z,25.90
2022-12-18T15:18:13.061Z,27.92
2022-12-18T15:20:56.700Z,33.25
2022-12-18T15:23:29.668Z,22.50
2022-12-18T15:26:01.518Z,16.20
2022-12-18T15:28:54.124Z,20.85
2022-12-18T15:31:25.710Z,19.88
2022-12-18T15:33:53.451Z,19.40
2022-12-18T15:36:26.837Z,20.83
2022-12-18T15:38:57.890Z,21.02
2022-12-18T15:41:35.208Z,18.77
2022-12-18T15:44:04.480Z,19.20
2022-12-18T15:46:32.091Z,13.40
2022-12-18T15:49:02.561Z,8.63
2022-12-18T15:51:33.698Z,12.48
2022-12-18T15:54:04.750Z,8.68
2022-12-18T15:56:50.625Z,25.63
2022-12-18T15:59:19.910Z,20.83
2022-12-18T16:01:49.202Z,20.88
2022-12-18T16:04:18.494Z,16.23
2022-12-18T16:07:13.149Z,11.82
2022-12-18T16:09:32.033Z,38.65
2022-12-18T16:11:58.781Z,32.83
2022-12-18T16:14:28.400Z,48.25
2022-12-18T16:17:00.686Z,40.20
2022-12-18T16:19:28.353Z,24.88
2022-12-18T16:21:57.253Z,32.45
2022-12-18T16:24:34.698Z,39.20
2022-12-18T16:27:01.837Z,34.05
2022-12-18T16:29:29.535Z,21.00
2022-12-18T16:32:01.313Z,31.70
2022-12-18T16:34:32.127Z,17.42
2022-12-18T16:37:06.984Z,15.35
2022-12-18T16:39:35.448Z,15.70
2022-12-18T16:42:05.711Z,10.25
2022-12-18T16:44:34.271Z,13.60
2022-12-18T16:47:03.132Z,11.57
2022-12-18T16:49:30.828Z,11.73
2022-12-18T16:51:58.075Z,21.83
2022-12-18T16:54:25.173Z,47.80
2022-12-18T16:56:52.545Z,70.75
2022-12-18T16:59:20.051Z,35.88
2022-12-18T17:01:47.509Z,16.42
2022-12-18T17:04:15.266Z,18.20
2022-12-18T17:06:44.243Z,37.22
2022-12-18T17:09:16.183Z,34.65
2022-12-18T17:11:44.016Z,23.23
2022-12-18T17:14:15.332Z,68.28
2022-12-18T17:16:42.157Z,29.50
2022-12-18T17:19:12.273Z,16.52
2022-12-18T17:21:45.755Z,32.17
2022-12-18T17:24:12.506Z,32.20
2022-12-18T17:26:39.331Z,27.50
2022-12-18T17:29:06.519Z,27.10
2022-12-18T17:31:34.176Z,38.03
2022-12-18T17:34:04.492Z,18.17
2022-12-18T17:36:32.619Z,16.52
2022-12-18T17:39:03.044Z,25.55
2022-12-18T17:41:30.902Z,25.30
2022-12-18T17:44:03.986Z,21.85
2022-12-18T17:46:33.069Z,18.75
2022-12-18T17:49:02.613Z,24.88
2022-12-18T17:51:30.205Z,20.83
2022-12-18T17:53:57.035Z,18.63
2022-12-18T17:56:24.864Z,20.88
2022-12-18T17:58:52.463Z,14.82
2022-12-18T18:01:23.245Z,9.15
2022-12-18T18:03:53.491Z,11.77
2022-12-18T18:06:21.485Z,18.38
2022-12-18T18:08:48.366Z,19.55
2022-12-18T18:11:36.873Z,14.52
2022-12-18T18:14:06.993Z,5.13
2022-12-18T18:16:40.340Z,7.90
2022-12-18T18:19:10.388Z,12.10
2022-12-18T18:21:42.961Z,13.45
2022-12-18T18:24:11.517Z,16.05
2022-12-18T18:26:38.838Z,31.17
2022-12-18T18:29:07.679Z,35.25
2022-12-18T18:31:40.335Z,25.20
2022-12-18T18:34:11.034Z,26.42
2022-12-18T18:36:37.656Z,28.73
2022-12-18T18:39:04.419Z,28.15
2022-12-18T18:41:31.529Z,28.20
2022-12-18T18:43:58.830Z,37.78
2022-12-18T18:46:26.631Z,31.23
2022-12-18T18:48:54.274Z,20.92
2022-12-18T18:51:23.380Z,19.90
2022-12-18T18:53:52.586Z,45.75
2022-12-18T18:59:09.830Z,30.33
2022-12-18T19:01:36.818Z,20.90
2022-12-18T19:04:04.126Z,20.20
2022-12-18T19:06:31.273Z,16.65
2022-12-18T19:09:01.797Z,15.60
2022-12-18T19:11:47.721Z,12.88
2022-12-18T19:14:16.555Z,9.13
2022-12-18T19:16:45.000Z,13.93
2022-12-18T19:19:13.161Z,15.65
2022-12-18T19:21:40.141Z,12.15
2022-12-18T19:24:07.877Z,10.10
2022-12-18T19:26:37.803Z,10.10
2022-12-18T19:29:08.529Z,11.77
2022-12-18T19:31:37.260Z,14.20
2022-12-18T19:34:06.781Z,8.25
2022-12-18T19:36:35.501Z,8.38
2022-12-18T19:39:06.998Z,10.73
2022-12-18T19:41:33.992Z,10.07
2022-12-18T19:44:02.266Z,11.63
2022-12-18T19:46:34.842Z,25.52
2022-12-18T19:49:02.146Z,18.15
2022-12-18T19:51:30.919Z,10.65
2022-12-18T19:54:01.383Z,9.70
2022-12-18T19:56:31.587Z,6.38
2022-12-18T19:58:58.618Z,13.80
2022-12-18T20:01:26.797Z,8.32
2022-12-18T20:03:55.329Z,8.73
2022-12-18T20:06:47.565Z,6.10
2022-12-18T20:09:14.979Z,8.57
2022-12-18T20:11:42.548Z,8.25
2022-12-18T20:14:10.731Z,11.63
2022-12-18T20:16:37.951Z,8.95
2022-12-18T20:19:05.758Z,9.10
2022-12-18T20:21:32.871Z,8.25
2022-12-18T20:24:01.528Z,9.93
2022-12-18T20:26:28.645Z,8.32
2022-12-18T20:28:55.783Z,6.50
2022-12-18T20:31:23.178Z,8.52
2022-12-18T20:33:51.108Z,8.65
2022-12-18T20:36:26.925Z,8.15
2022-12-18T20:38:57.322Z,7.10
2022-12-18T20:41:31.039Z,7.35
2022-12-18T20:44:05.048Z,10.15
2022-12-18T20:46:34.271Z,7.27
2022-12-18T20:49:01.051Z,7.55
2022-12-18T20:51:29.233Z,9.65
2022-12-18T20:53:56.051Z,8.55
2022-12-18T20:56:23.436Z,11.73
2022-12-18T20:58:54.850Z,10.07
2022-12-18T21:01:23.211Z,7.33
2022-12-18T21:03:50.911Z,9.67
2022-12-18T21:06:19.714Z,10.83
2022-12-18T21:08:47.652Z,9.63
2022-12-18T21:11:40.502Z,10.07
2022-12-18T21:14:20.331Z,8.53
2022-12-18T21:16:47.773Z,9.83
2022-12-18T21:19:19.728Z,8.97
2022-12-18T21:21:56.888Z,8.50
2022-12-18T21:24:24.744Z,8.47
2022-12-18T21:26:51.428Z,9.47
2022-12-18T21:29:26.107Z,8.50
2022-12-18T21:31:54.592Z,9.90
2022-12-18T21:34:23.098Z,6.87
2022-12-18T21:36:50.028Z,8.13
2022-12-18T21:39:17.775Z,9.03
2022-12-18T21:42:04.977Z,10.35
2022-12-18T21:44:32.803Z,10.75
2022-12-18T21:47:20.653Z,10.00
2022-12-18T21:49:49.311Z,11.07
2022-12-18T21:52:15.979Z,13.90
2022-12-18T21:54:42.593Z,9.37
2022-12-18T21:57:11.099Z,16.53
2022-12-18T21:59:40.402Z,11.83
2022-12-18T22:02:12.006Z,9.47
2022-12-18T22:04:38.981Z,8.03
2022-12-18T22:07:06.238Z,7.97
2022-12-18T22:09:33.071Z,15.33
2022-12-18T22:11:59.983Z,14.07
2022-12-18T22:14:29.504Z,7.80
2022-12-18T22:16:57.416Z,11.27
2022-12-18T22:19:25.458Z,7.67
2022-12-18T22:21:52.938Z,15.67
2022-12-18T22:24:24.748Z,10.47
2022-12-18T22:26:59.527Z,15.60
2022-12-18T22:29:47.439Z,10.97
2022-12-18T22:35:04.577Z,9.53
2022-12-18T22:37:34.029Z,8.73
2022-12-18T22:40:03.248Z,11.53
2022-12-18T22:42:30.638Z,12.23
2022-12-18T22:44:57.301Z,8.50
2022-12-18T22:47:29.221Z,7.10
2022-12-18T22:49:56.664Z,10.43
2022-12-18T22:52:24.708Z,7.27
2022-12-18T22:54:53.376Z,10.03
2022-12-18T22:57:22.724Z,11.13
2022-12-18T22:59:50.721Z,8.57
2022-12-18T23:02:18.881Z,8.87
2022-12-18T23:04:45.954Z,9.33
2022-12-18T23:07:12.757Z,10.53
2022-12-18T23:09:39.956Z,10.13
2022-12-18T23:12:07.144Z,14.27
2022-12-18T23:14:33.959Z,9.63
2022-12-18T23:17:00.660Z,9.27
2022-12-18T23:19:27.378Z,11.13
2022-12-18T23:21:54.848Z,9.50
2022-12-18T23:24:25.431Z,11.10
2022-12-18T23:26:52.195Z,11.93
2022-12-18T23:29:18.881Z,13.67
2022-12-18T23:31:45.691Z,12.97
2022-12-18T23:34:14.165Z,13.43
2022-12-18T23:36:45.224Z,9.87
2022-12-18T23:39:17.976Z,13.73
2022-12-18T23:41:58.325Z,12.67
2022-12-18T23:44:25.812Z,11.70
2022-12-18T23:46:52.911Z,11.23
2022-12-18T23:49:19.892Z,12.27
2022-12-18T23:51:46.527Z,15.43
2022-12-18T23:54:13.119Z,14.40
2022-12-18T23:56:40.184Z,13.53
2022-12-18T23:59:06.873Z,14.73
