createdAt,value
2017-10-11T00:01:57.030Z,14.30
2017-10-11T00:04:24.587Z,14.30
2017-10-11T00:06:52.030Z,14.30
2017-10-11T00:09:19.511Z,14.30
2017-10-11T00:11:47.067Z,14.30
2017-10-11T00:14:14.650Z,14.30
2017-10-11T00:16:42.171Z,14.30
2017-10-11T00:19:09.638Z,14.30
2017-10-11T00:21:37.084Z,14.30
2017-10-11T00:24:04.622Z,14.30
2017-10-11T00:26:32.058Z,14.30
2017-10-11T00:28:59.538Z,14.30
2017-10-11T00:31:26.993Z,14.30
2017-10-11T00:33:54.426Z,14.30
2017-10-11T00:36:21.878Z,14.20
2017-10-11T00:38:49.316Z,14.30
2017-10-11T00:41:16.812Z,14.30
2017-10-11T00:43:44.256Z,14.30
2017-10-11T00:46:11.730Z,14.30
2017-10-11T00:48:39.196Z,14.30
2017-10-11T00:51:06.639Z,14.30
2017-10-11T00:53:34.084Z,14.30
2017-10-11T00:56:01.537Z,14.30
2017-10-11T00:58:29.011Z,14.30
2017-10-11T01:00:56.490Z,14.30
2017-10-11T01:03:23.979Z,14.30
2017-10-11T01:05:51.536Z,14.30
2017-10-11T01:08:18.975Z,14.30
2017-10-11T01:10:46.432Z,14.30
2017-10-11T01:13:13.862Z,14.30
2017-10-11T01:15:41.360Z,14.40
2017-10-11T01:18:08.817Z,14.40
2017-10-11T01:20:36.244Z,14.30
2017-10-11T01:23:03.698Z,14.40
2017-10-11T01:25:31.184Z,14.40
2017-10-11T01:27:58.624Z,14.40
2017-10-11T01:30:26.065Z,14.40
2017-10-11T01:32:53.511Z,14.40
2017-10-11T01:35:21.002Z,14.40
2017-10-11T01:37:48.448Z,14.30
2017-10-11T01:40:15.888Z,14.30
2017-10-11T01:42:43.402Z,14.30
2017-10-11T01:45:10.818Z,14.30
2017-10-11T01:47:38.263Z,14.30
2017-10-11T01:50:05.698Z,14.30
2017-10-11T01:52:33.214Z,14.30
2017-10-11T01:55:06.442Z,14.30
2017-10-11T01:57:33.939Z,14.30
2017-10-11T02:00:01.387Z,14.30
2017-10-11T02:02:28.827Z,14.40
2017-10-11T02:04:56.271Z,14.30
2017-10-11T02:07:23.715Z,14.30
2017-10-11T02:09:51.939Z,14.30
2017-10-11T02:12:19.408Z,14.30
2017-10-11T02:14:46.840Z,14.40
2017-10-11T02:17:14.312Z,14.30
2017-10-11T02:19:41.752Z,14.40
2017-10-11T02:22:09.201Z,14.40
2017-10-11T02:24:36.678Z,14.40
2017-10-11T02:27:04.116Z,14.40
2017-10-11T02:29:31.553Z,14.40
2017-10-11T02:31:59.003Z,14.40
2017-10-11T02:34:26.448Z,14.40
2017-10-11T02:36:54.663Z,14.40
2017-10-11T02:39:22.129Z,14.40
2017-10-11T02:41:49.583Z,14.40
2017-10-11T02:44:17.013Z,14.50
2017-10-11T02:46:44.618Z,14.50
2017-10-11T02:49:12.168Z,14.40
2017-10-11T02:51:39.605Z,14.40
2017-10-11T02:54:07.062Z,14.40
2017-10-11T02:56:34.677Z,14.40
2017-10-11T02:59:02.878Z,14.40
2017-10-11T03:01:30.323Z,14.40
2017-10-11T03:03:57.907Z,14.50
2017-10-11T03:06:25.328Z,14.50
2017-10-11T03:08:53.571Z,14.50
2017-10-11T03:11:21.192Z,14.40
2017-10-11T03:13:48.607Z,14.40
2017-10-11T03:16:16.816Z,14.30
2017-10-11T03:18:44.255Z,14.30
2017-10-11T03:21:11.701Z,14.30
2017-10-11T03:23:39.932Z,14.20
2017-10-11T03:26:07.377Z,14.20
2017-10-11T03:28:34.842Z,14.20
2017-10-11T03:31:02.292Z,14.10
2017-10-11T03:33:29.758Z,14.10
2017-10-11T03:35:57.192Z,14.10
2017-10-11T03:38:24.623Z,14.20
2017-10-11T03:40:52.058Z,14.20
2017-10-11T03:43:20.377Z,14.30
2017-10-11T03:45:47.856Z,14.20
2017-10-11T03:48:15.298Z,14.30
2017-10-11T03:50:42.758Z,14.20
2017-10-11T03:53:10.200Z,14.20
2017-10-11T03:55:37.630Z,14.20
2017-10-11T03:58:05.069Z,14.20
2017-10-11T04:00:33.271Z,14.10
2017-10-11T04:03:00.773Z,14.10
2017-10-11T04:05:28.290Z,14.20
2017-10-11T04:07:55.896Z,14.10
2017-10-11T04:10:23.441Z,14.20
2017-10-11T04:12:50.888Z,14.20
2017-10-11T04:15:18.331Z,14.20
2017-10-11T04:17:45.772Z,14.10
2017-10-11T04:20:13.207Z,14.10
2017-10-11T04:22:41.423Z,14.10
2017-10-11T04:25:08.895Z,14.10
2017-10-11T04:27:36.341Z,14.10
2017-10-11T04:30:03.794Z,14.10
2017-10-11T04:32:31.248Z,14.10
2017-10-11T04:34:58.694Z,14.10
2017-10-11T04:37:26.143Z,14.10
2017-10-11T04:39:53.592Z,14.10
2017-10-11T04:42:21.053Z,14.10
2017-10-11T04:44:48.476Z,14.10
2017-10-11T04:47:16.687Z,14.10
2017-10-11T04:49:44.149Z,14.00
2017-10-11T04:52:11.597Z,14.10
2017-10-11T04:54:39.082Z,14.10
2017-10-11T04:57:06.527Z,14.10
2017-10-11T04:59:34.002Z,14.10
2017-10-11T05:02:01.444Z,14.10
2017-10-11T05:04:28.894Z,14.10
2017-10-11T05:06:56.352Z,14.10
2017-10-11T05:09:23.985Z,14.10
2017-10-11T05:11:52.194Z,14.20
2017-10-11T05:14:19.651Z,14.10
2017-10-11T05:16:47.101Z,14.20
2017-10-11T05:19:14.576Z,14.20
2017-10-11T05:21:42.011Z,14.20
2017-10-11T05:24:09.472Z,14.20
2017-10-11T05:26:36.955Z,14.20
2017-10-11T05:29:04.499Z,14.20
2017-10-11T05:31:31.951Z,14.20
2017-10-11T05:33:59.382Z,14.30
2017-10-11T05:36:26.952Z,14.30
2017-10-11T05:38:54.506Z,14.30
2017-10-11T05:41:22.065Z,14.30
2017-10-11T05:43:49.487Z,14.30
2017-10-11T05:46:16.938Z,14.30
2017-10-11T05:48:45.184Z,14.40
2017-10-11T05:51:12.623Z,14.30
2017-10-11T05:53:40.065Z,14.40
2017-10-11T05:56:07.546Z,14.50
2017-10-11T05:58:34.994Z,14.50
2017-10-11T06:01:02.443Z,14.40
2017-10-11T06:03:30.031Z,14.40
2017-10-11T06:05:57.480Z,14.40
2017-10-11T06:08:25.036Z,14.40
2017-10-11T06:10:53.335Z,14.30
2017-10-11T06:13:20.980Z,14.30
2017-10-11T06:15:48.463Z,14.30
2017-10-11T06:18:15.946Z,14.30
2017-10-11T06:20:43.399Z,14.30
2017-10-11T06:23:10.847Z,14.40
2017-10-11T06:25:39.075Z,14.40
2017-10-11T06:28:06.643Z,14.40
2017-10-11T06:30:34.111Z,14.50
2017-10-11T06:33:01.547Z,14.50
2017-10-11T06:35:29.023Z,14.50
2017-10-11T06:37:56.476Z,14.50
2017-10-11T06:40:23.935Z,14.50
2017-10-11T06:42:51.491Z,14.60
2017-10-11T06:45:19.004Z,14.50
2017-10-11T06:47:46.453Z,14.50
2017-10-11T06:50:14.144Z,14.60
2017-10-11T06:52:41.598Z,14.60
2017-10-11T06:55:09.136Z,14.60
2017-10-11T06:57:36.573Z,14.60
2017-10-11T07:00:03.994Z,14.60
2017-10-11T07:02:31.434Z,14.60
2017-10-11T07:04:58.882Z,14.60
2017-10-11T07:07:26.331Z,14.70
2017-10-11T07:09:53.769Z,14.70
2017-10-11T07:12:21.362Z,14.70
2017-10-11T07:14:48.806Z,14.80
2017-10-11T07:17:16.247Z,14.80
2017-10-11T07:19:43.983Z,14.80
2017-10-11T07:22:12.172Z,15.00
2017-10-11T07:24:39.660Z,14.90
2017-10-11T07:27:07.100Z,15.00
2017-10-11T07:29:34.579Z,15.00
2017-10-11T07:32:02.016Z,15.10
2017-10-11T07:34:29.454Z,15.20
2017-10-11T07:36:56.898Z,15.20
2017-10-11T07:39:24.398Z,15.10
2017-10-11T07:41:51.837Z,15.10
2017-10-11T07:44:19.316Z,15.10
2017-10-11T07:46:46.763Z,15.20
2017-10-11T07:49:14.220Z,15.20
2017-10-11T07:51:41.654Z,15.20
2017-10-11T07:54:09.097Z,15.20
2017-10-11T07:56:36.669Z,15.20
2017-10-11T07:59:04.106Z,15.10
2017-10-11T08:01:31.549Z,15.10
2017-10-11T08:03:59.772Z,15.00
2017-10-11T08:06:27.212Z,15.00
2017-10-11T08:08:54.657Z,15.00
2017-10-11T08:11:22.142Z,14.90
2017-10-11T08:13:49.600Z,14.80
2017-10-11T08:16:17.090Z,14.80
2017-10-11T08:18:44.595Z,14.80
2017-10-11T08:21:12.963Z,14.70
2017-10-11T08:23:40.404Z,14.70
2017-10-11T08:26:07.862Z,14.80
2017-10-11T08:28:35.330Z,15.00
2017-10-11T08:31:02.771Z,15.00
2017-10-11T08:33:30.993Z,15.10
2017-10-11T08:35:58.439Z,15.00
2017-10-11T08:38:25.883Z,15.10
2017-10-11T08:40:53.315Z,15.10
2017-10-11T08:43:20.745Z,15.20
2017-10-11T08:45:48.193Z,15.10
2017-10-11T09:00:55.460Z,14.90
2017-10-11T09:03:22.909Z,15.00
2017-10-11T09:05:50.417Z,15.10
2017-10-11T09:08:17.852Z,15.20
2017-10-11T09:10:45.283Z,15.30
2017-10-11T09:13:12.735Z,15.40
2017-10-11T09:15:40.949Z,15.50
2017-10-11T09:18:08.385Z,15.50
2017-10-11T09:20:35.807Z,15.70
2017-10-11T09:23:04.064Z,15.70
2017-10-11T09:25:31.614Z,15.70
2017-10-11T09:27:59.047Z,15.80
2017-10-11T09:30:26.482Z,15.80
2017-10-11T09:32:53.918Z,15.80
2017-10-11T09:35:22.139Z,15.80
2017-10-11T09:37:49.579Z,15.70
2017-10-11T09:40:21.438Z,15.80
2017-10-11T09:42:48.916Z,15.90
2017-10-11T09:45:16.351Z,15.80
2017-10-11T09:47:43.822Z,15.70
2017-10-11T09:50:11.259Z,15.60
2017-10-11T09:52:38.838Z,15.60
2017-10-11T09:55:06.310Z,15.50
2017-10-11T09:57:33.752Z,15.50
2017-10-11T10:00:02.043Z,15.40
2017-10-11T10:02:29.468Z,15.40
2017-10-11T10:04:56.894Z,15.30
2017-10-11T10:07:24.407Z,15.30
2017-10-11T10:09:51.846Z,15.20
2017-10-11T10:12:19.315Z,15.20
2017-10-11T10:14:46.923Z,15.10
2017-10-11T10:17:14.430Z,15.10
2017-10-11T10:19:41.884Z,15.00
2017-10-11T10:22:09.303Z,15.00
2017-10-11T10:24:36.763Z,14.90
2017-10-11T10:27:04.199Z,15.00
2017-10-11T10:29:31.635Z,15.00
2017-10-11T10:31:59.133Z,15.00
2017-10-11T10:34:26.706Z,15.00
2017-10-11T10:36:54.187Z,15.00
2017-10-11T10:39:21.658Z,15.00
2017-10-11T10:41:49.126Z,14.90
2017-10-11T10:44:16.661Z,14.90
2017-10-11T10:46:44.114Z,14.90
2017-10-11T10:49:11.554Z,14.90
2017-10-11T10:51:39.004Z,14.90
2017-10-11T10:54:06.440Z,14.90
2017-10-11T10:56:34.047Z,14.90
2017-10-11T10:59:01.575Z,14.80
2017-10-11T11:01:29.027Z,14.80
2017-10-11T11:03:56.481Z,14.80
2017-10-11T11:06:24.011Z,14.80
2017-10-11T11:08:52.215Z,14.80
2017-10-11T11:11:19.683Z,14.80
2017-10-11T11:13:47.150Z,14.90
2017-10-11T11:16:14.610Z,15.00
2017-10-11T11:18:42.082Z,15.00
2017-10-11T11:21:09.551Z,15.00
2017-10-11T11:23:36.975Z,15.00
2017-10-11T11:26:04.500Z,15.00
2017-10-11T11:28:31.946Z,15.00
2017-10-11T11:30:59.446Z,15.10
2017-10-11T11:33:26.906Z,15.10
2017-10-11T11:35:54.856Z,15.10
2017-10-11T11:38:22.324Z,15.20
2017-10-11T11:40:49.803Z,15.20
2017-10-11T11:43:17.389Z,15.20
2017-10-11T11:45:44.903Z,15.30
2017-10-11T11:48:12.357Z,15.30
2017-10-11T11:50:39.846Z,15.30
2017-10-11T11:53:07.284Z,15.40
2017-10-11T11:55:34.730Z,15.50
2017-10-11T11:58:02.212Z,15.50
2017-10-11T12:00:29.762Z,15.60
2017-10-11T12:02:57.224Z,15.60
2017-10-11T12:05:24.754Z,15.60
2017-10-11T12:07:52.187Z,15.70
2017-10-11T12:10:19.629Z,15.70
2017-10-11T12:12:47.137Z,15.70
2017-10-11T12:15:14.598Z,15.70
2017-10-11T12:17:42.148Z,15.80
2017-10-11T12:20:09.731Z,15.80
2017-10-11T12:22:37.313Z,15.80
2017-10-11T12:25:05.555Z,15.80
2017-10-11T12:27:33.000Z,15.80
2017-10-11T12:30:01.090Z,15.90
2017-10-11T12:32:28.543Z,16.00
2017-10-11T12:34:56.096Z,16.00
2017-10-11T12:37:23.654Z,16.00
2017-10-11T12:39:51.196Z,16.00
2017-10-11T12:42:18.685Z,16.00
2017-10-11T12:44:46.251Z,16.10
2017-10-11T12:47:13.696Z,16.10
2017-10-11T12:49:41.145Z,16.10
2017-10-11T12:52:08.601Z,16.20
2017-10-11T12:54:36.063Z,16.20
2017-10-11T12:57:03.620Z,16.20
2017-10-11T12:59:31.062Z,16.20
2017-10-11T13:01:58.512Z,16.20
2017-10-11T13:04:25.997Z,16.20
2017-10-11T13:06:53.434Z,16.20
2017-10-11T13:09:20.908Z,16.30
2017-10-11T13:11:48.351Z,16.30
2017-10-11T13:14:15.823Z,16.30
2017-10-11T13:16:43.275Z,16.30
2017-10-11T13:19:10.713Z,16.30
2017-10-11T13:21:38.923Z,16.20
2017-10-11T13:24:06.370Z,16.10
2017-10-11T13:26:33.814Z,16.20
2017-10-11T13:29:01.270Z,16.20
2017-10-11T13:31:28.698Z,16.10
2017-10-11T13:33:56.151Z,16.20
2017-10-11T13:36:23.687Z,16.20
2017-10-11T13:38:51.135Z,16.20
2017-10-11T13:41:18.596Z,16.10
2017-10-11T13:43:46.033Z,16.10
2017-10-11T13:46:13.475Z,16.00
2017-10-11T13:48:40.988Z,16.00
2017-10-11T13:51:08.445Z,15.90
2017-10-11T13:53:37.543Z,16.00
2017-10-11T13:56:05.017Z,15.90
2017-10-11T13:58:32.479Z,16.00
2017-10-11T14:01:00.016Z,15.90
2017-10-11T14:03:27.469Z,15.90
2017-10-11T14:05:54.931Z,15.90
2017-10-11T14:08:22.490Z,15.80
2017-10-11T14:10:49.931Z,15.80
2017-10-11T14:13:17.504Z,15.90
2017-10-11T14:15:45.036Z,16.00
2017-10-11T14:18:12.458Z,16.20
2017-10-11T14:20:40.690Z,16.30
2017-10-11T14:23:08.143Z,16.20
2017-10-11T14:25:35.590Z,16.30
2017-10-11T14:28:03.036Z,16.30
2017-10-11T14:30:30.489Z,16.40
2017-10-11T14:32:57.926Z,16.50
2017-10-11T14:35:25.363Z,16.60
2017-10-11T14:37:53.699Z,16.60
2017-10-11T14:40:21.266Z,16.60
2017-10-11T14:42:48.755Z,16.60
2017-10-11T14:45:16.277Z,16.50
2017-10-11T14:47:43.726Z,16.50
2017-10-11T14:50:11.183Z,16.40
2017-10-11T14:52:38.705Z,16.40
2017-10-11T14:55:06.149Z,16.50
2017-10-11T14:57:34.374Z,16.50
2017-10-11T15:00:01.839Z,16.40
2017-10-11T15:02:29.280Z,16.50
2017-10-11T15:04:56.722Z,16.50
2017-10-11T15:07:24.417Z,16.50
2017-10-11T15:09:51.993Z,16.40
2017-10-11T15:12:19.538Z,16.40
2017-10-11T15:14:46.986Z,16.30
2017-10-11T15:17:14.411Z,16.30
2017-10-11T15:19:41.893Z,16.30
2017-10-11T15:22:09.330Z,16.20
2017-10-11T15:24:36.763Z,16.20
2017-10-11T15:27:04.223Z,16.20
2017-10-11T15:29:31.708Z,16.20
2017-10-11T15:31:59.167Z,16.20
2017-10-11T15:34:26.601Z,16.20
2017-10-11T15:36:54.036Z,16.20
2017-10-11T15:39:21.483Z,16.20
2017-10-11T15:41:49.710Z,16.10
2017-10-11T15:44:17.175Z,16.10
2017-10-11T15:46:44.655Z,16.10
2017-10-11T15:49:12.117Z,16.00
2017-10-11T15:51:40.344Z,16.00
2017-10-11T15:54:07.799Z,16.00
2017-10-11T15:56:35.230Z,16.00
2017-10-11T15:59:02.682Z,16.00
2017-10-11T16:01:30.242Z,16.10
2017-10-11T16:03:58.482Z,16.10
2017-10-11T16:06:25.943Z,16.10
2017-10-11T16:08:53.403Z,16.00
2017-10-11T16:11:20.843Z,16.00
2017-10-11T16:13:48.277Z,15.90
2017-10-11T16:16:15.786Z,15.80
2017-10-11T16:18:43.234Z,15.80
2017-10-11T16:21:10.706Z,15.80
2017-10-11T16:23:38.210Z,15.80
2017-10-11T16:26:05.638Z,15.90
2017-10-11T16:28:33.095Z,15.90
2017-10-11T16:31:00.602Z,15.90
2017-10-11T16:33:28.137Z,15.90
2017-10-11T16:35:56.445Z,15.90
2017-10-11T16:38:23.930Z,15.90
2017-10-11T16:40:51.374Z,15.90
2017-10-11T16:43:18.840Z,16.00
2017-10-11T16:45:46.289Z,15.90
2017-10-11T16:48:13.828Z,15.90
2017-10-11T16:50:41.283Z,15.80
2017-10-11T16:53:08.721Z,15.80
2017-10-11T16:55:36.204Z,15.80
2017-10-11T16:58:03.624Z,15.90
2017-10-11T17:00:31.107Z,15.90
2017-10-11T17:02:58.678Z,15.90
2017-10-11T17:05:26.127Z,15.80
2017-10-11T17:07:53.566Z,15.80
2017-10-11T17:10:20.986Z,15.80
2017-10-11T17:12:48.526Z,15.90
2017-10-11T17:15:15.960Z,15.90
2017-10-11T17:17:43.479Z,15.90
2017-10-11T17:20:10.919Z,15.90
2017-10-11T17:22:39.154Z,15.90
2017-10-11T17:25:06.593Z,15.80
2017-10-11T17:27:34.071Z,15.80
2017-10-11T17:30:01.546Z,15.80
2017-10-11T17:32:28.967Z,15.70
2017-10-11T17:34:56.424Z,15.80
2017-10-11T17:37:23.863Z,15.70
2017-10-11T17:39:51.295Z,15.70
2017-10-11T17:42:18.767Z,15.70
2017-10-11T17:44:46.203Z,15.70
2017-10-11T17:47:14.419Z,15.70
2017-10-11T17:49:41.860Z,15.60
2017-10-11T17:52:09.315Z,15.70
2017-10-11T17:54:36.797Z,15.70
2017-10-11T17:57:04.234Z,15.60
2017-10-11T17:59:31.676Z,15.60
2017-10-11T18:01:59.267Z,15.60
2017-10-11T18:04:27.037Z,15.50
2017-10-11T18:06:54.495Z,15.50
2017-10-11T18:09:21.911Z,15.50
2017-10-11T18:11:49.481Z,15.50
2017-10-11T18:14:16.951Z,15.50
2017-10-11T18:16:44.442Z,15.60
2017-10-11T18:19:11.974Z,15.60
2017-10-11T18:21:39.426Z,15.60
2017-10-11T18:24:06.898Z,15.60
2017-10-11T18:26:34.424Z,15.70
2017-10-11T18:29:01.936Z,15.60
2017-10-11T18:31:29.454Z,15.70
2017-10-11T18:33:56.898Z,15.60
2017-10-11T18:36:24.351Z,15.70
2017-10-11T18:38:51.913Z,15.60
2017-10-11T18:41:19.344Z,15.60
2017-10-11T18:43:46.834Z,15.60
2017-10-11T18:46:14.274Z,15.60
2017-10-11T18:48:41.713Z,15.60
2017-10-11T18:51:09.158Z,15.70
2017-10-11T18:53:36.615Z,15.70
2017-10-11T18:56:04.058Z,15.70
2017-10-11T18:58:31.527Z,15.60
2017-10-11T19:00:58.979Z,15.50
2017-10-11T19:03:26.422Z,15.60
2017-10-11T19:05:53.890Z,15.60
2017-10-11T19:08:21.321Z,15.60
2017-10-11T19:10:48.821Z,15.50
2017-10-11T19:13:16.265Z,15.50
2017-10-11T19:15:43.704Z,15.60
2017-10-11T19:18:11.151Z,15.50
2017-10-11T19:20:38.607Z,15.40
2017-10-11T19:23:06.036Z,15.30
2017-10-11T19:25:34.278Z,15.30
2017-10-11T19:28:01.718Z,15.20
2017-10-11T19:30:29.186Z,15.20
2017-10-11T19:32:56.635Z,15.30
2017-10-11T19:35:24.066Z,15.20
2017-10-11T19:37:51.547Z,15.20
2017-10-11T19:40:19.003Z,15.30
2017-10-11T19:42:46.446Z,15.20
2017-10-11T19:45:13.919Z,15.20
2017-10-11T19:47:41.358Z,15.20
2017-10-11T19:50:08.834Z,15.30
2017-10-11T19:52:36.266Z,15.20
2017-10-11T19:55:03.711Z,15.20
2017-10-11T19:57:31.156Z,15.20
2017-10-11T20:00:09.399Z,15.30
2017-10-11T20:02:36.835Z,15.30
2017-10-11T20:05:04.280Z,15.20
2017-10-11T20:07:32.475Z,15.20
2017-10-11T20:09:59.963Z,15.20
2017-10-11T20:12:27.484Z,15.30
2017-10-11T20:14:54.939Z,15.30
2017-10-11T20:17:22.350Z,15.30
2017-10-11T20:19:49.802Z,15.40
2017-10-11T20:22:17.236Z,15.40
2017-10-11T20:24:44.691Z,15.30
2017-10-11T20:27:12.153Z,15.30
2017-10-11T20:29:39.596Z,15.20
2017-10-11T20:32:07.051Z,15.20
2017-10-11T20:34:34.531Z,15.20
2017-10-11T20:37:02.074Z,15.20
2017-10-11T20:39:29.545Z,15.20
2017-10-11T20:41:56.987Z,15.10
2017-10-11T20:44:24.436Z,15.10
2017-10-11T20:46:51.883Z,15.10
2017-10-11T20:49:19.366Z,15.10
2017-10-11T20:51:46.905Z,15.20
2017-10-11T20:54:14.342Z,15.20
2017-10-11T20:56:41.841Z,15.10
2017-10-11T20:59:09.274Z,15.10
2017-10-11T21:01:36.743Z,15.10
2017-10-11T21:04:04.190Z,15.00
2017-10-11T21:06:31.606Z,15.00
2017-10-11T21:08:59.079Z,15.10
2017-10-11T21:11:26.620Z,15.10
2017-10-11T21:13:54.836Z,15.10
2017-10-11T21:16:22.302Z,15.00
2017-10-11T21:18:49.752Z,15.10
2017-10-11T21:21:17.174Z,15.10
2017-10-11T21:23:44.676Z,15.00
2017-10-11T21:26:12.129Z,15.00
2017-10-11T21:28:39.589Z,15.00
2017-10-11T21:31:07.038Z,14.90
2017-10-11T21:33:34.497Z,14.90
2017-10-11T21:36:01.938Z,14.90
2017-10-11T21:38:29.383Z,14.80
2017-10-11T21:40:56.886Z,14.80
2017-10-11T21:43:24.313Z,14.80
2017-10-11T21:45:51.785Z,14.80
2017-10-11T21:48:19.241Z,14.80
2017-10-11T21:50:46.699Z,14.80
2017-10-11T21:53:14.143Z,14.80
2017-10-11T21:55:41.582Z,14.80
2017-10-11T21:58:09.058Z,14.80
2017-10-11T22:00:36.507Z,14.70
2017-10-11T22:03:03.934Z,14.70
2017-10-11T22:05:31.378Z,14.70
2017-10-11T22:07:59.602Z,14.70
2017-10-11T22:10:27.059Z,14.70
2017-10-11T22:12:54.503Z,14.70
2017-10-11T22:15:21.917Z,14.70
2017-10-11T22:17:49.427Z,14.80
2017-10-11T22:20:16.859Z,14.80
2017-10-11T22:22:44.301Z,14.90
2017-10-11T22:25:11.730Z,14.90
2017-10-11T22:27:39.959Z,15.00
2017-10-11T22:30:07.382Z,14.90
2017-10-11T22:32:34.818Z,14.90
2017-10-11T22:35:03.029Z,14.90
2017-10-11T22:37:30.462Z,14.90
2017-10-11T22:39:57.966Z,14.90
2017-10-11T22:42:25.402Z,14.90
2017-10-11T22:44:52.846Z,14.90
2017-10-11T22:47:20.331Z,14.80
2017-10-11T22:49:47.781Z,14.90
2017-10-11T22:52:15.219Z,14.90
2017-10-11T22:54:42.654Z,14.80
2017-10-11T22:57:10.151Z,14.90
2017-10-11T22:59:37.583Z,15.00
2017-10-11T23:02:05.075Z,14.90
2017-10-11T23:04:32.494Z,14.90
2017-10-11T23:06:59.933Z,14.80
2017-10-11T23:09:28.139Z,14.70
2017-10-11T23:11:55.602Z,14.60
2017-10-11T23:14:23.050Z,14.70
2017-10-11T23:16:50.536Z,14.70
2017-10-11T23:19:18.078Z,14.70
2017-10-11T23:21:45.531Z,14.80
2017-10-11T23:24:13.007Z,14.80
2017-10-11T23:26:40.438Z,14.70
2017-10-11T23:29:07.878Z,14.80
2017-10-11T23:31:35.306Z,14.80
2017-10-11T23:34:03.529Z,14.70
2017-10-11T23:36:30.975Z,14.70
2017-10-11T23:38:58.459Z,14.70
2017-10-11T23:41:25.898Z,14.70
2017-10-11T23:43:53.347Z,14.70
2017-10-11T23:46:20.817Z,14.70
2017-10-11T23:48:48.283Z,14.70
2017-10-11T23:51:15.726Z,14.70
2017-10-11T23:53:43.176Z,14.70
2017-10-11T23:56:10.623Z,14.70
2017-10-11T23:58:38.067Z,14.70
