createdAt,value
2018-03-02T00:00:08.237Z,56.77
2018-03-02T00:01:08.255Z,56.87
2018-03-02T00:02:08.269Z,56.68
2018-03-02T00:03:08.273Z,56.96
2018-03-02T00:04:08.293Z,57.34
2018-03-02T00:05:08.305Z,57.15
2018-03-02T00:06:08.329Z,57.34
2018-03-02T00:07:08.330Z,57.15
2018-03-02T00:08:08.340Z,57.72
2018-03-02T00:09:08.360Z,57.43
2018-03-02T00:10:08.368Z,57.72
2018-03-02T00:11:08.382Z,57.81
2018-03-02T00:12:08.396Z,57.72
2018-03-02T00:13:08.404Z,57.81
2018-03-02T00:14:08.426Z,57.43
2018-03-02T00:15:08.428Z,57.72
2018-03-02T00:16:08.445Z,57.72
2018-03-02T00:17:08.459Z,58.00
2018-03-02T00:18:08.472Z,57.81
2018-03-02T00:19:08.477Z,58.00
2018-03-02T00:20:08.492Z,58.29
2018-03-02T00:21:08.509Z,58.19
2018-03-02T00:22:08.517Z,58.38
2018-03-02T00:23:08.529Z,58.19
2018-03-02T00:24:08.542Z,58.47
2018-03-02T00:25:08.560Z,58.19
2018-03-02T00:26:08.568Z,58.29
2018-03-02T00:27:08.584Z,58.38
2018-03-02T00:28:08.593Z,58.57
2018-03-02T00:29:08.612Z,58.66
2018-03-02T00:30:08.619Z,58.76
2018-03-02T00:31:08.637Z,58.66
2018-03-02T00:32:08.645Z,58.85
2018-03-02T00:33:08.661Z,58.85
2018-03-02T00:34:08.672Z,59.04
2018-03-02T00:35:08.688Z,59.14
2018-03-02T00:36:08.694Z,58.95
2018-03-02T00:37:08.713Z,58.95
2018-03-02T00:38:08.725Z,58.76
2018-03-02T00:39:08.738Z,58.76
2018-03-02T00:40:08.744Z,58.76
2018-03-02T00:41:08.757Z,59.04
2018-03-02T00:42:08.776Z,59.04
2018-03-02T00:43:08.782Z,59.14
2018-03-02T00:44:08.795Z,59.42
2018-03-02T00:45:08.814Z,59.23
2018-03-02T00:46:08.832Z,59.33
2018-03-02T00:47:08.832Z,59.33
2018-03-02T00:48:08.875Z,59.14
2018-03-02T00:49:08.864Z,59.33
2018-03-02T00:50:08.878Z,59.04
2018-03-02T00:51:08.884Z,59.33
2018-03-02T00:52:08.896Z,59.30
2018-03-02T00:53:08.914Z,59.61
2018-03-02T00:54:08.928Z,59.48
2018-03-02T00:55:08.939Z,59.95
2018-03-02T00:56:08.946Z,59.58
2018-03-02T00:57:08.960Z,59.67
2018-03-02T00:58:08.977Z,59.86
2018-03-02T00:59:08.986Z,59.58
2018-03-02T01:00:09.002Z,60.05
2018-03-02T01:01:09.011Z,59.99
2018-03-02T01:02:09.021Z,60.05
2018-03-02T01:03:09.039Z,59.67
2018-03-02T01:04:09.053Z,59.95
2018-03-02T01:05:09.058Z,60.42
2018-03-02T01:06:09.072Z,60.52
2018-03-02T01:07:09.088Z,60.52
2018-03-02T01:08:09.101Z,60.61
2018-03-02T01:09:09.109Z,60.42
2018-03-02T01:10:09.122Z,60.33
2018-03-02T01:11:09.140Z,60.42
2018-03-02T01:12:09.153Z,60.14
2018-03-02T01:13:09.164Z,60.24
2018-03-02T01:14:09.178Z,60.89
2018-03-02T01:15:09.190Z,60.33
2018-03-02T01:16:09.200Z,60.80
2018-03-02T01:17:09.215Z,60.42
2018-03-02T01:18:09.228Z,60.71
2018-03-02T01:19:09.239Z,60.71
2018-03-02T01:20:09.247Z,60.89
2018-03-02T01:21:09.265Z,60.61
2018-03-02T01:22:09.272Z,60.89
2018-03-02T01:23:09.289Z,60.71
2018-03-02T01:24:09.297Z,60.80
2018-03-02T01:25:09.315Z,60.89
2018-03-02T01:26:09.328Z,60.89
2018-03-02T01:27:09.334Z,60.89
2018-03-02T01:28:09.346Z,61.18
2018-03-02T01:29:09.364Z,61.08
2018-03-02T01:30:09.377Z,60.89
2018-03-02T01:31:09.383Z,60.99
2018-03-02T01:32:09.402Z,61.27
2018-03-02T01:33:09.409Z,61.36
2018-03-02T01:34:09.421Z,61.46
2018-03-02T01:35:09.437Z,61.36
2018-03-02T01:36:09.452Z,61.46
2018-03-02T01:37:09.458Z,61.46
2018-03-02T01:38:09.471Z,61.46
2018-03-02T01:39:09.489Z,61.27
2018-03-02T01:40:09.502Z,61.27
2018-03-02T01:41:09.509Z,61.27
2018-03-02T01:42:09.527Z,61.36
2018-03-02T01:43:09.532Z,61.46
2018-03-02T01:44:09.551Z,62.03
2018-03-02T01:45:09.557Z,62.21
2018-03-02T01:46:09.576Z,62.12
2018-03-02T01:47:09.581Z,62.03
2018-03-02T01:48:09.594Z,61.74
2018-03-02T01:49:09.613Z,61.93
2018-03-02T01:50:09.625Z,62.03
2018-03-02T01:51:09.631Z,62.50
2018-03-02T01:52:09.644Z,62.31
2018-03-02T01:53:09.663Z,62.31
2018-03-02T01:54:09.674Z,62.03
2018-03-02T01:55:09.680Z,62.03
2018-03-02T01:56:09.693Z,62.03
2018-03-02T01:57:09.711Z,62.21
2018-03-02T01:58:09.719Z,62.21
2018-03-02T01:59:09.736Z,62.40
2018-03-02T02:00:09.744Z,62.31
2018-03-02T02:01:09.761Z,62.21
2018-03-02T02:02:09.767Z,62.40
2018-03-02T02:03:09.785Z,62.50
2018-03-02T02:04:09.798Z,62.40
2018-03-02T02:05:09.808Z,62.59
2018-03-02T02:06:09.817Z,62.88
2018-03-02T02:07:09.834Z,62.78
2018-03-02T02:08:09.841Z,62.50
2018-03-02T02:09:09.860Z,62.78
2018-03-02T02:10:09.872Z,63.06
2018-03-02T02:11:09.887Z,63.06
2018-03-02T02:12:09.895Z,63.35
2018-03-02T02:13:09.902Z,63.16
2018-03-02T02:14:09.915Z,63.06
2018-03-02T02:15:09.932Z,63.16
2018-03-02T02:16:09.949Z,63.16
2018-03-02T02:17:09.953Z,62.97
2018-03-02T02:18:09.964Z,63.35
2018-03-02T02:19:09.981Z,63.54
2018-03-02T02:20:09.987Z,63.44
2018-03-02T02:21:10.000Z,63.35
2018-03-02T02:22:10.014Z,63.91
2018-03-02T02:23:10.030Z,64.20
2018-03-02T02:24:10.044Z,63.91
2018-03-02T02:25:10.050Z,63.91
2018-03-02T02:26:10.068Z,63.91
2018-03-02T02:27:10.080Z,64.10
2018-03-02T02:28:10.091Z,63.91
2018-03-02T02:29:10.098Z,63.82
2018-03-02T02:30:10.112Z,64.20
2018-03-02T02:31:10.127Z,64.48
2018-03-02T02:32:10.142Z,64.39
2018-03-02T02:33:10.147Z,64.29
2018-03-02T02:34:10.160Z,64.67
2018-03-02T02:35:10.177Z,64.58
2018-03-02T02:36:10.194Z,64.67
2018-03-02T02:37:10.196Z,64.48
2018-03-02T02:38:10.214Z,64.86
2018-03-02T02:39:10.227Z,65.05
2018-03-02T02:40:10.239Z,64.76
2018-03-02T02:41:10.247Z,64.67
2018-03-02T02:42:10.263Z,64.76
2018-03-02T02:43:10.267Z,64.86
2018-03-02T02:44:10.288Z,64.67
2018-03-02T02:45:10.295Z,65.05
2018-03-02T02:46:10.312Z,65.33
2018-03-02T02:47:10.318Z,65.05
2018-03-02T02:48:10.341Z,65.23
2018-03-02T02:49:10.350Z,65.23
2018-03-02T02:50:10.362Z,65.61
2018-03-02T02:51:10.365Z,65.14
2018-03-02T02:52:10.376Z,65.33
2018-03-02T02:53:10.396Z,65.70
2018-03-02T02:54:10.402Z,65.14
2018-03-02T02:55:10.413Z,65.33
2018-03-02T02:56:10.427Z,65.80
2018-03-02T02:57:10.441Z,65.42
2018-03-02T02:58:10.457Z,65.42
2018-03-02T02:59:10.468Z,65.70
2018-03-02T03:00:10.474Z,65.52
2018-03-02T03:01:10.493Z,65.23
2018-03-02T03:02:10.500Z,65.33
2018-03-02T03:03:10.518Z,65.42
2018-03-02T03:04:10.524Z,65.52
2018-03-02T03:05:10.541Z,65.33
2018-03-02T03:06:10.547Z,65.52
2018-03-02T03:07:10.566Z,66.08
2018-03-02T03:08:10.571Z,65.80
2018-03-02T03:09:10.583Z,65.80
2018-03-02T03:10:10.600Z,65.80
2018-03-02T03:11:10.607Z,65.89
2018-03-02T03:12:10.624Z,65.70
2018-03-02T03:13:10.631Z,65.89
2018-03-02T03:14:10.643Z,65.61
2018-03-02T03:15:10.654Z,65.89
2018-03-02T03:16:10.673Z,65.61
2018-03-02T03:17:10.679Z,65.99
2018-03-02T03:18:10.691Z,66.08
2018-03-02T03:19:10.709Z,65.80
2018-03-02T03:20:10.720Z,65.89
2018-03-02T03:21:10.727Z,65.80
2018-03-02T03:22:10.741Z,65.61
2018-03-02T03:23:10.756Z,66.08
2018-03-02T03:24:10.767Z,66.17
2018-03-02T03:25:10.781Z,65.99
2018-03-02T03:26:10.787Z,66.36
2018-03-02T03:27:10.804Z,66.46
2018-03-02T03:28:10.811Z,66.36
2018-03-02T03:29:10.832Z,66.36
2018-03-02T03:30:10.842Z,66.83
2018-03-02T03:31:10.853Z,66.64
2018-03-02T03:32:10.864Z,66.46
2018-03-02T03:33:10.871Z,66.64
2018-03-02T03:34:10.883Z,66.55
2018-03-02T03:35:10.900Z,66.55
2018-03-02T03:36:10.911Z,66.64
2018-03-02T03:37:10.919Z,67.12
2018-03-02T03:38:10.932Z,66.93
2018-03-02T03:39:10.946Z,66.93
2018-03-02T03:40:10.960Z,66.83
2018-03-02T03:41:10.972Z,67.12
2018-03-02T03:42:10.983Z,66.83
2018-03-02T03:43:10.990Z,67.02
2018-03-02T03:44:11.004Z,67.02
2018-03-02T03:45:11.023Z,66.83
2018-03-02T03:46:11.029Z,66.93
2018-03-02T03:47:11.038Z,67.02
2018-03-02T03:48:11.056Z,67.21
2018-03-02T03:49:11.061Z,67.68
2018-03-02T03:50:11.080Z,67.12
2018-03-02T03:51:11.086Z,67.40
2018-03-02T03:52:11.103Z,67.30
2018-03-02T03:53:11.109Z,67.21
2018-03-02T03:54:11.127Z,67.12
2018-03-02T03:55:11.131Z,67.30
2018-03-02T03:56:11.145Z,67.21
2018-03-02T03:57:11.157Z,67.49
2018-03-02T03:58:11.175Z,67.78
2018-03-02T03:59:11.188Z,67.68
2018-03-02T04:00:11.197Z,67.97
2018-03-02T04:01:11.205Z,67.78
2018-03-02T04:02:11.222Z,67.87
2018-03-02T04:03:11.228Z,67.87
2018-03-02T04:04:11.241Z,67.59
2018-03-02T04:05:11.258Z,67.68
2018-03-02T04:06:11.269Z,67.59
2018-03-02T04:07:11.275Z,67.87
2018-03-02T04:08:11.286Z,67.87
2018-03-02T04:09:11.305Z,67.97
2018-03-02T04:10:11.317Z,68.06
2018-03-02T04:11:11.321Z,67.87
2018-03-02T04:12:11.341Z,68.15
2018-03-02T04:13:11.349Z,67.97
2018-03-02T04:14:11.364Z,68.25
2018-03-02T04:15:11.379Z,67.97
2018-03-02T04:16:11.386Z,67.87
2018-03-02T04:17:11.394Z,67.97
2018-03-02T04:18:11.407Z,67.97
2018-03-02T04:19:11.423Z,67.87
2018-03-02T04:20:11.434Z,68.06
2018-03-02T04:21:11.440Z,67.97
2018-03-02T04:22:11.459Z,67.97
2018-03-02T04:23:11.465Z,68.40
2018-03-02T04:24:11.483Z,68.21
2018-03-02T04:25:11.489Z,68.40
2018-03-02T04:26:11.505Z,68.40
2018-03-02T04:27:11.511Z,68.63
2018-03-02T04:28:11.523Z,68.63
2018-03-02T04:29:11.541Z,68.25
2018-03-02T04:30:11.555Z,68.50
2018-03-02T04:31:11.564Z,68.50
2018-03-02T04:32:11.571Z,68.40
2018-03-02T04:33:11.588Z,68.31
2018-03-02T04:34:11.601Z,68.40
2018-03-02T04:35:11.605Z,68.40
2018-03-02T04:36:11.617Z,68.50
2018-03-02T04:37:11.635Z,68.50
2018-03-02T04:38:11.642Z,68.21
2018-03-02T04:39:11.658Z,68.50
2018-03-02T04:40:11.664Z,68.97
2018-03-02T04:41:11.681Z,68.40
2018-03-02T04:42:11.687Z,68.78
2018-03-02T04:43:11.705Z,68.97
2018-03-02T04:44:11.717Z,68.87
2018-03-02T04:45:11.723Z,68.68
2018-03-02T04:46:11.739Z,68.68
2018-03-02T04:47:11.745Z,68.68
2018-03-02T04:48:11.762Z,68.78
2018-03-02T04:49:11.771Z,68.59
2018-03-02T04:50:11.788Z,68.87
2018-03-02T04:51:11.793Z,69.06
2018-03-02T04:52:11.844Z,69.06
2018-03-02T04:53:11.822Z,69.16
2018-03-02T04:54:11.833Z,69.25
2018-03-02T04:55:11.839Z,69.25
2018-03-02T04:56:11.856Z,69.25
2018-03-02T04:57:11.867Z,68.97
2018-03-02T04:58:11.880Z,69.16
2018-03-02T04:59:11.887Z,68.87
2018-03-02T05:00:11.898Z,69.53
2018-03-02T05:01:11.916Z,69.35
2018-03-02T05:02:11.926Z,69.35
2018-03-02T05:03:11.944Z,69.35
2018-03-02T05:04:11.944Z,68.87
2018-03-02T05:05:11.963Z,69.35
2018-03-02T05:06:11.969Z,69.16
2018-03-02T05:07:11.985Z,69.53
2018-03-02T05:08:11.991Z,69.53
2018-03-02T05:09:12.009Z,69.63
2018-03-02T05:10:12.019Z,69.44
2018-03-02T05:11:12.025Z,69.44
2018-03-02T05:12:12.038Z,69.82
2018-03-02T05:13:12.054Z,69.91
2018-03-02T05:14:12.067Z,69.53
2018-03-02T05:15:12.073Z,69.82
2018-03-02T05:16:12.084Z,69.35
2018-03-02T05:17:12.102Z,69.82
2018-03-02T05:18:12.112Z,70.19
2018-03-02T05:19:12.122Z,70.10
2018-03-02T05:20:12.132Z,70.76
2018-03-02T05:21:12.149Z,70.76
2018-03-02T05:22:12.159Z,70.57
2018-03-02T05:23:12.165Z,70.10
2018-03-02T05:24:12.182Z,70.01
2018-03-02T05:25:12.188Z,70.19
2018-03-02T05:26:12.206Z,70.48
2018-03-02T05:27:12.211Z,70.10
2018-03-02T05:28:12.228Z,70.10
2018-03-02T05:29:12.234Z,70.29
2018-03-02T05:30:12.251Z,70.57
2018-03-02T05:31:12.258Z,70.57
2018-03-02T05:32:12.275Z,70.67
2018-03-02T05:33:12.282Z,70.29
2018-03-02T05:34:12.297Z,70.10
2018-03-02T05:35:12.303Z,70.01
2018-03-02T05:36:12.322Z,70.29
2018-03-02T05:37:12.327Z,70.67
2018-03-02T05:38:12.346Z,69.91
2018-03-02T05:39:12.352Z,70.29
2018-03-02T05:40:12.362Z,70.38
2018-03-02T05:41:12.381Z,70.38
2018-03-02T05:42:12.386Z,70.57
2018-03-02T05:43:12.402Z,70.76
2018-03-02T05:44:12.409Z,70.95
2018-03-02T05:45:12.426Z,70.76
2018-03-02T05:46:12.437Z,70.67
2018-03-02T05:47:12.442Z,70.76
2018-03-02T05:48:12.454Z,71.04
2018-03-02T05:49:12.471Z,70.67
2018-03-02T05:50:12.477Z,70.76
2018-03-02T05:51:12.494Z,70.67
2018-03-02T05:52:12.500Z,70.95
2018-03-02T05:53:12.517Z,71.14
2018-03-02T05:54:12.525Z,70.86
2018-03-02T05:55:12.540Z,71.14
2018-03-02T05:56:12.548Z,71.04
2018-03-02T05:57:12.562Z,71.42
2018-03-02T05:58:12.574Z,71.61
2018-03-02T05:59:12.580Z,71.42
2018-03-02T06:00:12.592Z,71.33
2018-03-02T06:01:12.617Z,71.14
2018-03-02T06:02:12.615Z,71.23
2018-03-02T06:03:12.631Z,71.42
2018-03-02T06:04:12.638Z,71.80
2018-03-02T06:05:12.656Z,71.23
2018-03-02T06:06:12.666Z,71.33
2018-03-02T06:07:12.672Z,71.98
2018-03-02T06:08:12.683Z,71.98
2018-03-02T06:09:12.704Z,71.80
2018-03-02T06:10:12.712Z,71.89
2018-03-02T06:11:12.718Z,71.80
2018-03-02T06:12:12.736Z,71.89
2018-03-02T06:13:12.740Z,72.08
2018-03-02T06:14:12.755Z,71.70
2018-03-02T06:15:12.770Z,71.89
2018-03-02T06:16:12.780Z,71.70
2018-03-02T06:17:12.787Z,71.80
2018-03-02T06:18:12.798Z,72.17
2018-03-02T06:19:12.814Z,72.45
2018-03-02T06:20:12.827Z,72.17
2018-03-02T06:21:12.838Z,72.27
2018-03-02T06:22:12.850Z,72.45
2018-03-02T06:23:12.854Z,72.36
2018-03-02T06:24:12.867Z,72.36
2018-03-02T06:25:12.885Z,72.36
2018-03-02T06:26:12.890Z,72.45
2018-03-02T06:27:12.901Z,72.36
2018-03-02T06:28:12.918Z,72.36
2018-03-02T06:29:12.924Z,72.08
2018-03-02T06:30:12.941Z,71.98
2018-03-02T06:31:12.946Z,71.61
2018-03-02T06:32:12.964Z,71.70
2018-03-02T06:33:12.970Z,71.98
2018-03-02T06:34:12.986Z,71.98
2018-03-02T06:35:12.993Z,71.80
2018-03-02T06:36:13.004Z,71.70
2018-03-02T06:37:13.015Z,71.89
2018-03-02T06:38:13.026Z,72.08
2018-03-02T06:39:13.044Z,71.89
2018-03-02T06:40:13.076Z,71.89
2018-03-02T06:41:13.061Z,71.98
2018-03-02T06:42:13.079Z,71.89
2018-03-02T06:43:13.089Z,71.98
2018-03-02T06:44:13.095Z,72.08
2018-03-02T06:45:13.113Z,71.80
2018-03-02T06:46:13.125Z,71.80
2018-03-02T06:47:13.168Z,72.08
2018-03-02T06:48:13.141Z,71.70
2018-03-02T06:49:13.159Z,72.17
2018-03-02T06:50:13.165Z,71.80
2018-03-02T06:51:13.181Z,71.98
2018-03-02T06:52:13.187Z,71.80
2018-03-02T06:53:13.214Z,71.89
2018-03-02T06:54:13.212Z,71.51
2018-03-02T06:55:13.221Z,71.61
2018-03-02T06:56:13.238Z,71.61
2018-03-02T06:57:13.244Z,71.42
2018-03-02T06:58:13.256Z,71.51
2018-03-02T06:59:13.273Z,71.14
2018-03-02T07:00:13.283Z,71.70
2018-03-02T07:01:13.291Z,71.42
2018-03-02T07:02:13.304Z,71.51
2018-03-02T07:03:13.319Z,71.80
2018-03-02T07:04:13.332Z,71.80
2018-03-02T07:05:13.336Z,70.95
2018-03-02T07:06:13.348Z,71.61
2018-03-02T07:07:13.365Z,71.42
2018-03-02T07:08:13.378Z,71.42
2018-03-02T07:09:13.391Z,71.33
2018-03-02T07:10:13.401Z,71.42
2018-03-02T07:11:13.411Z,71.70
2018-03-02T07:12:13.417Z,71.61
2018-03-02T07:13:13.436Z,71.14
2018-03-02T07:14:13.449Z,71.14
2018-03-02T07:15:13.452Z,71.14
2018-03-02T07:16:13.469Z,71.23
2018-03-02T07:17:13.533Z,70.86
2018-03-02T07:18:13.487Z,70.95
2018-03-02T07:19:13.504Z,70.86
2018-03-02T07:20:13.521Z,70.76
2018-03-02T07:21:13.522Z,70.86
2018-03-02T07:22:13.536Z,71.04
2018-03-02T07:23:13.551Z,70.67
2018-03-02T07:24:13.557Z,70.76
2018-03-02T07:25:13.569Z,70.67
2018-03-02T07:26:13.582Z,70.95
2018-03-02T07:27:13.597Z,70.67
2018-03-02T07:28:13.610Z,70.57
2018-03-02T07:29:13.616Z,70.01
2018-03-02T07:30:13.633Z,69.53
2018-03-02T07:31:13.645Z,69.53
2018-03-02T07:32:13.655Z,68.91
2018-03-02T07:33:13.669Z,69.10
2018-03-02T07:34:13.680Z,69.29
2018-03-02T07:35:13.685Z,69.38
2018-03-02T07:36:13.703Z,68.91
2018-03-02T07:37:13.710Z,68.91
2018-03-02T07:38:13.726Z,68.82
2018-03-02T07:39:13.732Z,68.34
2018-03-02T07:40:13.744Z,68.63
2018-03-02T07:41:13.756Z,68.53
2018-03-02T07:42:13.774Z,68.44
2018-03-02T07:43:13.779Z,68.25
2018-03-02T07:44:13.883Z,68.44
2018-03-02T07:45:13.804Z,68.44
2018-03-02T07:46:13.817Z,69.10
2018-03-02T07:47:13.828Z,69.10
2018-03-02T07:48:13.841Z,68.82
2018-03-02T07:49:13.857Z,69.00
2018-03-02T07:50:13.865Z,68.34
2018-03-02T07:51:13.882Z,68.34
2018-03-02T07:52:13.890Z,68.34
2018-03-02T07:53:13.923Z,68.72
2018-03-02T07:54:13.914Z,68.34
2018-03-02T07:55:13.930Z,68.15
2018-03-02T07:56:13.942Z,67.97
2018-03-02T07:57:13.954Z,68.15
2018-03-02T07:58:13.967Z,67.97
2018-03-02T07:59:13.978Z,67.59
2018-03-02T08:00:13.985Z,67.78
2018-03-02T08:01:14.003Z,67.30
2018-03-02T08:02:14.016Z,67.30
2018-03-02T08:03:14.021Z,67.49
2018-03-02T08:04:14.039Z,67.49
2018-03-02T08:05:14.048Z,67.12
2018-03-02T08:06:14.059Z,66.74
2018-03-02T08:07:14.074Z,66.64
2018-03-02T08:08:14.088Z,66.83
2018-03-02T08:09:14.097Z,66.83
2018-03-02T08:10:14.108Z,66.64
2018-03-02T08:11:14.125Z,66.46
2018-03-02T08:12:14.131Z,66.46
2018-03-02T08:13:14.149Z,66.27
2018-03-02T08:14:14.165Z,65.61
2018-03-02T08:15:14.175Z,65.61
2018-03-02T08:16:14.238Z,65.80
2018-03-02T08:17:14.194Z,65.52
2018-03-02T08:18:14.214Z,65.61
2018-03-02T08:19:14.219Z,65.70
2018-03-02T08:20:14.230Z,66.08
2018-03-02T08:21:14.249Z,65.42
2018-03-02T08:22:14.261Z,65.61
2018-03-02T08:23:14.267Z,65.42
2018-03-02T08:24:14.279Z,65.33
2018-03-02T08:25:14.298Z,65.80
2018-03-02T08:26:14.311Z,65.23
2018-03-02T08:27:14.321Z,64.86
2018-03-02T08:28:14.330Z,64.86
2018-03-02T08:29:14.351Z,64.01
2018-03-02T08:30:14.355Z,64.10
2018-03-02T08:31:14.367Z,63.73
2018-03-02T08:32:14.386Z,63.44
2018-03-02T08:33:14.399Z,63.44
2018-03-02T08:34:14.412Z,63.63
2018-03-02T08:35:14.417Z,63.63
2018-03-02T08:36:14.430Z,63.47
2018-03-02T08:37:14.449Z,63.29
2018-03-02T08:38:14.456Z,63.38
2018-03-02T08:39:14.475Z,62.62
2018-03-02T08:40:14.481Z,61.87
2018-03-02T08:41:14.500Z,61.30
2018-03-02T08:42:14.508Z,60.39
2018-03-02T08:43:14.527Z,59.17
2018-03-02T08:44:14.539Z,58.03
2018-03-02T08:45:14.548Z,57.91
2018-03-02T08:46:14.568Z,58.66
2018-03-02T08:47:14.580Z,59.61
2018-03-02T08:48:14.588Z,59.89
2018-03-02T08:49:14.604Z,60.64
2018-03-02T08:50:14.616Z,59.61
2018-03-02T08:51:14.635Z,59.17
2018-03-02T08:52:14.649Z,57.68
2018-03-02T08:53:14.660Z,55.23
2018-03-02T08:54:14.680Z,52.61
2018-03-02T08:55:14.687Z,51.20
2018-03-02T08:56:14.707Z,49.97
2018-03-02T08:57:14.717Z,49.21
2018-03-02T08:58:14.737Z,48.65
2018-03-02T08:59:14.746Z,48.36
2018-03-02T09:00:14.762Z,48.27
2018-03-02T09:01:14.778Z,48.18
2018-03-02T09:02:14.795Z,47.32
2018-03-02T09:03:14.810Z,47.23
2018-03-02T09:04:14.826Z,47.34
2018-03-02T09:05:14.849Z,46.69
2018-03-02T09:06:14.875Z,46.21
2018-03-02T09:07:14.878Z,45.64
2018-03-02T09:08:14.895Z,44.98
2018-03-02T09:09:14.926Z,44.25
2018-03-02T09:10:14.936Z,44.42
2018-03-02T09:11:14.948Z,44.32
2018-03-02T09:12:14.967Z,44.98
2018-03-02T09:13:14.991Z,44.89
2018-03-02T09:14:15.010Z,44.53
2018-03-02T09:15:15.022Z,43.96
2018-03-02T09:16:15.047Z,43.21
2018-03-02T09:17:15.067Z,42.64
2018-03-02T09:18:15.090Z,42.55
2018-03-02T09:19:15.098Z,41.51
2018-03-02T09:20:15.123Z,41.13
2018-03-02T09:21:15.147Z,40.94
2018-03-02T09:22:15.165Z,41.70
2018-03-02T09:23:15.183Z,42.00
2018-03-02T09:24:15.204Z,41.79
2018-03-02T09:25:15.219Z,41.79
2018-03-02T09:26:15.240Z,41.77
2018-03-02T09:27:15.268Z,42.71
2018-03-02T09:28:15.287Z,43.47
2018-03-02T09:29:15.302Z,44.30
2018-03-02T09:30:15.328Z,44.60
2018-03-02T09:31:15.349Z,44.89
2018-03-02T09:32:15.364Z,44.70
2018-03-02T09:33:15.390Z,44.32
2018-03-02T09:34:15.405Z,44.51
2018-03-02T09:35:15.425Z,44.23
2018-03-02T09:36:15.452Z,44.60
2018-03-02T09:37:15.511Z,44.23
2018-03-02T09:38:15.495Z,45.25
2018-03-02T09:39:15.514Z,45.62
2018-03-02T09:40:15.530Z,45.72
2018-03-02T09:41:15.559Z,45.81
2018-03-02T09:42:15.577Z,46.47
2018-03-02T09:43:15.590Z,46.97
2018-03-02T09:44:15.612Z,45.55
2018-03-02T09:45:15.636Z,44.23
2018-03-02T09:46:15.657Z,44.25
2018-03-02T09:47:15.670Z,43.12
2018-03-02T09:48:15.723Z,42.47
2018-03-02T09:49:15.711Z,41.06
2018-03-02T09:50:15.740Z,40.77
2018-03-02T09:51:15.757Z,40.11
2018-03-02T09:52:15.772Z,39.17
2018-03-02T09:53:15.793Z,39.00
2018-03-02T09:54:15.813Z,38.81
2018-03-02T09:55:15.839Z,38.24
2018-03-02T09:56:15.855Z,37.76
2018-03-02T09:57:15.881Z,37.93
2018-03-02T09:58:15.898Z,38.24
2018-03-02T09:59:15.934Z,37.95
2018-03-02T10:00:15.940Z,37.57
2018-03-02T10:01:15.968Z,37.57
2018-03-02T10:02:15.985Z,36.35
2018-03-02T10:03:16.012Z,36.17
2018-03-02T10:04:16.034Z,36.06
2018-03-02T10:05:16.049Z,36.63
2018-03-02T10:06:16.073Z,36.44
2018-03-02T10:07:16.094Z,36.35
2018-03-02T10:08:16.117Z,36.72
2018-03-02T10:09:16.139Z,36.72
2018-03-02T10:10:16.167Z,36.82
2018-03-02T10:11:16.183Z,37.01
2018-03-02T10:12:16.212Z,36.82
2018-03-02T10:13:16.228Z,36.54
2018-03-02T10:14:16.258Z,36.25
2018-03-02T10:15:16.275Z,36.54
2018-03-02T10:16:16.303Z,35.98
2018-03-02T10:17:16.325Z,36.17
2018-03-02T10:18:16.348Z,35.68
2018-03-02T10:19:16.365Z,35.41
2018-03-02T10:20:16.395Z,35.60
2018-03-02T10:21:16.418Z,34.58
2018-03-02T10:22:16.441Z,33.73
2018-03-02T10:23:16.465Z,33.25
2018-03-02T10:24:16.486Z,33.82
2018-03-02T10:25:16.502Z,33.81
2018-03-02T10:26:16.527Z,33.81
2018-03-02T10:27:16.608Z,34.09
2018-03-02T10:28:16.578Z,34.01
2018-03-02T10:29:16.597Z,33.90
2018-03-02T10:30:16.642Z,34.00
2018-03-02T10:31:16.647Z,34.19
2018-03-02T10:32:16.672Z,34.09
2018-03-02T10:33:16.689Z,34.00
2018-03-02T10:34:16.715Z,34.00
2018-03-02T10:35:16.742Z,34.11
2018-03-02T10:36:16.760Z,33.71
2018-03-02T10:37:16.788Z,33.63
2018-03-02T10:38:16.813Z,33.16
2018-03-02T10:39:16.829Z,33.52
2018-03-02T10:40:16.852Z,33.73
2018-03-02T10:41:16.882Z,33.81
2018-03-02T10:42:16.907Z,33.82
2018-03-02T10:43:16.923Z,33.92
2018-03-02T10:44:16.946Z,33.82
2018-03-02T10:45:16.975Z,33.44
2018-03-02T10:46:16.992Z,33.25
2018-03-02T10:47:17.021Z,32.87
2018-03-02T10:48:17.040Z,32.40
2018-03-02T10:49:17.087Z,32.32
2018-03-02T10:50:17.088Z,31.75
2018-03-02T10:51:17.114Z,31.56
2018-03-02T10:52:17.139Z,31.56
2018-03-02T10:53:17.157Z,31.75
2018-03-02T10:54:17.180Z,31.64
2018-03-02T10:55:17.208Z,31.75
2018-03-02T10:56:17.259Z,31.45
2018-03-02T10:57:17.250Z,32.12
2018-03-02T10:58:17.275Z,32.21
2018-03-02T10:59:17.303Z,32.59
2018-03-02T11:00:17.328Z,32.12
2018-03-02T11:01:17.345Z,32.59
2018-03-02T11:02:17.375Z,32.04
2018-03-02T11:03:17.392Z,31.75
2018-03-02T11:04:17.423Z,31.83
2018-03-02T11:05:17.440Z,32.21
2018-03-02T11:06:17.470Z,32.12
2018-03-02T11:07:17.488Z,31.93
2018-03-02T11:08:17.512Z,31.66
2018-03-02T11:09:17.540Z,31.47
2018-03-02T11:10:17.559Z,30.52
2018-03-02T11:11:17.588Z,30.62
2018-03-02T11:12:17.605Z,30.52
2018-03-02T11:13:17.635Z,30.80
2018-03-02T11:14:17.656Z,30.71
2018-03-02T11:15:17.682Z,30.51
2018-03-02T11:16:17.705Z,30.98
2018-03-02T11:17:17.723Z,31.47
2018-03-02T11:18:17.748Z,30.90
2018-03-02T11:19:17.776Z,30.25
2018-03-02T11:20:17.800Z,30.06
2018-03-02T11:21:17.817Z,29.51
2018-03-02T11:22:17.843Z,28.37
2018-03-02T11:23:17.870Z,28.64
2018-03-02T11:24:17.896Z,28.64
2018-03-02T11:25:17.914Z,29.38
2018-03-02T11:26:17.945Z,29.86
2018-03-02T11:27:17.960Z,30.33
2018-03-02T11:28:17.990Z,30.69
2018-03-02T11:29:18.008Z,31.07
2018-03-02T11:30:18.038Z,31.36
2018-03-02T11:31:18.054Z,31.28
2018-03-02T11:32:18.079Z,31.09
2018-03-02T11:33:18.115Z,30.63
2018-03-02T11:34:18.132Z,30.25
2018-03-02T11:35:18.149Z,29.68
2018-03-02T11:36:18.172Z,29.40
2018-03-02T11:37:18.202Z,28.92
2018-03-02T11:38:18.226Z,29.48
2018-03-02T11:39:18.243Z,29.59
2018-03-02T11:40:18.272Z,29.40
2018-03-02T11:41:18.296Z,29.21
2018-03-02T11:42:18.323Z,29.21
2018-03-02T11:43:18.337Z,29.11
2018-03-02T11:44:18.671Z,28.92
2018-03-02T11:45:18.391Z,28.74
2018-03-02T11:46:18.414Z,28.74
2018-03-02T11:47:18.431Z,29.40
2018-03-02T11:48:18.461Z,29.49
2018-03-02T11:49:18.479Z,29.67
2018-03-02T11:50:18.504Z,29.67
2018-03-02T11:51:18.532Z,30.24
2018-03-02T11:52:18.556Z,30.24
2018-03-02T11:53:18.574Z,30.43
2018-03-02T11:54:18.597Z,30.24
2018-03-02T11:55:18.626Z,30.14
2018-03-02T11:56:18.658Z,29.95
2018-03-02T11:57:18.667Z,30.14
2018-03-02T11:58:18.695Z,30.51
2018-03-02T11:59:18.720Z,30.62
2018-03-02T12:00:18.743Z,30.62
2018-03-02T12:01:18.761Z,30.16
2018-03-02T12:02:18.788Z,30.24
2018-03-02T12:03:18.813Z,30.33
2018-03-02T12:04:18.830Z,30.44
2018-03-02T12:05:18.860Z,29.78
2018-03-02T12:06:18.877Z,29.49
2018-03-02T12:07:18.905Z,28.47
2018-03-02T12:08:18.922Z,28.18
2018-03-02T12:09:18.951Z,27.80
2018-03-02T12:10:18.972Z,27.70
2018-03-02T12:11:18.997Z,27.88
2018-03-02T12:12:19.016Z,28.26
2018-03-02T12:13:19.043Z,28.64
2018-03-02T12:14:19.061Z,29.02
2018-03-02T12:15:19.090Z,28.64
2018-03-02T12:16:19.108Z,28.92
2018-03-02T12:17:19.137Z,28.55
2018-03-02T12:18:19.155Z,28.66
2018-03-02T12:19:19.183Z,28.56
2018-03-02T12:20:19.206Z,28.37
2018-03-02T12:21:19.223Z,27.89
2018-03-02T12:22:19.253Z,28.07
2018-03-02T12:23:19.271Z,28.92
2018-03-02T12:24:19.303Z,28.55
2018-03-02T12:25:19.380Z,29.30
2018-03-02T12:26:19.346Z,29.29
2018-03-02T12:27:19.362Z,29.68
2018-03-02T12:28:19.392Z,29.22
2018-03-02T12:29:19.410Z,29.03
2018-03-02T12:30:19.438Z,28.27
2018-03-02T12:31:19.455Z,28.36
2018-03-02T12:32:19.483Z,29.02
2018-03-02T12:33:19.502Z,28.55
2018-03-02T12:34:19.533Z,28.64
2018-03-02T12:35:19.546Z,29.02
2018-03-02T12:36:19.569Z,29.11
2018-03-02T12:37:19.599Z,29.02
2018-03-02T12:38:19.616Z,29.30
2018-03-02T12:39:19.643Z,29.49
2018-03-02T12:40:19.662Z,28.94
2018-03-02T12:41:19.690Z,28.47
2018-03-02T12:42:19.720Z,28.07
2018-03-02T12:43:19.738Z,28.36
2018-03-02T12:44:19.759Z,28.44
2018-03-02T12:45:19.775Z,29.40
2018-03-02T12:46:19.798Z,29.57
2018-03-02T12:47:19.821Z,29.68
2018-03-02T12:48:19.842Z,29.68
2018-03-02T12:49:19.870Z,29.49
2018-03-02T12:50:19.894Z,29.49
2018-03-02T12:51:19.909Z,29.49
2018-03-02T12:52:19.938Z,29.49