createdAt,value
2017-09-05T00:01:42.770Z,99235.27
2017-09-05T00:04:11.979Z,99238.84
2017-09-05T00:06:43.211Z,99238.03
2017-09-05T00:09:12.927Z,99251.91
2017-09-05T00:11:43.360Z,99251.32
2017-09-05T00:14:12.667Z,99245.06
2017-09-05T00:16:43.219Z,99247.05
2017-09-05T00:19:12.815Z,99239.52
2017-09-05T00:21:42.973Z,99241.73
2017-09-05T00:24:12.999Z,99248.19
2017-09-05T00:26:42.598Z,99245.77
2017-09-05T00:29:12.075Z,99250.67
2017-09-05T00:31:42.704Z,99246.41
2017-09-05T00:34:12.379Z,99248.58
2017-09-05T00:36:43.043Z,99248.50
2017-09-05T00:39:13.232Z,99247.92
2017-09-05T00:41:42.903Z,99244.41
2017-09-05T00:44:12.583Z,99241.80
2017-09-05T00:46:43.575Z,99248.93
2017-09-05T00:49:13.275Z,99246.92
2017-09-05T00:51:43.576Z,99242.30
2017-09-05T00:54:13.559Z,99241.63
2017-09-05T00:56:42.982Z,99237.72
2017-09-05T00:59:12.441Z,99237.64
2017-09-05T01:01:43.431Z,99238.70
2017-09-05T01:04:12.943Z,99240.50
2017-09-05T01:06:43.142Z,99246.66
2017-09-05T01:09:12.975Z,99246.98
2017-09-05T01:11:44.220Z,99244.99
2017-09-05T01:14:13.760Z,99251.35
2017-09-05T01:16:43.556Z,99243.45
2017-09-05T01:19:13.083Z,99238.78
2017-09-05T01:21:44.682Z,99253.13
2017-09-05T01:24:14.334Z,99245.23
2017-09-05T01:26:43.976Z,99245.42
2017-09-05T01:29:13.366Z,99244.03
2017-09-05T01:31:43.675Z,99249.98
2017-09-05T01:34:13.046Z,99249.48
2017-09-05T01:36:42.346Z,99249.48
2017-09-05T01:39:12.013Z,99248.69
2017-09-05T01:41:42.638Z,99245.95
2017-09-05T01:44:12.167Z,99245.13
2017-09-05T01:46:44.526Z,99250.11
2017-09-05T01:49:14.685Z,99247.18
2017-09-05T01:51:44.170Z,99246.37
2017-09-05T01:54:17.799Z,99235.34
2017-09-05T01:56:47.564Z,99236.33
2017-09-05T01:59:17.091Z,99232.87
2017-09-05T02:01:46.799Z,99229.75
2017-09-05T02:04:16.643Z,99225.34
2017-09-05T02:06:45.946Z,99222.91
2017-09-05T02:09:15.539Z,99222.51
2017-09-05T02:11:45.213Z,99222.87
2017-09-05T02:14:14.950Z,99228.04
2017-09-05T02:16:44.354Z,99220.62
2017-09-05T02:19:14.601Z,99209.93
2017-09-05T02:21:43.942Z,99211.16
2017-09-05T02:24:13.508Z,99220.34
2017-09-05T02:26:43.306Z,99222.45
2017-09-05T02:29:12.774Z,99228.34
2017-09-05T02:31:42.542Z,99222.53
2017-09-05T02:34:12.278Z,99214.92
2017-09-05T02:36:44.503Z,99222.06
2017-09-05T02:39:14.060Z,99210.88
2017-09-05T02:41:46.170Z,99213.90
2017-09-05T02:44:15.555Z,99209.13
2017-09-05T02:46:45.497Z,99207.17
2017-09-05T02:49:15.295Z,99204.64
2017-09-05T02:51:44.521Z,99198.64
2017-09-05T02:54:14.011Z,99199.89
2017-09-05T02:56:43.596Z,99195.83
2017-09-05T02:59:13.652Z,99201.22
2017-09-05T03:01:44.554Z,99196.59
2017-09-05T03:04:14.193Z,99198.81
2017-09-05T03:06:43.435Z,99196.98
2017-09-05T03:09:12.995Z,99200.98
2017-09-05T03:11:43.883Z,99200.64
2017-09-05T03:14:13.734Z,99204.59
2017-09-05T03:16:43.223Z,99207.16
2017-09-05T03:19:12.946Z,99195.31
2017-09-05T03:21:42.725Z,99196.44
2017-09-05T03:24:12.367Z,99200.23
2017-09-05T03:26:42.654Z,99197.84
2017-09-05T03:29:12.410Z,99200.23
2017-09-05T03:31:43.074Z,99206.11
2017-09-05T03:34:12.446Z,99204.43
2017-09-05T03:36:43.098Z,99201.28
2017-09-05T03:39:13.055Z,99205.77
2017-09-05T03:41:42.804Z,99206.39
2017-09-05T03:44:12.395Z,99207.52
2017-09-05T03:46:43.650Z,99209.59
2017-09-05T03:49:13.714Z,99207.16
2017-09-05T03:51:43.431Z,99204.43
2017-09-05T03:54:12.895Z,99202.33
2017-09-05T03:56:43.156Z,99209.86
2017-09-05T03:59:12.987Z,99207.78
2017-09-05T04:01:42.671Z,99209.47
2017-09-05T04:04:12.339Z,99205.38
2017-09-05T04:06:43.786Z,99208.69
2017-09-05T04:09:12.990Z,99214.20
2017-09-05T04:11:43.085Z,99218.36
2017-09-05T04:14:12.846Z,99215.73
2017-09-05T04:16:42.948Z,99218.82
2017-09-05T04:19:12.420Z,99212.80
2017-09-05T04:21:43.253Z,99214.44
2017-09-05T04:24:12.906Z,99211.30
2017-09-05T04:26:42.926Z,99221.36
2017-09-05T04:29:12.891Z,99221.16
2017-09-05T04:31:42.414Z,99221.44
2017-09-05T04:34:11.564Z,99223.75
2017-09-05T04:36:43.961Z,99222.55
2017-09-05T04:39:13.484Z,99224.27
2017-09-05T04:41:47.057Z,99228.33
2017-09-05T04:44:16.907Z,99223.84
2017-09-05T04:46:46.159Z,99225.79
2017-09-05T04:49:15.668Z,99232.50
2017-09-05T04:51:45.268Z,99236.78
2017-09-05T04:54:14.878Z,99243.98
2017-09-05T04:56:44.370Z,99242.43
2017-09-05T04:59:14.439Z,99234.09
2017-09-05T05:01:43.698Z,99242.02
2017-09-05T05:04:12.948Z,99251.77
2017-09-05T05:06:43.007Z,99249.59
2017-09-05T05:09:12.426Z,99254.64
2017-09-05T05:11:42.648Z,99256.63
2017-09-05T05:14:12.095Z,99256.26
2017-09-05T05:16:43.480Z,99265.42
2017-09-05T05:19:13.199Z,99262.13
2017-09-05T05:21:43.477Z,99265.50
2017-09-05T05:24:19.154Z,99261.44
2017-09-05T05:26:56.130Z,99259.69
2017-09-05T05:29:27.018Z,99259.52
2017-09-05T05:31:56.555Z,99252.07
2017-09-05T05:34:26.383Z,99257.20
2017-09-05T05:36:56.367Z,99249.91
2017-09-05T05:39:26.022Z,99252.02
2017-09-05T05:41:55.352Z,99260.23
2017-09-05T05:44:24.530Z,99258.42
2017-09-05T05:46:53.982Z,99255.97
2017-09-05T05:51:56.847Z,99254.61
2017-09-05T05:54:26.147Z,99257.11
2017-09-05T05:56:55.327Z,99256.00
2017-09-05T05:59:25.046Z,99258.11
2017-09-05T06:01:54.311Z,99260.49
2017-09-05T06:04:23.714Z,99255.02
2017-09-05T06:06:53.354Z,99260.08
2017-09-05T06:09:22.716Z,99255.34
2017-09-05T06:11:51.916Z,99255.41
2017-09-05T06:14:21.566Z,99247.27
2017-09-05T06:16:50.962Z,99258.17
2017-09-05T06:19:20.352Z,99263.44
2017-09-05T06:21:49.790Z,99259.50
2017-09-05T06:24:19.103Z,99259.31
2017-09-05T06:26:48.246Z,99261.18
2017-09-05T06:29:17.884Z,99262.95
2017-09-05T06:31:47.065Z,99264.99
2017-09-05T06:34:16.568Z,99269.28
2017-09-05T06:36:46.135Z,99272.73
2017-09-05T06:39:15.708Z,99278.23
2017-09-05T06:41:44.990Z,99273.36
2017-09-05T06:44:14.894Z,99281.64
2017-09-05T06:46:44.097Z,99283.15
2017-09-05T06:49:13.244Z,99271.13
2017-09-05T06:51:42.810Z,99274.56
2017-09-05T06:54:12.210Z,99275.92
2017-09-05T06:56:44.016Z,99277.72
2017-09-05T06:59:13.557Z,99279.29
2017-09-05T07:01:42.734Z,99284.67
2017-09-05T07:04:12.103Z,99279.55
2017-09-05T07:06:43.088Z,99284.41
2017-09-05T07:09:12.680Z,99290.44
2017-09-05T07:11:42.990Z,99283.23
2017-09-05T07:14:12.735Z,99282.66
2017-09-05T07:16:43.621Z,99282.17
2017-09-05T07:19:12.818Z,99289.20
2017-09-05T07:21:43.092Z,99288.95
2017-09-05T07:24:12.251Z,99282.80
2017-09-05T07:26:42.595Z,99282.72
2017-09-05T07:29:12.583Z,99279.27
2017-09-05T07:31:42.595Z,99281.55
2017-09-05T07:34:12.469Z,99291.56
2017-09-05T07:36:43.606Z,99284.99
2017-09-05T07:39:12.767Z,99285.63
2017-09-05T07:41:42.212Z,99288.62
2017-09-05T07:44:12.219Z,99291.64
2017-09-05T07:46:43.653Z,99287.13
2017-09-05T07:49:12.931Z,99285.58
2017-09-05T07:51:44.174Z,99284.84
2017-09-05T07:54:13.651Z,99280.07
2017-09-05T07:56:43.322Z,99279.79
2017-09-05T07:59:13.007Z,99284.27
2017-09-05T08:01:42.918Z,99284.77
2017-09-05T08:04:12.334Z,99294.63
2017-09-05T08:06:42.758Z,99290.94
2017-09-05T08:09:12.044Z,99293.19
2017-09-05T08:11:42.607Z,99286.52
2017-09-05T08:14:12.082Z,99292.55
2017-09-05T08:16:42.944Z,99285.41
2017-09-05T08:19:12.216Z,99290.62
2017-09-05T08:21:43.316Z,99287.09
2017-09-05T08:24:12.503Z,99279.61
2017-09-05T08:26:43.947Z,99283.34
2017-09-05T08:29:13.510Z,99282.55
2017-09-05T08:31:42.899Z,99281.17
2017-09-05T08:34:12.687Z,99281.25
2017-09-05T08:36:44.571Z,99281.85
2017-09-05T08:39:13.760Z,99281.04
2017-09-05T08:41:43.342Z,99280.59
2017-09-05T08:44:12.840Z,99279.33
2017-09-05T08:46:43.183Z,99279.71
2017-09-05T08:49:12.326Z,99277.67
2017-09-05T08:51:43.892Z,99272.12
2017-09-05T08:54:13.300Z,99278.59
2017-09-05T08:56:43.603Z,99271.18
2017-09-05T08:59:13.096Z,99274.17
2017-09-05T09:01:43.134Z,99276.39
2017-09-05T09:04:12.501Z,99272.75
2017-09-05T09:06:42.731Z,99272.44
2017-09-05T09:09:11.915Z,99275.10
2017-09-05T09:11:43.040Z,99274.63
2017-09-05T09:14:12.567Z,99279.70
2017-09-05T09:16:42.504Z,99273.20
2017-09-05T09:19:11.763Z,99277.13
2017-09-05T09:21:42.946Z,99268.33
2017-09-05T09:24:12.167Z,99264.97
2017-09-05T09:26:42.726Z,99269.34
2017-09-05T09:29:12.319Z,99272.47
2017-09-05T09:31:43.032Z,99269.22
2017-09-05T09:34:12.430Z,99262.22
2017-09-05T09:36:42.790Z,99267.32
2017-09-05T09:39:14.047Z,99260.45
2017-09-05T09:41:43.532Z,99261.30
2017-09-05T09:44:16.823Z,99254.63
2017-09-05T09:46:46.123Z,99251.08
2017-09-05T09:49:15.475Z,99250.00
2017-09-05T09:51:45.447Z,99246.94
2017-09-05T09:54:15.196Z,99242.09
2017-09-05T09:56:44.404Z,99236.86
2017-09-05T09:59:14.183Z,99237.67
2017-09-05T10:01:43.387Z,99237.59
2017-09-05T10:04:14.011Z,99227.70
2017-09-05T10:06:44.752Z,99229.07
2017-09-05T10:09:14.043Z,99232.36
2017-09-05T10:11:43.304Z,99227.31
2017-09-05T10:14:13.247Z,99231.02
2017-09-05T10:16:43.318Z,99227.27
2017-09-05T10:19:12.476Z,99218.88
2017-09-05T10:21:43.374Z,99220.64
2017-09-05T10:24:12.719Z,99215.53
2017-09-05T10:26:43.087Z,99218.27
2017-09-05T10:29:12.534Z,99205.42
2017-09-05T10:31:42.467Z,99205.09
2017-09-05T10:34:11.778Z,99205.08
2017-09-05T10:36:43.580Z,99201.47
2017-09-05T10:39:12.975Z,99203.54
2017-09-05T10:41:44.291Z,99201.40
2017-09-05T10:44:14.032Z,99200.90
2017-09-05T10:46:43.303Z,99198.68
2017-09-05T10:49:12.551Z,99202.34
2017-09-05T10:51:43.227Z,99198.36
2017-09-05T10:54:12.679Z,99194.13
2017-09-05T10:56:43.311Z,99192.95
2017-09-05T10:59:13.006Z,99195.09
2017-09-05T11:01:43.375Z,99198.28
2017-09-05T11:04:12.660Z,99191.16
2017-09-05T11:06:45.419Z,99184.95
2017-09-05T11:09:15.291Z,99191.05
2017-09-05T11:11:44.475Z,99187.80
2017-09-05T11:14:15.256Z,99188.50
2017-09-05T11:16:44.608Z,99190.95
2017-09-05T11:19:13.869Z,99192.09
2017-09-05T11:21:43.346Z,99190.26
2017-09-05T11:24:12.544Z,99191.19
2017-09-05T11:26:42.872Z,99188.45
2017-09-05T11:29:12.761Z,99184.02
2017-09-05T11:31:43.475Z,99182.27
2017-09-05T11:34:12.951Z,99178.12
2017-09-05T11:36:43.886Z,99175.48
2017-09-05T11:39:13.135Z,99180.02
2017-09-05T11:41:42.947Z,99175.55
2017-09-05T11:44:12.522Z,99172.81
2017-09-05T11:46:42.391Z,99174.94
2017-09-05T11:49:11.819Z,99172.33
2017-09-05T11:51:43.041Z,99175.31
2017-09-05T11:54:12.210Z,99172.44
2017-09-05T11:56:44.666Z,99170.95
2017-09-05T11:59:14.610Z,99164.88
2017-09-05T12:01:43.799Z,99168.28
2017-09-05T12:04:14.757Z,99162.74
2017-09-05T12:06:44.619Z,99162.07
2017-09-05T12:09:13.859Z,99165.09
2017-09-05T12:11:43.540Z,99159.34
2017-09-05T12:14:12.986Z,99167.96
2017-09-05T12:16:43.391Z,99169.61
2017-09-05T12:19:13.147Z,99163.89
2017-09-05T12:21:43.691Z,99168.13
2017-09-05T12:24:12.887Z,99170.67
2017-09-05T12:26:43.359Z,99162.16
2017-09-05T12:29:13.262Z,99161.11
2017-09-05T12:31:44.358Z,99165.31
2017-09-05T12:34:13.816Z,99160.30
2017-09-05T12:36:43.397Z,99162.48
2017-09-05T12:39:12.625Z,99164.02
2017-09-05T12:41:43.208Z,99154.45
2017-09-05T12:44:12.802Z,99154.14
2017-09-05T12:46:42.711Z,99155.19
2017-09-05T12:49:11.872Z,99152.91
2017-09-05T12:51:42.904Z,99152.25
2017-09-05T12:54:12.168Z,99150.91
2017-09-05T12:56:43.322Z,99150.78
2017-09-05T12:59:13.176Z,99155.03
2017-09-05T13:01:42.647Z,99148.86
2017-09-05T13:04:11.893Z,99150.08
2017-09-05T13:06:43.043Z,99153.81
2017-09-05T13:09:12.317Z,99147.25
2017-09-05T13:11:44.507Z,99139.73
2017-09-05T13:14:13.966Z,99137.63
2017-09-05T13:16:43.405Z,99144.88
2017-09-05T13:19:12.579Z,99135.19
2017-09-05T13:21:42.816Z,99130.52
2017-09-05T13:24:12.450Z,99137.55
2017-09-05T13:26:41.955Z,99131.76
2017-09-05T13:29:15.774Z,99131.80
2017-09-05T13:31:45.521Z,99126.99
2017-09-05T13:34:14.819Z,99123.50
2017-09-05T13:36:44.447Z,99129.66
2017-09-05T13:39:13.866Z,99128.42
2017-09-05T13:41:43.323Z,99120.84
2017-09-05T13:44:13.115Z,99123.87
2017-09-05T13:46:42.742Z,99124.95
2017-09-05T13:49:11.908Z,99127.90
2017-09-05T13:51:41.461Z,99118.22
2017-09-05T13:54:10.891Z,99123.39
2017-09-05T13:56:42.187Z,99128.59
2017-09-05T13:59:13.294Z,99129.20
2017-09-05T14:01:42.741Z,99128.86
2017-09-05T14:04:12.370Z,99124.55
2017-09-05T14:06:44.584Z,99126.64
2017-09-05T14:09:13.790Z,99124.99
2017-09-05T14:11:44.791Z,99129.69
2017-09-05T14:14:14.350Z,99128.22
2017-09-05T14:16:44.361Z,99125.17
2017-09-05T14:19:13.685Z,99118.09
2017-09-05T14:21:43.756Z,99130.09
2017-09-05T14:24:13.223Z,99118.97
2017-09-05T14:26:43.758Z,99124.52
2017-09-05T14:29:13.450Z,99121.58
2017-09-05T14:31:42.914Z,99114.74
2017-09-05T14:34:12.652Z,99115.67
2017-09-05T14:36:42.647Z,99114.63
2017-09-05T14:39:11.940Z,99111.70
2017-09-05T14:41:41.151Z,99108.95
2017-09-05T14:44:11.036Z,99112.03
2017-09-05T14:46:41.110Z,99103.46
2017-09-05T14:49:10.335Z,99101.27
2017-09-05T14:51:41.200Z,99102.52
2017-09-05T14:54:10.650Z,99097.03
2017-09-05T14:56:41.375Z,99104.49
2017-09-05T14:59:10.988Z,99103.05
2017-09-05T15:01:42.016Z,99103.89
2017-09-05T15:04:11.807Z,99109.84
2017-09-05T15:06:41.410Z,99103.91
2017-09-05T15:09:10.683Z,99098.45
2017-09-05T15:11:39.963Z,99106.08
2017-09-05T15:14:09.914Z,99103.67
2017-09-05T15:16:40.691Z,99102.92
2017-09-05T15:19:10.970Z,99101.80
2017-09-05T15:21:42.772Z,99094.97
2017-09-05T15:24:12.243Z,99094.77
2017-09-05T15:26:43.156Z,99100.42
2017-09-05T15:29:12.687Z,99102.15
2017-09-05T15:31:42.778Z,99098.43
2017-09-05T15:34:12.119Z,99098.12
2017-09-05T15:36:42.449Z,99093.85
2017-09-05T15:39:12.009Z,99087.22
2017-09-05T15:41:43.137Z,99089.11
2017-09-05T15:44:14.456Z,99090.89
2017-09-05T15:46:44.098Z,99087.75
2017-09-05T15:49:13.457Z,99080.64
2017-09-05T15:51:43.177Z,99080.60
2017-09-05T15:54:13.269Z,99075.77
2017-09-05T15:56:42.882Z,99078.77
2017-09-05T15:59:12.391Z,99073.19
2017-09-05T16:01:42.738Z,99084.41
2017-09-05T16:04:12.255Z,99080.13
2017-09-05T16:06:42.793Z,99085.87
2017-09-05T16:09:12.677Z,99083.24
2017-09-05T16:11:43.535Z,99083.14
2017-09-05T16:14:12.977Z,99077.24
2017-09-05T16:16:42.973Z,99080.53
2017-09-05T16:19:12.573Z,99085.03
2017-09-05T16:21:43.097Z,99080.30
2017-09-05T16:24:12.978Z,99082.59
2017-09-05T16:26:43.219Z,99077.22
2017-09-05T16:29:12.734Z,99076.04
2017-09-05T16:31:42.746Z,99075.31
2017-09-05T16:34:12.296Z,99076.20
2017-09-05T16:36:42.930Z,99067.34
2017-09-05T16:39:12.842Z,99072.63
2017-09-05T16:41:43.498Z,99065.27
2017-09-05T16:44:13.271Z,99065.89
2017-09-05T16:46:43.081Z,99065.02
2017-09-05T16:49:12.846Z,99063.77
2017-09-05T16:51:43.582Z,99057.30
2017-09-05T16:54:13.569Z,99062.31
2017-09-05T16:56:43.051Z,99057.34
2017-09-05T16:59:13.873Z,99056.58
2017-09-05T17:01:44.215Z,99059.70
2017-09-05T17:04:14.957Z,99062.14
2017-09-05T17:06:44.765Z,99057.41
2017-09-05T17:09:14.687Z,99055.32
2017-09-05T17:11:44.192Z,99059.80
2017-09-05T17:14:14.535Z,99057.16
2017-09-05T17:16:44.492Z,99055.77
2017-09-05T17:19:14.148Z,99056.67
2017-09-05T17:21:43.666Z,99059.55
2017-09-05T17:24:15.059Z,99064.30
2017-09-05T17:26:44.395Z,99059.14
2017-09-05T17:29:14.198Z,99057.00
2017-09-05T17:31:44.068Z,99061.27
2017-09-05T17:34:22.823Z,99060.98
2017-09-05T17:36:52.264Z,99058.52
2017-09-05T17:39:22.087Z,99055.72
2017-09-05T17:41:51.513Z,99057.22
2017-09-05T17:44:21.094Z,99059.25
2017-09-05T17:46:50.984Z,99054.37
2017-09-05T17:49:20.516Z,99055.81
2017-09-05T17:51:49.843Z,99059.14
2017-09-05T17:54:19.496Z,99055.20
2017-09-05T17:56:48.692Z,99052.22
2017-09-05T17:59:17.886Z,99059.91
2017-09-05T18:01:47.459Z,99054.36
2017-09-05T18:04:16.707Z,99055.70
2017-09-05T18:06:45.870Z,99060.02
2017-09-05T18:09:15.622Z,99067.26
2017-09-05T18:11:45.071Z,99061.33
2017-09-05T18:14:14.586Z,99066.56
2017-09-05T18:16:44.048Z,99073.03
2017-09-05T18:19:13.274Z,99066.77
2017-09-05T18:21:43.136Z,99071.25
2017-09-05T18:24:12.742Z,99063.59
2017-09-05T18:26:43.194Z,99063.72
2017-09-05T18:29:12.961Z,99062.96
2017-09-05T18:31:43.452Z,99069.50
2017-09-05T18:34:12.698Z,99065.59
2017-09-05T18:36:42.746Z,99064.02
2017-09-05T18:39:12.286Z,99069.92
2017-09-05T18:41:41.700Z,99072.16
2017-09-05T18:44:10.895Z,99062.89
2017-09-05T18:46:41.867Z,99058.85
2017-09-05T18:49:11.143Z,99067.52
2017-09-05T18:51:42.082Z,99067.88
2017-09-05T18:54:11.621Z,99062.81
2017-09-05T18:56:40.973Z,99065.97
2017-09-05T18:59:10.629Z,99063.36
2017-09-05T19:01:40.321Z,99063.86
2017-09-05T19:04:09.587Z,99057.52
2017-09-05T19:06:39.779Z,99058.07
2017-09-05T19:09:09.788Z,99052.95
2017-09-05T19:11:40.363Z,99055.16
2017-09-05T19:14:10.323Z,99056.22
2017-09-05T19:16:43.754Z,99056.54
2017-09-05T19:19:13.174Z,99059.34
2017-09-05T19:21:42.528Z,99055.13
2017-09-05T19:24:12.836Z,99059.02
2017-09-05T19:26:42.464Z,99056.94
2017-09-05T19:29:13.089Z,99053.78
2017-09-05T19:31:42.982Z,99055.69
2017-09-05T19:34:12.255Z,99055.17
2017-09-05T19:36:43.135Z,99053.92
2017-09-05T19:39:12.748Z,99053.21
2017-09-05T19:41:42.093Z,99054.47
2017-09-05T19:44:11.656Z,99052.89
2017-09-05T19:46:41.125Z,99054.88
2017-09-05T19:49:10.940Z,99053.91
2017-09-05T19:51:42.219Z,99051.75
2017-09-05T19:54:11.997Z,99058.70
2017-09-05T19:56:42.439Z,99046.20
2017-09-05T19:59:11.722Z,99051.69
2017-09-05T20:01:43.160Z,99050.92
2017-09-05T20:04:17.321Z,99045.20
2017-09-05T20:06:46.500Z,99050.08
2017-09-05T20:09:16.056Z,99050.53
2017-09-05T20:11:45.287Z,99049.36
2017-09-05T20:14:14.604Z,99049.48
2017-09-05T20:16:44.389Z,99048.63
2017-09-05T20:19:13.639Z,99051.97
2017-09-05T20:21:42.899Z,99046.41
2017-09-05T20:24:12.571Z,99042.84
2017-09-05T20:26:43.210Z,99045.16
2017-09-05T20:29:13.907Z,99042.45
2017-09-05T20:31:43.455Z,99046.93
2017-09-05T20:34:13.022Z,99045.62
2017-09-05T20:36:42.220Z,99044.84
2017-09-05T20:39:12.035Z,99044.23
2017-09-05T20:41:44.403Z,99038.73
2017-09-05T20:44:14.328Z,99044.14
2017-09-05T20:46:45.241Z,99041.37
2017-09-05T20:49:14.584Z,99035.39
2017-09-05T20:51:44.114Z,99038.67
2017-09-05T20:54:13.694Z,99026.17
2017-09-05T20:56:42.944Z,99031.80
2017-09-05T20:59:12.582Z,99033.34
2017-09-05T21:01:41.752Z,99031.38
2017-09-05T21:04:10.915Z,99027.11
2017-09-05T21:06:40.471Z,99023.73
2017-09-05T21:09:09.664Z,99019.94
2017-09-05T21:11:40.302Z,99011.91
2017-09-05T21:14:10.007Z,99009.66
2017-09-05T21:16:39.385Z,99010.13
2017-09-05T21:19:08.644Z,99004.26
2017-09-05T21:21:38.155Z,99007.15
2017-09-05T21:24:07.330Z,98996.03
2017-09-05T21:26:36.819Z,98999.76
2017-09-05T21:29:06.507Z,98992.27
2017-09-05T21:31:35.755Z,98994.72
2017-09-05T21:34:04.951Z,98995.07
2017-09-05T21:36:34.488Z,98984.34
2017-09-05T21:39:03.866Z,98986.04
2017-09-05T21:41:33.180Z,98977.05
2017-09-05T21:44:02.936Z,98972.06
2017-09-05T21:46:32.546Z,98974.41
2017-09-05T21:49:02.255Z,98972.77
2017-09-05T21:51:31.795Z,98973.51
2017-09-05T21:54:01.494Z,98970.88
2017-09-05T21:56:30.766Z,98970.78
2017-09-05T21:59:00.644Z,98969.66
2017-09-05T22:01:30.112Z,98967.59
2017-09-05T22:03:59.720Z,98965.37
2017-09-05T22:06:29.171Z,98964.35
2017-09-05T22:08:58.362Z,98963.03
2017-09-05T22:11:27.531Z,98963.74
2017-09-05T22:14:01.171Z,98959.38
2017-09-05T22:16:34.392Z,98952.21
2017-09-05T22:19:08.314Z,98948.39
2017-09-05T22:21:37.492Z,98949.96
2017-09-05T22:24:06.643Z,98947.58
2017-09-05T22:28:42.414Z,98949.09
2017-09-05T22:31:11.744Z,98941.32
2017-09-05T22:33:41.664Z,98937.11
2017-09-05T22:36:11.097Z,98936.95
2017-09-05T22:38:41.793Z,98931.36
2017-09-05T22:41:11.587Z,98928.53
2017-09-05T22:43:42.735Z,98926.70
2017-09-05T22:46:11.914Z,98926.19
2017-09-05T22:48:42.279Z,98926.09
2017-09-05T22:51:11.478Z,98923.68
2017-09-05T22:53:42.675Z,98922.98
2017-09-05T22:56:12.261Z,98923.40
2017-09-05T22:58:42.835Z,98917.13
2017-09-05T23:01:12.045Z,98921.63
2017-09-05T23:03:44.739Z,98920.70
2017-09-05T23:06:13.959Z,98917.33
2017-09-05T23:08:43.555Z,98917.48
2017-09-05T23:11:13.506Z,98912.25
2017-09-05T23:13:44.245Z,98908.63
2017-09-05T23:16:13.690Z,98906.02
2017-09-05T23:18:43.755Z,98904.80
2017-09-05T23:21:13.725Z,98902.13
2017-09-05T23:23:45.012Z,98906.95
2017-09-05T23:26:14.495Z,98901.17
2017-09-05T23:28:43.807Z,98900.23
2017-09-05T23:31:13.003Z,98898.89
2017-09-05T23:33:42.468Z,98898.59
2017-09-05T23:36:11.643Z,98887.55
2017-09-05T23:38:42.278Z,98889.99
2017-09-05T23:41:11.756Z,98889.25
2017-09-05T23:43:42.743Z,98885.59
2017-09-05T23:46:12.149Z,98880.48
2017-09-05T23:48:43.600Z,98878.98
2017-09-05T23:51:15.255Z,98878.01
2017-09-05T23:53:44.973Z,98862.38
2017-09-05T23:56:14.619Z,98862.59
2017-09-05T23:58:44.215Z,98860.59
