createdAt,value
2018-12-21T00:00:03.264Z,87.30
2018-12-21T00:03:07.708Z,87.70
2018-12-21T00:06:12.227Z,88.10
2018-12-21T00:09:16.659Z,88.00
2018-12-21T00:12:20.530Z,88.60
2018-12-21T00:15:24.846Z,89.20
2018-12-21T00:18:28.777Z,89.10
2018-12-21T00:21:33.011Z,89.30
2018-12-21T00:24:36.924Z,88.40
2018-12-21T00:27:41.271Z,89.40
2018-12-21T00:30:44.798Z,89.60
2018-12-21T00:33:54.243Z,89.20
2018-12-21T00:37:03.671Z,89.50
2018-12-21T00:40:13.029Z,89.20
2018-12-21T00:43:21.076Z,88.40
2018-12-21T00:46:28.466Z,88.30
2018-12-21T00:49:32.630Z,89.50
2018-12-21T00:52:36.606Z,89.10
2018-12-21T00:55:40.519Z,88.60
2018-12-21T00:58:44.387Z,88.60
2018-12-21T01:01:48.263Z,88.60
2018-12-21T01:04:52.649Z,87.50
2018-12-21T01:07:56.577Z,87.80
2018-12-21T01:11:00.462Z,87.50
2018-12-21T01:14:04.705Z,87.30
2018-12-21T01:17:08.990Z,86.80
2018-12-21T01:20:13.197Z,86.90
2018-12-21T01:23:17.470Z,86.60
2018-12-21T01:26:21.743Z,86.30
2018-12-21T01:29:25.968Z,86.50
2018-12-21T01:32:30.278Z,86.40
2018-12-21T01:35:34.508Z,86.30
2018-12-21T01:38:38.849Z,86.40
2018-12-21T01:41:43.255Z,86.50
2018-12-21T01:44:47.416Z,86.30
2018-12-21T01:47:51.800Z,86.20
2018-12-21T01:50:56.075Z,86.10
2018-12-21T01:54:00.081Z,86.20
2018-12-21T01:57:04.518Z,85.90
2018-12-21T02:00:09.065Z,85.80
2018-12-21T02:03:13.348Z,85.80
2018-12-21T02:06:17.539Z,85.50
2018-12-21T02:09:21.874Z,85.40
2018-12-21T02:12:26.312Z,85.20
2018-12-21T02:15:30.635Z,85.20
2018-12-21T02:18:35.012Z,85.20
2018-12-21T02:21:39.375Z,85.00
2018-12-21T02:24:43.703Z,84.30
2018-12-21T02:27:48.018Z,84.00
2018-12-21T02:30:52.317Z,83.90
2018-12-21T02:33:56.643Z,84.30
2018-12-21T02:37:01.012Z,83.80
2018-12-21T02:40:06.204Z,83.50
2018-12-21T02:43:10.449Z,83.50
2018-12-21T02:46:14.853Z,84.00
2018-12-21T02:49:19.224Z,84.10
2018-12-21T02:52:23.588Z,84.10
2018-12-21T02:55:27.978Z,84.10
2018-12-21T02:58:32.246Z,84.20
2018-12-21T03:01:36.523Z,84.10
2018-12-21T03:04:40.885Z,84.10
2018-12-21T03:07:51.597Z,83.70
2018-12-21T03:10:56.033Z,83.70
2018-12-21T03:14:00.113Z,83.80
2018-12-21T03:17:04.354Z,84.10
2018-12-21T03:20:08.716Z,83.80
2018-12-21T03:23:12.856Z,83.90
2018-12-21T03:26:17.685Z,84.70
2018-12-21T03:29:21.905Z,84.50
2018-12-21T03:32:26.294Z,85.10
2018-12-21T03:35:30.478Z,86.20
2018-12-21T03:38:35.115Z,87.00
2018-12-21T03:41:39.549Z,87.30
2018-12-21T03:44:43.891Z,87.90
2018-12-21T03:47:48.073Z,88.00
2018-12-21T03:50:52.285Z,88.50
2018-12-21T03:53:56.554Z,88.70
2018-12-21T03:57:00.827Z,88.00
2018-12-21T04:00:05.943Z,87.80
2018-12-21T04:03:10.523Z,89.00
2018-12-21T04:06:14.809Z,89.20
2018-12-21T04:09:19.174Z,89.80
2018-12-21T04:12:23.457Z,90.00
2018-12-21T04:15:27.960Z,88.90
2018-12-21T04:18:32.163Z,89.10
2018-12-21T04:21:36.661Z,88.50
2018-12-21T04:24:40.989Z,88.50
2018-12-21T04:27:45.306Z,88.20
2018-12-21T04:30:49.657Z,87.40
2018-12-21T04:33:54.146Z,87.40
2018-12-21T04:36:58.483Z,88.40
2018-12-21T04:40:02.867Z,89.50
2018-12-21T04:43:07.317Z,88.70
2018-12-21T04:46:11.762Z,90.00
2018-12-21T04:49:16.049Z,90.20
2018-12-21T04:52:20.506Z,90.30
2018-12-21T04:55:24.770Z,90.40
2018-12-21T04:58:29.211Z,90.30
2018-12-21T05:01:33.680Z,90.80
2018-12-21T05:04:37.980Z,91.20
2018-12-21T05:07:42.523Z,91.10
2018-12-21T05:10:46.791Z,90.90
2018-12-21T05:13:51.304Z,90.80
2018-12-21T05:16:55.540Z,90.90
2018-12-21T05:20:06.731Z,91.30
2018-12-21T05:23:10.947Z,91.10
2018-12-21T05:26:15.280Z,90.80
2018-12-21T05:29:19.582Z,90.50
2018-12-21T05:32:23.858Z,90.70
2018-12-21T05:35:28.030Z,90.60
2018-12-21T05:38:32.359Z,90.00
2018-12-21T05:41:36.832Z,89.80
2018-12-21T05:44:41.239Z,89.40
2018-12-21T05:47:45.740Z,90.00
2018-12-21T05:50:50.106Z,90.00
2018-12-21T05:53:54.547Z,90.00
2018-12-21T05:56:58.868Z,89.80
2018-12-21T06:00:03.308Z,89.40
2018-12-21T06:03:07.461Z,89.60
2018-12-21T06:06:11.833Z,89.70
2018-12-21T06:09:16.762Z,88.80
2018-12-21T06:12:21.266Z,88.50
2018-12-21T06:15:25.710Z,88.40
2018-12-21T06:18:30.117Z,87.90
2018-12-21T06:21:34.270Z,88.60
2018-12-21T06:24:38.649Z,88.30
2018-12-21T06:27:43.133Z,88.40
2018-12-21T06:30:47.446Z,88.40
2018-12-21T06:33:51.749Z,88.10
2018-12-21T06:36:56.040Z,88.00
2018-12-21T06:40:00.316Z,87.30
2018-12-21T06:43:05.987Z,88.60
2018-12-21T06:46:14.183Z,89.10
2018-12-21T06:49:16.624Z,87.90
2018-12-21T06:52:20.931Z,87.50
2018-12-21T06:55:25.157Z,87.50
2018-12-21T06:58:29.457Z,86.40
2018-12-21T07:01:34.948Z,86.20
2018-12-21T07:04:39.252Z,86.70
2018-12-21T07:07:43.479Z,87.40
2018-12-21T07:10:48.193Z,87.50
2018-12-21T07:13:52.367Z,87.00
2018-12-21T07:16:56.420Z,86.50
2018-12-21T07:20:00.804Z,86.10
2018-12-21T07:23:05.106Z,86.40
2018-12-21T07:26:09.627Z,86.10
2018-12-21T07:29:14.562Z,85.60
2018-12-21T07:32:18.849Z,84.60
2018-12-21T07:35:23.655Z,84.20
2018-12-21T07:38:27.934Z,84.50
2018-12-21T07:41:33.801Z,84.70
2018-12-21T07:44:38.086Z,84.30
2018-12-21T07:47:42.480Z,84.50
2018-12-21T07:50:46.836Z,84.20
2018-12-21T07:53:51.104Z,84.30
2018-12-21T07:56:55.259Z,83.80
2018-12-21T07:59:59.580Z,84.10
2018-12-21T08:03:04.073Z,83.50
2018-12-21T08:06:08.442Z,83.90
2018-12-21T08:09:12.781Z,83.20
2018-12-21T08:12:17.056Z,83.00
2018-12-21T08:15:21.221Z,83.40
2018-12-21T08:18:25.631Z,82.90
2018-12-21T08:21:29.461Z,82.80
2018-12-21T08:24:33.686Z,81.30
2018-12-21T08:27:37.901Z,81.40
2018-12-21T08:30:42.767Z,80.30
2018-12-21T08:33:47.272Z,80.00
2018-12-21T08:36:51.482Z,79.10
2018-12-21T08:39:55.653Z,79.70
2018-12-21T08:42:59.651Z,78.90
2018-12-21T08:46:03.841Z,79.80
2018-12-21T08:49:08.340Z,78.10
2018-12-21T08:52:12.644Z,79.10
2018-12-21T08:55:16.864Z,78.20
2018-12-21T08:58:20.767Z,78.30
2018-12-21T09:01:25.236Z,77.70
2018-12-21T09:04:32.279Z,78.40
2018-12-21T09:07:37.162Z,78.60
2018-12-21T09:10:41.252Z,77.70
2018-12-21T09:13:45.507Z,78.40
2018-12-21T09:16:49.697Z,76.80
2018-12-21T09:19:54.029Z,75.50
2018-12-21T09:22:58.476Z,75.20
2018-12-21T09:26:02.880Z,73.90
2018-12-21T09:29:07.187Z,73.10
2018-12-21T09:32:11.055Z,72.30
2018-12-21T09:35:15.629Z,72.20
2018-12-21T09:38:19.979Z,72.20
2018-12-21T09:41:25.245Z,71.10
2018-12-21T09:44:29.093Z,70.50
2018-12-21T09:47:33.636Z,70.40
2018-12-21T09:50:37.854Z,70.20
2018-12-21T09:53:41.765Z,70.50
2018-12-21T09:56:46.147Z,70.20
2018-12-21T09:59:50.447Z,70.30
2018-12-21T10:02:54.740Z,70.20
2018-12-21T10:05:59.084Z,70.40
2018-12-21T10:09:03.575Z,70.40
2018-12-21T10:12:07.864Z,69.80
2018-12-21T10:15:12.186Z,69.50
2018-12-21T10:18:16.605Z,69.80
2018-12-21T10:21:20.792Z,70.50
2018-12-21T10:24:24.979Z,69.30
2018-12-21T10:27:29.192Z,69.80
2018-12-21T10:30:33.432Z,70.20
2018-12-21T10:33:37.357Z,70.60
2018-12-21T10:36:41.695Z,71.10
2018-12-21T10:39:46.057Z,72.60
2018-12-21T10:42:50.342Z,73.20
2018-12-21T10:45:54.772Z,73.90
2018-12-21T10:48:59.085Z,73.50
2018-12-21T10:52:03.253Z,73.50
2018-12-21T10:55:08.015Z,73.20
2018-12-21T10:58:12.522Z,74.00
2018-12-21T11:01:16.784Z,74.00
2018-12-21T11:04:21.104Z,73.90
2018-12-21T11:07:25.452Z,74.90
2018-12-21T11:10:29.349Z,75.40
2018-12-21T11:13:33.253Z,75.10
2018-12-21T11:16:37.149Z,76.10
2018-12-21T11:19:44.543Z,76.40
2018-12-21T11:22:48.396Z,76.30
2018-12-21T11:25:52.826Z,75.80
2018-12-21T11:28:57.128Z,76.40
2018-12-21T11:32:01.348Z,76.30
2018-12-21T11:35:05.637Z,76.60
2018-12-21T11:38:10.134Z,76.90
2018-12-21T11:41:14.278Z,76.60
2018-12-21T11:44:18.746Z,76.80
2018-12-21T11:47:23.076Z,77.20
2018-12-21T11:50:27.290Z,77.40
2018-12-21T11:53:31.109Z,77.80
2018-12-21T11:56:35.062Z,78.20
2018-12-21T11:59:44.853Z,78.20
2018-12-21T12:02:44.818Z,78.20
2018-12-21T12:05:48.628Z,78.30
2018-12-21T12:08:52.603Z,78.70
2018-12-21T12:11:56.493Z,78.80
2018-12-21T12:15:00.537Z,79.00
2018-12-21T12:18:04.604Z,79.40
2018-12-21T12:21:08.476Z,79.80
2018-12-21T12:24:12.354Z,79.30
2018-12-21T12:27:16.652Z,79.60
2018-12-21T12:30:20.947Z,80.00
2018-12-21T12:33:25.272Z,80.00
2018-12-21T12:36:29.829Z,80.40
2018-12-21T12:39:33.835Z,80.40
2018-12-21T12:42:37.733Z,80.30
2018-12-21T12:45:41.614Z,80.40
2018-12-21T12:48:46.023Z,80.50
2018-12-21T12:51:50.277Z,80.70
2018-12-21T12:55:02.371Z,81.40
2018-12-21T12:58:00.446Z,82.10
2018-12-21T13:01:04.331Z,82.80
2018-12-21T13:04:14.467Z,82.40
2018-12-21T13:07:19.007Z,82.50
2018-12-21T13:10:23.159Z,82.50
2018-12-21T13:13:27.364Z,82.80
2018-12-21T13:16:31.320Z,82.70
2018-12-21T13:19:35.243Z,83.20
2018-12-21T13:22:39.162Z,83.20
2018-12-21T13:25:43.056Z,83.50
2018-12-21T13:28:47.059Z,83.80
2018-12-21T13:31:51.123Z,83.90
2018-12-21T13:34:55.015Z,83.50
2018-12-21T13:37:58.926Z,83.90
2018-12-21T13:41:02.867Z,83.40
2018-12-21T13:44:07.151Z,83.20
2018-12-21T13:47:11.455Z,83.60
2018-12-21T13:50:16.138Z,83.50
2018-12-21T13:53:20.119Z,83.30
2018-12-21T13:56:24.442Z,83.10
2018-12-21T13:59:28.376Z,82.50
2018-12-21T14:02:32.276Z,82.60
2018-12-21T14:05:36.162Z,82.60
2018-12-21T14:08:40.041Z,82.80
2018-12-21T14:11:44.118Z,82.80
2018-12-21T14:14:48.436Z,82.30
2018-12-21T14:17:52.669Z,82.10
2018-12-21T14:20:57.512Z,82.80
2018-12-21T14:24:01.410Z,82.00
2018-12-21T14:27:05.330Z,81.90
2018-12-21T14:30:10.225Z,81.60
2018-12-21T14:33:14.848Z,81.50
2018-12-21T14:36:20.882Z,81.40
2018-12-21T14:39:25.426Z,81.30
2018-12-21T14:42:29.784Z,81.10
2018-12-21T14:45:34.101Z,80.50
2018-12-21T14:48:38.549Z,80.40
2018-12-21T14:51:43.043Z,80.90
2018-12-21T14:54:48.249Z,81.10
2018-12-21T14:57:52.467Z,80.80
2018-12-21T15:00:56.890Z,81.20
2018-12-21T15:04:01.294Z,81.60
2018-12-21T15:07:05.658Z,81.80
2018-12-21T15:10:11.195Z,82.20
2018-12-21T15:13:15.557Z,82.50
2018-12-21T15:16:19.727Z,82.70
2018-12-21T15:19:24.003Z,82.60
2018-12-21T15:22:28.333Z,82.60
2018-12-21T15:25:32.562Z,82.50
2018-12-21T15:28:36.753Z,82.60
2018-12-21T15:31:40.907Z,82.60
2018-12-21T15:34:45.277Z,82.40
2018-12-21T15:37:49.869Z,82.10
2018-12-21T15:40:54.740Z,82.30
2018-12-21T15:43:59.080Z,82.20
2018-12-21T15:47:08.903Z,82.10
2018-12-21T15:50:11.916Z,81.90
2018-12-21T15:53:16.502Z,81.90
2018-12-21T15:56:20.868Z,82.20
2018-12-21T15:59:25.480Z,82.20
2018-12-21T16:02:30.476Z,82.00
2018-12-21T16:05:34.919Z,82.00
2018-12-21T16:08:39.322Z,82.10
2018-12-21T16:11:43.831Z,82.30
2018-12-21T16:14:48.308Z,82.40
2018-12-21T16:17:52.737Z,82.20
2018-12-21T16:20:57.092Z,82.50
2018-12-21T16:24:06.839Z,82.50
2018-12-21T16:27:07.702Z,82.20
2018-12-21T16:30:12.879Z,82.20
2018-12-21T16:33:17.066Z,82.20
2018-12-21T16:36:21.508Z,82.20
2018-12-21T16:39:25.864Z,82.00
2018-12-21T16:42:29.979Z,82.10
2018-12-21T16:45:34.170Z,82.10
2018-12-21T16:48:38.672Z,82.00
2018-12-21T16:51:42.851Z,82.30
2018-12-21T16:54:47.175Z,82.50
2018-12-21T16:57:51.868Z,82.30
2018-12-21T17:00:56.108Z,82.50
2018-12-21T17:04:00.284Z,82.20
2018-12-21T17:07:04.547Z,82.50
2018-12-21T17:10:18.785Z,82.90
2018-12-21T17:13:23.465Z,82.90
2018-12-21T17:16:27.727Z,82.90
2018-12-21T17:19:32.163Z,82.90
2018-12-21T17:22:36.429Z,82.90
2018-12-21T17:25:42.435Z,83.40
2018-12-21T17:28:47.619Z,83.70
2018-12-21T17:31:52.074Z,83.60
2018-12-21T17:34:56.329Z,83.10
2018-12-21T17:38:00.974Z,83.20
2018-12-21T17:41:06.599Z,83.40
2018-12-21T17:44:13.167Z,83.40
2018-12-21T17:47:17.557Z,84.00
2018-12-21T17:50:22.917Z,83.70
2018-12-21T17:53:28.239Z,84.10
2018-12-21T17:56:32.950Z,84.30
2018-12-21T17:59:37.223Z,85.00
2018-12-21T18:02:41.792Z,84.50
2018-12-21T18:05:46.484Z,84.40
2018-12-21T18:08:51.019Z,84.50
2018-12-21T18:11:57.330Z,84.30
2018-12-21T18:15:01.792Z,84.00
2018-12-21T18:18:05.977Z,84.30
2018-12-21T18:21:11.705Z,84.10
2018-12-21T18:24:15.969Z,84.00
2018-12-21T18:27:20.429Z,84.10
2018-12-21T18:30:28.504Z,84.30
2018-12-21T18:33:32.985Z,84.90
2018-12-21T18:36:37.448Z,85.10
2018-12-21T18:39:41.900Z,85.00
2018-12-21T18:42:46.860Z,85.00
2018-12-21T18:45:51.052Z,85.10
2018-12-21T18:48:55.031Z,85.10
2018-12-21T18:51:59.839Z,85.20
2018-12-21T18:55:04.448Z,85.00
2018-12-21T18:58:08.396Z,85.30
2018-12-21T19:01:12.309Z,85.50
2018-12-21T19:04:16.263Z,85.80
2018-12-21T19:07:23.342Z,86.00
2018-12-21T19:10:27.438Z,85.90
2018-12-21T19:13:31.462Z,86.00
2018-12-21T19:16:35.754Z,86.10
2018-12-21T19:19:43.618Z,86.20
2018-12-21T19:22:47.900Z,86.30
2018-12-21T19:25:52.442Z,86.60
2018-12-21T19:28:57.865Z,87.10
2018-12-21T19:32:02.113Z,87.20
2018-12-21T19:35:06.930Z,87.10
2018-12-21T19:38:11.300Z,87.30
2018-12-21T19:41:15.657Z,87.10
2018-12-21T19:44:20.444Z,86.90
2018-12-21T19:47:24.829Z,86.50
2018-12-21T19:50:29.320Z,86.50
2018-12-21T19:53:33.915Z,86.20
2018-12-21T19:56:55.103Z,85.90
2018-12-21T19:59:59.417Z,85.60
2018-12-21T20:03:03.711Z,85.60
2018-12-21T20:06:08.169Z,85.70
2018-12-21T20:09:12.526Z,85.80
2018-12-21T20:12:16.892Z,86.00
2018-12-21T20:15:22.853Z,85.60
2018-12-21T20:18:27.559Z,85.70
2018-12-21T20:21:34.725Z,85.70
2018-12-21T20:24:41.019Z,85.40
2018-12-21T20:27:47.108Z,85.20
2018-12-21T20:30:51.215Z,85.40
2018-12-21T20:33:55.485Z,85.60
2018-12-21T20:37:00.358Z,86.20
2018-12-21T20:40:04.959Z,85.30
2018-12-21T20:43:09.264Z,85.40
2018-12-21T20:46:13.770Z,85.30
2018-12-21T20:49:18.183Z,85.20
2018-12-21T20:52:22.671Z,85.40
2018-12-21T20:55:27.140Z,85.50
2018-12-21T20:58:56.295Z,85.50
2018-12-21T21:02:00.828Z,85.70
2018-12-21T21:05:05.315Z,85.50
2018-12-21T21:08:11.745Z,85.30
2018-12-21T21:11:24.079Z,85.40
2018-12-21T21:14:26.881Z,85.40
2018-12-21T21:17:31.857Z,85.40
2018-12-21T21:20:36.444Z,85.20
2018-12-21T21:23:40.940Z,85.20
2018-12-21T21:26:45.338Z,85.20
2018-12-21T21:29:49.645Z,85.40
2018-12-21T21:32:54.108Z,85.60
2018-12-21T21:35:58.499Z,85.70
2018-12-21T21:39:03.850Z,85.70
2018-12-21T21:42:08.341Z,85.90
2018-12-21T21:45:12.881Z,85.60
2018-12-21T21:48:17.006Z,85.90
2018-12-21T21:51:21.518Z,86.00
2018-12-21T21:54:26.017Z,86.20
2018-12-21T21:57:39.012Z,86.30
2018-12-21T22:00:36.726Z,86.70
2018-12-21T22:03:41.346Z,86.90
2018-12-21T22:06:45.498Z,86.80
2018-12-21T22:09:50.389Z,87.30
2018-12-21T22:12:54.744Z,86.40
2018-12-21T22:15:59.106Z,86.70
2018-12-21T22:19:03.340Z,86.70
2018-12-21T22:22:07.731Z,86.90
2018-12-21T22:25:12.021Z,87.00
2018-12-21T22:28:17.017Z,87.90
2018-12-21T22:31:21.611Z,87.70
2018-12-21T22:34:26.204Z,87.20
2018-12-21T22:37:30.657Z,87.20
2018-12-21T22:40:35.199Z,87.30
2018-12-21T22:43:39.699Z,87.30
2018-12-21T22:46:50.341Z,87.00
2018-12-21T22:49:54.537Z,87.20
2018-12-21T22:52:59.139Z,87.10
2018-12-21T22:56:03.427Z,87.10
2018-12-21T22:59:07.837Z,87.00
2018-12-21T23:02:12.218Z,87.00
2018-12-21T23:05:16.544Z,87.00
2018-12-21T23:08:20.869Z,87.20
2018-12-21T23:11:25.301Z,87.10
2018-12-21T23:14:29.658Z,86.80
2018-12-21T23:17:33.970Z,86.50
2018-12-21T23:20:38.346Z,86.30
2018-12-21T23:23:42.784Z,86.20
2018-12-21T23:26:47.000Z,86.40
2018-12-21T23:29:51.301Z,86.20
2018-12-21T23:32:55.673Z,86.20
2018-12-21T23:35:59.868Z,85.90
2018-12-21T23:39:04.845Z,86.80
2018-12-21T23:42:09.049Z,85.90
2018-12-21T23:45:13.489Z,86.40
2018-12-21T23:48:17.813Z,86.40
2018-12-21T23:51:22.153Z,85.90
2018-12-21T23:54:26.227Z,85.90
2018-12-21T23:57:30.542Z,85.80
