createdAt,value
2018-03-17T00:01:18.209Z,29.70
2018-03-17T00:03:46.656Z,28.67
2018-03-17T00:06:14.248Z,29.30
2018-03-17T00:08:41.813Z,29.57
2018-03-17T00:11:09.403Z,30.13
2018-03-17T00:13:37.008Z,28.87
2018-03-17T00:16:04.564Z,29.07
2018-03-17T00:18:32.117Z,28.17
2018-03-17T00:20:59.712Z,26.63
2018-03-17T00:23:27.268Z,26.07
2018-03-17T00:25:54.851Z,27.33
2018-03-17T00:28:22.395Z,25.50
2018-03-17T00:30:49.987Z,27.37
2018-03-17T00:33:17.583Z,28.83
2018-03-17T00:35:45.133Z,29.80
2018-03-17T00:38:12.719Z,26.60
2018-03-17T00:40:40.316Z,28.17
2018-03-17T00:43:07.912Z,28.30
2018-03-17T00:45:35.889Z,29.57
2018-03-17T00:48:03.439Z,27.67
2018-03-17T00:50:31.060Z,28.33
2018-03-17T00:52:58.607Z,28.30
2018-03-17T00:55:26.200Z,27.83
2018-03-17T00:57:53.852Z,27.87
2018-03-17T01:00:21.451Z,27.50
2018-03-17T01:02:49.058Z,27.60
2018-03-17T01:05:16.617Z,28.83
2018-03-17T01:07:44.203Z,30.27
2018-03-17T01:10:12.394Z,28.63
2018-03-17T01:12:39.975Z,31.50
2018-03-17T01:15:07.741Z,31.67
2018-03-17T01:17:35.506Z,28.40
2018-03-17T01:20:03.056Z,29.53
2018-03-17T01:22:31.588Z,29.00
2018-03-17T01:24:59.135Z,29.63
2018-03-17T01:27:27.253Z,28.97
2018-03-17T01:29:55.419Z,34.00
2018-03-17T01:32:22.967Z,30.53
2018-03-17T01:34:50.514Z,32.67
2018-03-17T01:37:18.365Z,31.20
2018-03-17T01:39:45.919Z,33.40
2018-03-17T01:42:13.472Z,31.47
2018-03-17T01:44:41.069Z,30.03
2018-03-17T01:47:08.660Z,29.70
2018-03-17T01:49:36.207Z,28.90
2018-03-17T01:52:04.334Z,30.03
2018-03-17T01:54:31.974Z,41.53
2018-03-17T01:56:59.599Z,31.73
2018-03-17T01:59:27.171Z,44.00
2018-03-17T02:01:54.762Z,30.80
2018-03-17T02:04:22.321Z,30.87
2018-03-17T02:06:50.020Z,31.60
2018-03-17T02:09:17.603Z,31.23
2018-03-17T02:11:46.183Z,30.13
2018-03-17T02:14:14.149Z,30.03
2018-03-17T02:16:41.744Z,29.73
2018-03-17T02:19:09.345Z,32.00
2018-03-17T02:21:36.922Z,30.77
2018-03-17T02:24:04.482Z,29.57
2018-03-17T02:26:32.396Z,29.97
2018-03-17T02:28:59.991Z,32.10
2018-03-17T02:31:27.544Z,32.43
2018-03-17T02:33:55.112Z,30.67
2018-03-17T02:36:22.698Z,30.33
2018-03-17T02:38:50.246Z,34.07
2018-03-17T02:41:17.835Z,29.47
2018-03-17T02:43:45.392Z,36.73
2018-03-17T02:46:13.250Z,35.23
2018-03-17T02:48:40.805Z,31.83
2018-03-17T02:51:08.390Z,35.43
2018-03-17T02:53:35.946Z,38.77
2018-03-17T02:56:03.535Z,38.43
2018-03-17T02:58:31.128Z,35.30
2018-03-17T03:00:58.675Z,37.83
2018-03-17T03:03:26.232Z,35.73
2018-03-17T03:05:53.828Z,34.77
2018-03-17T03:08:21.423Z,33.83
2018-03-17T03:10:48.975Z,38.37
2018-03-17T03:13:16.562Z,34.63
2018-03-17T03:15:44.120Z,40.07
2018-03-17T03:18:11.675Z,37.50
2018-03-17T03:20:39.288Z,40.60
2018-03-17T03:23:06.881Z,44.77
2018-03-17T03:25:34.431Z,43.63
2018-03-17T03:28:02.149Z,45.97
2018-03-17T03:30:30.457Z,45.30
2018-03-17T03:32:58.004Z,41.57
2018-03-17T03:35:25.560Z,39.73
2018-03-17T03:37:53.160Z,41.00
2018-03-17T03:40:20.764Z,41.03
2018-03-17T03:42:48.708Z,39.57
2018-03-17T03:45:16.586Z,39.80
2018-03-17T03:47:44.154Z,39.43
2018-03-17T03:50:12.030Z,42.30
2018-03-17T03:52:39.570Z,42.33
2018-03-17T03:55:07.155Z,44.27
2018-03-17T03:57:34.765Z,36.17
2018-03-17T04:00:02.324Z,39.80
2018-03-17T04:02:29.947Z,35.47
2018-03-17T04:04:57.488Z,37.30
2018-03-17T04:07:25.061Z,36.53
2018-03-17T04:09:52.617Z,37.40
2018-03-17T04:12:20.201Z,35.73
2018-03-17T04:14:47.739Z,36.33
2018-03-17T04:17:15.331Z,34.37
2018-03-17T04:19:42.885Z,32.47
2018-03-17T04:22:10.757Z,33.57
2018-03-17T04:24:38.897Z,32.97
2018-03-17T04:27:06.486Z,33.90
2018-03-17T04:29:34.065Z,33.30
2018-03-17T04:32:02.091Z,33.97
2018-03-17T04:34:29.627Z,35.47
2018-03-17T04:36:57.217Z,33.57
2018-03-17T04:39:25.265Z,35.03
2018-03-17T04:41:52.847Z,31.90
2018-03-17T04:44:20.437Z,32.07
2018-03-17T04:46:48.077Z,35.97
2018-03-17T04:49:15.870Z,34.70
2018-03-17T04:51:43.461Z,38.93
2018-03-17T04:54:11.056Z,38.23
2018-03-17T04:56:38.595Z,39.57
2018-03-17T04:59:06.183Z,37.10
2018-03-17T05:01:33.741Z,37.03
2018-03-17T05:04:01.356Z,43.43
2018-03-17T05:06:29.410Z,42.93
2018-03-17T05:08:56.972Z,35.70
2018-03-17T05:11:25.310Z,39.40
2018-03-17T05:13:52.892Z,37.23
2018-03-17T05:16:20.501Z,37.17
2018-03-17T05:18:48.109Z,37.80
2018-03-17T05:21:15.656Z,36.67
2018-03-17T05:23:43.217Z,36.97
2018-03-17T05:26:10.813Z,36.47
2018-03-17T05:28:38.377Z,37.33
2018-03-17T05:31:05.980Z,38.73
2018-03-17T05:33:33.832Z,35.43
2018-03-17T05:36:01.947Z,37.50
2018-03-17T05:38:29.561Z,41.90
2018-03-17T05:40:57.173Z,41.47
2018-03-17T05:43:24.748Z,79.50
2018-03-17T05:45:52.364Z,47.60
2018-03-17T05:48:19.955Z,93.23
2018-03-17T05:50:47.509Z,66.30
2018-03-17T05:53:15.111Z,91.73
2018-03-17T05:55:42.947Z,56.53
2018-03-17T05:58:10.533Z,48.80
2018-03-17T06:00:38.659Z,48.20
2018-03-17T06:03:06.224Z,51.20
2018-03-17T06:05:33.784Z,42.67
2018-03-17T06:08:01.376Z,38.70
2018-03-17T06:10:28.918Z,38.50
2018-03-17T06:12:56.521Z,37.03
2018-03-17T06:15:24.119Z,34.03
2018-03-17T06:17:51.662Z,37.03
2018-03-17T06:20:19.387Z,39.20
2018-03-17T06:22:46.987Z,98.67
2018-03-17T06:25:15.096Z,46.90
2018-03-17T06:27:42.695Z,39.37
2018-03-17T06:30:12.244Z,42.63
2018-03-17T06:32:39.840Z,47.07
2018-03-17T06:35:07.405Z,44.10
2018-03-17T06:37:35.001Z,39.90
2018-03-17T06:40:02.552Z,36.43
2018-03-17T06:42:30.169Z,35.17
2018-03-17T06:44:58.171Z,37.80
2018-03-17T06:47:26.500Z,36.83
2018-03-17T06:49:54.084Z,36.33
2018-03-17T06:52:23.315Z,47.30
2018-03-17T06:54:50.926Z,34.97
2018-03-17T06:57:18.608Z,29.50
2018-03-17T06:59:47.269Z,38.27
2018-03-17T07:02:14.864Z,62.33
2018-03-17T07:04:43.632Z,41.73
2018-03-17T07:07:11.227Z,35.40
2018-03-17T07:09:40.123Z,34.97
2018-03-17T07:12:08.672Z,33.83
2018-03-17T07:14:36.274Z,29.33
2018-03-17T07:17:03.889Z,36.20
2018-03-17T07:19:31.441Z,26.63
2018-03-17T07:21:59.028Z,26.47
2018-03-17T07:24:27.488Z,27.00
2018-03-17T07:26:55.437Z,22.57
2018-03-17T07:29:22.984Z,26.40
2018-03-17T07:31:50.535Z,23.57
2018-03-17T07:34:18.644Z,22.57
2018-03-17T07:36:46.202Z,22.37
2018-03-17T07:39:13.820Z,19.83
2018-03-17T07:41:41.736Z,21.03
2018-03-17T07:44:09.805Z,20.20
2018-03-17T07:46:37.357Z,19.97
2018-03-17T07:49:05.516Z,20.80
2018-03-17T07:51:33.101Z,19.80
2018-03-17T07:54:00.691Z,17.00
2018-03-17T07:56:28.240Z,16.47
2018-03-17T07:58:55.836Z,18.60
2018-03-17T08:01:23.397Z,17.27
2018-03-17T08:03:51.809Z,17.13
2018-03-17T08:06:19.647Z,17.30
2018-03-17T08:08:47.197Z,19.43
2018-03-17T08:11:14.904Z,17.30
2018-03-17T08:13:42.978Z,16.60
2018-03-17T08:16:10.577Z,13.30
2018-03-17T08:18:39.067Z,14.13
2018-03-17T08:21:06.628Z,14.23
2018-03-17T08:23:34.222Z,12.80
2018-03-17T08:26:01.786Z,12.60
2018-03-17T08:28:29.387Z,12.27
2018-03-17T08:30:56.949Z,12.77
2018-03-17T08:33:24.499Z,12.87
2018-03-17T08:35:53.287Z,13.23
2018-03-17T08:38:21.076Z,12.97
2018-03-17T08:40:48.800Z,11.73
2018-03-17T08:43:17.536Z,12.17
2018-03-17T08:45:45.097Z,12.37
2018-03-17T08:48:13.286Z,12.67
2018-03-17T08:50:40.841Z,12.53
2018-03-17T08:53:09.467Z,12.23
2018-03-17T08:55:37.000Z,12.13
2018-03-17T08:58:04.592Z,12.77
2018-03-17T09:00:32.200Z,11.67
2018-03-17T09:02:59.801Z,12.17
2018-03-17T09:05:30.010Z,12.17
2018-03-17T09:07:57.561Z,12.50
2018-03-17T09:10:25.990Z,12.27
2018-03-17T09:12:53.973Z,11.43
2018-03-17T09:15:23.220Z,11.73
2018-03-17T09:17:51.184Z,12.00
2018-03-17T09:20:19.249Z,11.00
2018-03-17T09:22:46.844Z,12.27
2018-03-17T09:25:14.450Z,14.23
2018-03-17T09:27:42.373Z,13.33
2018-03-17T09:30:09.954Z,12.40
2018-03-17T09:32:37.499Z,12.47
2018-03-17T09:35:05.091Z,14.27
2018-03-17T09:37:32.639Z,13.03
2018-03-17T09:40:00.249Z,14.80
2018-03-17T09:42:27.799Z,12.67
2018-03-17T09:44:55.757Z,14.40
2018-03-17T09:47:23.364Z,17.63
2018-03-17T09:49:50.921Z,17.07
2018-03-17T09:52:18.585Z,18.33
2018-03-17T09:54:46.158Z,18.90
2018-03-17T09:57:13.748Z,17.90
2018-03-17T09:59:41.313Z,16.73
2018-03-17T10:02:08.904Z,17.80
2018-03-17T10:04:37.004Z,15.53
2018-03-17T10:07:05.413Z,16.30
2018-03-17T10:09:32.977Z,15.93
2018-03-17T10:12:00.572Z,14.70
2018-03-17T10:14:28.623Z,15.33
2018-03-17T10:16:56.212Z,16.33
2018-03-17T10:19:23.817Z,15.17
2018-03-17T10:21:51.363Z,14.37
2018-03-17T10:24:18.956Z,13.90
2018-03-17T10:26:47.413Z,13.90
2018-03-17T10:29:14.973Z,14.13
2018-03-17T10:31:43.391Z,13.80
2018-03-17T10:34:10.970Z,13.90
2018-03-17T10:36:38.568Z,14.70
2018-03-17T10:39:07.456Z,14.80
2018-03-17T10:41:36.012Z,14.03
2018-03-17T10:44:03.593Z,14.10
2018-03-17T10:46:31.186Z,13.77
2018-03-17T10:48:58.746Z,13.47
2018-03-17T10:51:26.357Z,13.97
2018-03-17T10:53:53.900Z,14.13
2018-03-17T10:56:21.533Z,13.67
2018-03-17T10:58:49.152Z,12.87
2018-03-17T11:01:20.515Z,13.00
2018-03-17T11:03:48.811Z,13.00
2018-03-17T11:06:16.459Z,12.53
2018-03-17T11:08:44.390Z,12.80
2018-03-17T11:11:12.815Z,13.53
2018-03-17T11:13:40.372Z,13.40
2018-03-17T11:16:07.971Z,12.40
2018-03-17T11:18:35.533Z,13.07
2018-03-17T11:21:03.124Z,13.53
2018-03-17T11:23:31.705Z,14.03
2018-03-17T11:26:00.139Z,12.70
2018-03-17T11:28:27.691Z,12.90
2018-03-17T11:30:55.260Z,13.40
2018-03-17T11:33:22.865Z,14.30
2018-03-17T11:35:50.451Z,13.83
2018-03-17T11:38:18.022Z,13.33
2018-03-17T11:40:45.688Z,12.13
2018-03-17T11:43:13.229Z,12.67
2018-03-17T11:45:40.788Z,11.87
2018-03-17T11:48:08.524Z,12.30
2018-03-17T11:50:36.084Z,11.83
2018-03-17T11:53:03.671Z,11.53
2018-03-17T11:55:31.289Z,10.93
2018-03-17T11:57:58.837Z,11.40
2018-03-17T12:00:26.424Z,10.77
2018-03-17T12:02:55.346Z,10.20
2018-03-17T12:05:23.782Z,11.33
2018-03-17T12:07:51.374Z,10.93
2018-03-17T12:10:19.037Z,10.87
2018-03-17T12:12:46.877Z,10.87
2018-03-17T12:15:14.428Z,10.67
2018-03-17T12:17:42.915Z,10.30
2018-03-17T12:20:10.500Z,9.83
2018-03-17T12:22:38.060Z,10.60
2018-03-17T12:25:06.502Z,10.57
2018-03-17T12:27:34.109Z,11.43
2018-03-17T12:30:01.730Z,10.23
2018-03-17T12:32:29.320Z,9.87
2018-03-17T12:34:56.885Z,10.50
2018-03-17T12:37:24.491Z,9.90
2018-03-17T12:39:52.144Z,10.03
2018-03-17T12:42:19.704Z,9.50
2018-03-17T12:44:47.256Z,8.60
2018-03-17T12:47:14.853Z,9.60
2018-03-17T12:49:42.413Z,9.23
2018-03-17T12:52:10.017Z,9.30
2018-03-17T12:54:37.560Z,9.70
2018-03-17T12:57:05.471Z,9.47
2018-03-17T12:59:33.019Z,9.23
2018-03-17T13:02:00.614Z,8.93
2018-03-17T13:04:29.011Z,9.30
2018-03-17T13:06:56.603Z,9.53
2018-03-17T13:09:25.123Z,10.10
2018-03-17T13:11:53.207Z,10.23
2018-03-17T13:14:21.513Z,9.07
2018-03-17T13:16:49.113Z,7.93
2018-03-17T13:19:28.684Z,8.50
2018-03-17T13:21:57.129Z,9.07
2018-03-17T13:24:25.166Z,8.00
2018-03-17T13:27:04.630Z,8.20
2018-03-17T13:29:32.480Z,9.37
2018-03-17T13:32:00.033Z,7.63
2018-03-17T13:34:28.437Z,8.43
2018-03-17T13:37:07.774Z,7.80
2018-03-17T13:39:35.380Z,7.73
2018-03-17T13:42:03.823Z,8.27
2018-03-17T13:44:31.409Z,7.40
2018-03-17T13:46:59.935Z,7.33
2018-03-17T13:49:28.176Z,7.23
2018-03-17T13:51:56.512Z,6.80
2018-03-17T13:54:24.099Z,6.93
2018-03-17T13:56:51.684Z,6.80
2018-03-17T13:59:19.293Z,7.73
2018-03-17T14:01:47.864Z,6.63
2018-03-17T14:04:17.081Z,7.43
2018-03-17T14:06:44.656Z,6.83
2018-03-17T14:09:12.251Z,7.03
2018-03-17T14:11:39.853Z,7.70
2018-03-17T14:14:07.402Z,8.00
2018-03-17T14:16:35.201Z,6.93
2018-03-17T14:19:05.820Z,6.43
2018-03-17T14:21:33.411Z,7.20
2018-03-17T14:24:00.963Z,6.90
2018-03-17T14:26:28.544Z,6.43
2018-03-17T14:28:56.082Z,6.50
2018-03-17T14:31:23.692Z,5.63
2018-03-17T14:33:51.564Z,6.60
2018-03-17T14:36:19.122Z,5.17
2018-03-17T14:38:46.720Z,5.47
2018-03-17T14:41:14.273Z,5.83
2018-03-17T14:43:41.868Z,5.77
2018-03-17T14:46:10.340Z,5.87
2018-03-17T14:48:37.927Z,5.50
2018-03-17T14:51:07.421Z,6.17
2018-03-17T14:53:35.015Z,6.20
2018-03-17T14:56:02.625Z,6.77
2018-03-17T14:58:30.169Z,6.37
2018-03-17T15:00:57.712Z,6.03
2018-03-17T15:03:25.308Z,6.93
2018-03-17T15:05:54.036Z,6.23
2018-03-17T15:08:21.640Z,5.80
2018-03-17T15:10:50.089Z,5.40
2018-03-17T15:13:17.716Z,5.63
2018-03-17T15:15:45.312Z,5.80
2018-03-17T15:18:13.009Z,6.10
2018-03-17T15:20:43.131Z,5.93
2018-03-17T15:23:10.740Z,5.67
2018-03-17T15:25:38.357Z,7.00
2018-03-17T15:28:05.920Z,6.30
2018-03-17T15:30:33.503Z,6.47
2018-03-17T15:33:01.157Z,6.20
2018-03-17T15:35:29.273Z,6.23
2018-03-17T15:37:56.864Z,6.67
2018-03-17T15:40:24.447Z,5.37
2018-03-17T15:42:53.113Z,5.40
2018-03-17T15:45:20.712Z,5.87
2018-03-17T15:47:48.314Z,6.10
2018-03-17T15:50:15.921Z,6.37
2018-03-17T15:52:43.481Z,6.30
2018-03-17T15:55:11.080Z,5.30
2018-03-17T15:57:38.644Z,6.20
2018-03-17T16:00:06.247Z,5.60
2018-03-17T16:02:34.347Z,5.97
2018-03-17T16:05:01.940Z,6.00
2018-03-17T16:07:29.506Z,6.10
2018-03-17T16:09:57.131Z,5.53
2018-03-17T16:12:24.697Z,7.47
2018-03-17T16:14:52.244Z,6.37
2018-03-17T16:17:19.841Z,6.07
2018-03-17T16:19:48.015Z,6.07
2018-03-17T16:22:15.609Z,5.83
2018-03-17T16:24:43.178Z,6.90
2018-03-17T16:27:11.669Z,6.27
2018-03-17T16:29:39.213Z,8.60
2018-03-17T16:32:07.188Z,7.37
2018-03-17T16:34:34.754Z,11.67
2018-03-17T16:37:02.352Z,12.50
2018-03-17T16:39:29.921Z,12.27
2018-03-17T16:41:58.311Z,11.97
2018-03-17T16:44:26.469Z,11.07
2018-03-17T16:46:54.069Z,9.90
2018-03-17T16:49:22.592Z,8.87
2018-03-17T16:51:50.159Z,9.40
2018-03-17T16:54:17.740Z,9.00
2018-03-17T16:56:45.352Z,7.90
2018-03-17T16:59:12.952Z,7.37
2018-03-17T17:01:40.537Z,5.27
2018-03-17T17:04:08.667Z,4.10
2018-03-17T17:06:36.634Z,3.50
2018-03-17T17:09:04.900Z,5.27
2018-03-17T17:11:32.457Z,3.87
2018-03-17T17:14:00.030Z,4.60
2018-03-17T17:16:27.624Z,6.90
2018-03-17T17:18:55.177Z,3.43
2018-03-17T17:21:22.781Z,23.07
2018-03-17T17:23:50.814Z,5.27
2018-03-17T17:26:18.442Z,5.37
2018-03-17T17:28:46.321Z,3.70
2018-03-17T17:31:14.664Z,4.40
2018-03-17T17:33:42.270Z,4.60
2018-03-17T17:36:10.222Z,4.53
2018-03-17T17:38:38.526Z,4.90
2018-03-17T17:41:06.972Z,5.93
2018-03-17T17:43:34.568Z,4.60
2018-03-17T17:46:02.206Z,3.70
2018-03-17T17:48:29.800Z,4.43
2018-03-17T17:50:57.356Z,4.67
2018-03-17T17:53:24.907Z,4.43
2018-03-17T17:55:52.510Z,4.10
2018-03-17T17:58:20.591Z,4.47
2018-03-17T18:00:48.498Z,6.03
2018-03-17T18:03:17.181Z,5.77
2018-03-17T18:05:45.874Z,4.80
2018-03-17T18:08:14.259Z,4.90
2018-03-17T18:10:42.057Z,4.40
2018-03-17T18:13:11.500Z,4.07
2018-03-17T18:15:40.252Z,7.23
2018-03-17T18:18:09.084Z,4.60
2018-03-17T18:20:38.560Z,4.50
2018-03-17T18:23:07.698Z,5.17
2018-03-17T18:25:35.797Z,6.67
2018-03-17T18:28:04.800Z,6.63
2018-03-17T18:30:33.714Z,7.80
2018-03-17T18:33:02.069Z,5.90
2018-03-17T18:35:30.332Z,5.47
2018-03-17T18:37:58.525Z,5.43
2018-03-17T18:40:27.185Z,6.10
2018-03-17T18:42:55.959Z,5.87
2018-03-17T18:45:24.105Z,5.47
2018-03-17T18:47:52.686Z,5.00
2018-03-17T18:50:20.649Z,4.63
2018-03-17T18:52:49.405Z,5.40
2018-03-17T18:55:17.578Z,4.50
2018-03-17T18:57:45.460Z,4.33
2018-03-17T19:00:13.052Z,5.00
2018-03-17T19:02:41.840Z,4.47
2018-03-17T19:05:09.463Z,4.73
2018-03-17T19:07:37.775Z,4.40
2018-03-17T19:10:05.603Z,6.97
2018-03-17T19:12:33.927Z,7.47
2018-03-17T19:15:02.035Z,6.87
2018-03-17T19:17:29.627Z,5.00
2018-03-17T19:19:57.535Z,5.90
2018-03-17T19:22:25.419Z,5.57
2018-03-17T19:24:53.051Z,5.23
2018-03-17T19:27:21.420Z,5.33
2018-03-17T19:29:49.149Z,6.10
2018-03-17T19:32:17.149Z,4.87
2018-03-17T19:34:44.829Z,5.57
2018-03-17T19:37:15.727Z,4.87
2018-03-17T19:39:43.312Z,4.90
2018-03-17T19:42:10.873Z,5.23
2018-03-17T19:44:39.763Z,4.23
2018-03-17T19:47:08.155Z,5.00
2018-03-17T19:49:35.983Z,4.80
2018-03-17T19:52:03.965Z,5.80
2018-03-17T19:54:32.458Z,7.80
2018-03-17T19:57:00.510Z,7.67
2018-03-17T19:59:29.475Z,5.27
2018-03-17T20:01:57.661Z,6.23
2018-03-17T20:04:25.462Z,5.73
2018-03-17T20:06:53.021Z,4.57
2018-03-17T20:09:20.778Z,3.87
2018-03-17T20:11:48.885Z,4.03
2018-03-17T20:14:16.451Z,4.87
2018-03-17T20:16:44.532Z,4.90
2018-03-17T20:19:12.649Z,4.23
2018-03-17T20:21:40.233Z,4.77
2018-03-17T20:24:07.842Z,4.53
2018-03-17T20:26:36.009Z,4.70
2018-03-17T20:29:04.784Z,5.10
2018-03-17T20:31:32.849Z,4.63
2018-03-17T20:34:00.445Z,4.87
2018-03-17T20:36:28.507Z,4.77
2018-03-17T20:38:56.126Z,3.50
2018-03-17T20:41:24.989Z,4.40
2018-03-17T20:43:53.760Z,5.27
2018-03-17T20:46:21.306Z,4.40
2018-03-17T20:48:49.604Z,3.73
2018-03-17T20:51:17.214Z,4.00
2018-03-17T20:53:44.768Z,3.93
2018-03-17T20:56:12.332Z,4.03
2018-03-17T20:58:39.944Z,4.37
2018-03-17T21:01:08.733Z,4.50
2018-03-17T21:03:36.332Z,4.73
2018-03-17T21:06:03.875Z,4.67
2018-03-17T21:08:32.438Z,3.90
2018-03-17T21:11:00.630Z,4.90
2018-03-17T21:13:29.595Z,5.70
2018-03-17T21:15:57.185Z,5.70
2018-03-17T21:18:24.764Z,5.77
2018-03-17T21:20:52.625Z,5.27
2018-03-17T21:23:20.169Z,5.60
2018-03-17T21:25:48.052Z,5.10
2018-03-17T21:28:16.139Z,5.00
2018-03-17T21:30:43.731Z,4.87
2018-03-17T21:33:11.276Z,4.47
2018-03-17T21:35:39.577Z,5.13
2018-03-17T21:38:07.116Z,3.77
2018-03-17T21:40:34.654Z,4.73
2018-03-17T21:43:02.244Z,3.80
2018-03-17T21:45:29.804Z,4.27
2018-03-17T21:47:57.396Z,5.00
2018-03-17T21:50:25.005Z,5.00
2018-03-17T21:52:52.547Z,4.93
2018-03-17T21:55:20.135Z,4.73
2018-03-17T21:57:47.695Z,4.40
2018-03-17T22:00:15.795Z,4.60
2018-03-17T22:02:48.255Z,4.80
2018-03-17T22:05:15.854Z,4.57
2018-03-17T22:07:43.449Z,3.73
2018-03-17T22:10:11.383Z,3.77
2018-03-17T22:12:39.816Z,4.47
2018-03-17T22:15:07.915Z,3.40
2018-03-17T22:17:35.474Z,4.87
2018-03-17T22:20:03.072Z,4.27
2018-03-17T22:22:30.667Z,5.83
2018-03-17T22:24:58.214Z,5.20
2018-03-17T22:27:25.765Z,5.10
2018-03-17T22:29:53.359Z,4.43
2018-03-17T22:32:20.910Z,4.93
2018-03-17T22:34:48.455Z,5.23
2018-03-17T22:37:16.044Z,5.90
2018-03-17T22:39:43.593Z,4.80
2018-03-17T22:42:11.195Z,5.33
2018-03-17T22:44:38.752Z,5.87
2018-03-17T22:47:07.152Z,6.17
2018-03-17T22:49:34.761Z,5.00
2018-03-17T22:52:03.284Z,5.43
2018-03-17T22:54:30.873Z,6.20
2018-03-17T22:56:58.426Z,6.37
2018-03-17T22:59:26.021Z,6.30
2018-03-17T23:01:55.833Z,5.70
2018-03-17T23:04:23.514Z,5.67
2018-03-17T23:06:51.055Z,5.47
2018-03-17T23:09:18.657Z,5.50
2018-03-17T23:11:47.219Z,5.77
2018-03-17T23:14:14.759Z,5.07
2018-03-17T23:16:42.374Z,6.23
2018-03-17T23:19:09.924Z,6.17
2018-03-17T23:21:37.524Z,4.60
2018-03-17T23:24:05.979Z,5.20
2018-03-17T23:26:33.577Z,5.43
2018-03-17T23:29:01.160Z,4.83
2018-03-17T23:31:30.723Z,4.73
2018-03-17T23:33:58.788Z,5.40
2018-03-17T23:36:27.329Z,5.10
2018-03-17T23:38:55.126Z,4.83
2018-03-17T23:41:22.707Z,5.70
2018-03-17T23:43:50.302Z,4.30
2018-03-17T23:46:17.868Z,5.20
2018-03-17T23:48:45.484Z,5.03
2018-03-17T23:51:13.147Z,5.60
2018-03-17T23:53:40.750Z,4.97
2018-03-17T23:56:08.559Z,4.30
2018-03-17T23:58:36.131Z,4.97
