createdAt,value
2022-08-25T00:00:05.144Z,3.00
2022-08-25T00:02:31.522Z,3.60
2022-08-25T00:05:00.659Z,3.00
2022-08-25T00:07:28.673Z,3.10
2022-08-25T00:09:55.427Z,3.03
2022-08-25T00:12:21.938Z,3.33
2022-08-25T00:14:48.381Z,3.20
2022-08-25T00:17:14.953Z,2.50
2022-08-25T00:19:41.361Z,3.00
2022-08-25T00:22:08.185Z,3.17
2022-08-25T00:24:34.784Z,3.53
2022-08-25T00:27:04.135Z,3.05
2022-08-25T00:29:32.494Z,3.35
2022-08-25T00:31:59.963Z,2.90
2022-08-25T00:34:34.263Z,2.78
2022-08-25T00:37:02.054Z,3.10
2022-08-25T00:39:28.512Z,2.92
2022-08-25T00:41:57.580Z,3.10
2022-08-25T00:44:26.055Z,3.60
2022-08-25T00:46:55.275Z,3.10
2022-08-25T00:49:44.631Z,3.50
2022-08-25T00:52:14.894Z,3.25
2022-08-25T00:55:15.831Z,3.60
2022-08-25T00:57:47.163Z,3.55
2022-08-25T01:00:19.433Z,3.58
2022-08-25T01:02:46.088Z,3.25
2022-08-25T01:05:12.714Z,3.40
2022-08-25T01:07:41.017Z,3.03
2022-08-25T01:10:11.894Z,3.20
2022-08-25T01:12:38.348Z,3.67
2022-08-25T01:15:07.026Z,3.05
2022-08-25T01:17:48.724Z,3.53
2022-08-25T01:20:18.531Z,3.20
2022-08-25T01:22:46.027Z,3.60
2022-08-25T01:25:29.418Z,3.17
2022-08-25T01:27:55.818Z,3.55
2022-08-25T01:30:23.284Z,3.13
2022-08-25T01:32:49.760Z,3.17
2022-08-25T01:35:16.636Z,3.47
2022-08-25T01:37:43.138Z,3.25
2022-08-25T01:43:18.058Z,3.25
2022-08-25T01:45:47.471Z,3.50
2022-08-25T01:48:15.453Z,3.67
2022-08-25T01:50:43.855Z,3.30
2022-08-25T01:53:26.233Z,3.22
2022-08-25T01:55:54.364Z,3.38
2022-08-25T01:58:24.784Z,3.53
2022-08-25T02:00:54.450Z,3.35
2022-08-25T02:03:22.017Z,3.58
2022-08-25T02:05:48.853Z,2.92
2022-08-25T02:08:15.609Z,3.20
2022-08-25T02:10:42.115Z,3.65
2022-08-25T02:13:08.987Z,3.30
2022-08-25T02:15:41.964Z,3.08
2022-08-25T02:18:09.118Z,3.40
2022-08-25T02:20:35.564Z,3.03
2022-08-25T02:23:02.087Z,3.13
2022-08-25T02:25:28.631Z,3.63
2022-08-25T02:27:55.159Z,3.28
2022-08-25T02:30:22.168Z,3.50
2022-08-25T02:32:48.652Z,3.45
2022-08-25T02:35:15.183Z,2.95
2022-08-25T02:37:41.625Z,3.05
2022-08-25T02:40:08.844Z,3.22
2022-08-25T02:42:35.480Z,3.60
2022-08-25T02:45:02.556Z,3.05
2022-08-25T02:47:29.365Z,3.38
2022-08-25T02:49:56.297Z,3.45
2022-08-25T02:52:22.675Z,3.55
2022-08-25T02:54:49.179Z,3.60
2022-08-25T02:57:15.854Z,3.40
2022-08-25T02:59:42.342Z,3.83
2022-08-25T03:02:08.824Z,3.80
2022-08-25T03:04:36.543Z,3.70
2022-08-25T03:07:03.742Z,3.55
2022-08-25T03:09:30.188Z,3.30
2022-08-25T03:12:02.033Z,3.30
2022-08-25T03:14:28.577Z,3.20
2022-08-25T03:16:55.044Z,3.33
2022-08-25T03:19:21.489Z,3.35
2022-08-25T03:21:48.498Z,2.88
2022-08-25T03:24:14.946Z,3.30
2022-08-25T03:26:53.614Z,3.60
2022-08-25T03:29:24.696Z,3.83
2022-08-25T03:31:54.902Z,3.45
2022-08-25T03:34:22.780Z,3.35
2022-08-25T03:36:52.063Z,3.53
2022-08-25T03:39:20.516Z,3.40
2022-08-25T03:41:47.466Z,3.38
2022-08-25T03:44:14.664Z,3.90
2022-08-25T03:46:44.586Z,3.35
2022-08-25T03:49:13.773Z,3.10
2022-08-25T03:51:48.484Z,3.60
2022-08-25T03:54:17.811Z,3.72
2022-08-25T03:56:44.281Z,3.85
2022-08-25T03:59:11.396Z,3.67
2022-08-25T04:01:38.710Z,3.75
2022-08-25T04:04:07.310Z,3.50
2022-08-25T04:06:34.184Z,3.72
2022-08-25T04:09:00.827Z,3.85
2022-08-25T04:11:28.192Z,4.50
2022-08-25T04:13:57.864Z,3.90
2022-08-25T04:16:27.755Z,3.80
2022-08-25T04:18:57.599Z,4.13
2022-08-25T04:21:25.228Z,3.67
2022-08-25T04:23:53.539Z,3.90
2022-08-25T04:26:23.761Z,3.97
2022-08-25T04:28:50.364Z,4.18
2022-08-25T04:31:18.287Z,4.10
2022-08-25T04:33:47.975Z,3.92
2022-08-25T04:36:16.379Z,4.05
2022-08-25T04:38:44.172Z,4.63
2022-08-25T04:41:12.403Z,3.90
2022-08-25T04:43:40.824Z,3.97
2022-08-25T04:46:14.947Z,4.82
2022-08-25T04:48:47.263Z,4.00
2022-08-25T04:51:15.910Z,3.90
2022-08-25T04:53:43.354Z,4.20
2022-08-25T04:56:14.255Z,3.90
2022-08-25T04:58:41.254Z,4.05
2022-08-25T05:01:11.333Z,4.13
2022-08-25T05:03:38.976Z,4.07
2022-08-25T05:06:06.451Z,4.50
2022-08-25T05:08:33.280Z,4.03
2022-08-25T05:10:59.850Z,3.88
2022-08-25T05:13:29.426Z,4.30
2022-08-25T05:15:58.352Z,4.20
2022-08-25T05:18:29.878Z,4.72
2022-08-25T05:20:57.671Z,5.05
2022-08-25T05:23:24.894Z,4.97
2022-08-25T05:25:52.444Z,4.75
2022-08-25T05:28:20.682Z,5.70
2022-08-25T05:30:49.413Z,5.97
2022-08-25T05:33:16.923Z,5.72
2022-08-25T05:35:43.972Z,6.30
2022-08-25T05:38:15.307Z,6.78
2022-08-25T05:40:42.207Z,6.40
2022-08-25T05:43:08.969Z,6.28
2022-08-25T05:45:36.103Z,7.20
2022-08-25T05:48:02.858Z,6.60
2022-08-25T05:50:29.379Z,7.18
2022-08-25T05:52:55.782Z,7.30
2022-08-25T05:55:22.406Z,7.15
2022-08-25T05:57:48.994Z,8.15
2022-08-25T06:00:17.136Z,8.05
2022-08-25T06:02:44.536Z,7.97
2022-08-25T06:05:14.540Z,7.90
2022-08-25T06:07:41.052Z,8.43
2022-08-25T06:10:10.993Z,8.52
2022-08-25T06:12:38.258Z,8.55
2022-08-25T06:15:05.351Z,8.20
2022-08-25T06:17:32.255Z,8.55
2022-08-25T06:19:58.881Z,8.75
2022-08-25T06:22:26.376Z,9.05
2022-08-25T06:24:53.278Z,9.30
2022-08-25T06:27:19.713Z,8.73
2022-08-25T06:29:46.355Z,8.30
2022-08-25T06:32:12.807Z,9.68
2022-08-25T06:34:39.422Z,9.38
2022-08-25T06:37:05.869Z,9.35
2022-08-25T06:39:32.484Z,9.55
2022-08-25T06:41:58.900Z,9.60
2022-08-25T06:44:27.803Z,8.90
2022-08-25T06:46:54.349Z,9.35
2022-08-25T06:49:21.417Z,9.40
2022-08-25T06:51:48.079Z,9.82
2022-08-25T06:54:14.674Z,8.75
2022-08-25T06:56:41.314Z,9.05
2022-08-25T06:59:09.098Z,8.25
2022-08-25T07:01:36.310Z,10.20
2022-08-25T07:04:07.599Z,10.07
2022-08-25T07:06:37.647Z,9.23
2022-08-25T07:09:06.956Z,9.35
2022-08-25T07:11:34.292Z,10.00
2022-08-25T07:14:06.047Z,8.93
2022-08-25T07:16:33.448Z,10.30
2022-08-25T07:19:00.455Z,9.52
2022-08-25T07:21:32.666Z,9.73
2022-08-25T07:24:01.597Z,10.10
2022-08-25T07:26:38.989Z,11.18
2022-08-25T07:29:14.952Z,10.40
2022-08-25T07:31:41.695Z,11.38
2022-08-25T07:34:27.467Z,9.73
2022-08-25T07:36:56.475Z,9.45
2022-08-25T07:39:29.098Z,9.45
2022-08-25T07:41:55.801Z,11.00
2022-08-25T07:44:23.543Z,9.68
2022-08-25T07:46:51.420Z,8.13
2022-08-25T07:49:23.657Z,8.10
2022-08-25T07:52:04.159Z,8.57
2022-08-25T07:54:33.952Z,8.70
2022-08-25T07:57:04.910Z,8.50
2022-08-25T07:59:39.009Z,8.32
2022-08-25T08:02:18.231Z,10.57
2022-08-25T08:04:48.758Z,11.27
2022-08-25T08:07:21.146Z,9.80
2022-08-25T08:09:56.046Z,9.68
2022-08-25T08:12:33.983Z,7.95
2022-08-25T08:15:00.863Z,7.90
2022-08-25T08:17:27.494Z,8.05
2022-08-25T08:19:54.184Z,9.02
2022-08-25T08:22:21.131Z,8.38
2022-08-25T08:24:56.137Z,7.60
2022-08-25T08:27:24.510Z,8.90
2022-08-25T08:29:50.948Z,8.70
2022-08-25T08:32:18.574Z,7.88
2022-08-25T08:34:46.962Z,8.50
2022-08-25T08:37:18.144Z,8.80
2022-08-25T08:39:46.840Z,9.07
2022-08-25T08:42:50.481Z,8.80
2022-08-25T08:45:24.424Z,8.02
2022-08-25T08:48:16.214Z,7.88
2022-08-25T08:51:16.039Z,8.68
2022-08-25T08:53:46.220Z,8.27
2022-08-25T08:56:22.166Z,7.90
2022-08-25T08:58:55.613Z,8.05
2022-08-25T09:01:30.747Z,8.60
2022-08-25T09:04:06.348Z,7.95
2022-08-25T09:06:44.318Z,8.07
2022-08-25T09:09:24.816Z,8.32
2022-08-25T09:12:19.269Z,8.13
2022-08-25T09:14:54.484Z,8.63
2022-08-25T09:17:43.273Z,9.23
2022-08-25T09:21:02.917Z,10.10
2022-08-25T09:24:00.595Z,10.20
2022-08-25T09:26:56.327Z,11.20
2022-08-25T09:29:28.248Z,13.13
2022-08-25T09:31:58.627Z,11.23
2022-08-25T09:34:31.921Z,11.77
2022-08-25T09:36:59.975Z,11.60
2022-08-25T09:39:27.740Z,11.55
2022-08-25T09:42:00.230Z,10.40
2022-08-25T09:44:32.185Z,10.73
2022-08-25T09:47:05.840Z,10.18
2022-08-25T09:49:42.681Z,8.70
2022-08-25T09:52:33.801Z,9.05
2022-08-25T09:55:06.108Z,8.48
2022-08-25T09:57:43.071Z,8.80
2022-08-25T10:00:13.234Z,9.25
2022-08-25T10:02:42.509Z,7.70
2022-08-25T10:05:25.948Z,7.10
2022-08-25T10:07:59.092Z,6.10
2022-08-25T10:10:32.791Z,5.90
2022-08-25T10:13:03.436Z,5.60
2022-08-25T10:15:36.249Z,5.93
2022-08-25T10:18:21.476Z,5.07
2022-08-25T10:21:10.088Z,5.07
2022-08-25T10:23:46.180Z,4.13
2022-08-25T10:26:28.709Z,4.13
2022-08-25T10:29:35.206Z,3.63
2022-08-25T10:32:15.596Z,3.67
2022-08-25T10:34:52.914Z,4.30
2022-08-25T10:37:35.786Z,3.53
2022-08-25T10:40:10.933Z,3.83
2022-08-25T10:43:10.523Z,3.33
2022-08-25T10:45:46.062Z,3.17
2022-08-25T10:48:24.401Z,2.90
2022-08-25T10:51:19.626Z,3.30
2022-08-25T10:53:56.135Z,2.65
2022-08-25T10:56:45.898Z,2.80
2022-08-25T10:59:37.827Z,2.35
2022-08-25T11:02:11.843Z,2.30
2022-08-25T11:05:07.837Z,2.10
2022-08-25T11:07:38.244Z,2.13
2022-08-25T11:10:11.374Z,2.28
2022-08-25T11:12:54.853Z,2.35
2022-08-25T11:15:28.418Z,2.20
2022-08-25T11:18:01.109Z,2.20
2022-08-25T11:20:34.943Z,2.42
2022-08-25T11:23:17.222Z,1.77
2022-08-25T11:25:47.391Z,1.80
2022-08-25T11:28:31.169Z,2.20
2022-08-25T11:31:00.630Z,2.70
2022-08-25T11:33:30.980Z,2.05
2022-08-25T11:36:03.296Z,2.65
2022-08-25T11:38:48.068Z,2.40
2022-08-25T11:41:33.468Z,2.20
2022-08-25T11:44:38.154Z,1.85
2022-08-25T11:47:26.153Z,2.13
2022-08-25T11:50:23.130Z,2.53
2022-08-25T11:53:28.354Z,2.00
2022-08-25T11:56:05.546Z,2.40
2022-08-25T11:58:40.669Z,1.88
2022-08-25T12:01:39.407Z,2.40
2022-08-25T12:04:20.530Z,1.95
2022-08-25T12:07:05.528Z,2.20
2022-08-25T12:09:34.570Z,2.13
2022-08-25T12:12:30.344Z,2.13
2022-08-25T12:15:27.755Z,1.95
2022-08-25T12:18:21.809Z,1.75
2022-08-25T12:20:56.948Z,1.70
2022-08-25T12:24:01.679Z,1.60
2022-08-25T12:26:57.195Z,1.45
2022-08-25T12:29:39.098Z,1.58
2022-08-25T12:32:23.169Z,1.85
2022-08-25T12:34:55.720Z,1.73
2022-08-25T12:37:24.936Z,1.70
2022-08-25T12:39:51.740Z,1.73
2022-08-25T12:42:43.292Z,1.75
2022-08-25T12:45:24.552Z,1.52
2022-08-25T12:47:53.555Z,1.80
2022-08-25T12:50:39.645Z,1.42
2022-08-25T12:53:34.972Z,1.50
2022-08-25T12:56:23.715Z,1.65
2022-08-25T12:59:01.429Z,1.40
2022-08-25T13:02:07.364Z,1.88
2022-08-25T13:05:05.429Z,1.60
2022-08-25T13:08:01.101Z,2.10
2022-08-25T13:10:44.262Z,1.80
2022-08-25T13:13:31.152Z,1.75
2022-08-25T13:16:06.347Z,1.77
2022-08-25T13:18:39.140Z,2.00
2022-08-25T13:21:20.231Z,2.25
2022-08-25T13:23:50.532Z,2.40
2022-08-25T13:26:26.662Z,2.03
2022-08-25T13:29:09.367Z,2.42
2022-08-25T13:31:38.333Z,1.85
2022-08-25T13:34:19.363Z,1.63
2022-08-25T13:37:06.898Z,1.73
2022-08-25T13:42:28.886Z,2.22
2022-08-25T13:44:56.547Z,1.98
2022-08-25T13:47:43.495Z,2.30
2022-08-25T13:50:28.300Z,2.00
2022-08-25T13:53:01.092Z,2.13
2022-08-25T13:55:58.212Z,1.98
2022-08-25T13:58:45.026Z,2.40
2022-08-25T14:01:19.927Z,2.00
2022-08-25T14:03:52.491Z,2.55
2022-08-25T14:06:24.339Z,2.17
2022-08-25T14:08:55.491Z,2.50
2022-08-25T14:11:41.223Z,2.35
2022-08-25T14:14:12.752Z,2.50
2022-08-25T14:16:48.692Z,2.38
2022-08-25T14:19:20.192Z,2.50
2022-08-25T14:21:47.378Z,2.50
2022-08-25T14:24:22.698Z,2.67
2022-08-25T14:26:54.316Z,2.60
2022-08-25T14:29:22.197Z,2.80
2022-08-25T14:31:49.805Z,3.08
2022-08-25T14:34:23.304Z,2.63
2022-08-25T14:36:51.030Z,2.95
2022-08-25T14:39:17.990Z,2.85
2022-08-25T14:41:52.551Z,2.50
2022-08-25T14:44:21.315Z,2.85
2022-08-25T14:46:51.845Z,2.83
2022-08-25T14:49:25.353Z,3.00
2022-08-25T14:51:52.073Z,2.80
2022-08-25T14:54:22.372Z,2.70
2022-08-25T14:56:49.723Z,3.28
2022-08-25T14:59:16.237Z,3.05
2022-08-25T15:01:43.553Z,3.03
2022-08-25T15:04:16.142Z,2.70
2022-08-25T15:06:44.997Z,3.10
2022-08-25T15:09:16.167Z,3.00
2022-08-25T15:11:51.722Z,3.00
2022-08-25T15:14:28.821Z,2.92
2022-08-25T15:17:01.586Z,3.58
2022-08-25T15:19:28.830Z,3.22
2022-08-25T15:21:58.148Z,3.13
2022-08-25T15:24:27.644Z,3.05
2022-08-25T15:26:59.707Z,3.50
2022-08-25T15:29:30.008Z,3.30
2022-08-25T15:31:57.443Z,2.70
2022-08-25T15:34:23.956Z,3.05
2022-08-25T15:36:50.964Z,3.10
2022-08-25T15:39:18.843Z,3.17
2022-08-25T15:41:49.475Z,3.20
2022-08-25T15:44:16.217Z,3.10
2022-08-25T15:46:49.696Z,2.97
2022-08-25T15:49:23.531Z,3.17
2022-08-25T15:51:55.305Z,3.97
2022-08-25T15:54:23.368Z,3.10
2022-08-25T15:56:50.745Z,2.88
2022-08-25T15:59:18.178Z,3.13
2022-08-25T16:01:48.732Z,3.50
2022-08-25T16:04:15.193Z,3.28
2022-08-25T16:06:41.668Z,3.58
2022-08-25T16:09:08.292Z,3.03
2022-08-25T16:11:35.138Z,3.75
2022-08-25T16:14:02.004Z,3.60
2022-08-25T16:16:30.338Z,3.65
2022-08-25T16:18:57.332Z,3.58
2022-08-25T16:21:29.158Z,3.70
2022-08-25T16:23:59.816Z,3.00
2022-08-25T16:26:30.213Z,3.75
2022-08-25T16:28:56.670Z,3.58
2022-08-25T16:31:24.025Z,3.58
2022-08-25T16:33:53.546Z,3.38
2022-08-25T16:36:24.930Z,3.30
2022-08-25T16:38:56.032Z,3.17
2022-08-25T16:41:25.812Z,3.30
2022-08-25T16:43:53.207Z,3.35
2022-08-25T16:46:21.713Z,3.65
2022-08-25T16:48:50.885Z,3.53
2022-08-25T16:51:22.722Z,3.53
2022-08-25T16:54:14.762Z,3.58
2022-08-25T16:56:45.098Z,3.40
2022-08-25T16:59:13.488Z,3.75
2022-08-25T17:01:42.552Z,3.65
2022-08-25T17:04:11.292Z,4.13
2022-08-25T17:06:42.710Z,3.88
2022-08-25T17:09:22.810Z,3.75
2022-08-25T17:11:52.478Z,3.55
2022-08-25T17:14:20.666Z,3.90
2022-08-25T17:16:48.421Z,3.90
2022-08-25T17:19:17.031Z,4.32
2022-08-25T17:21:45.353Z,4.32
2022-08-25T17:24:12.624Z,3.70
2022-08-25T17:26:41.338Z,3.97
2022-08-25T17:29:07.850Z,3.75
2022-08-25T17:31:39.414Z,4.07
2022-08-25T17:34:08.544Z,3.47
2022-08-25T17:36:35.386Z,3.85
2022-08-25T17:39:03.518Z,4.03
2022-08-25T17:41:30.177Z,4.28
2022-08-25T17:43:56.960Z,3.85
2022-08-25T17:46:23.986Z,4.15
2022-08-25T17:48:51.156Z,3.90
2022-08-25T17:51:17.930Z,3.95
2022-08-25T17:53:44.899Z,3.65
2022-08-25T17:56:17.352Z,4.05
2022-08-25T17:58:45.242Z,3.75
2022-08-25T18:01:27.039Z,3.85
2022-08-25T18:03:54.511Z,4.07
2022-08-25T18:06:23.307Z,3.85
2022-08-25T18:08:52.180Z,3.92
2022-08-25T18:11:21.434Z,4.07
2022-08-25T18:13:48.011Z,3.95
2022-08-25T18:16:17.056Z,3.67
2022-08-25T18:18:44.669Z,3.67
2022-08-25T18:21:14.589Z,3.60
2022-08-25T18:23:42.355Z,3.80
2022-08-25T18:26:10.176Z,4.22
2022-08-25T18:28:40.170Z,3.80
2022-08-25T18:31:11.934Z,4.60
2022-08-25T18:33:41.684Z,4.53
2022-08-25T18:36:09.644Z,4.90
2022-08-25T18:38:58.250Z,4.25
2022-08-25T18:41:26.745Z,4.32
2022-08-25T18:43:53.401Z,4.45
2022-08-25T18:46:22.654Z,3.95
2022-08-25T18:48:52.964Z,3.65
2022-08-25T18:51:23.131Z,3.30
2022-08-25T18:53:54.638Z,3.38
2022-08-25T18:56:26.617Z,3.58
2022-08-25T18:58:53.022Z,3.50
2022-08-25T19:01:20.450Z,3.95
2022-08-25T19:03:48.383Z,3.75
2022-08-25T19:06:15.450Z,3.70
2022-08-25T19:08:42.220Z,3.78
2022-08-25T19:11:09.905Z,3.90
2022-08-25T19:13:37.504Z,4.18
2022-08-25T19:16:20.430Z,3.90
2022-08-25T19:18:48.739Z,4.28
2022-08-25T19:21:15.642Z,4.28
2022-08-25T19:23:42.100Z,4.20
2022-08-25T19:26:13.943Z,4.28
2022-08-25T19:28:48.785Z,4.72
2022-08-25T19:31:18.140Z,4.00
2022-08-25T19:33:46.198Z,3.72
2022-08-25T19:36:13.514Z,3.78
2022-08-25T19:38:40.579Z,4.18
2022-08-25T19:41:10.518Z,3.78
2022-08-25T19:43:55.021Z,3.85
2022-08-25T19:46:32.017Z,3.88
2022-08-25T19:49:08.762Z,3.72
2022-08-25T19:51:38.370Z,3.60
2022-08-25T19:54:06.652Z,3.45
2022-08-25T19:56:36.343Z,3.70
2022-08-25T19:59:03.753Z,3.30
2022-08-25T20:01:30.630Z,3.67
2022-08-25T20:03:57.108Z,4.00
2022-08-25T20:06:23.844Z,3.47
2022-08-25T20:08:56.187Z,3.63
2022-08-25T20:11:27.468Z,3.95
2022-08-25T20:13:54.300Z,3.25
2022-08-25T20:16:21.281Z,4.85
2022-08-25T20:18:47.779Z,3.80
2022-08-25T20:21:14.313Z,3.83
2022-08-25T20:23:59.347Z,3.53
2022-08-25T20:26:26.926Z,3.80
2022-08-25T20:28:53.519Z,3.80
2022-08-25T20:31:19.988Z,3.83
2022-08-25T20:33:46.881Z,4.40
2022-08-25T20:36:16.359Z,4.18
2022-08-25T20:38:44.690Z,3.85
2022-08-25T20:41:12.425Z,3.67
2022-08-25T20:43:39.845Z,3.83
2022-08-25T20:46:07.724Z,3.90
2022-08-25T20:48:35.152Z,4.30
2022-08-25T20:51:09.535Z,3.67
2022-08-25T20:53:38.938Z,3.70
2022-08-25T20:56:10.462Z,3.55
2022-08-25T20:58:38.433Z,4.30
2022-08-25T21:01:09.208Z,4.30
2022-08-25T21:03:37.250Z,4.78
2022-08-25T21:06:09.507Z,4.80
2022-08-25T21:08:38.513Z,4.60
2022-08-25T21:11:12.848Z,4.22
2022-08-25T21:13:39.930Z,4.15
2022-08-25T21:16:06.819Z,4.00
2022-08-25T21:18:35.017Z,3.85
2022-08-25T21:21:11.303Z,4.03
2022-08-25T21:23:38.678Z,4.28
2022-08-25T21:26:06.122Z,4.70
2022-08-25T21:28:34.567Z,3.83
2022-08-25T21:31:02.022Z,4.32
2022-08-25T21:33:28.553Z,4.32
2022-08-25T21:35:55.640Z,4.25
2022-08-25T21:38:22.167Z,4.47
2022-08-25T21:40:48.651Z,3.83
2022-08-25T21:43:15.128Z,4.65
2022-08-25T21:45:46.798Z,4.35
2022-08-25T21:48:14.041Z,4.55
2022-08-25T21:50:40.656Z,4.63
2022-08-25T21:53:09.548Z,4.38
2022-08-25T21:55:41.929Z,4.22
2022-08-25T21:58:08.757Z,4.60
2022-08-25T22:00:37.048Z,4.88
2022-08-25T22:03:07.295Z,4.40
2022-08-25T22:05:37.179Z,4.68
2022-08-25T22:08:04.053Z,4.70
2022-08-25T22:10:30.565Z,4.20
2022-08-25T22:12:57.096Z,5.20
2022-08-25T22:15:23.572Z,4.88
2022-08-25T22:17:50.174Z,5.07
2022-08-25T22:20:17.981Z,5.47
2022-08-25T22:22:44.874Z,4.95
2022-08-25T22:25:12.897Z,4.90
2022-08-25T22:27:39.389Z,4.80
2022-08-25T22:30:06.648Z,5.35
2022-08-25T22:32:33.426Z,5.05
2022-08-25T22:35:00.423Z,4.32
2022-08-25T22:37:26.896Z,5.22
2022-08-25T22:39:56.933Z,5.28
2022-08-25T22:42:25.617Z,4.97
2022-08-25T22:44:53.856Z,5.05
2022-08-25T22:47:20.705Z,5.10
2022-08-25T22:49:47.088Z,5.05
2022-08-25T22:52:14.487Z,5.30
2022-08-25T22:54:41.627Z,4.93
2022-08-25T22:57:08.132Z,5.10
2022-08-25T22:59:34.552Z,5.00
2022-08-25T23:02:01.038Z,5.43
2022-08-25T23:04:27.750Z,5.18
2022-08-25T23:06:54.411Z,4.65
2022-08-25T23:09:21.243Z,5.10
2022-08-25T23:11:48.917Z,5.30
2022-08-25T23:14:17.864Z,4.72
2022-08-25T23:16:44.409Z,4.10
2022-08-25T23:19:13.761Z,5.63
2022-08-25T23:21:59.946Z,4.50
2022-08-25T23:24:30.294Z,4.47
2022-08-25T23:27:02.027Z,4.82
2022-08-25T23:29:29.847Z,5.65
2022-08-25T23:31:58.165Z,5.45
2022-08-25T23:34:25.524Z,4.93
2022-08-25T23:36:52.480Z,5.03
2022-08-25T23:39:21.878Z,4.65
2022-08-25T23:41:49.450Z,5.20
2022-08-25T23:44:17.307Z,5.47
2022-08-25T23:46:44.882Z,4.93
2022-08-25T23:49:11.548Z,5.20
2022-08-25T23:51:38.501Z,4.90
2022-08-25T23:54:09.286Z,5.40
2022-08-25T23:56:36.256Z,4.88
2022-08-25T23:59:04.023Z,4.97
