createdAt,value
2022-08-02T00:02:28.361Z,93.48
2022-08-02T00:07:28.445Z,93.38
2022-08-02T00:12:28.387Z,93.62
2022-08-02T00:17:28.179Z,93.93
2022-08-02T00:22:28.136Z,93.52
2022-08-02T00:27:28.088Z,93.42
2022-08-02T00:32:28.028Z,93.42
2022-08-02T00:37:27.969Z,93.37
2022-08-02T00:42:27.893Z,93.57
2022-08-02T00:47:27.863Z,93.46
2022-08-02T00:52:31.168Z,93.67
2022-08-02T00:57:27.843Z,93.67
2022-08-02T01:02:27.794Z,93.57
2022-08-02T01:07:27.721Z,93.97
2022-08-02T01:12:27.586Z,93.97
2022-08-02T01:17:27.601Z,93.61
2022-08-02T01:22:45.176Z,93.61
2022-08-02T01:27:28.403Z,93.91
2022-08-02T01:32:28.454Z,93.71
2022-08-02T01:37:27.473Z,93.51
2022-08-02T01:42:27.227Z,93.51
2022-08-02T01:47:27.188Z,93.55
2022-08-02T01:52:27.141Z,93.76
2022-08-02T01:57:27.073Z,93.81
2022-08-02T02:02:30.088Z,93.96
2022-08-02T02:07:26.951Z,93.76
2022-08-02T02:12:26.915Z,93.65
2022-08-02T02:17:52.073Z,93.76
2022-08-02T02:22:27.819Z,93.65
2022-08-02T02:27:26.721Z,93.90
2022-08-02T02:32:26.680Z,93.90
2022-08-02T02:37:26.635Z,93.90
2022-08-02T02:42:26.580Z,93.90
2022-08-02T02:47:41.005Z,93.84
2022-08-02T02:52:27.476Z,93.84
2022-08-02T02:57:26.514Z,93.84
2022-08-02T03:02:26.359Z,94.25
2022-08-02T03:07:26.326Z,94.05
2022-08-02T03:12:31.893Z,94.25
2022-08-02T03:17:26.208Z,94.20
2022-08-02T03:22:26.214Z,94.20
2022-08-02T03:27:26.118Z,94.29
2022-08-02T03:32:26.040Z,94.09
2022-08-02T03:37:25.966Z,94.24
2022-08-02T03:42:25.914Z,94.64
2022-08-02T03:47:25.867Z,94.64
2022-08-02T03:52:25.800Z,94.64
2022-08-02T03:57:25.750Z,94.54
2022-08-02T04:02:25.689Z,94.54
2022-08-02T04:08:34.299Z,94.85
2022-08-02T04:12:26.599Z,94.74
2022-08-02T04:17:25.658Z,95.25
2022-08-02T04:22:26.617Z,95.21
2022-08-02T04:28:15.633Z,94.90
2022-08-02T04:32:26.379Z,94.70
2022-08-02T04:37:25.293Z,94.70
2022-08-02T04:42:25.274Z,94.60
2022-08-02T04:47:54.270Z,94.56
2022-08-02T04:52:26.266Z,94.45
2022-08-02T04:57:25.145Z,94.21
2022-08-02T05:02:25.019Z,94.00
2022-08-02T05:07:24.983Z,93.90
2022-08-02T05:12:25.027Z,93.49
2022-08-02T05:17:24.844Z,93.25
2022-08-02T05:22:24.815Z,93.10
2022-08-02T05:27:24.734Z,93.06
2022-08-02T05:32:25.107Z,92.51
2022-08-02T05:37:24.788Z,92.16
2022-08-02T05:42:24.734Z,91.51
2022-08-02T05:47:24.541Z,90.56
2022-08-02T05:52:24.482Z,89.70
2022-08-02T05:57:24.452Z,90.23
2022-08-02T06:02:28.611Z,89.07
2022-08-02T06:07:25.521Z,88.48
2022-08-02T06:12:25.377Z,87.80
2022-08-02T06:17:24.238Z,86.15
2022-08-02T06:22:35.297Z,85.20
2022-08-02T06:27:25.174Z,84.51
2022-08-02T06:32:25.435Z,85.08
2022-08-02T06:37:32.677Z,83.59
2022-08-02T06:42:27.169Z,82.20
2022-08-02T06:47:23.863Z,80.36
2022-08-02T06:52:27.650Z,80.68
2022-08-02T06:57:24.752Z,80.44
2022-08-02T07:02:23.750Z,80.21
2022-08-02T07:07:23.697Z,79.57
2022-08-02T07:12:23.682Z,77.13
2022-08-02T07:17:23.535Z,76.95
2022-08-02T07:22:23.695Z,75.02
2022-08-02T07:27:23.441Z,72.75
2022-08-02T07:32:23.373Z,70.26
2022-08-02T07:37:35.305Z,70.23
2022-08-02T07:42:24.279Z,69.79
2022-08-02T07:47:23.190Z,66.14
2022-08-02T07:52:23.156Z,62.92
2022-08-02T07:57:23.107Z,64.36
2022-08-02T08:02:23.074Z,62.69
2022-08-02T08:07:22.976Z,60.55
2022-08-02T08:12:22.971Z,58.33
2022-08-02T08:17:22.892Z,57.73
2022-08-02T08:22:22.900Z,57.53
2022-08-02T08:27:22.779Z,56.77
2022-08-02T08:32:22.935Z,56.94
2022-08-02T08:37:22.661Z,56.51
2022-08-02T08:42:22.638Z,55.57
2022-08-02T08:47:22.573Z,52.76
2022-08-02T08:52:22.508Z,52.94
2022-08-02T08:57:22.554Z,54.68
2022-08-02T09:02:26.069Z,54.64
2022-08-02T09:07:23.360Z,54.42
2022-08-02T09:12:22.607Z,53.85
2022-08-02T09:17:24.263Z,53.67
2022-08-02T09:22:22.274Z,54.27
2022-08-02T09:27:22.206Z,52.31
2022-08-02T09:32:22.143Z,50.98
2022-08-02T09:37:22.032Z,51.32
2022-08-02T09:42:21.976Z,50.63
2022-08-02T09:47:21.948Z,51.64
2022-08-02T09:52:21.889Z,51.99
2022-08-02T09:57:22.841Z,52.73
2022-08-02T10:02:22.906Z,53.64
2022-08-02T10:07:22.330Z,51.97
2022-08-02T10:12:21.692Z,50.46
2022-08-02T10:17:21.620Z,50.76
2022-08-02T10:22:21.576Z,50.02
2022-08-02T10:27:21.572Z,51.59
2022-08-02T10:32:21.517Z,53.28
2022-08-02T10:37:21.471Z,52.58
2022-08-02T10:42:21.431Z,52.86
2022-08-02T10:47:21.331Z,51.62
2022-08-02T10:52:21.269Z,50.63
2022-08-02T10:57:21.343Z,49.40
2022-08-02T11:02:21.194Z,50.88
2022-08-02T11:07:21.201Z,49.82
2022-08-02T11:12:21.075Z,48.83
2022-08-02T11:17:21.023Z,50.31
2022-08-02T11:22:25.470Z,50.14
2022-08-02T11:27:22.324Z,48.23
2022-08-02T11:32:20.868Z,48.74
2022-08-02T11:37:20.823Z,48.62
2022-08-02T11:42:20.769Z,45.38
2022-08-02T11:47:20.720Z,47.17
2022-08-02T11:52:20.700Z,45.72
2022-08-02T11:57:21.240Z,47.24
2022-08-02T12:02:21.672Z,48.13
2022-08-02T12:07:20.575Z,47.31
2022-08-02T12:12:21.473Z,46.70
2022-08-02T12:17:20.485Z,46.45
2022-08-02T12:22:24.296Z,48.49
2022-08-02T12:27:21.366Z,46.38
2022-08-02T12:32:20.253Z,47.22
2022-08-02T12:37:30.049Z,47.00
2022-08-02T12:42:20.174Z,45.99
2022-08-02T12:47:21.356Z,45.57
2022-08-02T12:52:20.065Z,46.04
2022-08-02T12:57:20.012Z,44.84
2022-08-02T13:02:20.527Z,45.68
2022-08-02T13:07:19.958Z,45.70
2022-08-02T13:12:19.861Z,44.49
2022-08-02T13:17:19.865Z,45.35
2022-08-02T13:22:19.823Z,44.59
2022-08-02T13:27:20.816Z,44.42
2022-08-02T13:32:19.725Z,43.80
2022-08-02T13:37:20.671Z,46.06
2022-08-02T13:42:19.576Z,45.18
2022-08-02T13:47:35.962Z,43.96
2022-08-02T13:52:20.505Z,42.84
2022-08-02T13:57:20.429Z,41.86
2022-08-02T14:02:19.505Z,40.86
2022-08-02T14:07:19.380Z,40.76
2022-08-02T14:12:19.261Z,40.56
2022-08-02T14:17:19.223Z,42.11
2022-08-02T14:22:19.195Z,40.88
2022-08-02T14:27:19.171Z,42.23
2022-08-02T14:32:19.078Z,41.76
2022-08-02T14:37:19.057Z,43.13
2022-08-02T14:42:18.951Z,42.66
2022-08-02T14:47:19.199Z,42.74
2022-08-02T14:52:19.871Z,41.05
2022-08-02T14:57:18.831Z,40.76
2022-08-02T15:02:18.844Z,42.29
2022-08-02T15:07:19.816Z,40.31
2022-08-02T15:12:18.752Z,39.75
2022-08-02T15:17:18.739Z,38.40
2022-08-02T15:22:19.241Z,39.04
2022-08-02T15:27:18.501Z,39.28
2022-08-02T15:32:18.670Z,41.11
2022-08-02T15:37:18.391Z,42.66
2022-08-02T15:42:18.355Z,43.88
2022-08-02T15:47:18.295Z,44.71
2022-08-02T15:52:18.264Z,45.62
2022-08-02T15:57:18.238Z,45.74
2022-08-02T16:02:18.456Z,45.67
2022-08-02T16:07:18.284Z,46.18
2022-08-02T16:12:18.040Z,46.28
2022-08-02T16:17:48.752Z,47.19
2022-08-02T16:22:18.931Z,47.88
2022-08-02T16:27:17.897Z,46.91
2022-08-02T16:32:18.863Z,47.21
2022-08-02T16:37:18.927Z,46.94
2022-08-02T16:42:25.517Z,47.33
2022-08-02T16:47:18.803Z,48.12
2022-08-02T16:52:18.833Z,47.72
2022-08-02T16:57:19.747Z,49.33
2022-08-02T17:02:18.447Z,59.32
2022-08-02T17:08:16.591Z,52.66
2022-08-02T17:12:18.625Z,55.35
2022-08-02T17:17:17.356Z,53.47
2022-08-02T17:22:17.756Z,51.99
2022-08-02T17:27:17.392Z,52.01
2022-08-02T17:32:19.546Z,55.68
2022-08-02T17:37:17.279Z,53.33
2022-08-02T17:42:19.882Z,54.35
2022-08-02T17:47:17.800Z,56.02
2022-08-02T17:52:51.952Z,54.64
2022-08-02T17:57:17.973Z,54.35
2022-08-02T18:02:17.294Z,59.03
2022-08-02T18:07:16.835Z,55.06
2022-08-02T18:12:18.286Z,54.79
2022-08-02T18:17:16.806Z,54.30
2022-08-02T18:22:16.919Z,57.46
2022-08-02T18:27:17.580Z,54.02
2022-08-02T18:32:16.604Z,58.59
2022-08-02T18:37:17.708Z,56.34
2022-08-02T18:42:17.812Z,57.95
2022-08-02T18:47:16.380Z,57.06
2022-08-02T18:52:31.586Z,57.15
2022-08-02T18:58:17.625Z,56.59
2022-08-02T19:02:17.196Z,56.98
2022-08-02T19:07:16.151Z,60.39
2022-08-02T19:12:26.001Z,61.78
2022-08-02T19:17:55.493Z,61.31
2022-08-02T19:22:20.211Z,61.34
2022-08-02T19:27:15.916Z,62.37
2022-08-02T19:32:41.248Z,62.66
2022-08-02T19:37:17.514Z,61.30
2022-08-02T19:42:16.178Z,62.89
2022-08-02T19:52:21.284Z,63.15
2022-08-02T19:57:19.465Z,64.04
2022-08-02T20:02:16.286Z,62.95
2022-08-02T20:07:19.302Z,62.59
2022-08-02T20:12:16.724Z,64.87
2022-08-02T20:17:15.375Z,66.60
2022-08-02T20:22:15.661Z,67.03
2022-08-02T20:27:23.029Z,68.83
2022-08-02T20:32:16.504Z,69.36
2022-08-02T20:37:56.272Z,70.29
2022-08-02T20:42:23.046Z,70.03
2022-08-02T20:47:16.041Z,70.83
2022-08-02T20:52:23.776Z,71.86
2022-08-02T20:57:15.937Z,72.19
2022-08-02T21:02:16.316Z,73.29
2022-08-02T21:12:15.828Z,73.72
2022-08-02T21:17:18.075Z,73.86
2022-08-02T21:22:15.902Z,74.56
2022-08-02T21:27:53.107Z,74.76
2022-08-02T21:32:15.854Z,74.90
2022-08-02T21:42:22.416Z,75.93
2022-08-02T21:47:15.379Z,76.84
2022-08-02T21:52:14.662Z,77.37
2022-08-02T21:57:16.567Z,77.67
2022-08-02T22:02:14.458Z,78.08
2022-08-02T22:07:14.152Z,78.81
2022-08-02T22:17:15.041Z,79.55
2022-08-02T22:22:14.249Z,79.86
2022-08-02T22:27:13.932Z,80.06
2022-08-02T22:32:21.174Z,80.50
2022-08-02T22:38:15.166Z,80.80
2022-08-02T22:42:14.853Z,81.24
2022-08-02T22:47:15.200Z,81.04
2022-08-02T22:52:14.168Z,81.34
2022-08-02T22:57:13.744Z,81.74
2022-08-02T22:59:03.126Z,75.40
2022-08-02T22:59:04.403Z,79.32
2022-08-02T22:59:07.446Z,63.62
2022-08-02T23:02:13.657Z,81.98
2022-08-02T23:07:13.506Z,81.98
2022-08-02T23:12:13.525Z,82.28
2022-08-02T23:17:13.397Z,82.58
2022-08-02T23:22:13.331Z,82.42
2022-08-02T23:27:13.287Z,82.72
2022-08-02T23:32:13.502Z,82.82
2022-08-02T23:37:13.355Z,82.92
2022-08-02T23:42:13.243Z,83.06
2022-08-02T23:47:13.058Z,83.17
2022-08-02T23:52:13.121Z,83.37
2022-08-02T23:57:20.743Z,83.97
