createdAt,value
2017-07-30T00:00:52.384Z,0
2017-07-30T00:01:53.785Z,0
2017-07-30T00:02:55.183Z,0
2017-07-30T00:03:56.582Z,0
2017-07-30T00:04:57.995Z,0
2017-07-30T00:05:59.379Z,0
2017-07-30T00:07:00.782Z,0
2017-07-30T00:08:02.183Z,0
2017-07-30T00:09:03.579Z,0
2017-07-30T00:10:04.979Z,0
2017-07-30T00:11:06.377Z,0
2017-07-30T00:12:07.779Z,0
2017-07-30T00:13:09.177Z,0
2017-07-30T00:14:10.586Z,0
2017-07-30T00:15:11.988Z,0
2017-07-30T00:16:13.389Z,0
2017-07-30T00:17:14.785Z,0
2017-07-30T00:18:16.189Z,0
2017-07-30T00:19:17.585Z,0
2017-07-30T00:20:18.984Z,0
2017-07-30T00:21:20.386Z,0
2017-07-30T00:22:21.788Z,0
2017-07-30T00:23:23.193Z,0
2017-07-30T00:24:24.591Z,0
2017-07-30T00:25:25.989Z,0
2017-07-30T00:26:27.390Z,0
2017-07-30T00:27:28.788Z,0
2017-07-30T00:28:30.192Z,0
2017-07-30T00:29:31.591Z,0
2017-07-30T00:30:32.988Z,0
2017-07-30T00:31:34.388Z,0
2017-07-30T00:32:35.786Z,0
2017-07-30T00:33:37.184Z,0
2017-07-30T00:34:38.601Z,0
2017-07-30T00:35:40.005Z,0
2017-07-30T00:36:41.404Z,0
2017-07-30T00:37:42.808Z,0
2017-07-30T00:38:44.206Z,0
2017-07-30T00:39:45.604Z,0
2017-07-30T00:40:47.002Z,0
2017-07-30T00:41:48.407Z,0
2017-07-30T00:42:49.808Z,0
2017-07-30T00:43:51.203Z,0
2017-07-30T00:44:52.605Z,0
2017-07-30T00:45:54.019Z,0
2017-07-30T00:46:55.417Z,0
2017-07-30T00:47:56.823Z,0
2017-07-30T00:48:58.248Z,0
2017-07-30T00:49:59.631Z,0
2017-07-30T00:51:01.032Z,0
2017-07-30T00:52:02.431Z,0
2017-07-30T00:53:03.829Z,0
2017-07-30T00:54:05.227Z,0
2017-07-30T00:55:06.629Z,0
2017-07-30T00:56:08.031Z,0
2017-07-30T00:57:09.431Z,0
2017-07-30T00:58:10.832Z,0
2017-07-30T00:59:12.232Z,0
2017-07-30T01:00:13.635Z,0
2017-07-30T01:01:15.033Z,0
2017-07-30T01:02:16.435Z,0
2017-07-30T01:03:17.834Z,0
2017-07-30T01:04:19.234Z,0
2017-07-30T01:05:20.633Z,0
2017-07-30T01:06:22.033Z,0
2017-07-30T01:07:23.435Z,0
2017-07-30T01:08:24.836Z,0
2017-07-30T01:09:26.235Z,0
2017-07-30T01:10:27.635Z,0
2017-07-30T01:11:29.038Z,0
2017-07-30T01:12:30.436Z,0
2017-07-30T01:13:31.834Z,0
2017-07-30T01:14:33.232Z,0
2017-07-30T01:15:34.632Z,0
2017-07-30T01:16:36.033Z,0
2017-07-30T01:17:37.435Z,0
2017-07-30T01:18:38.836Z,0
2017-07-30T01:19:40.234Z,0
2017-07-30T01:20:41.633Z,0
2017-07-30T01:21:43.032Z,0
2017-07-30T01:22:44.431Z,0
2017-07-30T01:23:45.830Z,0
2017-07-30T01:24:47.230Z,0
2017-07-30T01:25:48.629Z,0
2017-07-30T01:26:50.031Z,0
2017-07-30T01:27:51.431Z,0
2017-07-30T01:28:52.826Z,0
2017-07-30T01:29:54.226Z,0
2017-07-30T01:30:55.624Z,0
2017-07-30T01:31:57.023Z,0
2017-07-30T01:32:58.419Z,0
2017-07-30T01:33:59.824Z,0
2017-07-30T01:35:01.222Z,0
2017-07-30T01:36:02.620Z,0
2017-07-30T01:37:04.023Z,0
2017-07-30T01:38:05.418Z,0
2017-07-30T01:39:06.820Z,0
2017-07-30T01:40:08.219Z,0
2017-07-30T01:41:09.621Z,0
2017-07-30T01:42:11.017Z,0
2017-07-30T01:43:12.417Z,0
2017-07-30T01:44:13.817Z,0
2017-07-30T01:45:15.218Z,0
2017-07-30T01:46:16.616Z,0
2017-07-30T01:47:18.017Z,0
2017-07-30T01:48:19.422Z,0
2017-07-30T01:49:20.820Z,0
2017-07-30T01:50:22.216Z,0
2017-07-30T01:51:23.618Z,0
2017-07-30T01:52:25.015Z,0
2017-07-30T01:53:26.416Z,0
2017-07-30T01:54:28.536Z,0
2017-07-30T01:55:29.943Z,0
2017-07-30T01:56:31.336Z,0
2017-07-30T01:57:32.733Z,0
2017-07-30T01:58:34.134Z,0
2017-07-30T01:59:35.531Z,0
2017-07-30T02:00:36.938Z,0
2017-07-30T02:01:38.336Z,0
2017-07-30T02:02:39.742Z,0
2017-07-30T02:03:41.140Z,0
2017-07-30T02:04:42.536Z,0
2017-07-30T02:05:43.936Z,0
2017-07-30T02:06:45.335Z,0
2017-07-30T02:07:46.737Z,0
2017-07-30T02:08:48.137Z,0
2017-07-30T02:09:49.538Z,0
2017-07-30T02:10:50.940Z,0
2017-07-30T02:11:52.339Z,0
2017-07-30T02:12:53.734Z,0
2017-07-30T02:13:55.135Z,0
2017-07-30T02:14:56.535Z,0
2017-07-30T02:15:57.946Z,0
2017-07-30T02:16:59.341Z,0
2017-07-30T02:18:00.737Z,0
2017-07-30T02:19:02.141Z,0
2017-07-30T02:20:03.534Z,0
2017-07-30T02:21:04.933Z,0
2017-07-30T02:22:06.336Z,0
2017-07-30T02:23:07.732Z,0
2017-07-30T02:24:09.151Z,0
2017-07-30T02:25:10.534Z,0
2017-07-30T02:26:11.935Z,0
2017-07-30T02:27:13.340Z,0
2017-07-30T02:28:14.734Z,0
2017-07-30T02:29:16.136Z,0
2017-07-30T02:30:17.537Z,0
2017-07-30T02:31:18.938Z,0
2017-07-30T02:32:20.336Z,0
2017-07-30T02:33:21.732Z,0
2017-07-30T02:34:23.137Z,0
2017-07-30T02:35:24.582Z,0
2017-07-30T02:36:25.971Z,0
2017-07-30T02:37:27.395Z,0
2017-07-30T02:38:28.799Z,0
2017-07-30T02:39:30.187Z,0
2017-07-30T02:40:31.584Z,0
2017-07-30T02:41:32.987Z,0
2017-07-30T02:42:34.383Z,0
2017-07-30T02:43:35.781Z,0
2017-07-30T02:44:37.183Z,0
2017-07-30T02:45:38.582Z,0
2017-07-30T02:46:39.981Z,0
2017-07-30T02:47:41.377Z,0
2017-07-30T02:48:42.781Z,0
2017-07-30T02:49:44.179Z,0
2017-07-30T02:50:45.579Z,0
2017-07-30T02:51:46.981Z,0
2017-07-30T02:52:48.381Z,0
2017-07-30T02:53:49.782Z,0
2017-07-30T02:54:51.180Z,0
2017-07-30T02:55:52.576Z,0
2017-07-30T02:56:53.977Z,0
2017-07-30T02:57:55.375Z,0
2017-07-30T02:58:56.778Z,0
2017-07-30T02:59:58.178Z,0
2017-07-30T03:00:59.576Z,0
2017-07-30T03:02:00.974Z,0
2017-07-30T03:03:02.373Z,0
2017-07-30T03:04:03.779Z,0
2017-07-30T03:05:05.172Z,0
2017-07-30T03:06:06.578Z,0
2017-07-30T03:07:07.978Z,0
2017-07-30T03:08:09.377Z,0
2017-07-30T03:09:10.776Z,0
2017-07-30T03:10:12.172Z,0
2017-07-30T03:11:13.577Z,0
2017-07-30T03:12:14.974Z,0
2017-07-30T03:13:16.376Z,0
2017-07-30T03:14:17.777Z,0
2017-07-30T03:15:19.176Z,0
2017-07-30T03:16:20.570Z,0
2017-07-30T03:17:21.967Z,0
2017-07-30T03:18:23.366Z,0
2017-07-30T03:19:24.771Z,0
2017-07-30T03:20:26.164Z,0
2017-07-30T03:21:27.565Z,0
2017-07-30T03:22:28.964Z,0
2017-07-30T03:23:30.365Z,0
2017-07-30T03:24:31.764Z,0
2017-07-30T03:25:33.172Z,0
2017-07-30T03:26:34.573Z,0
2017-07-30T03:27:35.980Z,0
2017-07-30T03:28:37.376Z,0
2017-07-30T03:29:38.773Z,0
2017-07-30T03:30:40.172Z,0
2017-07-30T03:31:41.571Z,0
2017-07-30T03:32:42.966Z,0
2017-07-30T03:33:44.365Z,0
2017-07-30T03:34:45.768Z,0
2017-07-30T03:35:47.167Z,0
2017-07-30T03:36:48.561Z,0
2017-07-30T03:37:49.960Z,0
2017-07-30T03:38:51.358Z,0
2017-07-30T03:39:52.762Z,0
2017-07-30T03:40:54.163Z,0
2017-07-30T03:41:55.564Z,0
2017-07-30T03:42:56.969Z,0
2017-07-30T03:43:58.364Z,0
2017-07-30T03:44:59.763Z,0
2017-07-30T03:46:01.161Z,0
2017-07-30T03:47:02.557Z,0
2017-07-30T03:48:03.973Z,0
2017-07-30T03:49:05.369Z,0
2017-07-30T03:50:06.786Z,0
2017-07-30T03:51:08.184Z,0
2017-07-30T03:52:09.583Z,0
2017-07-30T03:53:10.981Z,0
2017-07-30T03:54:12.380Z,0
2017-07-30T03:55:13.776Z,0
2017-07-30T03:56:15.180Z,0
2017-07-30T03:57:16.583Z,0
2017-07-30T03:58:17.984Z,0
2017-07-30T03:59:19.384Z,0
2017-07-30T04:00:20.783Z,0
2017-07-30T04:01:22.179Z,0
2017-07-30T04:02:23.582Z,0
2017-07-30T04:03:24.981Z,0
2017-07-30T04:04:26.384Z,0
2017-07-30T04:05:27.783Z,0
2017-07-30T04:06:29.183Z,0
2017-07-30T04:07:30.579Z,0
2017-07-30T04:08:31.977Z,0
2017-07-30T04:09:33.375Z,5
2017-07-30T04:10:34.780Z,5
2017-07-30T04:11:36.182Z,5
2017-07-30T04:12:37.582Z,5
2017-07-30T04:13:38.982Z,5
2017-07-30T04:14:40.381Z,5
2017-07-30T04:15:41.780Z,5
2017-07-30T04:16:43.182Z,5
2017-07-30T04:17:44.583Z,5
2017-07-30T04:18:45.989Z,5
2017-07-30T04:19:47.394Z,5
2017-07-30T04:20:48.788Z,5
2017-07-30T04:21:50.188Z,5
2017-07-30T04:22:51.589Z,5
2017-07-30T04:23:52.993Z,5
2017-07-30T04:24:54.403Z,5
2017-07-30T04:25:55.798Z,11
2017-07-30T04:26:57.203Z,11
2017-07-30T04:27:58.601Z,11
2017-07-30T04:29:00.001Z,11
2017-07-30T04:30:01.405Z,11
2017-07-30T04:31:02.808Z,11
2017-07-30T04:32:04.212Z,11
2017-07-30T04:33:05.618Z,11
2017-07-30T04:34:07.018Z,11
2017-07-30T04:35:08.420Z,11
2017-07-30T04:36:09.828Z,16
2017-07-30T04:37:11.231Z,16
2017-07-30T04:38:12.633Z,16
2017-07-30T04:39:14.034Z,16
2017-07-30T04:40:15.437Z,16
2017-07-30T04:41:16.838Z,16
2017-07-30T04:42:18.239Z,16
2017-07-30T04:43:19.638Z,22
2017-07-30T04:44:21.040Z,22
2017-07-30T04:45:22.442Z,22
2017-07-30T04:46:23.845Z,22
2017-07-30T04:47:25.249Z,22
2017-07-30T04:48:26.649Z,22
2017-07-30T04:49:28.053Z,22
2017-07-30T04:50:29.455Z,22
2017-07-30T04:51:30.861Z,28
2017-07-30T04:52:32.260Z,28
2017-07-30T04:53:33.671Z,28
2017-07-30T04:54:35.078Z,28
2017-07-30T04:55:36.480Z,28
2017-07-30T04:56:37.882Z,28
2017-07-30T04:57:39.283Z,28
2017-07-30T04:58:40.685Z,28
2017-07-30T04:59:42.088Z,28
2017-07-30T05:00:43.490Z,28
2017-07-30T05:01:44.910Z,28
2017-07-30T05:02:46.310Z,28
2017-07-30T05:03:47.717Z,28
2017-07-30T05:04:49.123Z,33
2017-07-30T05:05:50.524Z,33
2017-07-30T05:06:51.966Z,33
2017-07-30T05:07:53.372Z,33
2017-07-30T05:08:54.777Z,33
2017-07-30T05:09:56.177Z,33
2017-07-30T05:10:57.580Z,33
2017-07-30T05:11:58.984Z,33
2017-07-30T05:13:00.386Z,33
2017-07-30T05:14:01.788Z,33
2017-07-30T05:15:03.199Z,33
2017-07-30T05:16:04.605Z,33
2017-07-30T05:17:06.003Z,39
2017-07-30T05:18:07.404Z,39
2017-07-30T05:19:08.804Z,39
2017-07-30T05:20:10.211Z,45
2017-07-30T05:21:11.612Z,45
2017-07-30T05:22:13.022Z,45
2017-07-30T05:23:14.432Z,45
2017-07-30T05:24:15.828Z,45
2017-07-30T05:25:17.228Z,45
2017-07-30T05:26:18.629Z,45
2017-07-30T05:27:20.043Z,45
2017-07-30T05:28:21.444Z,45
2017-07-30T05:29:22.848Z,50
2017-07-30T05:30:24.251Z,50
2017-07-30T05:31:25.654Z,50
2017-07-30T05:32:27.113Z,56
2017-07-30T05:33:28.523Z,56
2017-07-30T05:34:30.083Z,56
2017-07-30T05:35:31.487Z,56
2017-07-30T05:36:32.903Z,56
2017-07-30T05:37:34.305Z,56
2017-07-30T05:38:35.707Z,56
2017-07-30T05:39:37.105Z,67
2017-07-30T05:40:38.512Z,67
2017-07-30T05:41:39.920Z,73
2017-07-30T05:42:41.451Z,73
2017-07-30T05:43:42.861Z,73
2017-07-30T05:44:44.486Z,73
2017-07-30T05:45:45.871Z,73
2017-07-30T05:46:47.286Z,73
2017-07-30T05:47:48.693Z,73
2017-07-30T05:48:50.119Z,73
2017-07-30T05:49:51.511Z,73
2017-07-30T05:50:52.922Z,73
2017-07-30T05:51:54.326Z,73
2017-07-30T05:52:55.725Z,78
2017-07-30T05:53:57.130Z,78
2017-07-30T05:54:58.533Z,84
2017-07-30T05:55:59.936Z,84
2017-07-30T05:57:01.343Z,90
2017-07-30T05:58:02.753Z,90
2017-07-30T05:59:04.194Z,90
2017-07-30T06:00:05.600Z,95
2017-07-30T06:01:07.017Z,95
2017-07-30T06:02:08.425Z,101
2017-07-30T06:03:09.838Z,101
2017-07-30T06:04:11.245Z,106
2017-07-30T06:05:12.668Z,106
2017-07-30T06:06:14.083Z,106
2017-07-30T06:07:15.497Z,106
2017-07-30T06:08:16.912Z,112
2017-07-30T06:09:18.324Z,106
2017-07-30T06:10:19.729Z,106
2017-07-30T06:11:21.138Z,106
2017-07-30T06:12:22.562Z,101
2017-07-30T06:13:24.155Z,101
2017-07-30T06:14:25.590Z,101
2017-07-30T06:15:26.995Z,101
2017-07-30T06:16:28.397Z,101
2017-07-30T06:17:29.801Z,101
2017-07-30T06:18:31.205Z,101
2017-07-30T06:19:32.628Z,101
2017-07-30T06:20:34.027Z,106
2017-07-30T06:21:35.479Z,106
2017-07-30T06:22:36.881Z,112
2017-07-30T06:23:38.282Z,112
2017-07-30T06:24:39.690Z,106
2017-07-30T06:25:41.096Z,106
2017-07-30T06:26:42.508Z,106
2017-07-30T06:27:43.915Z,106
2017-07-30T06:28:45.420Z,106
2017-07-30T06:29:46.827Z,106
2017-07-30T06:30:48.292Z,106
2017-07-30T06:31:49.700Z,106
2017-07-30T06:32:51.202Z,106
2017-07-30T06:33:52.609Z,106
2017-07-30T06:34:54.057Z,106
2017-07-30T06:35:55.463Z,118
2017-07-30T06:36:56.862Z,112
2017-07-30T06:37:58.293Z,112
2017-07-30T06:38:59.697Z,112
2017-07-30T06:40:01.101Z,123
2017-07-30T06:41:02.506Z,123
2017-07-30T06:42:03.946Z,123
2017-07-30T06:43:05.318Z,129
2017-07-30T06:44:06.719Z,129
2017-07-30T06:45:08.230Z,129
2017-07-30T06:46:09.622Z,129
2017-07-30T06:47:11.029Z,129
2017-07-30T06:48:12.435Z,123
2017-07-30T06:49:13.849Z,118
2017-07-30T06:50:15.245Z,118
2017-07-30T06:51:16.689Z,112
2017-07-30T06:52:18.100Z,112
2017-07-30T06:53:19.502Z,106
2017-07-30T06:54:20.909Z,101
2017-07-30T06:55:22.314Z,101
2017-07-30T06:56:23.722Z,95
2017-07-30T06:57:25.123Z,90
2017-07-30T06:58:26.531Z,90
2017-07-30T06:59:27.935Z,90
2017-07-30T07:00:29.335Z,90
2017-07-30T07:01:30.755Z,90
2017-07-30T07:02:32.161Z,84
2017-07-30T07:03:33.569Z,84
2017-07-30T07:04:34.980Z,84
2017-07-30T07:05:36.380Z,90
2017-07-30T07:06:37.784Z,90
2017-07-30T07:07:39.186Z,90
2017-07-30T07:08:40.594Z,90
2017-07-30T07:09:42.001Z,106
2017-07-30T07:10:43.409Z,118
2017-07-30T07:11:44.969Z,123
2017-07-30T07:12:46.370Z,123
2017-07-30T07:13:47.771Z,135
2017-07-30T07:14:49.177Z,140
2017-07-30T07:15:50.581Z,123
2017-07-30T07:16:51.987Z,101
2017-07-30T07:17:53.394Z,106
2017-07-30T07:18:54.799Z,123
2017-07-30T07:19:56.201Z,123
2017-07-30T07:20:57.605Z,123
2017-07-30T07:21:59.007Z,129
2017-07-30T07:23:00.417Z,140
2017-07-30T07:24:01.852Z,135
2017-07-30T07:25:03.269Z,146
2017-07-30T07:26:04.673Z,135
2017-07-30T07:27:06.074Z,118
2017-07-30T07:28:07.477Z,135
2017-07-30T07:29:09.578Z,135
2017-07-30T07:30:10.982Z,146
2017-07-30T07:31:12.397Z,140
2017-07-30T07:32:13.804Z,135
2017-07-30T07:33:15.206Z,129
2017-07-30T07:34:16.657Z,123
2017-07-30T07:35:18.074Z,135
2017-07-30T07:36:19.480Z,135
2017-07-30T07:37:20.879Z,140
2017-07-30T07:38:22.302Z,129
2017-07-30T07:39:24.350Z,129
2017-07-30T07:40:25.754Z,140
2017-07-30T07:41:27.156Z,151
2017-07-30T07:42:28.562Z,163
2017-07-30T07:43:29.962Z,163
2017-07-30T07:44:31.369Z,151
2017-07-30T07:45:33.395Z,168
2017-07-30T07:46:35.357Z,151
2017-07-30T07:47:36.762Z,157
2017-07-30T07:48:38.165Z,146
2017-07-30T07:49:39.568Z,135
2017-07-30T07:50:40.974Z,146
2017-07-30T07:51:42.380Z,185
2017-07-30T07:52:44.402Z,208
2017-07-30T07:53:45.803Z,213
2017-07-30T07:54:47.206Z,208
2017-07-30T07:55:48.618Z,191
2017-07-30T07:56:50.018Z,180
2017-07-30T07:57:51.420Z,185
2017-07-30T07:58:52.827Z,174
2017-07-30T07:59:54.235Z,225
2017-07-30T08:00:55.643Z,208
2017-07-30T08:01:57.048Z,208
2017-07-30T08:02:58.453Z,168
2017-07-30T08:03:59.867Z,196
2017-07-30T08:05:01.279Z,191
2017-07-30T08:06:02.689Z,202
2017-07-30T08:07:05.243Z,208
2017-07-30T08:08:06.043Z,213
2017-07-30T08:09:07.425Z,202
2017-07-30T08:10:08.843Z,174
2017-07-30T08:11:10.257Z,146
2017-07-30T08:12:11.660Z,185
2017-07-30T08:13:13.071Z,168
2017-07-30T08:14:15.499Z,129
2017-07-30T08:15:16.908Z,140
2017-07-30T08:16:18.310Z,151
2017-07-30T08:17:19.712Z,202
2017-07-30T08:18:21.116Z,219
2017-07-30T08:19:22.523Z,163
2017-07-30T08:20:23.926Z,219
2017-07-30T08:21:26.450Z,185
2017-07-30T08:22:27.859Z,135
2017-07-30T08:23:29.274Z,118
2017-07-30T08:24:30.680Z,118
2017-07-30T08:25:32.089Z,140
2017-07-30T08:26:33.525Z,140
2017-07-30T08:27:34.937Z,140
2017-07-30T08:28:37.456Z,129
2017-07-30T08:29:38.868Z,168
2017-07-30T08:30:40.269Z,168
2017-07-30T08:31:41.827Z,225
2017-07-30T08:32:43.323Z,185
2017-07-30T08:33:45.162Z,247
2017-07-30T08:34:47.147Z,236
2017-07-30T08:36:52.306Z,247
2017-07-30T08:37:54.430Z,258
2017-07-30T08:38:55.898Z,185
2017-07-30T08:39:57.318Z,270
2017-07-30T08:40:58.722Z,281
2017-07-30T08:42:00.202Z,309
2017-07-30T08:43:02.675Z,275
2017-07-30T08:44:05.040Z,281
2017-07-30T08:45:06.800Z,281
2017-07-30T08:46:08.357Z,264
2017-07-30T08:47:10.169Z,253
2017-07-30T08:48:11.579Z,208
2017-07-30T08:49:13.503Z,264
2017-07-30T08:50:15.521Z,275
2017-07-30T08:51:17.185Z,303
2017-07-30T08:52:19.058Z,292
2017-07-30T08:53:20.827Z,253
2017-07-30T08:54:22.507Z,247
2017-07-30T08:55:24.255Z,270
2017-07-30T08:56:26.155Z,303
2017-07-30T08:57:29.501Z,320
2017-07-30T08:58:31.359Z,303
2017-07-30T08:59:32.766Z,292
2017-07-30T09:00:34.490Z,292
2017-07-30T09:01:36.230Z,270
2017-07-30T09:02:37.696Z,275
2017-07-30T09:03:39.551Z,281
2017-07-30T09:04:41.807Z,275
2017-07-30T09:05:43.497Z,298
2017-07-30T09:06:45.140Z,315
2017-07-30T09:07:47.224Z,331
2017-07-30T09:08:49.502Z,303
2017-07-30T09:09:51.058Z,292
2017-07-30T09:10:52.589Z,309
2017-07-30T09:11:54.382Z,331
2017-07-30T09:12:56.329Z,365
2017-07-30T09:13:59.881Z,348
2017-07-30T09:15:01.719Z,343
2017-07-30T09:16:03.204Z,337
2017-07-30T09:17:04.609Z,337
2017-07-30T09:18:06.017Z,264
2017-07-30T09:19:08.696Z,337
2017-07-30T09:58:42.758Z,286
2017-07-30T09:59:44.162Z,270
2017-07-30T10:00:45.568Z,348
2017-07-30T10:01:46.974Z,416
2017-07-30T10:02:48.381Z,371
2017-07-30T10:03:49.785Z,421
2017-07-30T10:04:51.196Z,410
2017-07-30T10:05:52.604Z,382
2017-07-30T10:06:54.010Z,466
2017-07-30T10:07:55.416Z,466
2017-07-30T10:08:56.814Z,450
2017-07-30T10:09:58.227Z,466
2017-07-30T10:10:59.640Z,410
2017-07-30T10:12:01.043Z,489
2017-07-30T10:13:02.453Z,511
2017-07-30T10:14:03.857Z,500
2017-07-30T10:15:05.264Z,495
2017-07-30T10:16:06.670Z,461
2017-07-30T10:17:08.082Z,466
2017-07-30T10:18:09.498Z,455
2017-07-30T10:19:10.907Z,455
2017-07-30T10:20:12.319Z,466
2017-07-30T10:21:13.731Z,500
2017-07-30T10:22:15.135Z,528
2017-07-30T10:23:16.543Z,489
2017-07-30T10:24:17.951Z,534
2017-07-30T10:25:19.356Z,495
2017-07-30T10:26:20.772Z,472
2017-07-30T10:27:22.181Z,517
2017-07-30T10:28:23.587Z,545
2017-07-30T10:29:25.034Z,534
2017-07-30T10:30:26.443Z,551
2017-07-30T10:31:27.858Z,517
2017-07-30T10:32:29.261Z,585
2017-07-30T10:33:30.670Z,596
2017-07-30T10:34:32.080Z,511
2017-07-30T10:35:33.485Z,573
2017-07-30T10:36:34.891Z,590
2017-07-30T10:37:36.300Z,646
2017-07-30T10:38:37.706Z,720
2017-07-30T10:39:39.115Z,742
2017-07-30T10:40:40.522Z,793
2017-07-30T10:41:41.933Z,815
2017-07-30T10:42:43.341Z,680
2017-07-30T10:43:44.749Z,517
2017-07-30T10:44:46.784Z,630
2017-07-30T10:45:48.188Z,714
2017-07-30T10:46:49.597Z,753
2017-07-30T10:47:51.008Z,641
2017-07-30T10:48:52.419Z,703
2017-07-30T10:49:53.822Z,365
2017-07-30T10:50:55.229Z,601
2017-07-30T10:51:56.636Z,540
2017-07-30T10:52:58.045Z,601
2017-07-30T10:53:59.465Z,354
2017-07-30T10:55:00.878Z,708
2017-07-30T10:56:02.609Z,630
2017-07-30T10:57:04.392Z,691
2017-07-30T10:58:05.828Z,551
2017-07-30T10:59:07.255Z,630
2017-07-30T11:00:08.970Z,697
2017-07-30T11:01:11.038Z,331
2017-07-30T11:02:12.846Z,517
2017-07-30T11:03:14.259Z,590
2017-07-30T11:04:15.750Z,562
2017-07-30T11:05:17.131Z,596
2017-07-30T11:06:18.862Z,500
2017-07-30T11:07:20.801Z,838
2017-07-30T11:08:22.514Z,736
2017-07-30T11:09:24.019Z,815
2017-07-30T11:10:25.395Z,1203
2017-07-30T11:11:26.799Z,990
2017-07-30T11:12:28.311Z,860
2017-07-30T11:13:29.914Z,922
2017-07-30T11:14:31.754Z,900
2017-07-30T11:15:33.643Z,708
2017-07-30T11:16:35.565Z,658
2017-07-30T11:17:37.162Z,725
2017-07-30T11:18:38.606Z,590
2017-07-30T11:19:40.220Z,568
2017-07-30T11:20:42.059Z,495
2017-07-30T11:21:43.567Z,472
2017-07-30T11:22:44.968Z,523
2017-07-30T11:23:46.470Z,495
2017-07-30T11:24:48.168Z,466
2017-07-30T11:25:49.847Z,393
2017-07-30T11:26:51.561Z,388
2017-07-30T11:27:52.970Z,393
2017-07-30T11:28:54.376Z,405
2017-07-30T11:29:55.967Z,421
2017-07-30T11:30:57.808Z,416
2017-07-30T11:31:59.689Z,427
2017-07-30T11:33:01.637Z,427
2017-07-30T11:34:03.046Z,416
2017-07-30T11:35:04.608Z,393
2017-07-30T11:36:06.233Z,427
2017-07-30T11:37:07.798Z,433
2017-07-30T11:38:09.530Z,466
2017-07-30T11:39:10.958Z,534
2017-07-30T11:40:12.409Z,658
2017-07-30T11:41:14.006Z,961
2017-07-30T11:42:15.603Z,1102
2017-07-30T11:43:17.185Z,1063
2017-07-30T11:44:18.793Z,1001
2017-07-30T11:45:20.104Z,1035
2017-07-30T11:46:21.841Z,995
2017-07-30T11:47:25.309Z,995
2017-07-30T11:48:26.714Z,860
2017-07-30T11:49:28.123Z,821
2017-07-30T11:50:29.645Z,725
2017-07-30T11:51:31.170Z,866
2017-07-30T11:52:33.312Z,838
2017-07-30T11:53:35.056Z,1029
2017-07-30T11:54:36.474Z,1248
2017-07-30T11:55:37.893Z,1063
2017-07-30T11:56:39.504Z,1254
2017-07-30T11:57:41.251Z,1361
2017-07-30T11:58:42.666Z,1305
2017-07-30T11:59:44.081Z,1186
2017-07-30T12:00:45.648Z,866
2017-07-30T12:01:47.634Z,1023
2017-07-30T12:02:49.415Z,984
2017-07-30T12:03:51.149Z,613
2017-07-30T12:04:52.523Z,1074
2017-07-30T12:05:53.933Z,1153
2017-07-30T12:06:55.347Z,1085
2017-07-30T12:07:56.762Z,1170
2017-07-30T12:08:58.165Z,1141
2017-07-30T12:09:59.572Z,1068
2017-07-30T12:11:00.982Z,1096
2017-07-30T12:12:02.438Z,1040
2017-07-30T12:13:04.045Z,877
2017-07-30T12:14:05.525Z,382
2017-07-30T12:15:06.908Z,348
2017-07-30T12:16:08.316Z,641
2017-07-30T12:17:09.726Z,461
2017-07-30T12:18:11.136Z,697
2017-07-30T12:19:12.541Z,658
2017-07-30T12:20:13.956Z,686
2017-07-30T12:21:15.371Z,528
2017-07-30T12:22:17.133Z,675
2017-07-30T12:23:18.695Z,691
2017-07-30T12:24:20.223Z,781
2017-07-30T12:25:21.661Z,950
2017-07-30T12:26:23.190Z,483
2017-07-30T12:27:24.758Z,877
2017-07-30T12:28:26.516Z,1113
2017-07-30T12:29:28.037Z,984
2017-07-30T12:30:29.461Z,888
2017-07-30T12:31:31.065Z,810
2017-07-30T12:32:32.797Z,590
2017-07-30T12:33:34.201Z,1012
2017-07-30T12:34:35.610Z,945
2017-07-30T12:35:37.150Z,1198
2017-07-30T12:36:38.823Z,860
2017-07-30T12:37:40.373Z,1293
2017-07-30T12:38:41.868Z,270
2017-07-30T12:39:43.227Z,1383
2017-07-30T12:40:44.813Z,1361
2017-07-30T12:41:46.502Z,1316
2017-07-30T12:42:48.094Z,292
2017-07-30T12:43:49.520Z,281
2017-07-30T12:44:51.061Z,337
2017-07-30T12:45:52.677Z,315
2017-07-30T12:46:54.136Z,843
2017-07-30T12:47:55.576Z,360
2017-07-30T12:48:57.196Z,292
2017-07-30T12:49:58.635Z,264
2017-07-30T12:51:00.204Z,320
2017-07-30T12:52:01.615Z,1215
2017-07-30T12:53:03.281Z,1141
2017-07-30T12:54:04.916Z,298
2017-07-30T12:55:06.589Z,303
2017-07-30T12:56:08.265Z,303
2017-07-30T12:57:09.664Z,410
2017-07-30T12:58:11.229Z,905
2017-07-30T12:59:12.810Z,292
2017-07-30T13:00:14.400Z,759
2017-07-30T13:01:15.759Z,1080
2017-07-30T13:02:17.269Z,832
2017-07-30T13:03:18.662Z,1215
2017-07-30T13:04:20.188Z,1226
2017-07-30T13:05:22.032Z,1175
2017-07-30T13:06:23.739Z,1125
2017-07-30T13:07:25.473Z,1237
2017-07-30T13:08:26.961Z,1164
2017-07-30T13:09:28.266Z,1344
2017-07-30T13:10:29.888Z,1361
2017-07-30T13:11:31.508Z,928
2017-07-30T13:12:32.921Z,281
2017-07-30T13:13:34.334Z,1170
2017-07-30T13:14:35.742Z,1130
2017-07-30T13:15:37.196Z,1288
2017-07-30T13:16:38.683Z,928
2017-07-30T13:17:40.695Z,1485
2017-07-30T13:18:42.157Z,331
2017-07-30T13:19:43.571Z,286
2017-07-30T13:20:45.116Z,1395
2017-07-30T13:21:46.891Z,1276
2017-07-30T13:22:48.634Z,225
2017-07-30T13:23:50.071Z,196
2017-07-30T13:24:51.480Z,236
2017-07-30T13:25:53.126Z,331
2017-07-30T13:26:54.632Z,270
2017-07-30T13:27:56.037Z,1366
2017-07-30T13:28:57.448Z,1046
2017-07-30T13:29:58.899Z,382
2017-07-30T13:31:00.948Z,236
2017-07-30T13:32:02.811Z,399
2017-07-30T13:33:04.969Z,483
2017-07-30T13:34:06.646Z,635
2017-07-30T13:35:08.257Z,393
2017-07-30T13:36:09.633Z,393
2017-07-30T13:37:11.041Z,320
2017-07-30T13:38:12.937Z,303
2017-07-30T13:39:14.362Z,275
2017-07-30T13:40:15.770Z,247
2017-07-30T13:41:17.180Z,270
2017-07-30T13:42:19.202Z,787
2017-07-30T13:43:21.048Z,461
2017-07-30T13:44:22.994Z,348
2017-07-30T13:45:24.613Z,348
2017-07-30T13:46:26.196Z,292
2017-07-30T13:47:27.981Z,1299
2017-07-30T13:48:29.392Z,1293
2017-07-30T13:49:31.117Z,1260
2017-07-30T13:50:32.783Z,573
2017-07-30T13:51:34.585Z,939
2017-07-30T13:52:36.426Z,253
2017-07-30T13:53:38.119Z,253
2017-07-30T13:54:39.571Z,275
2017-07-30T13:55:41.000Z,258
2017-07-30T13:56:44.127Z,466
2017-07-30T13:57:45.409Z,1321
2017-07-30T13:58:46.817Z,1338
2017-07-30T13:59:48.470Z,1186
2017-07-30T14:00:50.117Z,1293
2017-07-30T14:01:51.821Z,1254
2017-07-30T14:02:53.152Z,444
2017-07-30T14:03:54.774Z,286
2017-07-30T14:04:56.691Z,905
2017-07-30T14:05:58.292Z,1260
2017-07-30T14:06:59.961Z,1198
2017-07-30T14:08:01.389Z,1181
2017-07-30T14:09:02.821Z,1192
2017-07-30T14:10:04.440Z,1153
2017-07-30T14:11:05.995Z,1119
2017-07-30T14:12:07.624Z,933
2017-07-30T14:13:08.931Z,905
2017-07-30T14:14:10.344Z,1147
2017-07-30T14:15:11.860Z,1125
2017-07-30T14:16:13.656Z,382
2017-07-30T14:17:15.112Z,236
2017-07-30T14:18:16.522Z,483
2017-07-30T14:19:17.969Z,438
2017-07-30T14:20:19.760Z,489
2017-07-30T14:21:21.468Z,1096
2017-07-30T14:22:22.877Z,1074
2017-07-30T14:23:24.292Z,945
2017-07-30T14:24:25.807Z,1012
2017-07-30T14:25:27.540Z,1001
2017-07-30T14:26:29.251Z,984
2017-07-30T14:27:30.662Z,984
2017-07-30T14:28:32.070Z,973
2017-07-30T14:29:33.858Z,978
2017-07-30T14:30:36.273Z,978
2017-07-30T14:31:37.717Z,663
2017-07-30T14:32:39.250Z,348
2017-07-30T14:33:40.895Z,826
2017-07-30T14:34:42.415Z,843
2017-07-30T14:35:43.830Z,787
2017-07-30T14:36:45.284Z,855
2017-07-30T14:37:46.710Z,911
2017-07-30T14:38:48.126Z,798
2017-07-30T14:39:49.537Z,770
2017-07-30T14:40:51.005Z,883
2017-07-30T14:41:52.782Z,208
2017-07-30T14:42:54.528Z,326
2017-07-30T14:43:56.184Z,900
2017-07-30T14:44:57.623Z,894
2017-07-30T14:45:59.045Z,866
2017-07-30T14:47:00.808Z,860
2017-07-30T14:48:02.564Z,208
2017-07-30T14:49:04.177Z,174
2017-07-30T14:50:05.689Z,843
2017-07-30T14:51:07.217Z,838
2017-07-30T14:52:09.030Z,821
2017-07-30T14:53:10.890Z,821
2017-07-30T14:54:12.739Z,793
2017-07-30T14:55:14.361Z,793
2017-07-30T14:56:15.961Z,793
2017-07-30T14:57:17.380Z,793
2017-07-30T14:58:18.951Z,781
2017-07-30T14:59:20.394Z,770
2017-07-30T15:00:21.921Z,759
2017-07-30T15:01:23.335Z,742
2017-07-30T15:02:25.154Z,748
2017-07-30T15:03:26.751Z,742
2017-07-30T15:04:28.231Z,731
2017-07-30T15:05:29.640Z,731
2017-07-30T15:06:31.017Z,714