createdAt,value
2017-06-28T00:02:16.185Z,63.22
2017-06-28T00:22:16.694Z,70.86
2017-06-28T00:42:17.168Z,75.50
2017-06-28T01:02:17.734Z,50.72
2017-06-28T01:27:18.217Z,16.35
2017-06-28T01:47:18.744Z,18.98
2017-06-28T02:07:19.284Z,88.02
2017-06-28T02:27:19.739Z,81.86
2017-06-28T02:46:36.796Z,55.68
2017-06-28T03:06:36.284Z,48.41
2017-06-28T03:26:36.722Z,61.15
2017-06-28T03:46:37.287Z,97.87
2017-06-28T04:06:37.738Z,100.00
2017-06-28T04:26:38.284Z,59.88
2017-06-28T04:46:38.902Z,99.00
2017-06-28T05:06:39.383Z,99.98
2017-06-28T05:26:39.857Z,100.00
2017-06-28T05:46:40.399Z,100.00
2017-06-28T06:06:40.930Z,100.00
2017-06-28T06:26:41.426Z,100.00
2017-06-28T06:46:41.684Z,100.00
2017-06-28T07:06:42.228Z,100.00
2017-06-28T07:26:42.820Z,100.00
2017-06-28T07:46:43.325Z,100.00
2017-06-28T08:06:43.693Z,99.88
2017-06-28T08:51:44.859Z,100.00
2017-06-28T09:11:45.405Z,100.00
2017-06-28T09:31:45.879Z,100.00
2017-06-28T09:51:46.337Z,99.14
2017-06-28T10:11:46.879Z,100.00
2017-06-28T10:31:47.411Z,100.00
2017-06-28T10:51:47.961Z,100.00
2017-06-28T11:11:48.429Z,100.00
2017-06-28T11:31:48.874Z,99.99
2017-06-28T11:51:49.312Z,100.00
2017-06-28T12:11:49.894Z,100.00
2017-06-28T12:31:50.361Z,100.00
2017-06-28T12:51:50.896Z,100.00
2017-06-28T13:11:51.428Z,100.00
2017-06-28T13:31:51.971Z,100.00
2017-06-28T13:51:52.484Z,100.00
2017-06-28T14:11:53.016Z,100.00
2017-06-28T14:31:53.513Z,99.87
2017-06-28T14:51:54.065Z,100.00
2017-06-28T15:11:54.613Z,99.19
2017-06-28T15:31:55.025Z,100.00
2017-06-28T15:51:55.624Z,100.00
2017-06-28T16:11:56.188Z,100.00
2017-06-28T16:36:56.834Z,100.00
2017-06-28T16:56:57.334Z,100.00
2017-06-28T17:16:57.925Z,100.00
2017-06-28T17:36:58.503Z,99.98
2017-06-28T17:56:58.803Z,100.00
2017-06-28T18:16:59.372Z,93.67
2017-06-28T18:36:59.876Z,40.45
2017-06-28T18:57:00.353Z,0.00
2017-06-28T19:17:00.909Z,1.70
2017-06-28T19:37:01.386Z,0.20
2017-06-28T19:57:01.838Z,63.30
2017-06-28T20:17:02.648Z,49.30
2017-06-28T20:37:47.264Z,35.98
2017-06-28T20:57:47.775Z,99.44
2017-06-28T21:17:48.219Z,72.50
2017-06-28T21:37:48.791Z,6.05
2017-06-28T21:57:49.174Z,19.57
2017-06-28T22:17:49.597Z,52.88
2017-06-28T22:37:50.163Z,71.39
2017-06-28T22:57:50.571Z,74.05
2017-06-28T23:17:50.961Z,83.97
2017-06-28T23:52:51.790Z,76.17
