createdAt,value
2022-10-25T00:00:43.841Z,3.27
2022-10-25T00:03:13.495Z,3.40
2022-10-25T00:05:43.162Z,2.77
2022-10-25T00:08:13.724Z,2.87
2022-10-25T00:10:42.173Z,2.80
2022-10-25T00:13:10.518Z,3.00
2022-10-25T00:15:39.459Z,2.60
2022-10-25T00:18:08.114Z,2.60
2022-10-25T00:20:38.365Z,3.27
2022-10-25T00:23:07.152Z,3.10
2022-10-25T00:25:37.257Z,3.10
2022-10-25T00:28:06.273Z,3.63
2022-10-25T00:30:34.989Z,3.13
2022-10-25T00:33:03.735Z,2.87
2022-10-25T00:35:32.489Z,3.60
2022-10-25T00:38:02.868Z,3.20
2022-10-25T00:40:31.496Z,3.80
2022-10-25T00:43:01.567Z,2.93
2022-10-25T00:45:30.217Z,2.90
2022-10-25T00:48:03.129Z,2.90
2022-10-25T00:50:41.503Z,4.10
2022-10-25T00:53:18.490Z,3.70
2022-10-25T00:55:57.731Z,3.50
2022-10-25T00:58:30.153Z,3.43
2022-10-25T01:00:59.661Z,5.03
2022-10-25T03:04:22.702Z,4.00
2022-10-25T03:06:52.590Z,4.87
2022-10-25T03:09:25.486Z,4.83
2022-10-25T03:11:54.044Z,4.40
2022-10-25T03:14:22.646Z,5.17
2022-10-25T03:16:51.326Z,4.87
2022-10-25T03:19:20.024Z,4.30
2022-10-25T03:21:48.591Z,4.53
2022-10-25T03:24:18.795Z,4.50
2022-10-25T03:26:47.719Z,4.80
2022-10-25T03:29:18.142Z,4.60
2022-10-25T03:31:50.298Z,4.60
2022-10-25T03:34:18.833Z,4.80
2022-10-25T03:37:02.984Z,5.40
2022-10-25T03:39:33.390Z,4.60
2022-10-25T03:42:04.613Z,4.80
2022-10-25T03:44:33.211Z,4.33
2022-10-25T03:47:02.988Z,5.17
2022-10-25T03:49:31.902Z,4.50
2022-10-25T03:52:02.815Z,4.60
2022-10-25T03:54:36.029Z,4.70
2022-10-25T03:57:27.970Z,5.10
2022-10-25T04:02:49.438Z,4.13
2022-10-25T04:05:20.316Z,4.67
2022-10-25T04:08:09.385Z,4.50
2022-10-25T04:10:59.260Z,4.30
2022-10-25T04:13:37.721Z,4.07
2022-10-25T04:16:19.138Z,4.10
2022-10-25T04:18:59.785Z,4.83
2022-10-25T04:21:39.012Z,4.63
2022-10-25T04:24:18.859Z,4.77
2022-10-25T04:26:49.167Z,5.33
2022-10-25T04:29:25.658Z,4.87
2022-10-25T04:31:54.621Z,5.03
2022-10-25T04:34:23.649Z,4.87
2022-10-25T04:37:02.325Z,5.50
2022-10-25T04:39:43.577Z,5.30
2022-10-25T04:42:21.264Z,5.10
2022-10-25T04:44:54.082Z,5.47
2022-10-25T04:47:25.579Z,5.47
2022-10-25T04:49:54.554Z,4.77
2022-10-25T04:52:24.814Z,4.97
2022-10-25T04:55:01.314Z,5.47
2022-10-25T04:57:33.438Z,5.27
2022-10-25T05:00:02.088Z,4.60
2022-10-25T05:02:33.083Z,5.37
2022-10-25T05:05:03.214Z,5.30
2022-10-25T05:07:39.833Z,5.60
2022-10-25T05:10:16.981Z,5.43
2022-10-25T05:12:47.470Z,5.67
2022-10-25T05:15:19.119Z,5.30
2022-10-25T05:17:52.920Z,5.17
2022-10-25T05:20:35.816Z,5.57
2022-10-25T05:23:06.641Z,5.13
2022-10-25T05:25:45.367Z,5.37
2022-10-25T05:28:28.534Z,5.07
2022-10-25T05:31:05.441Z,5.50
2022-10-25T05:33:36.350Z,5.70
2022-10-25T05:36:05.638Z,4.63
2022-10-25T05:38:37.879Z,5.50
2022-10-25T05:41:07.432Z,5.73
2022-10-25T05:43:43.763Z,5.80
2022-10-25T21:32:07.956Z,2.83
2022-10-25T21:34:39.110Z,3.30
2022-10-25T21:37:10.266Z,2.70
2022-10-25T21:39:39.538Z,2.80
2022-10-25T21:42:11.530Z,2.93
2022-10-25T21:44:47.328Z,2.93
2022-10-25T21:47:32.462Z,3.07
2022-10-25T21:50:01.307Z,2.87
2022-10-25T21:52:32.817Z,2.93
2022-10-25T21:55:05.999Z,3.20
2022-10-25T21:57:54.653Z,3.03
2022-10-25T22:00:50.688Z,2.93
